createdAt,value
2023-04-14T00:01:16.885Z,100.00
2023-04-14T00:03:44.391Z,100.00
2023-04-14T00:06:11.988Z,100.00
2023-04-14T00:08:39.421Z,100.00
2023-04-14T00:11:06.814Z,100.00
2023-04-14T00:13:34.410Z,100.00
2023-04-14T00:16:01.835Z,100.00
2023-04-14T00:18:32.853Z,100.00
2023-04-14T00:21:01.007Z,100.00
2023-04-14T00:23:28.365Z,100.00
2023-04-14T00:25:56.106Z,100.00
2023-04-14T00:28:23.482Z,100.00
2023-04-14T00:30:50.967Z,100.00
2023-04-14T00:33:19.451Z,100.00
2023-04-14T00:35:48.178Z,100.00
2023-04-14T00:38:15.621Z,100.00
2023-04-14T00:40:42.991Z,100.00
2023-04-14T00:43:10.355Z,100.00
2023-04-14T00:45:45.633Z,100.00
2023-04-14T00:48:14.520Z,100.00
2023-04-14T00:50:42.165Z,100.00
2023-04-14T00:53:12.555Z,100.00
2023-04-14T00:55:41.230Z,100.00
2023-04-14T00:58:09.634Z,100.00
2023-04-14T01:00:38.097Z,100.00
2023-04-14T01:03:07.059Z,100.00
2023-04-14T01:05:34.728Z,100.00
2023-04-14T01:08:03.264Z,100.00
2023-04-14T01:10:47.776Z,100.00
2023-04-14T01:13:33.328Z,100.00
2023-04-14T01:16:04.200Z,100.00
2023-04-14T01:18:42.120Z,100.00
2023-04-14T01:21:14.982Z,100.00
2023-04-14T01:23:48.441Z,100.00
2023-04-14T01:26:30.308Z,100.00
2023-04-14T01:29:18.727Z,100.00
2023-04-14T01:31:49.994Z,100.00
2023-04-14T01:34:23.266Z,100.00
2023-04-14T01:36:56.520Z,100.00
2023-04-14T01:39:27.465Z,100.00
2023-04-14T01:41:58.092Z,100.00
2023-04-14T01:44:26.873Z,100.00
2023-04-14T01:47:01.026Z,100.00
2023-04-14T01:49:30.462Z,100.00
2023-04-14T01:51:57.847Z,100.00
2023-04-14T01:54:25.822Z,100.00
2023-04-14T01:56:54.457Z,100.00
2023-04-14T01:59:23.779Z,100.00
2023-04-14T02:01:52.309Z,100.00
2023-04-14T02:04:23.696Z,100.00
2023-04-14T02:06:52.444Z,100.00
2023-04-14T02:09:21.786Z,100.00
2023-04-14T02:11:51.093Z,100.00
2023-04-14T02:14:20.124Z,100.00
2023-04-14T02:16:49.586Z,100.00
2023-04-14T02:19:19.717Z,100.00
2023-04-14T02:21:50.368Z,100.00
2023-04-14T02:24:18.671Z,100.00
2023-04-14T02:26:54.232Z,100.00
2023-04-14T02:29:23.204Z,100.00
2023-04-14T02:31:55.912Z,100.00
2023-04-14T02:34:29.077Z,100.00
2023-04-14T02:36:59.059Z,100.00
2023-04-14T02:39:31.918Z,100.00
2023-04-14T02:42:02.607Z,100.00
2023-04-14T02:44:35.282Z,100.00
2023-04-14T02:47:07.372Z,100.00
2023-04-14T02:49:37.879Z,100.00
2023-04-14T02:52:07.901Z,100.00
2023-04-14T02:54:37.497Z,100.00
2023-04-14T02:57:05.384Z,100.00
2023-04-14T02:59:34.287Z,100.00
2023-04-14T03:02:06.017Z,100.00
2023-04-14T03:04:35.728Z,100.00
2023-04-14T03:07:07.378Z,100.00
2023-04-14T03:09:37.091Z,100.00
2023-04-14T03:12:06.366Z,100.00
2023-04-14T03:14:35.151Z,100.00
2023-04-14T03:17:03.707Z,100.00
2023-04-14T03:19:33.790Z,100.00
2023-04-14T03:22:03.664Z,100.00
2023-04-14T03:24:32.523Z,100.00
2023-04-14T03:27:03.273Z,100.00
2023-04-14T03:29:37.712Z,100.00
2023-04-14T03:32:07.786Z,100.00
2023-04-14T03:34:38.517Z,100.00
2023-04-14T03:37:06.975Z,100.00
2023-04-14T03:39:37.408Z,100.00
2023-04-14T03:42:07.945Z,100.00
2023-04-14T03:44:36.571Z,100.00
2023-04-14T03:47:05.055Z,100.00
2023-04-14T03:49:36.169Z,100.00
2023-04-14T03:52:07.618Z,100.00
2023-04-14T03:54:37.332Z,100.00
2023-04-14T03:57:08.795Z,100.00
2023-04-14T03:59:37.699Z,100.00
2023-04-14T04:02:05.958Z,100.00
2023-04-14T04:04:34.741Z,100.00
2023-04-14T04:07:02.562Z,100.00
2023-04-14T04:09:32.137Z,100.00
2023-04-14T04:12:02.034Z,100.00
2023-04-14T04:14:32.020Z,100.00
2023-04-14T04:17:05.258Z,100.00
2023-04-14T04:19:34.909Z,100.00
2023-04-14T04:22:03.145Z,100.00
2023-04-14T04:24:37.612Z,100.00
2023-04-14T04:27:09.849Z,100.00
2023-04-14T04:29:43.504Z,100.00
2023-04-14T04:32:11.172Z,100.00
2023-04-14T04:34:39.948Z,100.00
2023-04-14T04:37:07.955Z,100.00
2023-04-14T04:39:35.464Z,100.00
2023-04-14T04:42:03.978Z,100.00
2023-04-14T04:44:32.591Z,100.00
2023-04-14T04:47:01.788Z,100.00
2023-04-14T04:49:30.068Z,100.00
2023-04-14T04:51:57.508Z,100.00
2023-04-14T04:54:28.151Z,100.00
2023-04-14T04:56:56.486Z,100.00
2023-04-14T04:59:24.037Z,100.00
2023-04-14T05:01:51.623Z,100.00
2023-04-14T05:04:20.448Z,100.00
2023-04-14T05:06:48.018Z,100.00
2023-04-14T05:09:15.634Z,100.00
2023-04-14T05:11:43.248Z,100.00
2023-04-14T05:14:10.688Z,100.00
2023-04-14T05:16:38.051Z,100.00
2023-04-14T05:19:05.424Z,100.00
2023-04-14T05:21:34.154Z,100.00
2023-04-14T05:24:01.818Z,100.00
2023-04-14T05:28:59.684Z,100.00
2023-04-14T05:31:27.373Z,100.00
2023-04-14T05:33:54.806Z,100.00
2023-04-14T05:36:22.218Z,100.00
2023-04-14T05:38:51.149Z,100.00
2023-04-14T05:41:18.510Z,100.00
2023-04-14T05:43:45.895Z,100.00
2023-04-14T05:46:13.356Z,100.00
2023-04-14T05:48:41.376Z,100.00
2023-04-14T05:51:08.747Z,100.00
2023-04-14T05:53:36.394Z,100.00
2023-04-14T05:56:05.749Z,100.00
2023-04-14T05:58:33.102Z,100.00
2023-04-14T06:01:00.606Z,100.00
2023-04-14T06:03:28.410Z,100.00
2023-04-14T06:05:56.509Z,100.00
2023-04-14T06:08:25.307Z,100.00
2023-04-14T06:10:52.716Z,100.00
2023-04-14T06:13:22.953Z,100.00
2023-04-14T06:15:50.794Z,100.00
2023-04-14T06:18:18.197Z,100.00
2023-04-14T06:20:46.280Z,100.00
2023-04-14T06:23:13.659Z,100.00
2023-04-14T06:25:41.254Z,100.00
2023-04-14T06:28:08.864Z,100.00
2023-04-14T06:30:37.599Z,100.00
2023-04-14T06:33:05.715Z,100.00
2023-04-14T06:35:34.933Z,100.00
2023-04-14T06:38:02.605Z,100.00
2023-04-14T06:40:30.397Z,100.00
2023-04-14T06:42:57.781Z,100.00
2023-04-14T06:45:25.328Z,100.00
2023-04-14T06:47:54.193Z,100.00
2023-04-14T06:50:21.569Z,100.00
2023-04-14T06:52:48.922Z,100.00
2023-04-14T06:55:16.378Z,100.00
2023-04-14T06:57:43.743Z,100.00
2023-04-14T07:00:12.344Z,100.00
2023-04-14T07:02:40.027Z,100.00
2023-04-14T07:05:09.579Z,100.00
2023-04-14T07:07:37.428Z,100.00
2023-04-14T07:10:05.398Z,100.00
2023-04-14T07:12:34.564Z,100.00
2023-04-14T07:15:01.996Z,100.00
2023-04-14T07:17:30.577Z,100.00
2023-04-14T07:19:58.121Z,100.00
2023-04-14T07:22:26.815Z,100.00
2023-04-14T07:24:54.386Z,100.00
2023-04-14T07:27:21.887Z,100.00
2023-04-14T07:29:49.332Z,100.00
2023-04-14T07:32:16.768Z,100.00
2023-04-14T07:34:44.291Z,100.00
2023-04-14T07:37:12.082Z,100.00
2023-04-14T07:39:41.392Z,100.00
2023-04-14T07:42:09.018Z,100.00
2023-04-14T07:44:36.438Z,100.00
2023-04-14T07:47:03.876Z,100.00
2023-04-14T07:49:32.356Z,100.00
2023-04-14T07:52:00.344Z,100.00
2023-04-14T07:54:27.763Z,100.00
2023-04-14T07:56:56.881Z,100.00
2023-04-14T07:59:24.365Z,100.00
2023-04-14T08:01:51.915Z,100.00
2023-04-14T08:04:19.401Z,100.00
2023-04-14T08:06:47.160Z,100.00
2023-04-14T08:09:14.733Z,100.00
2023-04-14T08:11:42.130Z,100.00
2023-04-14T08:14:11.055Z,100.00
2023-04-14T08:16:38.684Z,100.00
2023-04-14T08:19:06.188Z,100.00
2023-04-14T08:21:33.713Z,100.00
2023-04-14T08:24:01.363Z,100.00
2023-04-14T08:28:58.893Z,100.00
2023-04-14T08:31:27.855Z,100.00
2023-04-14T08:33:55.510Z,100.00
2023-04-14T08:36:22.921Z,100.00
2023-04-14T08:38:50.890Z,100.00
2023-04-14T08:41:21.185Z,100.00
2023-04-14T08:43:48.568Z,100.00
2023-04-14T08:46:16.617Z,100.00
2023-04-14T08:48:47.742Z,100.00
2023-04-14T08:51:22.143Z,100.00
2023-04-14T08:53:51.477Z,100.00
2023-04-14T08:56:19.762Z,100.00
2023-04-14T08:58:48.948Z,100.00
2023-04-14T09:01:16.718Z,100.00
2023-04-14T09:03:46.122Z,100.00
2023-04-14T09:06:14.860Z,100.00
2023-04-14T09:08:42.330Z,100.00
2023-04-14T09:11:11.273Z,100.00
2023-04-14T09:13:39.966Z,100.00
2023-04-14T09:16:11.112Z,100.00
2023-04-14T09:18:38.604Z,100.00
2023-04-14T09:21:49.762Z,100.00
2023-04-14T09:23:57.779Z,100.00
2023-04-14T09:26:27.557Z,100.00
2023-04-14T09:28:54.946Z,100.00
2023-04-14T09:31:22.382Z,100.00
2023-04-14T09:33:51.175Z,100.00
2023-04-14T09:36:21.062Z,100.00
2023-04-14T09:38:49.747Z,100.00
2023-04-14T09:41:17.834Z,100.00
2023-04-14T09:43:47.034Z,100.00
2023-04-14T09:46:15.452Z,100.00
2023-04-14T09:48:52.061Z,100.00
2023-04-14T09:51:24.297Z,100.00
2023-04-14T09:53:54.019Z,100.00
2023-04-14T09:56:26.612Z,100.00
2023-04-14T09:58:59.502Z,100.00
2023-04-14T10:01:31.229Z,100.00
2023-04-14T10:03:58.844Z,100.00
2023-04-14T10:06:27.877Z,100.00
2023-04-14T10:09:00.019Z,100.00
2023-04-14T10:11:30.180Z,100.00
2023-04-14T10:13:59.309Z,100.00
2023-04-14T10:16:27.517Z,100.00
2023-04-14T10:18:57.448Z,100.00
2023-04-14T10:21:25.547Z,100.00
2023-04-14T10:23:56.797Z,100.00
2023-04-14T10:26:24.175Z,100.00
2023-04-14T10:28:56.614Z,100.00
2023-04-14T10:31:27.692Z,100.00
2023-04-14T10:33:55.690Z,100.00
2023-04-14T10:36:27.790Z,100.00
2023-04-14T10:39:02.198Z,100.00
2023-04-14T10:41:45.811Z,100.00
2023-04-14T10:44:22.910Z,100.00
2023-04-14T10:46:50.900Z,100.00
2023-04-14T10:49:19.059Z,100.00
2023-04-14T10:51:49.937Z,100.00
2023-04-14T10:54:19.677Z,100.00
2023-04-14T10:57:10.028Z,100.00
2023-04-14T10:59:41.288Z,100.00
2023-04-14T11:02:23.356Z,100.00
2023-04-14T11:05:02.217Z,100.00
2023-04-14T11:07:30.216Z,100.00
2023-04-14T11:10:04.986Z,100.00
2023-04-14T11:12:32.631Z,100.00
2023-04-14T11:15:03.678Z,100.00
2023-04-14T11:17:32.991Z,100.00
2023-04-14T11:20:01.202Z,100.00
2023-04-14T11:22:38.302Z,100.00
2023-04-14T11:25:08.244Z,100.00
2023-04-14T11:27:36.079Z,100.00
2023-04-14T11:30:04.157Z,100.00
2023-04-14T11:32:32.560Z,100.00
2023-04-14T11:35:08.403Z,100.00
2023-04-14T11:37:38.145Z,100.00
2023-04-14T11:40:10.537Z,92.00
2023-04-14T11:42:40.423Z,85.64
2023-04-14T11:45:09.017Z,80.07
2023-04-14T11:47:36.605Z,83.14
2023-04-14T11:50:05.631Z,83.95
2023-04-14T11:52:34.406Z,83.71
2023-04-14T11:55:02.525Z,83.49
2023-04-14T11:57:31.276Z,84.20
2023-04-14T11:59:58.695Z,87.11
2023-04-14T12:02:26.300Z,95.13
2023-04-14T12:04:54.127Z,93.55
2023-04-14T12:07:23.457Z,95.33
2023-04-14T12:09:51.465Z,99.73
2023-04-14T12:12:20.049Z,100.00
2023-04-14T12:14:50.321Z,100.00
2023-04-14T12:17:20.264Z,100.00
2023-04-14T12:19:48.793Z,100.00
2023-04-14T12:22:24.144Z,100.00
2023-04-14T12:24:51.883Z,100.00
2023-04-14T12:27:19.644Z,100.00
2023-04-14T12:29:49.550Z,100.00
2023-04-14T12:32:18.973Z,100.00
2023-04-14T12:34:57.690Z,100.00
2023-04-14T12:37:27.085Z,100.00
2023-04-14T12:39:58.576Z,100.00
2023-04-14T12:42:26.618Z,100.00
2023-04-14T12:44:58.698Z,96.33
2023-04-14T12:47:31.985Z,86.75
2023-04-14T12:50:00.489Z,81.31
2023-04-14T12:52:35.968Z,78.26
2023-04-14T12:55:04.718Z,77.48
2023-04-14T12:57:32.770Z,76.42
2023-04-14T13:00:00.773Z,75.82
2023-04-14T13:02:32.157Z,75.41
2023-04-14T13:05:00.003Z,72.02
2023-04-14T13:07:27.364Z,72.94
2023-04-14T13:09:54.731Z,72.99
2023-04-14T13:12:22.445Z,72.08
2023-04-14T13:14:49.925Z,67.78
2023-04-14T13:17:17.361Z,66.30
2023-04-14T13:19:46.372Z,65.97
2023-04-14T13:22:14.742Z,65.74
2023-04-14T13:24:42.146Z,66.75
2023-04-14T13:27:09.598Z,67.48
2023-04-14T13:29:36.969Z,67.16
2023-04-14T13:32:04.673Z,68.47
2023-04-14T13:34:32.488Z,68.16
2023-04-14T13:37:01.176Z,72.19
2023-04-14T13:39:28.626Z,73.66
2023-04-14T13:41:56.421Z,75.06
2023-04-14T13:44:24.361Z,75.57
2023-04-14T13:46:52.271Z,76.55
2023-04-14T13:49:19.793Z,74.91
2023-04-14T13:51:47.565Z,76.34
2023-04-14T13:54:16.276Z,76.33
2023-04-14T13:56:43.784Z,80.75
2023-04-14T13:59:11.421Z,82.95
2023-04-14T14:01:38.896Z,77.69
2023-04-14T14:04:07.392Z,76.52
2023-04-14T14:06:34.891Z,72.87
2023-04-14T14:09:06.030Z,77.22
2023-04-14T14:11:36.522Z,72.79
2023-04-14T14:14:04.151Z,70.08
2023-04-14T14:16:36.933Z,75.10
2023-04-14T14:19:05.373Z,77.66
2023-04-14T14:21:32.755Z,80.49
2023-04-14T14:24:00.979Z,82.81
2023-04-14T14:26:28.778Z,84.85
2023-04-14T14:28:57.525Z,84.14
2023-04-14T14:31:24.924Z,81.03
2023-04-14T14:33:52.437Z,86.18
2023-04-14T14:36:19.829Z,87.49
2023-04-14T14:38:47.512Z,87.38
2023-04-14T14:41:14.903Z,90.29
2023-04-14T14:43:42.253Z,94.44
2023-04-14T14:46:12.531Z,89.15
2023-04-14T14:48:39.993Z,79.90
2023-04-14T14:51:07.391Z,71.22
2023-04-14T14:53:35.386Z,68.63
2023-04-14T14:56:02.901Z,67.18
2023-04-14T14:58:30.451Z,66.80
2023-04-14T15:00:57.833Z,67.66
2023-04-14T15:03:26.678Z,67.33
2023-04-14T15:05:54.342Z,67.04
2023-04-14T15:08:21.794Z,63.89
2023-04-14T15:10:49.375Z,66.75
2023-04-14T15:13:17.032Z,64.02
2023-04-14T15:15:44.757Z,68.49
2023-04-14T15:18:12.165Z,73.11
2023-04-14T15:20:43.838Z,70.92
2023-04-14T15:23:11.225Z,71.23
2023-04-14T15:25:38.604Z,70.16
2023-04-14T15:28:06.020Z,73.12
2023-04-14T15:30:33.874Z,74.52
2023-04-14T15:33:01.682Z,73.00
2023-04-14T15:35:29.092Z,73.37
2023-04-14T15:37:57.887Z,74.08
2023-04-14T15:40:25.283Z,74.64
2023-04-14T15:42:53.616Z,73.17
2023-04-14T15:45:21.481Z,74.13
2023-04-14T15:47:49.159Z,77.65
2023-04-14T15:50:18.617Z,76.33
2023-04-14T15:52:46.384Z,76.86
2023-04-14T15:55:15.487Z,76.49
2023-04-14T15:57:42.875Z,78.85
2023-04-14T16:00:11.811Z,80.04
2023-04-14T16:02:39.429Z,86.37
2023-04-14T16:05:08.333Z,88.92
2023-04-14T16:07:35.881Z,88.81
2023-04-14T16:10:04.923Z,89.73
2023-04-14T16:12:36.730Z,90.05
2023-04-14T16:15:07.748Z,90.93
2023-04-14T16:17:35.605Z,90.05
2023-04-14T16:20:03.515Z,90.06
2023-04-14T16:22:31.161Z,91.65
2023-04-14T16:24:58.687Z,91.09
2023-04-14T16:27:27.616Z,90.64
2023-04-14T16:29:56.359Z,90.14
2023-04-14T16:32:23.715Z,91.23
2023-04-14T16:34:51.395Z,92.48
2023-04-14T16:37:21.258Z,90.96
2023-04-14T16:39:48.795Z,90.67
2023-04-14T16:42:18.619Z,90.47
2023-04-14T16:44:46.001Z,92.83
2023-04-14T16:47:14.703Z,96.02
2023-04-14T16:49:42.209Z,97.75
2023-04-14T16:52:09.597Z,100.00
2023-04-14T16:54:37.650Z,100.00
2023-04-14T16:57:05.378Z,100.00
2023-04-14T16:59:32.825Z,100.00
2023-04-14T17:02:01.052Z,100.00
2023-04-14T17:04:30.394Z,100.00
2023-04-14T17:06:58.049Z,100.00
2023-04-14T17:09:25.660Z,100.00
2023-04-14T17:11:53.100Z,100.00
2023-04-14T17:14:20.609Z,100.00
2023-04-14T17:16:48.022Z,100.00
2023-04-14T17:19:16.861Z,100.00
2023-04-14T17:21:45.872Z,100.00
2023-04-14T17:24:13.476Z,100.00
2023-04-14T17:26:41.059Z,100.00
2023-04-14T17:29:09.422Z,100.00
2023-04-14T17:31:38.582Z,100.00
2023-04-14T17:34:10.566Z,100.00
2023-04-14T17:36:38.404Z,100.00
2023-04-14T17:39:08.090Z,100.00
2023-04-14T17:41:35.574Z,100.00
2023-04-14T17:44:03.136Z,100.00
2023-04-14T17:46:33.575Z,100.00
2023-04-14T17:49:01.737Z,100.00
2023-04-14T17:51:29.924Z,100.00
2023-04-14T17:54:00.201Z,100.00
2023-04-14T17:56:30.629Z,100.00
2023-04-14T17:58:58.704Z,100.00
2023-04-14T18:01:26.181Z,100.00
2023-04-14T18:03:53.693Z,100.00
2023-04-14T18:06:21.344Z,100.00
2023-04-14T18:08:48.700Z,100.00
2023-04-14T18:11:16.079Z,100.00
2023-04-14T18:13:44.895Z,100.00
2023-04-14T18:16:12.294Z,100.00
2023-04-14T18:18:40.474Z,100.00
2023-04-14T18:21:08.130Z,100.00
2023-04-14T18:23:35.504Z,100.00
2023-04-14T18:28:34.667Z,100.00
2023-04-14T18:31:04.123Z,100.00
2023-04-14T18:33:31.687Z,100.00
2023-04-14T18:36:00.332Z,100.00
2023-04-14T18:38:29.493Z,100.00
2023-04-14T18:41:02.142Z,100.00
2023-04-14T18:43:29.672Z,100.00
2023-04-14T18:45:57.225Z,100.00
2023-04-14T18:48:26.170Z,100.00
2023-04-14T18:50:59.096Z,100.00
2023-04-14T18:53:26.522Z,100.00
2023-04-14T18:55:54.237Z,100.00
2023-04-14T18:58:21.749Z,100.00
2023-04-14T19:00:49.485Z,100.00
2023-04-14T19:03:19.339Z,100.00
2023-04-14T19:05:49.772Z,100.00
2023-04-14T19:08:17.266Z,100.00
2023-04-14T19:10:46.715Z,100.00
2023-04-14T19:13:14.305Z,100.00
2023-04-14T19:15:44.283Z,100.00
2023-04-14T19:18:12.406Z,100.00
2023-04-14T19:20:39.772Z,100.00
2023-04-14T19:23:08.785Z,100.00
2023-04-14T19:25:38.557Z,100.00
2023-04-14T19:28:06.642Z,100.00
2023-04-14T19:30:34.242Z,100.00
2023-04-14T19:33:02.215Z,100.00
2023-04-14T19:35:31.607Z,100.00
2023-04-14T19:37:59.436Z,100.00
2023-04-14T19:40:28.949Z,100.00
2023-04-14T19:42:57.741Z,100.00
2023-04-14T19:45:25.103Z,100.00
2023-04-14T19:47:52.778Z,100.00
2023-04-14T19:50:20.242Z,100.00
2023-04-14T19:52:49.741Z,100.00
2023-04-14T19:55:17.776Z,100.00
2023-04-14T19:57:47.004Z,100.00
2023-04-14T20:00:15.967Z,100.00
2023-04-14T20:02:44.753Z,100.00
2023-04-14T20:05:12.622Z,100.00
2023-04-14T20:07:39.981Z,100.00
2023-04-14T20:10:09.766Z,100.00
2023-04-14T20:12:37.165Z,100.00
2023-04-14T20:15:07.519Z,100.00
2023-04-14T20:17:36.446Z,100.00
2023-04-14T20:20:06.062Z,100.00
2023-04-14T20:22:34.087Z,100.00
2023-04-14T20:25:01.470Z,100.00
2023-04-14T20:27:29.809Z,100.00
2023-04-14T20:29:57.963Z,100.00
2023-04-14T20:32:26.693Z,100.00
2023-04-14T20:34:54.144Z,100.00
2023-04-14T20:37:21.961Z,100.00
2023-04-14T20:39:49.633Z,100.00
2023-04-14T20:42:17.027Z,100.00
2023-04-14T20:44:44.388Z,100.00
2023-04-14T20:47:11.825Z,100.00
2023-04-14T20:49:40.531Z,100.00
2023-04-14T20:52:08.086Z,100.00
2023-04-14T20:54:35.422Z,100.00
2023-04-14T20:57:03.733Z,100.00
2023-04-14T20:59:31.351Z,100.00
2023-04-14T21:01:58.799Z,100.00
2023-04-14T21:04:26.690Z,100.00
2023-04-14T21:06:55.428Z,100.00
2023-04-14T21:09:24.859Z,100.00
2023-04-14T21:12:15.293Z,100.00
2023-04-14T21:15:31.116Z,100.00
2023-04-14T21:17:28.473Z,100.00
2023-04-14T21:19:55.941Z,100.00
2023-04-14T21:22:24.882Z,100.00
2023-04-14T21:24:52.265Z,100.00
2023-04-14T21:27:19.754Z,100.00
2023-04-14T21:29:47.123Z,100.00
2023-04-14T21:32:14.806Z,100.00
2023-04-14T21:34:42.231Z,100.00
2023-04-14T21:37:09.614Z,100.00
2023-04-14T21:39:38.701Z,100.00
2023-04-14T21:42:06.046Z,100.00
2023-04-14T21:44:33.469Z,100.00
2023-04-14T21:47:01.164Z,100.00
2023-04-14T21:49:28.543Z,100.00
2023-04-14T21:51:56.163Z,100.00
2023-04-14T21:54:23.632Z,100.00
2023-04-14T21:56:53.041Z,100.00
2023-04-14T21:59:20.389Z,100.00
2023-04-14T22:01:49.242Z,100.00
2023-04-14T22:04:25.238Z,100.00
2023-04-14T22:06:57.349Z,100.00
2023-04-14T22:09:24.887Z,100.00
2023-04-14T22:11:53.594Z,100.00
2023-04-14T22:14:21.451Z,100.00
2023-04-14T22:16:48.923Z,100.00
2023-04-14T22:19:16.591Z,100.00
2023-04-14T22:21:44.152Z,100.00
2023-04-14T22:24:11.511Z,100.00
2023-04-14T22:26:38.919Z,100.00
2023-04-14T22:29:08.846Z,100.00
2023-04-14T22:31:37.754Z,100.00
2023-04-14T22:34:05.409Z,100.00
2023-04-14T22:36:32.821Z,100.00
2023-04-14T22:39:00.312Z,100.00
2023-04-14T22:41:27.798Z,100.00
2023-04-14T22:43:55.363Z,100.00
2023-04-14T22:46:24.110Z,100.00
2023-04-14T22:48:51.506Z,100.00
2023-04-14T22:51:21.630Z,100.00
2023-04-14T22:53:49.098Z,100.00
2023-04-14T22:56:16.460Z,100.00
2023-04-14T22:58:43.831Z,100.00
2023-04-14T23:01:21.510Z,100.00
2023-04-14T23:03:52.599Z,100.00
2023-04-14T23:06:20.606Z,100.00
2023-04-14T23:08:48.313Z,100.00
2023-04-14T23:11:16.181Z,100.00
2023-04-14T23:13:44.361Z,100.00
2023-04-14T23:16:12.036Z,100.00
2023-04-14T23:18:39.995Z,100.00
2023-04-14T23:21:08.924Z,100.00
2023-04-14T23:23:36.283Z,100.00
2023-04-14T23:26:03.679Z,100.00
2023-04-14T23:28:31.115Z,100.00
2023-04-14T23:30:59.069Z,100.00
2023-04-14T23:33:26.498Z,100.00
2023-04-14T23:35:54.059Z,100.00
2023-04-14T23:38:22.745Z,100.00
2023-04-14T23:40:50.128Z,100.00
2023-04-14T23:43:17.602Z,100.00
2023-04-14T23:45:45.104Z,100.00
2023-04-14T23:48:12.783Z,100.00
2023-04-14T23:51:00.978Z,100.00
2023-04-14T23:53:29.745Z,100.00
2023-04-14T23:55:57.248Z,100.00
2023-04-14T23:58:26.925Z,100.00
