createdAt,value
2018-10-19T00:01:12.149Z,17.70
2018-10-19T00:03:41.744Z,17.70
2018-10-19T00:06:11.314Z,17.70
2018-10-19T00:08:40.909Z,17.70
2018-10-19T00:11:10.626Z,17.80
2018-10-19T00:13:40.301Z,17.90
2018-10-19T00:16:09.851Z,17.80
2018-10-19T00:18:39.484Z,17.90
2018-10-19T00:21:09.158Z,17.80
2018-10-19T00:23:38.737Z,17.80
2018-10-19T00:26:08.317Z,17.80
2018-10-19T00:28:37.879Z,17.80
2018-10-19T00:31:07.454Z,17.90
2018-10-19T00:33:37.369Z,17.90
2018-10-19T00:36:07.054Z,18.00
2018-10-19T00:38:36.571Z,17.90
2018-10-19T00:41:06.881Z,17.70
2018-10-19T00:43:36.403Z,17.60
2018-10-19T00:46:06.287Z,17.40
2018-10-19T00:48:35.881Z,17.40
2018-10-19T00:51:05.620Z,17.50
2018-10-19T00:53:35.234Z,17.30
2018-10-19T00:56:04.822Z,17.40
2018-10-19T00:58:34.382Z,17.20
2018-10-19T01:01:03.996Z,17.10
2018-10-19T01:03:33.634Z,17.00
2018-10-19T01:06:03.291Z,17.00
2018-10-19T01:08:32.867Z,17.00
2018-10-19T01:11:02.436Z,16.80
2018-10-19T01:13:32.105Z,17.00
2018-10-19T01:16:01.605Z,16.90
2018-10-19T01:18:31.233Z,17.00
2018-10-19T01:21:00.864Z,16.90
2018-10-19T01:23:30.388Z,16.90
2018-10-19T01:25:59.913Z,16.90
2018-10-19T01:28:29.576Z,16.90
2018-10-19T01:30:59.125Z,17.00
2018-10-19T01:33:28.734Z,17.10
2018-10-19T01:35:58.554Z,17.00
2018-10-19T01:38:28.200Z,17.00
2018-10-19T01:40:57.839Z,16.90
2018-10-19T01:43:27.401Z,16.80
2018-10-19T01:45:57.496Z,16.50
2018-10-19T01:48:28.180Z,16.40
2018-10-19T01:50:58.543Z,16.30
2018-10-19T01:53:28.383Z,16.40
2018-10-19T01:55:57.957Z,16.40
2018-10-19T01:58:27.545Z,16.30
2018-10-19T02:00:57.154Z,16.30
2018-10-19T02:03:26.683Z,16.20
2018-10-19T02:05:56.271Z,16.10
2018-10-19T02:08:25.859Z,16.20
2018-10-19T02:10:55.479Z,16.30
2018-10-19T02:13:25.004Z,16.30
2018-10-19T02:15:54.563Z,16.30
2018-10-19T02:18:24.119Z,16.30
2018-10-19T02:20:53.706Z,16.30
2018-10-19T02:23:23.307Z,16.20
2018-10-19T02:25:53.207Z,16.20
2018-10-19T02:28:22.827Z,16.30
2018-10-19T02:30:52.408Z,16.30
2018-10-19T02:33:21.992Z,16.30
2018-10-19T02:35:51.584Z,16.30
2018-10-19T02:38:21.215Z,16.20
2018-10-19T02:40:50.814Z,16.10
2018-10-19T02:43:20.378Z,16.10
2018-10-19T02:45:49.985Z,16.30
2018-10-19T02:48:19.531Z,16.20
2018-10-19T02:50:49.071Z,16.20
2018-10-19T02:53:18.847Z,16.20
2018-10-19T02:55:48.347Z,16.20
2018-10-19T02:58:17.960Z,16.20
2018-10-19T03:00:47.540Z,16.20
2018-10-19T03:03:17.182Z,16.20
2018-10-19T03:05:46.690Z,16.30
2018-10-19T03:08:16.342Z,16.30
2018-10-19T03:10:45.918Z,16.40
2018-10-19T03:13:15.507Z,16.40
2018-10-19T03:15:45.071Z,16.50
2018-10-19T03:18:14.647Z,16.50
2018-10-19T03:20:44.230Z,16.60
2018-10-19T03:23:13.934Z,16.60
2018-10-19T03:25:43.626Z,16.70
2018-10-19T03:28:13.301Z,16.70
2018-10-19T03:30:43.017Z,16.70
2018-10-19T03:33:12.660Z,16.80
2018-10-19T03:35:42.309Z,16.70
2018-10-19T03:38:11.853Z,16.80
2018-10-19T03:40:41.377Z,16.80
2018-10-19T03:43:10.933Z,16.80
2018-10-19T03:45:40.527Z,16.80
2018-10-19T03:48:10.168Z,16.80
2018-10-19T03:50:39.798Z,16.70
2018-10-19T03:53:09.405Z,16.70
2018-10-19T03:55:39.010Z,16.70
2018-10-19T03:58:08.578Z,16.70
2018-10-19T04:00:38.247Z,16.60
2018-10-19T04:03:07.833Z,16.60
2018-10-19T04:05:37.375Z,16.50
2018-10-19T04:08:06.950Z,16.40
2018-10-19T04:10:36.581Z,16.40
2018-10-19T04:13:06.292Z,16.50
2018-10-19T04:15:35.892Z,16.50
2018-10-19T04:18:05.478Z,16.50
2018-10-19T04:20:35.030Z,16.40
2018-10-19T04:23:08.009Z,16.40
2018-10-19T04:26:10.607Z,16.40
2018-10-19T04:28:40.220Z,16.40
2018-10-19T04:31:09.841Z,16.30
2018-10-19T04:33:39.414Z,16.20
2018-10-19T04:36:09.665Z,16.20
2018-10-19T04:38:39.251Z,16.20
2018-10-19T04:41:08.765Z,16.30
2018-10-19T04:43:38.371Z,16.40
2018-10-19T04:46:08.003Z,16.40
2018-10-19T04:48:37.629Z,16.50
2018-10-19T04:51:07.641Z,16.50
2018-10-19T04:53:37.181Z,16.60
2018-10-19T04:56:07.119Z,16.60
2018-10-19T04:58:36.701Z,16.40
2018-10-19T05:01:06.562Z,16.30
2018-10-19T05:03:36.127Z,16.30
2018-10-19T05:06:05.991Z,16.40
2018-10-19T05:08:35.534Z,16.50
2018-10-19T05:11:05.357Z,16.50
2018-10-19T05:13:34.978Z,16.50
2018-10-19T05:16:04.545Z,16.10
2018-10-19T05:18:34.129Z,16.10
2018-10-19T05:21:03.690Z,16.00
2018-10-19T05:23:33.260Z,16.00
2018-10-19T05:26:03.758Z,15.80
2018-10-19T05:28:33.351Z,15.80
2018-10-19T05:31:02.979Z,15.80
2018-10-19T05:33:32.725Z,15.70
2018-10-19T05:36:02.741Z,15.90
2018-10-19T05:38:32.375Z,16.00
2018-10-19T05:41:01.974Z,16.10
2018-10-19T05:43:31.716Z,16.20
2018-10-19T05:46:01.414Z,16.10
2018-10-19T05:48:30.981Z,16.20
2018-10-19T05:51:00.548Z,16.30
2018-10-19T05:53:30.377Z,16.40
2018-10-19T05:55:59.966Z,16.40
2018-10-19T05:58:29.555Z,16.50
2018-10-19T06:00:59.140Z,16.50
2018-10-19T06:03:28.714Z,16.40
2018-10-19T06:05:58.341Z,16.50
2018-10-19T06:08:27.988Z,16.50
2018-10-19T06:10:57.520Z,16.50
2018-10-19T06:13:27.237Z,16.50
2018-10-19T06:15:56.811Z,16.50
2018-10-19T06:18:26.396Z,16.50
2018-10-19T06:20:56.050Z,16.30
2018-10-19T06:23:25.715Z,16.30
2018-10-19T06:25:55.428Z,16.30
2018-10-19T06:28:25.006Z,16.50
2018-10-19T06:30:54.580Z,16.50
2018-10-19T06:33:24.195Z,16.50
2018-10-19T06:35:53.819Z,16.50
2018-10-19T06:38:23.480Z,16.60
2018-10-19T06:40:53.129Z,16.60
2018-10-19T06:43:22.613Z,16.70
2018-10-19T06:45:52.248Z,16.80
2018-10-19T06:48:21.839Z,16.90
2018-10-19T06:50:51.365Z,16.90
2018-10-19T06:53:20.991Z,16.90
2018-10-19T06:55:50.630Z,17.10
2018-10-19T06:58:20.302Z,17.00
2018-10-19T07:00:49.874Z,17.20
2018-10-19T07:03:19.480Z,17.20
2018-10-19T07:05:49.763Z,17.30
2018-10-19T07:08:19.413Z,17.50
2018-10-19T07:10:49.496Z,17.60
2018-10-19T07:13:19.111Z,17.70
2018-10-19T07:15:48.726Z,17.80
2018-10-19T07:18:18.235Z,18.00
2018-10-19T07:20:47.911Z,18.10
2018-10-19T07:23:17.471Z,18.20
2018-10-19T07:25:47.084Z,18.40
2018-10-19T07:28:16.628Z,18.50
2018-10-19T07:30:46.199Z,18.60
2018-10-19T07:33:15.759Z,18.80
2018-10-19T07:35:45.281Z,18.90
2018-10-19T07:38:14.953Z,19.00
2018-10-19T07:40:44.495Z,19.10
2018-10-19T07:43:14.066Z,19.20
2018-10-19T07:45:43.638Z,19.40
2018-10-19T07:48:13.335Z,19.60
2018-10-19T07:50:42.906Z,19.70
2018-10-19T07:53:12.547Z,19.80
2018-10-19T07:55:42.292Z,19.70
2018-10-19T07:58:11.878Z,19.90
2018-10-19T08:00:41.440Z,19.90
2018-10-19T08:03:11.058Z,20.10
2018-10-19T08:05:40.763Z,20.00
2018-10-19T08:08:10.496Z,19.90
2018-10-19T08:10:40.146Z,20.00
2018-10-19T08:13:09.789Z,20.20
2018-10-19T08:15:39.423Z,20.30
2018-10-19T08:18:09.143Z,20.40
2018-10-19T08:20:38.677Z,20.60
2018-10-19T08:23:08.350Z,20.50
2018-10-19T08:25:38.037Z,20.40
2018-10-19T08:28:07.626Z,20.50
2018-10-19T08:30:37.213Z,20.60
2018-10-19T08:33:07.074Z,20.50
2018-10-19T08:35:36.607Z,20.60
2018-10-19T08:38:06.303Z,20.70
2018-10-19T08:40:35.791Z,20.60
2018-10-19T08:43:05.442Z,20.70
2018-10-19T08:45:35.199Z,20.70
2018-10-19T08:48:04.822Z,20.70
2018-10-19T08:50:34.464Z,20.70
2018-10-19T08:53:04.266Z,20.80
2018-10-19T08:55:33.805Z,20.90
2018-10-19T08:58:03.359Z,20.90
2018-10-19T09:00:32.929Z,21.00
2018-10-19T09:03:02.707Z,21.30
2018-10-19T09:05:32.331Z,21.50
2018-10-19T09:08:01.880Z,21.30
2018-10-19T09:10:31.854Z,21.30
2018-10-19T09:13:01.407Z,21.40
2018-10-19T09:15:31.001Z,21.40
2018-10-19T09:18:00.570Z,21.50
2018-10-19T09:20:30.186Z,21.50
2018-10-19T09:22:59.914Z,21.60
2018-10-19T09:25:29.524Z,21.60
2018-10-19T09:27:59.095Z,21.70
2018-10-19T09:30:28.580Z,21.90
2018-10-19T09:32:58.220Z,21.80
2018-10-19T09:35:27.829Z,21.90
2018-10-19T09:37:57.377Z,21.90
2018-10-19T09:40:26.957Z,22.00
2018-10-19T09:42:56.615Z,22.10
2018-10-19T09:45:26.175Z,22.20
2018-10-19T09:47:55.767Z,22.30
2018-10-19T09:50:25.427Z,22.20
2018-10-19T09:52:55.009Z,22.50
2018-10-19T09:55:24.656Z,22.40
2018-10-19T09:57:54.260Z,22.40
2018-10-19T10:00:28.931Z,22.50
2018-10-19T10:02:58.559Z,22.50
2018-10-19T10:05:28.129Z,22.50
2018-10-19T10:07:57.862Z,22.50
2018-10-19T10:10:27.449Z,22.60
2018-10-19T10:12:57.106Z,22.80
2018-10-19T10:15:26.755Z,22.90
2018-10-19T10:17:56.223Z,23.00
2018-10-19T10:20:25.715Z,23.00
2018-10-19T10:22:55.321Z,23.10
2018-10-19T10:25:25.049Z,23.20
2018-10-19T10:27:54.522Z,23.30
2018-10-19T10:30:24.194Z,23.40
2018-10-19T10:32:53.795Z,23.40
2018-10-19T10:35:23.381Z,23.60
2018-10-19T10:37:53.098Z,23.60
2018-10-19T10:40:22.644Z,23.70
2018-10-19T10:42:52.256Z,23.80
2018-10-19T10:45:21.988Z,23.90
2018-10-19T10:47:51.587Z,24.10
2018-10-19T10:50:21.247Z,24.10
2018-10-19T10:52:50.846Z,24.40
2018-10-19T10:55:20.501Z,24.30
2018-10-19T10:57:50.129Z,24.50
2018-10-19T11:00:19.708Z,24.40
2018-10-19T11:02:49.269Z,24.40
2018-10-19T11:05:18.897Z,24.70
2018-10-19T11:07:48.488Z,24.90
2018-10-19T11:10:18.130Z,25.00
2018-10-19T11:12:47.986Z,25.10
2018-10-19T11:15:17.576Z,25.10
2018-10-19T11:17:47.240Z,25.10
2018-10-19T11:20:16.780Z,25.10
2018-10-19T11:22:46.363Z,25.10
2018-10-19T11:25:16.996Z,25.00
2018-10-19T11:27:46.506Z,25.00
2018-10-19T11:30:15.999Z,25.40
2018-10-19T11:32:45.663Z,25.50
2018-10-19T11:35:15.222Z,25.60
2018-10-19T11:37:44.860Z,25.60
2018-10-19T11:40:38.015Z,25.50
2018-10-19T11:43:07.727Z,25.50
2018-10-19T11:45:38.609Z,25.70
2018-10-19T11:48:08.339Z,25.80
2018-10-19T11:50:37.932Z,25.70
2018-10-19T11:53:07.523Z,25.70
2018-10-19T11:55:37.060Z,25.80
2018-10-19T11:58:06.717Z,25.90
2018-10-19T12:00:36.326Z,26.00
2018-10-19T12:03:05.947Z,26.30
2018-10-19T12:05:35.487Z,26.20
2018-10-19T12:08:05.410Z,25.90
2018-10-19T12:10:35.050Z,25.90
2018-10-19T12:13:04.662Z,25.80
2018-10-19T12:15:34.294Z,25.90
2018-10-19T12:18:03.856Z,25.90
2018-10-19T12:20:33.393Z,26.30
2018-10-19T12:23:03.149Z,26.50
2018-10-19T12:25:32.752Z,26.70
2018-10-19T12:28:02.394Z,26.80
2018-10-19T12:30:31.924Z,26.90
2018-10-19T12:33:01.451Z,26.90
2018-10-19T12:35:31.224Z,26.70
2018-10-19T12:38:00.733Z,26.90
2018-10-19T12:40:30.325Z,26.90
2018-10-19T12:42:59.917Z,26.90
2018-10-19T12:46:39.573Z,26.80
2018-10-19T12:49:09.686Z,26.60
2018-10-19T12:51:39.436Z,26.90
2018-10-19T12:54:09.485Z,27.40
2018-10-19T12:56:39.096Z,27.10
2018-10-19T12:59:08.896Z,27.00
2018-10-19T13:24:52.770Z,27.10
2018-10-19T14:41:01.766Z,26.60
2018-10-19T14:43:31.280Z,26.50
2018-10-19T14:57:10.418Z,26.40
2018-10-19T15:08:02.308Z,26.40
2018-10-19T15:21:39.886Z,25.80
2018-10-19T15:29:44.805Z,25.20
2018-10-19T16:00:10.060Z,23.30
2018-10-19T16:16:51.688Z,22.30
2018-10-19T16:22:26.802Z,22.40
2018-10-19T16:53:49.873Z,21.50
2018-10-19T17:02:07.277Z,21.00
2018-10-19T17:16:12.553Z,20.50
2018-10-19T17:24:30.112Z,20.30
2018-10-19T18:01:39.468Z,19.20
2018-10-19T18:53:16.074Z,19.00
2018-10-19T18:55:47.994Z,18.90
2018-10-19T19:18:40.310Z,18.80
2018-10-19T19:38:31.156Z,18.40
2018-10-19T21:59:39.079Z,17.60
2018-10-19T22:25:16.674Z,17.90
2018-10-19T22:30:39.706Z,17.80
2018-10-19T22:38:56.321Z,17.60
2018-10-19T23:47:53.473Z,16.90
