createdAt,value
2019-01-13T00:04:16.122Z,27.63
2019-01-13T00:05:58.779Z,20.07
2019-01-13T00:07:22.289Z,21.47
2019-01-13T00:09:04.965Z,18.10
2019-01-13T00:10:28.540Z,23.20
2019-01-13T00:12:11.218Z,18.23
2019-01-13T00:13:34.754Z,28.97
2019-01-13T00:14:58.254Z,23.13
2019-01-13T00:16:21.768Z,22.73
2019-01-13T00:18:04.441Z,23.97
2019-01-13T00:19:27.962Z,22.33
2019-01-13T00:20:51.457Z,26.07
2019-01-13T00:22:07.330Z,20.77
2019-01-13T00:23:21.746Z,26.00
2019-01-13T00:25:04.400Z,16.30
2019-01-13T00:26:27.886Z,17.10
2019-01-13T00:28:10.554Z,22.67
2019-01-13T00:29:34.061Z,27.37
2019-01-13T00:30:57.587Z,23.97
2019-01-13T00:32:21.106Z,24.97
2019-01-13T00:33:44.629Z,21.87
2019-01-13T00:35:08.214Z,24.87
2019-01-13T00:36:31.741Z,21.07
2019-01-13T00:38:14.359Z,17.93
2019-01-13T00:39:37.855Z,23.57
2019-01-13T00:41:01.379Z,20.27
2019-01-13T00:42:24.910Z,22.87
2019-01-13T00:45:36.926Z,21.23
2019-01-13T00:47:37.271Z,13.93
2019-01-13T00:49:00.778Z,19.17
2019-01-13T00:50:24.297Z,19.57
2019-01-13T00:51:47.795Z,17.10
2019-01-13T00:53:11.314Z,19.57
2019-01-13T00:54:34.836Z,17.53
2019-01-13T00:55:58.354Z,19.83
2019-01-13T00:57:21.854Z,18.43
2019-01-13T00:58:45.393Z,26.20
2019-01-13T01:02:14.666Z,16.47
2019-01-13T01:04:00.238Z,23.20
2019-01-13T01:05:23.735Z,19.70
2019-01-13T01:06:47.241Z,24.77
2019-01-13T01:08:10.745Z,21.00
2019-01-13T01:09:34.314Z,21.43
2019-01-13T01:10:57.811Z,23.63
2019-01-13T01:12:21.331Z,21.43
2019-01-13T01:13:44.918Z,19.03
2019-01-13T01:15:09.327Z,24.27
2019-01-13T01:16:33.078Z,17.57
2019-01-13T01:17:56.845Z,19.30
2019-01-13T01:19:20.650Z,24.87
2019-01-13T01:20:44.585Z,24.23
2019-01-13T01:21:58.506Z,22.93
2019-01-13T01:23:22.007Z,18.73
2019-01-13T01:24:45.523Z,19.57
2019-01-13T01:26:09.098Z,19.63
2019-01-13T01:27:32.612Z,16.97
2019-01-13T01:28:56.106Z,17.50
2019-01-13T01:30:19.882Z,23.23
2019-01-13T01:31:43.365Z,19.63
2019-01-13T01:35:26.159Z,19.43
2019-01-13T01:36:49.693Z,24.10
2019-01-13T01:38:32.388Z,54.50
2019-01-13T01:39:55.962Z,21.70
2019-01-13T01:41:19.482Z,91.03
2019-01-13T01:42:42.991Z,29.93
2019-01-13T01:44:06.587Z,21.53
2019-01-13T01:45:30.110Z,16.80
2019-01-13T01:46:53.624Z,19.43
2019-01-13T01:48:36.277Z,16.03
2019-01-13T01:49:59.777Z,17.77
2019-01-13T01:51:23.302Z,18.47
2019-01-13T01:53:04.441Z,17.67
2019-01-13T01:54:27.934Z,20.77
2019-01-13T01:55:51.444Z,21.60
2019-01-13T01:57:14.960Z,14.17
2019-01-13T01:58:38.478Z,14.63
2019-01-13T02:00:01.985Z,10.13
2019-01-13T02:01:25.490Z,16.40
2019-01-13T02:04:52.305Z,19.80
2019-01-13T02:06:17.418Z,19.00
2019-01-13T02:09:44.137Z,22.23
2019-01-13T02:11:26.799Z,20.80
2019-01-13T02:13:09.971Z,20.10
2019-01-13T02:14:33.458Z,25.03
2019-01-13T02:15:56.958Z,27.00
2019-01-13T02:17:20.544Z,25.00
2019-01-13T02:18:44.054Z,23.20
2019-01-13T02:22:02.477Z,28.50
2019-01-13T02:23:25.987Z,21.43
2019-01-13T02:24:49.478Z,24.67
2019-01-13T02:26:13.003Z,27.70
2019-01-13T02:27:36.506Z,24.37
2019-01-13T02:28:59.997Z,27.77
2019-01-13T02:31:47.319Z,20.63
2019-01-13T02:33:10.801Z,28.63
2019-01-13T02:34:34.325Z,26.37
2019-01-13T02:35:57.822Z,25.03
2019-01-13T02:37:21.327Z,20.87
2019-01-13T02:38:44.821Z,23.30
2019-01-13T02:40:09.276Z,24.10
2019-01-13T02:41:32.783Z,22.97
2019-01-13T02:42:56.271Z,19.40
2019-01-13T02:44:19.774Z,23.87
2019-01-13T02:48:26.020Z,26.47
2019-01-13T02:49:49.515Z,17.77
2019-01-13T02:51:13.026Z,25.17
2019-01-13T02:52:36.534Z,17.93
2019-01-13T02:54:00.021Z,21.80
2019-01-13T02:55:23.513Z,22.00
2019-01-13T02:56:47.032Z,25.07
2019-01-13T02:58:10.514Z,21.50
2019-01-13T02:59:34.002Z,18.97
2019-01-13T03:00:57.560Z,25.10
2019-01-13T03:02:22.702Z,16.80
2019-01-13T03:04:05.380Z,22.43
2019-01-13T03:05:29.022Z,25.93
2019-01-13T03:06:52.533Z,25.43
2019-01-13T03:08:16.035Z,21.20
2019-01-13T03:09:39.529Z,18.17
2019-01-13T03:11:03.021Z,23.80
2019-01-13T03:12:26.534Z,22.97
2019-01-13T03:13:50.032Z,23.87
2019-01-13T03:17:17.835Z,22.73
2019-01-13T03:18:41.342Z,19.37
2019-01-13T03:21:59.070Z,21.70
2019-01-13T03:23:22.553Z,22.77
2019-01-13T03:24:46.067Z,19.50
2019-01-13T03:26:09.558Z,19.23
2019-01-13T03:27:33.066Z,22.73
2019-01-13T03:28:56.561Z,22.10
2019-01-13T03:32:03.742Z,24.27
2019-01-13T03:33:27.235Z,19.57
2019-01-13T03:36:53.945Z,22.13
2019-01-13T03:38:17.443Z,26.23
2019-01-13T03:39:40.944Z,22.37
2019-01-13T03:41:04.447Z,17.87
2019-01-13T03:42:27.959Z,20.33
2019-01-13T03:43:51.458Z,21.70
2019-01-13T03:45:15.032Z,27.97
2019-01-13T03:46:38.521Z,22.43
2019-01-13T03:48:02.031Z,21.50
2019-01-13T03:49:25.519Z,17.87
2019-01-13T03:50:49.090Z,19.37
2019-01-13T03:52:31.758Z,22.47
2019-01-13T03:53:55.262Z,20.53
2019-01-13T03:57:22.477Z,16.13
2019-01-13T03:58:45.984Z,18.67
2019-01-13T04:01:33.278Z,21.97
2019-01-13T04:03:15.954Z,23.03
2019-01-13T04:04:39.456Z,20.83
2019-01-13T04:06:02.946Z,19.70
2019-01-13T04:07:26.451Z,18.67
2019-01-13T04:08:49.952Z,21.50
2019-01-13T04:12:17.183Z,21.40
2019-01-13T04:13:40.678Z,19.70
2019-01-13T04:19:00.832Z,21.60
2019-01-13T04:20:24.330Z,22.57
2019-01-13T04:21:38.434Z,20.60
2019-01-13T04:23:00.895Z,19.80
2019-01-13T04:24:24.387Z,16.83
2019-01-13T04:25:47.923Z,22.30
2019-01-13T04:27:11.433Z,22.03
2019-01-13T04:28:34.934Z,19.63
2019-01-13T04:29:58.414Z,25.97
2019-01-13T04:31:26.729Z,23.30
2019-01-13T04:32:47.107Z,26.80
2019-01-13T04:34:10.614Z,22.63
2019-01-13T04:35:53.267Z,27.50
2019-01-13T04:37:16.756Z,18.70
2019-01-13T04:38:40.272Z,24.23
2019-01-13T04:42:23.289Z,20.70
2019-01-13T04:43:46.806Z,21.17
2019-01-13T04:47:13.526Z,17.20
2019-01-13T04:48:37.050Z,19.27
2019-01-13T04:50:00.547Z,16.23
2019-01-13T04:51:24.113Z,26.50
2019-01-13T04:52:47.610Z,15.00
2019-01-13T04:54:11.118Z,16.17
2019-01-13T04:55:34.613Z,22.23
2019-01-13T04:57:17.267Z,18.57
2019-01-13T04:58:40.759Z,27.03
2019-01-13T05:01:55.593Z,20.77
2019-01-13T05:03:19.098Z,23.53
2019-01-13T05:06:48.950Z,21.30
2019-01-13T05:08:12.443Z,24.30
2019-01-13T05:09:35.944Z,21.57
2019-01-13T05:10:59.452Z,21.27
2019-01-13T05:12:22.952Z,23.27
2019-01-13T05:13:46.450Z,25.30
2019-01-13T05:15:10.034Z,23.27
2019-01-13T05:16:33.527Z,16.50
2019-01-13T05:17:57.034Z,20.83
2019-01-13T05:19:20.575Z,20.77
2019-01-13T05:20:44.071Z,18.93
2019-01-13T05:21:59.867Z,25.37
2019-01-13T05:23:14.188Z,20.17
2019-01-13T05:24:37.702Z,23.70
2019-01-13T05:26:01.215Z,14.97
2019-01-13T05:27:24.706Z,18.07
2019-01-13T05:28:48.197Z,18.83
2019-01-13T05:32:17.797Z,26.00
2019-01-13T05:33:41.298Z,22.70
2019-01-13T05:36:54.114Z,25.53
2019-01-13T05:38:17.621Z,17.47
2019-01-13T05:39:41.154Z,16.67
2019-01-13T05:41:23.812Z,20.27
2019-01-13T05:42:47.395Z,21.60
2019-01-13T05:44:10.955Z,20.97
2019-01-13T05:45:34.466Z,21.17
2019-01-13T05:46:57.962Z,16.53
2019-01-13T05:48:21.455Z,19.97
2019-01-13T05:49:44.941Z,18.83
2019-01-13T05:51:08.450Z,22.33
2019-01-13T05:52:31.945Z,18.70
2019-01-13T05:53:55.442Z,16.43
2019-01-13T05:57:22.142Z,16.63
2019-01-13T05:58:45.642Z,19.00
2019-01-13T06:00:11.250Z,14.43
2019-01-13T06:01:53.927Z,19.23
2019-01-13T06:03:17.419Z,21.23
2019-01-13T06:04:40.923Z,18.57
2019-01-13T06:06:04.497Z,21.57
2019-01-13T06:07:27.998Z,20.97
2019-01-13T06:08:51.498Z,21.90
2019-01-13T06:12:18.734Z,20.40
2019-01-13T06:13:42.230Z,19.40
2019-01-13T06:17:09.345Z,20.37
2019-01-13T06:18:32.842Z,19.77
2019-01-13T06:19:56.339Z,22.67
2019-01-13T06:21:19.846Z,21.10
2019-01-13T06:22:33.871Z,20.50
2019-01-13T06:23:57.366Z,21.97
2019-01-13T06:27:24.074Z,20.90
2019-01-13T06:28:47.573Z,18.97
2019-01-13T06:32:15.703Z,20.47
2019-01-13T06:33:39.202Z,20.60
2019-01-13T06:35:02.713Z,22.20
2019-01-13T06:36:26.212Z,17.37
2019-01-13T06:39:42.503Z,16.83
2019-01-13T06:41:05.991Z,24.87
2019-01-13T06:42:29.498Z,14.60
2019-01-13T06:43:53.007Z,19.23
2019-01-13T06:45:26.093Z,20.10
2019-01-13T06:46:49.605Z,23.90
2019-01-13T06:48:13.114Z,21.50
2019-01-13T06:49:36.692Z,18.37
2019-01-13T06:51:00.198Z,17.80
2019-01-13T06:52:23.714Z,18.43
2019-01-13T06:53:47.210Z,18.30
2019-01-13T06:57:13.960Z,17.73
2019-01-13T06:58:37.458Z,21.00
2019-01-13T07:00:00.958Z,16.77
2019-01-13T07:01:24.461Z,17.23
2019-01-13T07:02:47.969Z,21.97
2019-01-13T07:04:11.466Z,21.60
2019-01-13T07:05:34.950Z,17.40
2019-01-13T07:06:58.453Z,20.83
2019-01-13T07:08:21.967Z,18.67
2019-01-13T07:09:45.466Z,15.37
2019-01-13T07:11:08.961Z,19.50
2019-01-13T07:14:38.503Z,16.73
2019-01-13T07:16:02.011Z,14.70
2019-01-13T07:17:25.506Z,15.47
2019-01-13T07:18:49.009Z,10.97
2019-01-13T07:22:06.865Z,13.13
2019-01-13T07:23:30.374Z,18.20
2019-01-13T07:24:53.878Z,12.23
2019-01-13T07:27:41.178Z,12.43
2019-01-13T07:29:04.688Z,9.77
2019-01-13T07:30:28.202Z,15.23
2019-01-13T07:31:51.706Z,14.67
2019-01-13T07:33:15.207Z,9.13
2019-01-13T07:34:38.714Z,9.60
2019-01-13T07:36:02.215Z,8.50
2019-01-13T07:37:25.761Z,8.43
2019-01-13T07:38:49.267Z,10.57
2019-01-13T07:40:13.923Z,8.10
2019-01-13T07:41:37.430Z,7.50
2019-01-13T07:43:00.919Z,9.67
2019-01-13T07:44:24.422Z,9.57
2019-01-13T07:45:47.917Z,10.37
2019-01-13T07:47:11.432Z,7.00
2019-01-13T07:48:34.918Z,6.73
2019-01-13T07:49:58.424Z,6.90
2019-01-13T07:51:21.922Z,9.80
2019-01-13T07:54:48.626Z,7.33
2019-01-13T07:56:12.175Z,5.13
2019-01-13T07:57:35.694Z,5.47
2019-01-13T07:58:59.197Z,3.17
2019-01-13T08:00:43.179Z,5.73
2019-01-13T08:02:06.669Z,6.20
2019-01-13T08:03:30.257Z,6.80
2019-01-13T08:04:53.775Z,6.97
2019-01-13T08:06:17.269Z,4.23
2019-01-13T08:07:59.917Z,8.17
2019-01-13T08:09:23.405Z,5.40
2019-01-13T08:10:46.906Z,6.03
2019-01-13T08:12:10.417Z,4.23
2019-01-13T08:13:33.910Z,4.60
2019-01-13T08:14:57.423Z,4.83
2019-01-13T08:16:20.931Z,4.73
2019-01-13T08:17:44.438Z,3.57
2019-01-13T08:19:07.937Z,4.97
2019-01-13T08:20:52.555Z,4.83
2019-01-13T08:22:08.556Z,5.57
2019-01-13T08:23:23.040Z,2.90
2019-01-13T08:24:46.583Z,3.57
2019-01-13T08:26:10.182Z,4.40
2019-01-13T08:27:33.679Z,6.33
2019-01-13T08:28:57.212Z,7.50
2019-01-13T08:30:39.894Z,8.00
2019-01-13T08:32:03.466Z,6.73
2019-01-13T08:33:26.962Z,9.80
2019-01-13T08:34:50.466Z,12.30
2019-01-13T08:36:13.974Z,9.13
2019-01-13T08:37:37.470Z,14.80
2019-01-13T08:39:00.970Z,11.73
2019-01-13T08:40:43.638Z,14.17
2019-01-13T08:43:30.934Z,12.10
2019-01-13T08:44:54.427Z,10.33
2019-01-13T08:46:17.926Z,12.67
2019-01-13T08:47:41.424Z,11.37
2019-01-13T08:49:04.924Z,11.80
2019-01-13T08:50:28.496Z,10.83
2019-01-13T08:51:51.998Z,11.73
2019-01-13T08:53:15.486Z,10.80
2019-01-13T08:54:38.990Z,10.00
2019-01-13T08:56:02.508Z,10.57
2019-01-13T08:57:26.021Z,10.40
2019-01-13T08:59:08.598Z,8.53
2019-01-13T09:00:32.802Z,10.57
2019-01-13T09:02:15.467Z,9.33
2019-01-13T09:03:38.977Z,8.57
2019-01-13T09:05:02.469Z,10.40
2019-01-13T09:06:45.144Z,8.27
2019-01-13T09:10:12.854Z,10.00
2019-01-13T09:11:36.367Z,8.93
2019-01-13T09:13:19.023Z,9.23
2019-01-13T09:14:42.515Z,8.63
2019-01-13T09:16:06.026Z,9.10
2019-01-13T09:17:29.514Z,7.97
2019-01-13T09:18:53.010Z,8.63
2019-01-13T09:20:17.884Z,7.30
2019-01-13T09:21:43.462Z,9.17
2019-01-13T09:23:07.037Z,7.90
2019-01-13T09:24:30.541Z,7.20
2019-01-13T09:25:54.050Z,8.20
2019-01-13T09:28:46.990Z,5.90
2019-01-13T09:32:15.191Z,5.70
2019-01-13T09:33:38.686Z,4.93
2019-01-13T09:35:02.190Z,6.23
2019-01-13T09:36:25.736Z,5.70
2019-01-13T09:39:52.415Z,4.50
2019-01-13T09:42:59.464Z,4.53
2019-01-13T09:44:22.954Z,3.40
2019-01-13T09:45:46.522Z,3.10
2019-01-13T09:47:10.030Z,3.17
2019-01-13T09:48:33.590Z,2.40
2019-01-13T09:49:57.078Z,2.77
2019-01-13T09:53:22.339Z,3.20
2019-01-13T09:54:45.829Z,2.10
2019-01-13T09:56:28.478Z,2.50
2019-01-13T09:57:52.071Z,2.63
2019-01-13T09:59:15.562Z,3.10
2019-01-13T10:02:46.581Z,3.70
2019-01-13T10:04:07.465Z,2.37
2019-01-13T10:05:31.046Z,1.97
2019-01-13T10:08:37.124Z,2.03
2019-01-13T10:10:00.630Z,1.70
2019-01-13T10:11:24.132Z,2.07
2019-01-13T10:12:47.630Z,2.13
2019-01-13T10:14:11.133Z,3.53
2019-01-13T10:15:34.812Z,2.10
2019-01-13T10:16:58.315Z,2.90
2019-01-13T10:18:21.823Z,2.90
2019-01-13T10:19:45.322Z,3.60
2019-01-13T10:21:08.826Z,3.17
2019-01-13T10:22:23.111Z,4.03
2019-01-13T10:23:46.622Z,2.97
2019-01-13T10:27:13.350Z,2.47
2019-01-13T10:28:36.869Z,2.20
2019-01-13T10:30:00.378Z,2.27
2019-01-13T10:31:43.035Z,1.60
2019-01-13T10:33:06.547Z,1.67
2019-01-13T10:34:30.060Z,1.70
2019-01-13T10:35:53.572Z,2.20
2019-01-13T10:37:17.066Z,1.50
2019-01-13T10:38:40.574Z,1.90
2019-01-13T10:42:07.958Z,2.03
2019-01-13T10:43:31.467Z,1.87
2019-01-13T10:44:54.967Z,1.60
2019-01-13T10:46:18.486Z,2.20
2019-01-13T10:48:01.147Z,1.23
2019-01-13T10:49:43.803Z,1.40
2019-01-13T10:51:26.455Z,1.20
2019-01-13T10:52:50.152Z,1.77
2019-01-13T10:54:13.662Z,1.43
2019-01-13T10:55:37.157Z,1.60
2019-01-13T10:57:00.659Z,1.50
2019-01-13T10:58:24.207Z,1.53
2019-01-13T10:59:47.783Z,2.93
2019-01-13T11:01:11.277Z,2.33
2019-01-13T11:02:34.779Z,2.17
2019-01-13T11:03:58.298Z,2.17
2019-01-13T11:07:25.010Z,3.17
2019-01-13T11:08:48.513Z,3.20
2019-01-13T11:10:12.546Z,1.83
2019-01-13T11:11:36.264Z,4.67
2019-01-13T11:15:03.041Z,2.13
2019-01-13T11:16:45.694Z,1.77
2019-01-13T11:18:28.351Z,2.30
2019-01-13T11:19:51.855Z,2.10
2019-01-13T11:21:15.354Z,3.27
2019-01-13T11:22:31.269Z,2.57
2019-01-13T11:23:45.673Z,5.57
2019-01-13T11:27:02.367Z,3.60
2019-01-13T11:28:25.895Z,3.03
2019-01-13T11:29:49.398Z,2.73
2019-01-13T11:31:12.902Z,3.40
2019-01-13T11:32:36.398Z,3.07
2019-01-13T11:33:59.895Z,2.27
2019-01-13T11:37:16.246Z,4.33
2019-01-13T11:38:58.909Z,2.37
2019-01-13T11:40:23.449Z,3.90
2019-01-13T11:41:46.935Z,5.03
2019-01-13T11:43:11.334Z,4.67
2019-01-13T11:44:35.628Z,5.70
2019-01-13T11:45:59.117Z,4.00
2019-01-13T11:47:22.622Z,6.07
2019-01-13T11:48:46.123Z,3.07
2019-01-13T11:50:11.122Z,2.87
2019-01-13T11:51:53.776Z,2.23
2019-01-13T11:53:17.272Z,2.43
2019-01-13T11:54:40.773Z,3.77
2019-01-13T11:58:07.607Z,3.43
2019-01-13T11:59:31.123Z,2.97
2019-01-13T12:00:54.615Z,3.23
2019-01-13T12:02:18.105Z,5.30
2019-01-13T12:03:41.606Z,5.60
2019-01-13T12:06:55.309Z,4.23
2019-01-13T12:08:18.864Z,3.87
2019-01-13T12:09:42.398Z,5.73
2019-01-13T12:12:48.570Z,8.27
2019-01-13T12:14:12.070Z,5.47
2019-01-13T12:15:35.578Z,7.37
2019-01-13T12:16:59.146Z,12.80
2019-01-13T12:18:22.661Z,14.63
2019-01-13T12:19:46.179Z,10.27
2019-01-13T12:21:09.750Z,15.43
2019-01-13T12:22:25.598Z,13.53
2019-01-13T12:23:41.555Z,11.97
2019-01-13T12:24:57.533Z,13.27
2019-01-13T12:26:13.538Z,13.97
2019-01-13T12:27:29.522Z,15.47
2019-01-13T12:28:43.950Z,11.43
2019-01-13T12:30:08.601Z,13.60
2019-01-13T12:31:32.386Z,14.50
2019-01-13T12:35:00.527Z,13.23
2019-01-13T12:36:24.044Z,12.67
2019-01-13T12:39:50.806Z,13.37
2019-01-13T12:41:14.313Z,14.33
2019-01-13T12:42:37.820Z,17.73
2019-01-13T12:44:01.318Z,17.63
2019-01-13T12:45:25.583Z,18.40
2019-01-13T12:47:08.248Z,19.90
2019-01-13T12:48:31.754Z,18.63
2019-01-13T12:49:55.243Z,19.73
2019-01-13T12:51:18.760Z,16.10
2019-01-13T12:52:42.262Z,27.40
2019-01-13T12:54:05.770Z,19.13
2019-01-13T12:55:29.285Z,16.23
2019-01-13T12:56:52.786Z,18.73
2019-01-13T12:58:16.299Z,21.67
2019-01-13T12:59:39.802Z,15.03
2019-01-13T13:02:32.833Z,17.10
2019-01-13T13:03:56.379Z,18.53
2019-01-13T13:07:09.355Z,16.97
2019-01-13T13:08:32.855Z,18.70
2019-01-13T13:09:56.350Z,20.10
2019-01-13T13:11:19.871Z,17.87
2019-01-13T13:12:43.374Z,16.93
2019-01-13T13:14:06.889Z,18.90
2019-01-13T13:15:30.470Z,21.97
2019-01-13T13:16:53.983Z,18.97
2019-01-13T13:18:36.659Z,20.60
2019-01-13T13:20:00.236Z,20.37
2019-01-13T13:21:23.782Z,13.37
2019-01-13T13:22:47.363Z,21.57
2019-01-13T13:25:53.462Z,17.43
2019-01-13T13:27:16.954Z,20.93
2019-01-13T13:28:40.466Z,18.07
2019-01-13T13:32:07.722Z,18.13
2019-01-13T13:33:31.226Z,19.00
2019-01-13T13:34:55.831Z,25.80
2019-01-13T13:36:19.990Z,16.87
2019-01-13T13:37:43.562Z,27.60
2019-01-13T13:41:11.382Z,21.17
2019-01-13T13:42:54.023Z,19.97
2019-01-13T13:44:17.528Z,22.17
2019-01-13T13:45:41.029Z,25.27
2019-01-13T13:47:04.661Z,19.80
2019-01-13T13:48:28.154Z,15.33
2019-01-13T13:49:51.692Z,25.23
2019-01-13T13:51:34.421Z,23.93
2019-01-13T13:52:57.937Z,19.83
2019-01-13T13:54:21.514Z,32.03
2019-01-13T13:55:45.003Z,19.77
2019-01-13T13:57:08.518Z,26.60
2019-01-13T13:58:32.051Z,23.10
2019-01-13T13:59:55.578Z,26.67
2019-01-13T14:01:19.094Z,25.13
2019-01-13T14:02:42.660Z,26.60
2019-01-13T14:04:06.156Z,23.73
2019-01-13T14:07:32.972Z,25.30
2019-01-13T14:10:59.692Z,26.50
2019-01-13T14:12:23.186Z,29.17
2019-01-13T14:13:46.754Z,24.97
2019-01-13T14:15:10.323Z,26.57
2019-01-13T14:16:33.874Z,25.63
2019-01-13T14:17:57.366Z,21.73
2019-01-13T14:19:20.923Z,21.83
2019-01-13T14:21:03.596Z,27.67
2019-01-13T14:22:17.638Z,32.27
2019-01-13T14:23:41.145Z,27.40
2019-01-13T14:27:08.018Z,30.17
2019-01-13T14:28:31.554Z,23.80
2019-01-13T14:29:55.115Z,28.00
2019-01-13T14:31:19.060Z,58.73
2019-01-13T14:33:01.840Z,30.70
2019-01-13T14:34:25.382Z,31.33
2019-01-13T14:35:48.922Z,34.93
2019-01-13T14:37:12.458Z,32.60
2019-01-13T14:38:36.046Z,25.77
2019-01-13T14:41:43.901Z,31.43
2019-01-13T14:43:07.494Z,23.50
2019-01-13T14:44:31.048Z,24.80
2019-01-13T14:45:54.534Z,23.53
2019-01-13T14:47:18.070Z,27.57
2019-01-13T14:48:41.611Z,17.70
2019-01-13T14:50:24.585Z,25.63
2019-01-13T14:51:48.091Z,26.00
2019-01-13T14:53:11.601Z,27.30
2019-01-13T14:54:35.110Z,27.27
2019-01-13T14:55:58.659Z,17.93
2019-01-13T14:57:22.249Z,17.97
2019-01-13T14:58:45.751Z,20.00
2019-01-13T15:02:01.134Z,11.87
2019-01-13T15:03:24.639Z,13.43
2019-01-13T15:04:48.179Z,8.63
2019-01-13T15:06:11.672Z,13.80
2019-01-13T15:07:35.174Z,12.00
2019-01-13T15:08:58.695Z,13.37
2019-01-13T15:10:22.476Z,10.53
2019-01-13T15:11:46.084Z,7.37
2019-01-13T15:13:09.595Z,6.70
2019-01-13T15:14:33.094Z,8.87
2019-01-13T15:15:56.610Z,8.03
2019-01-13T15:17:20.109Z,6.67
2019-01-13T15:18:43.667Z,10.63
2019-01-13T15:20:08.655Z,9.37
2019-01-13T15:21:32.182Z,6.67
2019-01-13T15:22:55.804Z,7.73
2019-01-13T15:24:19.366Z,7.97
2019-01-13T15:25:42.891Z,11.50
2019-01-13T15:27:06.450Z,5.97
2019-01-13T15:28:30.020Z,10.73
2019-01-13T15:29:53.548Z,14.57
2019-01-13T15:31:17.151Z,10.63
2019-01-13T15:32:40.666Z,10.33
2019-01-13T15:34:07.378Z,10.23
2019-01-13T15:35:29.454Z,14.23
2019-01-13T15:36:52.983Z,15.77
2019-01-13T15:38:16.486Z,17.47
2019-01-13T15:39:40.015Z,14.57
2019-01-13T15:41:03.521Z,11.50
2019-01-13T15:42:27.030Z,12.93
2019-01-13T15:43:50.521Z,15.53
2019-01-13T15:47:17.363Z,14.07
2019-01-13T15:48:40.860Z,14.57
2019-01-13T15:50:04.974Z,19.93
2019-01-13T15:51:28.515Z,15.67
2019-01-13T15:54:55.359Z,15.93
2019-01-13T15:56:18.859Z,14.73
2019-01-13T15:57:42.444Z,10.93
2019-01-13T15:59:06.134Z,15.63
2019-01-13T16:00:30.987Z,8.07
2019-01-13T16:03:44.467Z,8.90
2019-01-13T16:05:08.042Z,14.43
2019-01-13T16:06:31.594Z,12.03
2019-01-13T16:07:55.175Z,8.23
2019-01-13T16:11:22.017Z,13.30
2019-01-13T16:12:45.566Z,15.93
2019-01-13T16:14:09.066Z,14.77
2019-01-13T16:15:34.382Z,15.47
2019-01-13T16:16:57.755Z,9.37
2019-01-13T16:18:21.257Z,12.80
2019-01-13T16:19:44.777Z,11.90
2019-01-13T16:21:08.269Z,8.03
2019-01-13T16:22:22.291Z,9.67
2019-01-13T16:23:45.809Z,10.03
2019-01-13T16:25:09.398Z,13.23
2019-01-13T16:26:52.067Z,15.17
2019-01-13T16:28:15.711Z,15.00
2019-01-13T16:29:39.322Z,13.47
2019-01-13T16:31:02.877Z,14.90
2019-01-13T16:32:26.390Z,18.27
2019-01-13T16:33:49.906Z,20.77
2019-01-13T16:35:13.493Z,16.80
2019-01-13T16:36:37.004Z,20.67
2019-01-13T16:38:01.262Z,23.43
2019-01-13T16:39:24.762Z,18.27
2019-01-13T16:40:48.267Z,19.40
2019-01-13T16:42:11.762Z,21.23
2019-01-13T16:43:35.296Z,17.07
2019-01-13T16:44:58.794Z,18.93
2019-01-13T16:46:22.286Z,25.37
2019-01-13T16:47:45.902Z,26.93
2019-01-13T16:49:09.410Z,24.33
2019-01-13T16:50:32.988Z,18.63
2019-01-13T16:51:56.490Z,28.23
2019-01-13T16:53:20.130Z,17.67
2019-01-13T16:56:46.949Z,29.87
2019-01-13T16:58:10.467Z,28.90
2019-01-13T16:59:33.982Z,25.27
2019-01-13T17:00:57.510Z,24.03
2019-01-13T17:05:53.564Z,34.13
2019-01-13T17:07:17.054Z,25.67
2019-01-13T17:08:40.626Z,33.13
2019-01-13T17:10:05.039Z,27.90
2019-01-13T17:13:11.197Z,24.57
2019-01-13T17:14:34.722Z,27.63
2019-01-13T17:15:58.232Z,25.67
2019-01-13T17:17:21.746Z,24.53
2019-01-13T17:18:45.251Z,36.00
2019-01-13T17:20:10.665Z,24.17
2019-01-13T17:21:34.187Z,18.90
2019-01-13T17:22:58.670Z,24.37
2019-01-13T17:24:22.187Z,27.53
2019-01-13T17:25:45.688Z,22.03
2019-01-13T17:27:09.195Z,27.27
2019-01-13T17:28:32.697Z,25.40
2019-01-13T17:29:57.688Z,26.53
2019-01-13T17:31:21.473Z,26.87
2019-01-13T17:32:45.033Z,26.23
2019-01-13T17:34:08.530Z,22.43
2019-01-13T17:35:32.054Z,27.07
2019-01-13T17:36:55.563Z,25.77
2019-01-13T17:38:19.079Z,30.57
2019-01-13T17:39:42.596Z,25.57
2019-01-13T17:41:06.090Z,31.93
2019-01-13T17:42:29.582Z,26.30
2019-01-13T17:43:53.089Z,26.20
2019-01-13T17:45:17.286Z,28.30
2019-01-13T17:46:40.839Z,34.63
2019-01-13T17:48:06.135Z,37.20
2019-01-13T17:49:29.633Z,30.70
2019-01-13T17:50:53.152Z,35.67
2019-01-13T17:52:16.655Z,29.80
2019-01-13T17:53:40.222Z,34.60
2019-01-13T17:57:13.134Z,29.13
2019-01-13T17:58:36.658Z,26.47
2019-01-13T18:00:00.162Z,27.23
2019-01-13T18:01:26.106Z,23.90
2019-01-13T18:02:49.677Z,28.97
2019-01-13T18:04:13.191Z,28.07
2019-01-13T18:05:36.766Z,25.43
2019-01-13T18:07:00.297Z,30.67
2019-01-13T18:08:23.803Z,20.17
2019-01-13T18:09:47.303Z,26.93
2019-01-13T18:11:10.815Z,34.27
2019-01-13T18:12:34.347Z,23.93
2019-01-13T18:13:57.858Z,25.73
2019-01-13T18:15:21.373Z,26.53
2019-01-13T18:16:44.895Z,30.10
2019-01-13T18:18:08.718Z,29.57
2019-01-13T18:19:32.235Z,21.50
2019-01-13T18:20:55.742Z,26.80
2019-01-13T18:22:11.747Z,29.60
2019-01-13T18:23:27.767Z,26.73
2019-01-13T18:24:42.077Z,29.13
2019-01-13T18:26:05.593Z,28.07
2019-01-13T18:27:30.847Z,20.13
2019-01-13T18:28:54.354Z,25.53
2019-01-13T18:32:22.214Z,21.77
2019-01-13T18:33:45.730Z,25.37
2019-01-13T18:37:13.477Z,28.27
2019-01-13T18:38:36.990Z,25.10
2019-01-13T18:40:00.507Z,26.27
2019-01-13T18:41:24.041Z,29.13
2019-01-13T18:42:47.551Z,25.77
2019-01-13T18:44:11.062Z,26.73
2019-01-13T18:45:34.588Z,26.17
2019-01-13T18:46:58.130Z,21.53
2019-01-13T18:48:21.719Z,23.93
2019-01-13T18:49:45.254Z,25.40
2019-01-13T18:51:08.750Z,30.63
2019-01-13T18:52:32.280Z,25.63
2019-01-13T18:53:55.791Z,25.20
2019-01-13T18:55:19.312Z,23.23
2019-01-13T18:56:42.810Z,26.63
2019-01-13T18:58:06.322Z,47.63
2019-01-13T18:59:48.987Z,28.80
2019-01-13T19:01:12.518Z,20.00
2019-01-13T19:02:36.025Z,30.40
2019-01-13T19:03:59.612Z,21.07
2019-01-13T19:05:23.357Z,29.53
2019-01-13T19:06:46.874Z,28.07
2019-01-13T19:08:10.379Z,25.10
2019-01-13T19:09:33.887Z,32.63
2019-01-13T19:11:16.622Z,26.90
2019-01-13T19:12:40.134Z,24.00
2019-01-13T19:14:22.862Z,32.70
2019-01-13T19:15:47.244Z,31.23
2019-01-13T19:17:11.625Z,31.40
2019-01-13T19:18:35.125Z,30.47
2019-01-13T19:20:17.890Z,27.93
2019-01-13T19:21:41.431Z,29.00
2019-01-13T19:23:06.659Z,37.10
2019-01-13T19:24:30.170Z,22.93
2019-01-13T19:25:53.674Z,27.70
2019-01-13T19:27:17.198Z,29.13
2019-01-13T19:28:40.728Z,30.27
2019-01-13T19:32:08.254Z,29.20
2019-01-13T19:33:31.794Z,28.10
2019-01-13T19:34:55.331Z,27.50
2019-01-13T19:36:18.962Z,34.30
2019-01-13T19:37:42.473Z,31.57
2019-01-13T19:40:57.317Z,28.83
2019-01-13T19:42:20.817Z,26.00
2019-01-13T19:43:44.354Z,31.17
2019-01-13T19:47:30.583Z,32.53
2019-01-13T19:48:54.094Z,27.90
2019-01-13T19:50:18.639Z,29.20
2019-01-13T19:51:42.162Z,33.03
2019-01-13T19:53:05.674Z,30.67
2019-01-13T19:54:29.179Z,37.70
2019-01-13T19:55:52.688Z,33.67
2019-01-13T19:57:16.182Z,35.67
2019-01-13T19:58:39.693Z,31.10
2019-01-13T20:02:06.534Z,28.93
2019-01-13T20:03:30.034Z,35.37
2019-01-13T20:04:53.530Z,38.63
2019-01-13T20:06:17.042Z,33.53
2019-01-13T20:07:40.551Z,33.50
2019-01-13T20:10:55.746Z,34.43
2019-01-13T20:12:19.250Z,34.57
2019-01-13T20:13:42.774Z,28.57
2019-01-13T20:17:10.371Z,27.90
2019-01-13T20:18:33.877Z,29.60
2019-01-13T20:19:57.386Z,25.47
2019-01-13T20:21:20.898Z,28.23
2019-01-13T20:22:34.850Z,31.80
2019-01-13T20:23:58.362Z,26.07
2019-01-13T20:25:21.897Z,24.83
2019-01-13T20:26:45.406Z,31.23
2019-01-13T20:28:08.902Z,29.57
2019-01-13T20:29:32.411Z,29.30
2019-01-13T20:32:38.595Z,24.13
2019-01-13T20:34:21.266Z,27.97
2019-01-13T20:36:03.944Z,27.37
2019-01-13T20:37:27.455Z,22.40
2019-01-13T20:38:50.958Z,20.97
2019-01-13T20:42:23.128Z,17.83
2019-01-13T20:43:46.638Z,20.20
2019-01-13T20:45:11.958Z,29.07
2019-01-13T20:46:35.479Z,32.43
2019-01-13T20:47:58.980Z,27.83
2019-01-13T20:49:22.497Z,35.47
2019-01-13T20:50:46.033Z,30.17
2019-01-13T20:52:09.554Z,29.33
2019-01-13T20:53:33.055Z,30.03
2019-01-13T20:54:56.558Z,25.07
2019-01-13T20:56:20.090Z,30.17
2019-01-13T20:57:43.582Z,26.03
2019-01-13T20:59:07.104Z,23.57
2019-01-13T21:02:20.669Z,25.50
2019-01-13T21:03:44.230Z,32.93
2019-01-13T21:06:52.046Z,27.03
2019-01-13T21:08:15.932Z,23.60