createdAt,value
2018-08-25T00:03:45.564Z,13.80
2018-08-25T00:08:25.663Z,13.70
2018-08-25T00:13:06.568Z,13.60
2018-08-25T00:17:46.360Z,13.50
2018-08-25T00:22:26.436Z,13.40
2018-08-25T00:27:06.639Z,13.30
2018-08-25T00:31:46.407Z,13.10
2018-08-25T00:36:27.107Z,13.00
2018-08-25T00:41:07.040Z,12.90
2018-08-25T00:45:47.441Z,12.80
2018-08-25T00:50:27.815Z,12.80
2018-08-25T00:55:09.656Z,12.70
2018-08-25T00:59:49.616Z,12.70
2018-08-25T01:04:31.132Z,12.60
2018-08-25T01:09:10.935Z,12.50
2018-08-25T01:13:50.996Z,12.50
2018-08-25T01:18:31.180Z,12.60
2018-08-25T01:23:12.588Z,12.60
2018-08-25T01:27:52.391Z,12.60
2018-08-25T01:32:32.528Z,12.50
2018-08-25T01:37:12.536Z,12.50
2018-08-25T01:41:52.404Z,12.50
2018-08-25T01:46:31.976Z,12.50
2018-08-25T01:51:11.772Z,12.60
2018-08-25T01:55:51.645Z,12.60
2018-08-25T02:00:31.671Z,12.50
2018-08-25T02:05:12.037Z,12.50
2018-08-25T02:09:52.438Z,12.50
2018-08-25T02:14:32.835Z,12.60
2018-08-25T02:19:12.959Z,12.60
2018-08-25T02:23:53.891Z,12.60
2018-08-25T02:28:33.791Z,12.60
2018-08-25T02:33:13.791Z,12.60
2018-08-25T02:37:54.383Z,12.60
2018-08-25T02:42:35.808Z,12.60
2018-08-25T02:47:16.528Z,12.60
2018-08-25T02:51:57.023Z,12.60
2018-08-25T02:56:36.784Z,12.50
2018-08-25T03:01:16.859Z,12.60
2018-08-25T03:05:57.372Z,12.60
2018-08-25T03:10:37.520Z,12.50
2018-08-25T03:15:17.391Z,12.50
2018-08-25T03:19:57.237Z,12.50
2018-08-25T03:24:38.228Z,12.60
2018-08-25T03:29:18.195Z,12.60
2018-08-25T03:33:58.161Z,12.60
2018-08-25T03:38:39.140Z,12.60
2018-08-25T03:43:19.103Z,12.60
2018-08-25T03:47:58.847Z,12.60
2018-08-25T03:52:39.393Z,12.60
2018-08-25T03:57:19.332Z,12.60
2018-08-25T04:01:59.058Z,12.70
2018-08-25T04:06:39.023Z,12.60
2018-08-25T04:11:18.697Z,12.70
2018-08-25T04:15:58.588Z,12.70
2018-08-25T04:20:38.491Z,12.70
2018-08-25T04:25:18.577Z,12.80
2018-08-25T04:29:58.296Z,12.90
2018-08-25T04:34:38.528Z,13.00
2018-08-25T04:39:18.223Z,13.10
2018-08-25T04:43:58.140Z,13.20
2018-08-25T04:48:38.076Z,13.40
2018-08-25T04:53:18.912Z,13.40
2018-08-25T04:57:59.307Z,13.50
2018-08-25T05:02:39.269Z,13.70
2018-08-25T05:07:19.040Z,13.70
2018-08-25T05:11:59.177Z,13.80
2018-08-25T05:16:39.616Z,13.80
2018-08-25T05:21:19.455Z,13.80
2018-08-25T05:25:59.912Z,13.80
2018-08-25T05:30:41.192Z,13.80
2018-08-25T05:35:21.671Z,13.80
2018-08-25T05:40:01.872Z,13.80
2018-08-25T05:44:41.684Z,13.80
2018-08-25T05:49:22.868Z,13.80
2018-08-25T05:54:02.865Z,13.80
2018-08-25T05:58:42.736Z,13.90
2018-08-25T06:03:22.960Z,13.90
2018-08-25T06:08:02.768Z,13.90
2018-08-25T06:12:44.193Z,13.80
2018-08-25T06:17:24.152Z,13.80
2018-08-25T06:22:04.140Z,13.80
2018-08-25T06:26:44.593Z,13.70
2018-08-25T06:31:25.184Z,13.70
2018-08-25T06:36:05.168Z,13.60
2018-08-25T06:40:45.543Z,13.60
2018-08-25T06:45:25.708Z,13.60
2018-08-25T06:50:06.407Z,13.60
2018-08-25T06:54:46.115Z,13.60
2018-08-25T06:59:26.200Z,13.60
2018-08-25T07:04:06.458Z,13.70
2018-08-25T07:08:46.992Z,13.70
2018-08-25T07:13:26.675Z,13.70
2018-08-25T07:18:07.319Z,13.70
2018-08-25T07:22:47.708Z,13.70
2018-08-25T07:27:28.124Z,13.70
2018-08-25T07:32:09.140Z,13.70
2018-08-25T07:36:48.960Z,13.80
2018-08-25T07:41:28.725Z,14.00
2018-08-25T07:46:08.897Z,14.20
2018-08-25T07:50:48.945Z,14.50
2018-08-25T07:55:29.419Z,14.80
2018-08-25T08:00:09.395Z,15.20
2018-08-25T08:04:49.234Z,15.80
2018-08-25T08:09:29.825Z,16.00
2018-08-25T08:14:09.796Z,16.00
2018-08-25T08:18:49.652Z,15.80
2018-08-25T08:23:30.151Z,15.70
2018-08-25T08:28:09.890Z,15.60
2018-08-25T08:32:50.447Z,15.70
2018-08-25T08:37:30.404Z,16.00
2018-08-25T08:42:11.281Z,15.80
2018-08-25T08:46:51.046Z,15.10
2018-08-25T08:51:31.563Z,14.80
2018-08-25T08:56:11.572Z,14.60
2018-08-25T09:00:51.340Z,14.50
2018-08-25T09:05:31.428Z,14.40
2018-08-25T09:10:12.349Z,14.70
2018-08-25T09:14:52.500Z,15.30
2018-08-25T09:19:33.089Z,15.80
2018-08-25T09:24:12.858Z,15.80
2018-08-25T09:28:52.688Z,16.50
2018-08-25T09:33:33.171Z,20.20
2018-08-25T09:38:13.200Z,23.60
2018-08-25T09:42:54.665Z,24.70
2018-08-25T09:47:34.747Z,26.00
2018-08-25T09:52:14.905Z,27.80
2018-08-25T09:56:54.751Z,29.30
2018-08-25T10:01:40.104Z,30.40
2018-08-25T10:06:21.069Z,30.10
2018-08-25T10:11:01.831Z,29.10
2018-08-25T10:15:41.800Z,29.60
2018-08-25T10:20:22.421Z,30.60
2018-08-25T10:25:03.308Z,31.00
2018-08-25T10:29:43.188Z,29.80
2018-08-25T10:34:23.732Z,29.40
2018-08-25T10:39:05.052Z,29.90
2018-08-25T10:43:44.661Z,31.20
2018-08-25T10:48:25.284Z,32.00
2018-08-25T10:53:05.202Z,32.10
2018-08-25T10:57:46.271Z,31.90
2018-08-25T11:02:27.834Z,31.90
2018-08-25T11:07:08.151Z,30.30
2018-08-25T11:11:48.728Z,29.30
2018-08-25T11:16:29.152Z,30.20
2018-08-25T11:21:09.490Z,31.30
2018-08-25T11:25:49.344Z,32.00
2018-08-25T11:30:29.601Z,31.20
2018-08-25T11:35:09.424Z,29.40
2018-08-25T11:39:49.576Z,27.90
2018-08-25T11:44:29.779Z,27.00
2018-08-25T11:49:10.019Z,27.90
2018-08-25T11:53:50.587Z,29.00
2018-08-25T11:58:30.450Z,30.50
2018-08-25T12:03:10.991Z,30.90
2018-08-25T12:07:51.478Z,31.00
2018-08-25T12:12:31.453Z,31.10
2018-08-25T12:17:11.341Z,31.80
2018-08-25T12:21:51.736Z,32.70
2018-08-25T12:26:31.776Z,32.70
2018-08-25T12:31:12.472Z,30.70
2018-08-25T12:35:52.417Z,30.60
2018-08-25T12:40:32.371Z,31.40
2018-08-25T12:45:12.252Z,31.60
2018-08-25T12:49:52.947Z,32.20
2018-08-25T12:54:32.808Z,32.80
2018-08-25T12:59:12.596Z,33.40
2018-08-25T13:03:52.381Z,32.60
2018-08-25T13:08:32.260Z,32.10
2018-08-25T13:13:13.013Z,30.20
2018-08-25T13:17:52.931Z,28.60
2018-08-25T13:22:32.718Z,26.90
2018-08-25T13:27:12.430Z,26.70
2018-08-25T13:31:52.888Z,27.60
2018-08-25T13:36:33.699Z,28.90
2018-08-25T13:41:13.798Z,29.60
2018-08-25T13:45:54.717Z,30.10
2018-08-25T13:50:35.708Z,29.40
2018-08-25T13:55:16.312Z,27.70
2018-08-25T13:59:55.968Z,26.30
2018-08-25T14:04:36.120Z,26.40
2018-08-25T14:09:16.112Z,25.60
2018-08-25T14:13:56.983Z,24.60
2018-08-25T14:18:37.141Z,24.50
2018-08-25T14:23:17.312Z,24.70
2018-08-25T14:27:57.836Z,24.70
2018-08-25T14:32:37.879Z,24.50
2018-08-25T14:37:17.667Z,24.20
2018-08-25T14:41:57.589Z,24.00
2018-08-25T14:46:38.459Z,23.60
2018-08-25T14:51:18.305Z,23.10
2018-08-25T14:55:58.332Z,22.40
2018-08-25T15:00:38.678Z,22.00
2018-08-25T15:05:19.093Z,22.00
2018-08-25T15:09:59.044Z,22.10
2018-08-25T15:14:39.434Z,22.40
2018-08-25T15:19:19.501Z,22.50
2018-08-25T15:23:59.364Z,22.30
2018-08-25T15:28:38.949Z,22.40
2018-08-25T15:33:18.995Z,22.20
2018-08-25T15:38:00.162Z,21.90
2018-08-25T15:42:40.135Z,22.00
2018-08-25T15:47:20.180Z,21.70
2018-08-25T15:52:00.879Z,21.40
2018-08-25T15:56:41.747Z,21.40
2018-08-25T16:01:21.520Z,21.50
2018-08-25T16:06:01.598Z,21.40
2018-08-25T16:10:41.655Z,21.00
2018-08-25T16:15:21.628Z,20.60
2018-08-25T16:20:01.664Z,20.40
2018-08-25T16:24:41.491Z,20.30
2018-08-25T16:29:22.029Z,20.10
2018-08-25T16:34:01.727Z,20.00
2018-08-25T16:38:42.028Z,20.00
2018-08-25T16:43:22.661Z,20.00
2018-08-25T16:48:03.342Z,20.00
2018-08-25T16:52:43.465Z,20.20
2018-08-25T16:57:24.872Z,20.40
2018-08-25T17:02:05.827Z,20.50
2018-08-25T17:06:45.934Z,20.50
2018-08-25T17:11:25.980Z,20.10
2018-08-25T17:16:06.084Z,19.80
2018-08-25T17:20:45.851Z,19.60
2018-08-25T17:25:27.004Z,19.50
2018-08-25T17:30:07.001Z,19.30
2018-08-25T17:34:47.399Z,19.20
2018-08-25T17:39:27.229Z,19.10
2018-08-25T17:44:08.375Z,19.00
2018-08-25T17:48:48.609Z,18.80
2018-08-25T17:53:28.577Z,18.70
2018-08-25T17:58:08.830Z,18.50
2018-08-25T18:02:48.740Z,18.30
2018-08-25T18:07:28.832Z,18.10
2018-08-25T18:12:08.885Z,18.00
2018-08-25T18:16:48.660Z,17.70
2018-08-25T18:21:34.418Z,17.20
2018-08-25T18:26:14.731Z,16.60
2018-08-25T18:30:54.991Z,16.10
2018-08-25T18:35:34.920Z,15.80
2018-08-25T18:40:15.977Z,15.60
2018-08-25T18:44:55.684Z,15.30
2018-08-25T18:49:35.789Z,15.10
2018-08-25T18:54:16.345Z,14.80
2018-08-25T18:58:56.802Z,14.60
2018-08-25T19:03:37.391Z,14.40
2018-08-25T19:08:17.240Z,14.20
2018-08-25T19:12:57.226Z,14.10
2018-08-25T19:17:37.145Z,14.10
2018-08-25T19:22:17.092Z,14.00
2018-08-25T19:26:57.117Z,13.90
2018-08-25T19:31:37.819Z,13.80
2018-08-25T19:36:17.766Z,13.50
2018-08-25T19:40:57.805Z,13.30
2018-08-25T19:45:37.924Z,13.10
2018-08-25T19:50:18.552Z,13.00
2018-08-25T19:54:59.306Z,13.00
2018-08-25T19:59:39.343Z,12.80
2018-08-25T20:04:19.468Z,12.70
2018-08-25T20:08:59.099Z,12.60
2018-08-25T20:13:39.157Z,12.50
2018-08-25T20:18:19.696Z,12.40
2018-08-25T20:23:00.572Z,12.30
2018-08-25T20:27:40.423Z,12.20
2018-08-25T20:32:20.256Z,12.10
2018-08-25T20:37:00.392Z,12.00
2018-08-25T20:41:40.559Z,11.90
2018-08-25T20:46:20.672Z,11.90
2018-08-25T20:51:00.652Z,11.80
2018-08-25T20:55:41.059Z,11.70
2018-08-25T21:00:21.021Z,11.60
2018-08-25T21:05:01.106Z,11.50
2018-08-25T21:09:41.060Z,11.40
2018-08-25T21:14:21.739Z,11.40
2018-08-25T21:19:02.244Z,11.30
2018-08-25T21:23:42.272Z,11.10
2018-08-25T21:28:22.266Z,11.00
2018-08-25T21:33:02.196Z,11.00
2018-08-25T21:37:42.461Z,11.10
2018-08-25T21:42:22.633Z,11.00
2018-08-25T21:47:02.969Z,10.90
2018-08-25T21:51:43.538Z,10.90
2018-08-25T21:56:23.451Z,10.70
2018-08-25T22:01:03.544Z,10.60
2018-08-25T22:05:44.023Z,10.50
2018-08-25T22:10:24.229Z,10.40
2018-08-25T22:15:04.972Z,10.30
2018-08-25T22:19:45.247Z,10.20
2018-08-25T22:24:25.724Z,10.10
2018-08-25T22:29:05.773Z,10.10
2018-08-25T22:33:45.484Z,10.00
2018-08-25T22:38:25.530Z,9.90
2018-08-25T22:43:05.672Z,9.80
2018-08-25T22:47:45.716Z,9.80
2018-08-25T22:52:30.755Z,9.80
2018-08-25T22:57:10.828Z,9.80
2018-08-25T23:01:50.848Z,9.70
2018-08-25T23:06:31.880Z,9.50
2018-08-25T23:11:11.807Z,9.50
2018-08-25T23:15:51.579Z,9.50
2018-08-25T23:20:31.376Z,9.50
2018-08-25T23:25:12.476Z,9.40
2018-08-25T23:29:52.601Z,9.40
2018-08-25T23:34:33.531Z,9.30
2018-08-25T23:39:14.752Z,9.20
2018-08-25T23:43:55.283Z,9.20
2018-08-25T23:48:35.389Z,9.00
2018-08-25T23:53:15.972Z,8.90
2018-08-25T23:57:56.721Z,8.80
