createdAt,value
2022-11-30T10:57:56.940Z,100338.28
2022-11-30T11:00:26.777Z,100201.97
2022-11-30T11:03:40.956Z,100194.09
2022-11-30T11:06:17.143Z,100198.88
2022-11-30T11:21:38.931Z,100203.97
2022-11-30T11:24:12.337Z,100196.25
2022-11-30T11:30:49.198Z,100173.91
2022-11-30T11:33:25.673Z,100188.13
2022-11-30T11:35:57.661Z,100184.81
2022-11-30T11:38:30.148Z,100200.03
2022-11-30T11:41:03.235Z,100207.97
2022-11-30T11:43:35.047Z,100219.41
2022-11-30T11:46:16.020Z,100221.63
2022-11-30T11:48:51.606Z,100238.78
2022-11-30T11:51:32.700Z,100254.47
2022-11-30T11:54:07.517Z,100264.09
2022-11-30T11:56:39.746Z,100270.38
2022-11-30T11:59:18.373Z,100277.56
2022-11-30T12:01:58.368Z,100285.88
2022-11-30T12:04:42.738Z,100294.63
2022-11-30T12:07:19.862Z,100304.25
2022-11-30T12:10:00.000Z,100304.84
2022-11-30T12:12:30.750Z,100308.78
2022-11-30T12:15:00.839Z,100312.72
2022-11-30T12:17:49.557Z,100316.38
2022-11-30T12:20:25.793Z,100311.31
2022-11-30T12:23:16.861Z,100321.22
2022-11-30T12:25:52.541Z,100318.19
2022-11-30T12:28:28.012Z,100315.84
2022-11-30T12:31:12.185Z,100318.41
2022-11-30T12:33:59.689Z,100320.44
2022-11-30T12:36:40.993Z,100326.19
2022-11-30T12:39:15.730Z,100323.22
2022-11-30T12:41:52.318Z,100315.75
2022-11-30T12:44:32.642Z,100314.09
2022-11-30T12:47:20.396Z,100311.78
2022-11-30T12:50:08.976Z,100315.34
2022-11-30T12:52:48.285Z,100308.84
2022-11-30T12:55:27.583Z,100308.09
2022-11-30T12:58:07.370Z,100305.22
2022-11-30T13:00:47.957Z,100306.16
2022-11-30T13:03:40.289Z,100302.78
2022-11-30T13:06:17.374Z,100301.47
2022-11-30T13:08:57.090Z,100306.63
2022-11-30T13:11:33.426Z,100304.97
2022-11-30T13:14:03.928Z,100308.38
2022-11-30T13:16:37.276Z,100308.25
2022-11-30T13:19:23.903Z,100316.69
2022-11-30T13:22:02.512Z,100314.09
2022-11-30T13:24:39.642Z,100313.50
2022-11-30T13:27:15.129Z,100303.44
2022-11-30T13:30:03.799Z,100299.63
2022-11-30T13:35:55.133Z,100299.94
2022-11-30T13:38:42.829Z,100306.31
2022-11-30T13:41:12.662Z,100298.34
2022-11-30T13:43:47.919Z,100304.19
2022-11-30T13:46:21.503Z,100309.63
2022-11-30T13:48:51.690Z,100315.97
2022-11-30T13:51:37.884Z,100315.16
2022-11-30T13:54:28.462Z,100307.56
2022-11-30T13:57:00.853Z,100313.75
2022-11-30T13:59:48.487Z,100308.38
2022-11-30T14:03:00.832Z,100310.91
2022-11-30T14:05:41.965Z,100315.47
2022-11-30T14:08:35.636Z,100321.44
2022-11-30T14:11:35.567Z,100327.69
2022-11-30T14:14:35.197Z,100318.59
2022-11-30T14:17:14.174Z,100320.50
2022-11-30T14:19:48.054Z,100330.53
2022-11-30T14:22:18.348Z,100329.31
2022-11-30T14:24:50.498Z,100327.81
2022-11-30T14:27:25.121Z,100330.09
2022-11-30T14:29:58.167Z,100321.75
2022-11-30T14:32:39.193Z,100324.09
2022-11-30T14:35:14.221Z,100318.72
2022-11-30T14:37:47.422Z,100322.84
2022-11-30T14:40:20.263Z,100317.56
2022-11-30T14:42:53.480Z,100328.63
2022-11-30T14:45:25.560Z,100323.09
2022-11-30T14:48:08.574Z,100332.69
2022-11-30T14:50:39.775Z,100334.22
2022-11-30T14:53:24.945Z,100324.78
2022-11-30T14:56:00.289Z,100335.00
2022-11-30T14:58:41.624Z,100340.88
2022-11-30T15:01:20.339Z,100333.56
2022-11-30T15:03:56.611Z,100339.81
2022-11-30T15:06:33.594Z,100344.38
2022-11-30T15:09:05.080Z,100345.25
2022-11-30T15:11:34.926Z,100350.91
2022-11-30T15:14:11.780Z,100354.47
2022-11-30T15:16:49.791Z,100335.66
2022-11-30T15:19:26.692Z,100350.44
2022-11-30T15:21:58.407Z,100355.25
2022-11-30T15:24:29.966Z,100354.44
2022-11-30T15:27:10.404Z,100357.53
2022-11-30T15:29:43.474Z,100361.13
2022-11-30T15:32:19.654Z,100362.56
2022-11-30T15:34:56.838Z,100360.31
2022-11-30T15:37:33.107Z,100358.19
2022-11-30T15:40:07.961Z,100364.06
2022-11-30T15:42:39.823Z,100356.53
2022-11-30T15:45:19.928Z,100364.47
2022-11-30T15:47:49.801Z,100356.53
2022-11-30T15:50:35.726Z,100363.13
2022-11-30T15:53:23.216Z,100356.97
2022-11-30T15:55:54.502Z,100351.94
2022-11-30T15:58:45.903Z,100346.94
2022-11-30T16:01:19.440Z,100349.44
2022-11-30T16:04:05.634Z,100350.28
2022-11-30T16:06:48.862Z,100358.16
2022-11-30T16:09:25.825Z,100354.25
2022-11-30T16:12:00.809Z,100361.16
2022-11-30T16:14:31.149Z,100361.56
2022-11-30T16:17:07.174Z,100368.88
2022-11-30T16:19:38.586Z,100370.13
2022-11-30T16:22:13.544Z,100368.81
2022-11-30T16:24:43.236Z,100371.19
2022-11-30T16:27:17.624Z,100372.00
2022-11-30T16:29:52.185Z,100374.94
2022-11-30T16:32:22.471Z,100379.69
2022-11-30T16:34:52.212Z,100383.28
2022-11-30T16:37:24.514Z,100381.81
2022-11-30T16:39:54.236Z,100385.31
2022-11-30T16:42:23.965Z,100389.06
2022-11-30T16:44:53.711Z,100382.88
2022-11-30T16:47:23.754Z,100387.00
2022-11-30T16:49:53.455Z,100382.19
2022-11-30T16:52:25.701Z,100386.63
2022-11-30T16:54:55.380Z,100384.97
2022-11-30T16:57:25.164Z,100384.69
2022-11-30T16:59:54.816Z,100380.31
2022-11-30T17:02:27.848Z,100371.72
2022-11-30T17:04:58.703Z,100381.53
2022-11-30T17:07:31.604Z,100383.47
2022-11-30T17:10:01.284Z,100379.47
2022-11-30T17:12:30.981Z,100378.69
2022-11-30T17:15:00.767Z,100390.78
2022-11-30T17:17:30.459Z,100392.03
2022-11-30T17:20:00.182Z,100390.81
2022-11-30T17:22:33.881Z,100389.78
2022-11-30T17:25:03.607Z,100393.94
2022-11-30T17:27:33.487Z,100389.75
2022-11-30T17:30:04.090Z,100389.13
2022-11-30T17:32:33.877Z,100400.00
2022-11-30T17:35:03.691Z,100392.25
2022-11-30T17:37:36.247Z,100397.72
2022-11-30T17:40:07.077Z,100395.81
2022-11-30T17:42:37.082Z,100394.16
2022-11-30T17:45:07.627Z,100400.00
2022-11-30T17:47:37.654Z,100401.06
2022-11-30T17:50:09.711Z,100397.47
2022-11-30T17:52:42.000Z,100399.78
2022-11-30T17:55:12.365Z,100397.06
2022-11-30T17:57:42.170Z,100397.91
2022-11-30T18:00:13.480Z,100395.75
2022-11-30T18:02:43.260Z,100394.63
2022-11-30T18:05:12.997Z,100397.50
2022-11-30T18:07:45.323Z,100398.91
2022-11-30T18:10:15.306Z,100400.44
2022-11-30T18:12:45.106Z,100395.41
2022-11-30T18:15:14.900Z,100405.03
2022-11-30T18:17:44.731Z,100408.78
2022-11-30T18:20:15.478Z,100411.28
2022-11-30T18:22:47.738Z,100414.41
2022-11-30T18:25:17.606Z,100414.00
2022-11-30T18:27:47.303Z,100415.22
2022-11-30T18:30:17.601Z,100414.38
2022-11-30T18:32:47.340Z,100417.09
2022-11-30T18:35:17.241Z,100424.59
2022-11-30T18:37:49.582Z,100420.78
2022-11-30T18:40:19.546Z,100414.75
2022-11-30T18:42:50.401Z,100412.69
2022-11-30T18:45:20.253Z,100415.25
2022-11-30T18:47:49.937Z,100414.44
2022-11-30T18:50:19.633Z,100418.72
2022-11-30T18:52:52.095Z,100418.34
2022-11-30T18:55:21.775Z,100414.59
2022-11-30T18:57:51.502Z,100428.78
2022-11-30T19:00:21.994Z,100426.09
2022-11-30T19:02:52.329Z,100428.56
2022-11-30T19:05:35.118Z,100421.19
2022-11-30T19:08:11.370Z,100416.28
2022-11-30T19:10:42.611Z,100425.50
2022-11-30T19:13:12.407Z,100433.38
2022-11-30T19:15:43.166Z,100429.69
2022-11-30T19:18:13.878Z,100446.78
2022-11-30T19:20:46.524Z,100440.75
2022-11-30T19:23:18.850Z,100447.22
2022-11-30T19:25:48.559Z,100440.03
2022-11-30T19:28:18.273Z,100434.19
2022-11-30T19:30:48.151Z,100443.34
2022-11-30T19:33:17.942Z,100442.56
2022-11-30T19:35:47.716Z,100440.44
2022-11-30T19:38:20.463Z,100442.00
2022-11-30T19:40:50.167Z,100439.91
2022-11-30T19:43:19.894Z,100445.56
2022-11-30T19:45:49.673Z,100447.22
2022-11-30T19:48:19.639Z,100452.63
2022-11-30T19:50:49.396Z,100452.69
2022-11-30T19:53:22.368Z,100459.34
2022-11-30T19:55:52.220Z,100463.56
2022-11-30T19:58:21.921Z,100456.63
2022-11-30T20:00:51.608Z,100461.88
2022-11-30T20:03:21.311Z,100457.28
2022-11-30T20:05:52.261Z,100461.88
2022-11-30T20:08:24.573Z,100463.53
2022-11-30T20:10:54.345Z,100466.47
2022-11-30T20:13:24.313Z,100461.88
2022-11-30T20:15:54.712Z,100467.50
2022-11-30T20:18:24.413Z,100472.31
2022-11-30T20:20:54.160Z,100471.50
2022-11-30T20:23:26.527Z,100481.13
2022-11-30T20:25:56.250Z,100477.97
2022-11-30T20:28:25.977Z,100484.88
2022-11-30T20:30:55.730Z,100477.34
2022-11-30T20:33:25.466Z,100472.34
2022-11-30T20:35:57.717Z,100477.72
2022-11-30T20:38:30.947Z,100472.94
2022-11-30T20:41:00.793Z,100478.78
2022-11-30T20:43:30.595Z,100473.56
2022-11-30T20:46:00.377Z,100480.09
2022-11-30T20:48:30.763Z,100488.09
2022-11-30T20:51:29.465Z,100487.41
2022-11-30T20:54:02.517Z,100483.41
2022-11-30T20:56:32.442Z,100491.84
2022-11-30T20:59:05.292Z,100493.91
2022-11-30T21:01:35.654Z,100495.19
2022-11-30T21:04:05.407Z,100497.66
2022-11-30T21:06:35.217Z,100501.47
2022-11-30T21:09:08.135Z,100501.19
2022-11-30T21:11:37.870Z,100495.47
2022-11-30T21:14:07.795Z,100502.28
2022-11-30T21:16:37.934Z,100508.03
2022-11-30T21:19:08.910Z,100501.41
2022-11-30T21:21:39.185Z,100503.94
2022-11-30T21:24:13.838Z,100508.44
2022-11-30T21:26:45.502Z,100512.06
2022-11-30T21:29:18.152Z,100517.66
2022-11-30T21:31:48.130Z,100516.03
2022-11-30T21:34:18.457Z,100515.53
2022-11-30T21:36:48.971Z,100517.38
2022-11-30T21:39:21.290Z,100516.66
2022-11-30T21:41:51.014Z,100518.03
2022-11-30T21:44:22.272Z,100518.34
2022-11-30T21:46:52.032Z,100507.44
2022-11-30T21:49:21.890Z,100505.34
2022-11-30T21:51:51.628Z,100512.47
2022-11-30T21:54:23.916Z,100512.97
2022-11-30T21:56:54.112Z,100511.50
2022-11-30T21:59:23.812Z,100511.75
2022-11-30T22:01:53.596Z,100508.41
2022-11-30T22:04:23.402Z,100519.22
2022-11-30T22:06:53.134Z,100521.97
2022-11-30T22:09:25.425Z,100514.69
2022-11-30T22:11:55.554Z,100519.41
2022-11-30T22:14:25.312Z,100517.97
2022-11-30T22:16:55.461Z,100515.47
2022-11-30T22:19:26.750Z,100521.94
2022-11-30T22:21:56.904Z,100533.78
2022-11-30T22:24:29.269Z,100529.66
2022-11-30T22:26:58.955Z,100528.97
2022-11-30T22:29:29.662Z,100540.19
2022-11-30T22:31:59.407Z,100536.81
2022-11-30T22:34:29.338Z,100542.59
2022-11-30T22:36:59.028Z,100545.53
2022-11-30T22:39:31.295Z,100532.28
2022-11-30T22:42:00.966Z,100542.44
2022-11-30T22:44:30.949Z,100544.47
2022-11-30T22:47:00.722Z,100548.25
2022-11-30T22:49:30.581Z,100544.22
2022-11-30T22:52:00.341Z,100542.25
2022-11-30T22:54:33.666Z,100546.13
2022-11-30T22:57:04.416Z,100538.59
2022-11-30T22:59:34.110Z,100542.31
2022-11-30T23:02:03.855Z,100544.44
2022-11-30T23:04:33.570Z,100536.38
2022-11-30T23:07:03.371Z,100545.41
2022-11-30T23:09:35.648Z,100537.19
2022-11-30T23:12:05.421Z,100533.38
2022-11-30T23:14:35.370Z,100541.28
2022-11-30T23:17:05.038Z,100541.97
2022-11-30T23:19:34.727Z,100541.81
2022-11-30T23:22:04.440Z,100534.75
2022-11-30T23:24:37.050Z,100527.50
2022-11-30T23:27:06.887Z,100530.94
2022-11-30T23:29:37.190Z,100530.94
2022-11-30T23:32:08.153Z,100530.03
2022-11-30T23:34:38.667Z,100535.88
2022-11-30T23:37:08.358Z,100526.47
2022-11-30T23:39:40.683Z,100537.94
2022-11-30T23:42:10.374Z,100530.84
2022-11-30T23:44:40.370Z,100518.84
2022-11-30T23:47:13.089Z,100526.75
2022-11-30T23:49:46.935Z,100522.22
2022-11-30T23:52:16.994Z,100524.41
2022-11-30T23:54:49.289Z,100520.34
2022-11-30T23:57:19.035Z,100519.09
2022-11-30T23:59:48.865Z,100521.81
