createdAt,value
2023-05-15T00:00:35.161Z,710.00
2023-05-15T00:01:35.209Z,708.00
2023-05-15T00:02:35.325Z,707.00
2023-05-15T00:03:35.363Z,704.00
2023-05-15T00:04:35.410Z,705.00
2023-05-15T00:05:35.408Z,704.00
2023-05-15T00:06:35.445Z,705.00
2023-05-15T00:07:35.499Z,706.00
2023-05-15T00:08:35.545Z,707.00
2023-05-15T00:09:35.579Z,707.00
2023-05-15T00:10:35.636Z,708.00
2023-05-15T00:11:35.667Z,709.00
2023-05-15T00:12:35.714Z,711.00
2023-05-15T00:13:35.751Z,710.00
2023-05-15T00:14:35.804Z,711.00
2023-05-15T00:15:35.837Z,708.00
2023-05-15T00:16:35.994Z,708.00
2023-05-15T00:17:35.978Z,706.00
2023-05-15T00:18:36.071Z,706.00
2023-05-15T00:19:36.010Z,706.00
2023-05-15T00:20:36.060Z,705.00
2023-05-15T00:21:36.100Z,705.00
2023-05-15T00:22:36.140Z,708.00
2023-05-15T00:23:36.186Z,708.00
2023-05-15T00:24:36.238Z,705.00
2023-05-15T00:25:36.308Z,704.00
2023-05-15T00:26:36.333Z,702.00
2023-05-15T00:27:36.368Z,702.00
2023-05-15T00:28:36.415Z,700.00
2023-05-15T00:29:36.466Z,702.00
2023-05-15T00:30:36.499Z,700.00
2023-05-15T00:31:36.579Z,703.00
2023-05-15T00:32:36.637Z,703.00
2023-05-15T00:33:36.644Z,705.00
2023-05-15T00:34:36.687Z,708.00
2023-05-15T00:35:36.731Z,710.00
2023-05-15T00:36:36.758Z,709.00
2023-05-15T00:37:36.825Z,708.00
2023-05-15T00:38:36.858Z,708.00
2023-05-15T00:39:36.902Z,711.00
2023-05-15T00:40:36.954Z,710.00
2023-05-15T00:41:36.991Z,711.00
2023-05-15T00:42:37.028Z,708.00
2023-05-15T00:43:37.020Z,707.00
2023-05-15T00:44:37.009Z,709.00
2023-05-15T00:45:37.008Z,707.00
2023-05-15T00:46:37.052Z,706.00
2023-05-15T00:47:37.007Z,708.00
2023-05-15T00:48:36.979Z,708.00
2023-05-15T00:49:36.970Z,710.00
2023-05-15T00:50:37.014Z,710.00
2023-05-15T00:51:36.947Z,710.00
2023-05-15T00:52:36.934Z,709.00
2023-05-15T00:53:36.971Z,710.00
2023-05-15T00:54:37.032Z,709.00
2023-05-15T00:55:37.053Z,706.00
2023-05-15T00:56:37.102Z,705.00
2023-05-15T00:57:37.122Z,705.00
2023-05-15T00:58:37.178Z,705.00
2023-05-15T00:59:37.234Z,703.00
2023-05-15T01:00:37.293Z,704.00
2023-05-15T01:01:37.336Z,704.00
2023-05-15T01:02:37.730Z,705.00
2023-05-15T01:03:37.454Z,705.00
2023-05-15T01:04:37.438Z,704.00
2023-05-15T01:05:37.488Z,702.00
2023-05-15T01:06:37.518Z,705.00
2023-05-15T01:07:37.566Z,704.00
2023-05-15T01:08:37.611Z,704.00
2023-05-15T01:09:37.679Z,703.00
2023-05-15T01:10:37.693Z,703.00
2023-05-15T01:11:37.754Z,706.00
2023-05-15T01:12:37.781Z,706.00
2023-05-15T01:13:37.835Z,707.00
2023-05-15T01:14:37.889Z,707.00
2023-05-15T01:15:37.938Z,704.00
2023-05-15T01:16:37.980Z,704.00
2023-05-15T01:17:38.089Z,705.00
2023-05-15T01:18:38.178Z,703.00
2023-05-15T01:19:38.201Z,702.00
2023-05-15T01:20:38.151Z,703.00
2023-05-15T01:21:38.208Z,705.00
2023-05-15T01:22:38.258Z,704.00
2023-05-15T01:23:38.299Z,703.00
2023-05-15T01:24:38.347Z,702.00
2023-05-15T01:25:38.398Z,703.00
2023-05-15T01:26:38.417Z,703.00
2023-05-15T01:27:38.473Z,699.00
2023-05-15T01:28:38.520Z,699.00
2023-05-15T01:29:38.575Z,701.00
2023-05-15T01:30:38.606Z,702.00
2023-05-15T01:31:38.678Z,704.00
2023-05-15T01:32:38.726Z,705.00
2023-05-15T01:33:38.757Z,705.00
2023-05-15T01:34:38.796Z,704.00
2023-05-15T01:35:38.850Z,703.00
2023-05-15T01:36:38.886Z,705.00
2023-05-15T01:37:38.922Z,705.00
2023-05-15T01:38:38.971Z,703.00
2023-05-15T01:39:39.016Z,701.00
2023-05-15T01:40:39.094Z,700.00
2023-05-15T01:41:39.110Z,698.00
2023-05-15T01:42:39.149Z,700.00
2023-05-15T01:43:39.215Z,699.00
2023-05-15T01:44:39.247Z,696.00
2023-05-15T01:45:39.304Z,698.00
2023-05-15T01:46:39.428Z,697.00
2023-05-15T01:47:39.464Z,695.00
2023-05-15T01:48:39.445Z,696.00
2023-05-15T01:49:39.496Z,694.00
2023-05-15T01:50:39.552Z,693.00
2023-05-15T01:51:39.608Z,693.00
2023-05-15T01:52:39.687Z,695.00
2023-05-15T01:53:39.732Z,696.00
2023-05-15T01:54:39.766Z,698.00
2023-05-15T01:55:39.839Z,702.00
2023-05-15T01:56:39.855Z,705.00
2023-05-15T01:57:39.901Z,702.00
2023-05-15T01:58:39.949Z,701.00
2023-05-15T01:59:39.999Z,699.00
2023-05-15T02:00:40.052Z,699.00
2023-05-15T02:01:40.169Z,700.00
2023-05-15T02:02:40.224Z,700.00
2023-05-15T02:03:40.313Z,700.00
2023-05-15T02:04:40.263Z,697.00
2023-05-15T02:05:40.317Z,697.00
2023-05-15T02:06:40.367Z,694.00
2023-05-15T02:07:40.415Z,691.00
2023-05-15T02:08:40.467Z,690.00
2023-05-15T02:09:40.523Z,690.00
2023-05-15T02:10:40.570Z,691.00
2023-05-15T02:11:40.628Z,690.00
2023-05-15T02:12:40.690Z,688.00
2023-05-15T02:13:40.737Z,687.00
2023-05-15T02:14:40.782Z,688.00
2023-05-15T02:15:40.842Z,687.00
2023-05-15T02:16:40.971Z,687.00
2023-05-15T02:17:40.967Z,687.00
2023-05-15T02:18:41.023Z,685.00
2023-05-15T02:19:41.032Z,683.00
2023-05-15T02:20:41.088Z,683.00
2023-05-15T02:21:41.125Z,687.00
2023-05-15T02:22:41.192Z,686.00
2023-05-15T02:23:41.241Z,685.00
2023-05-15T02:24:41.290Z,687.00
2023-05-15T02:25:41.353Z,688.00
2023-05-15T02:26:41.396Z,691.00
2023-05-15T02:27:41.446Z,690.00
2023-05-15T02:28:41.493Z,691.00
2023-05-15T02:29:41.544Z,691.00
2023-05-15T02:30:41.603Z,691.00
2023-05-15T02:31:41.686Z,689.00
2023-05-15T02:32:41.728Z,690.00
2023-05-15T02:33:41.742Z,692.00
2023-05-15T02:34:41.779Z,693.00
2023-05-15T02:35:41.826Z,691.00
2023-05-15T02:36:41.886Z,692.00
2023-05-15T02:37:41.937Z,691.00
2023-05-15T02:38:41.988Z,694.00
2023-05-15T02:39:42.039Z,695.00
2023-05-15T02:40:42.085Z,692.00
2023-05-15T02:41:42.150Z,690.00
2023-05-15T02:42:42.191Z,688.00
2023-05-15T02:43:42.245Z,687.00
2023-05-15T02:44:42.294Z,685.00
2023-05-15T02:45:42.356Z,686.00
2023-05-15T02:46:42.417Z,686.00
2023-05-15T02:47:42.483Z,688.00
2023-05-15T02:48:42.523Z,688.00
2023-05-15T02:49:42.562Z,691.00
2023-05-15T02:50:42.630Z,690.00
2023-05-15T02:51:42.665Z,690.00
2023-05-15T02:52:42.718Z,692.00
2023-05-15T02:53:42.793Z,693.00
2023-05-15T02:54:42.822Z,691.00
2023-05-15T02:55:42.863Z,690.00
2023-05-15T02:56:42.931Z,687.00
2023-05-15T02:57:42.981Z,685.00
2023-05-15T02:58:43.036Z,683.00
2023-05-15T02:59:43.090Z,682.00
2023-05-15T03:00:43.147Z,680.00
2023-05-15T03:01:43.308Z,681.00
2023-05-15T03:02:43.342Z,681.00
2023-05-15T03:03:43.316Z,681.00
2023-05-15T03:04:43.454Z,681.00
2023-05-15T03:05:43.434Z,684.00
2023-05-15T03:06:43.494Z,686.00
2023-05-15T03:07:43.544Z,688.00
2023-05-15T03:08:43.595Z,689.00
2023-05-15T03:09:43.679Z,688.00
2023-05-15T03:10:44.575Z,692.00
2023-05-15T03:11:43.748Z,689.00
2023-05-15T03:12:43.804Z,688.00
2023-05-15T03:13:43.860Z,687.00
2023-05-15T03:14:43.899Z,683.00
2023-05-15T03:15:44.007Z,680.00
2023-05-15T03:16:44.080Z,681.00
2023-05-15T03:17:44.075Z,680.00
2023-05-15T03:18:44.205Z,681.00
2023-05-15T03:19:44.173Z,682.00
2023-05-15T03:20:44.213Z,683.00
2023-05-15T03:21:44.294Z,682.00
2023-05-15T03:22:44.343Z,681.00
2023-05-15T03:23:44.388Z,682.00
2023-05-15T03:24:44.450Z,683.00
2023-05-15T03:25:44.530Z,683.00
2023-05-15T03:26:44.572Z,677.00
2023-05-15T03:27:44.627Z,677.00
2023-05-15T03:28:44.718Z,677.00
2023-05-15T03:29:44.766Z,680.00
2023-05-15T03:30:44.805Z,679.00
2023-05-15T03:31:44.981Z,680.00
2023-05-15T03:32:44.940Z,680.00
2023-05-15T03:33:44.989Z,679.00
2023-05-15T03:34:45.002Z,679.00
2023-05-15T03:35:44.999Z,680.00
2023-05-15T03:36:45.020Z,683.00
2023-05-15T03:37:45.009Z,683.00
2023-05-15T03:38:45.005Z,684.00
2023-05-15T03:39:45.004Z,685.00
2023-05-15T03:40:45.018Z,686.00
2023-05-15T03:41:45.005Z,687.00
2023-05-15T03:42:45.015Z,687.00
2023-05-15T03:43:45.037Z,685.00
2023-05-15T03:44:45.089Z,688.00
2023-05-15T03:45:45.159Z,689.00
2023-05-15T03:46:45.240Z,688.00
2023-05-15T03:47:45.308Z,684.00
2023-05-15T03:48:45.341Z,681.00
2023-05-15T03:49:45.398Z,679.00
2023-05-15T03:50:45.466Z,677.00
2023-05-15T03:51:45.532Z,678.00
2023-05-15T03:52:45.588Z,677.00
2023-05-15T03:53:45.644Z,678.00
2023-05-15T03:54:45.709Z,680.00
2023-05-15T03:55:45.777Z,681.00
2023-05-15T03:56:45.836Z,680.00
2023-05-15T03:57:45.900Z,679.00
2023-05-15T03:58:45.967Z,678.00
2023-05-15T03:59:46.019Z,677.00
2023-05-15T04:00:46.086Z,676.00
2023-05-15T04:02:02.839Z,677.00
2023-05-15T04:02:46.293Z,678.00
2023-05-15T04:03:46.144Z,677.00
2023-05-15T04:04:46.272Z,679.00
2023-05-15T04:05:46.181Z,679.00
2023-05-15T04:06:46.171Z,680.00
2023-05-15T04:07:46.174Z,681.00
2023-05-15T04:08:46.180Z,679.00
2023-05-15T04:09:46.173Z,681.00
2023-05-15T04:10:46.180Z,680.00
2023-05-15T04:11:46.209Z,679.00
2023-05-15T04:12:46.282Z,679.00
2023-05-15T04:13:47.155Z,679.00
2023-05-15T04:14:46.390Z,680.00
2023-05-15T04:15:46.443Z,680.00
2023-05-15T04:16:46.545Z,680.00
2023-05-15T04:17:46.624Z,681.00
2023-05-15T04:18:46.701Z,683.00
2023-05-15T04:19:46.691Z,683.00
2023-05-15T04:20:46.748Z,682.00
2023-05-15T04:21:46.810Z,682.00
2023-05-15T04:22:46.960Z,683.00
2023-05-15T04:23:46.919Z,682.00
2023-05-15T04:24:46.987Z,683.00
2023-05-15T04:25:47.069Z,680.00
2023-05-15T04:26:47.227Z,676.00
2023-05-15T04:27:47.184Z,677.00
2023-05-15T04:29:00.236Z,678.00
2023-05-15T04:29:47.258Z,677.00
2023-05-15T04:30:47.300Z,677.00
2023-05-15T04:31:47.277Z,677.00
2023-05-15T04:32:47.364Z,678.00
2023-05-15T04:33:48.696Z,678.00
2023-05-15T04:34:47.295Z,679.00
2023-05-15T04:35:47.318Z,680.00
2023-05-15T04:36:47.303Z,679.00
2023-05-15T04:37:47.328Z,679.00
2023-05-15T04:38:47.318Z,681.00
2023-05-15T04:39:47.373Z,683.00
2023-05-15T04:40:47.438Z,686.00
2023-05-15T04:41:47.511Z,686.00
2023-05-15T04:42:47.552Z,685.00
2023-05-15T04:43:47.638Z,685.00
2023-05-15T04:44:47.687Z,684.00
2023-05-15T04:45:47.802Z,685.00
2023-05-15T04:46:47.800Z,686.00
2023-05-15T04:47:47.884Z,686.00
2023-05-15T04:48:47.915Z,684.00
2023-05-15T04:49:47.977Z,684.00
2023-05-15T04:50:48.030Z,681.00
2023-05-15T04:51:48.093Z,682.00
2023-05-15T04:52:48.146Z,683.00
2023-05-15T04:53:48.197Z,683.00
2023-05-15T04:54:48.265Z,682.00
2023-05-15T04:55:48.328Z,682.00
2023-05-15T04:56:48.394Z,680.00
2023-05-15T04:57:48.450Z,682.00
2023-05-15T04:58:48.498Z,681.00
2023-05-15T04:59:48.559Z,682.00
2023-05-15T05:00:48.629Z,683.00
2023-05-15T05:01:48.675Z,683.00
2023-05-15T05:02:48.755Z,685.00
2023-05-15T05:03:48.820Z,686.00
2023-05-15T05:04:48.839Z,688.00
2023-05-15T05:05:48.890Z,688.00
2023-05-15T05:06:48.953Z,685.00
2023-05-15T05:07:49.004Z,684.00
2023-05-15T05:08:49.124Z,683.00
2023-05-15T05:09:49.118Z,682.00
2023-05-15T05:10:49.176Z,683.00
2023-05-15T05:11:49.234Z,683.00
2023-05-15T05:12:49.288Z,684.00
2023-05-15T05:13:49.358Z,683.00
2023-05-15T05:14:49.409Z,682.00
2023-05-15T05:15:49.480Z,682.00
2023-05-15T05:16:49.550Z,683.00
2023-05-15T05:17:49.613Z,684.00
2023-05-15T05:18:49.679Z,682.00
2023-05-15T05:19:49.777Z,565.00
2023-05-15T05:20:49.802Z,558.00
2023-05-15T05:21:49.822Z,549.00
2023-05-15T05:22:49.852Z,549.00
2023-05-15T05:23:50.676Z,557.00
2023-05-15T05:24:49.920Z,567.00
2023-05-15T05:25:49.955Z,564.00
2023-05-15T05:26:50.000Z,567.00
2023-05-15T05:27:50.049Z,564.00
2023-05-15T05:28:50.124Z,565.00
2023-05-15T05:29:50.179Z,562.00
2023-05-15T05:30:50.251Z,557.00
2023-05-15T05:31:50.423Z,555.00
2023-05-15T05:32:50.452Z,553.00
2023-05-15T05:33:50.489Z,556.00
2023-05-15T05:34:50.584Z,558.00
2023-05-15T05:35:50.638Z,546.00
2023-05-15T05:36:50.684Z,556.00
2023-05-15T05:37:50.733Z,567.00
2023-05-15T05:38:50.807Z,571.00
2023-05-15T05:39:50.884Z,581.00
2023-05-15T05:40:50.960Z,593.00
2023-05-15T05:41:50.976Z,591.00
2023-05-15T05:42:51.019Z,579.00
2023-05-15T05:43:51.077Z,572.00
2023-05-15T05:44:51.120Z,566.00
2023-05-15T05:45:51.158Z,574.00
2023-05-15T05:46:51.264Z,587.00
2023-05-15T05:47:51.302Z,605.00
2023-05-15T05:48:51.689Z,718.00
2023-05-15T05:49:51.345Z,756.00
2023-05-15T05:50:51.417Z,754.00
2023-05-15T05:51:51.497Z,667.00
2023-05-15T05:52:51.545Z,786.00
2023-05-15T05:53:51.625Z,821.00
2023-05-15T05:54:51.711Z,652.00
2023-05-15T05:55:51.796Z,721.00
2023-05-15T05:56:51.888Z,720.00
2023-05-15T05:57:52.057Z,709.00
2023-05-15T05:58:52.124Z,820.00
2023-05-15T05:59:52.166Z,825.00
2023-05-15T06:00:52.219Z,820.00
2023-05-15T06:01:52.286Z,825.00
2023-05-15T06:02:52.475Z,814.00
2023-05-15T06:03:52.363Z,802.00
2023-05-15T06:04:52.374Z,748.00
2023-05-15T06:05:52.333Z,718.00
2023-05-15T06:06:52.343Z,716.00
2023-05-15T06:07:52.367Z,725.00
2023-05-15T06:08:54.218Z,727.00
2023-05-15T06:09:52.403Z,738.00
2023-05-15T06:10:52.417Z,732.00
2023-05-15T06:11:52.457Z,733.00
2023-05-15T06:12:54.200Z,742.00
2023-05-15T06:13:52.505Z,820.00
2023-05-15T06:14:52.602Z,753.00
2023-05-15T06:15:52.550Z,719.00
2023-05-15T06:16:52.623Z,745.00
2023-05-15T06:17:52.630Z,866.00
2023-05-15T06:18:53.191Z,776.00
2023-05-15T06:19:52.641Z,934.00
2023-05-15T06:20:52.669Z,929.00
2023-05-15T06:21:52.685Z,931.00
2023-05-15T06:22:52.687Z,859.00
2023-05-15T06:23:52.690Z,857.00
2023-05-15T06:24:52.721Z,870.00
2023-05-15T06:25:52.739Z,887.00
2023-05-15T06:26:52.729Z,894.00
2023-05-15T06:27:52.757Z,895.00
2023-05-15T06:28:52.758Z,893.00
2023-05-15T06:29:52.768Z,887.00
2023-05-15T06:30:52.940Z,884.00
2023-05-15T06:31:52.893Z,882.00
2023-05-15T06:32:53.006Z,879.00
2023-05-15T06:33:52.953Z,878.00
2023-05-15T06:34:52.954Z,881.00
2023-05-15T06:35:53.011Z,881.00
2023-05-15T06:36:52.964Z,882.00
2023-05-15T06:37:52.974Z,880.00
2023-05-15T06:38:52.971Z,879.00
2023-05-15T06:39:52.967Z,879.00
2023-05-15T06:40:53.700Z,883.00
2023-05-15T06:41:52.967Z,884.00
2023-05-15T06:42:52.967Z,883.00
2023-05-15T06:43:52.976Z,881.00
2023-05-15T06:44:53.017Z,882.00
2023-05-15T06:45:53.087Z,879.00
2023-05-15T06:46:53.255Z,877.00
2023-05-15T06:47:53.190Z,876.00
2023-05-15T06:48:53.186Z,878.00
2023-05-15T06:49:53.238Z,875.00
2023-05-15T06:50:53.282Z,874.00
2023-05-15T06:51:53.306Z,874.00
2023-05-15T06:52:53.356Z,874.00
2023-05-15T06:53:53.397Z,874.00
2023-05-15T06:54:53.453Z,874.00
2023-05-15T06:55:53.487Z,876.00
2023-05-15T06:56:53.538Z,875.00
2023-05-15T06:57:53.578Z,873.00
2023-05-15T06:58:53.633Z,871.00
2023-05-15T06:59:53.645Z,868.00
2023-05-15T07:00:56.100Z,865.00
2023-05-15T07:01:53.703Z,862.00
2023-05-15T07:02:53.868Z,864.00
2023-05-15T07:03:53.673Z,862.00
2023-05-15T07:04:53.727Z,864.00
2023-05-15T07:05:53.668Z,864.00
2023-05-15T07:06:53.658Z,865.00
2023-05-15T07:07:53.653Z,868.00
2023-05-15T07:08:53.659Z,866.00
2023-05-15T07:09:53.652Z,867.00
2023-05-15T07:10:53.652Z,864.00
2023-05-15T07:11:53.661Z,863.00
2023-05-15T07:12:53.671Z,863.00
2023-05-15T07:13:53.657Z,866.00
2023-05-15T07:14:53.656Z,866.00
2023-05-15T07:15:53.662Z,865.00
2023-05-15T07:16:53.706Z,866.00
2023-05-15T07:17:54.839Z,867.00
2023-05-15T07:18:53.661Z,865.00
2023-05-15T07:19:53.669Z,863.00
2023-05-15T07:20:54.653Z,865.00
2023-05-15T07:21:53.682Z,868.00
2023-05-15T07:22:56.795Z,866.00
2023-05-15T07:23:53.637Z,870.00
2023-05-15T07:24:53.704Z,872.00
2023-05-15T07:25:53.690Z,877.00
2023-05-15T07:26:58.748Z,883.00
2023-05-15T07:27:54.634Z,888.00
2023-05-15T07:28:53.627Z,888.00
2023-05-15T07:29:53.632Z,884.00
2023-05-15T07:30:54.135Z,882.00
2023-05-15T07:31:53.716Z,884.00
2023-05-15T07:32:53.672Z,883.00
2023-05-15T07:33:53.669Z,879.00
2023-05-15T07:34:53.697Z,877.00
2023-05-15T07:35:53.605Z,880.00
2023-05-15T07:36:53.621Z,881.00
2023-05-15T07:37:53.645Z,880.00
2023-05-15T07:38:53.610Z,879.00
2023-05-15T07:39:53.706Z,878.00
2023-05-15T07:40:53.675Z,876.00
2023-05-15T07:41:53.706Z,874.00
2023-05-15T07:42:53.776Z,875.00
2023-05-15T07:43:54.717Z,876.00
2023-05-15T07:44:53.855Z,877.00
2023-05-15T07:45:53.928Z,875.00
2023-05-15T07:46:53.921Z,874.00
2023-05-15T07:47:53.989Z,874.00
2023-05-15T07:48:54.112Z,874.00
2023-05-15T07:49:54.062Z,873.00
2023-05-15T07:50:54.121Z,870.00
2023-05-15T07:51:54.148Z,868.00
2023-05-15T07:52:54.202Z,864.00
2023-05-15T07:53:54.252Z,862.00
2023-05-15T07:54:54.302Z,861.00
2023-05-15T07:55:54.314Z,863.00
2023-05-15T07:56:54.378Z,864.00
2023-05-15T07:57:55.231Z,864.00
2023-05-15T07:58:54.570Z,865.00
2023-05-15T07:59:54.488Z,867.00
2023-05-15T08:00:54.527Z,866.00
2023-05-15T08:01:54.585Z,864.00
2023-05-15T08:02:54.689Z,865.00
2023-05-15T08:03:54.735Z,866.00
2023-05-15T08:04:54.720Z,863.00
2023-05-15T08:05:54.761Z,861.00
2023-05-15T08:06:55.012Z,863.00
2023-05-15T08:07:54.855Z,864.00
2023-05-15T08:08:54.902Z,865.00
2023-05-15T08:09:54.953Z,864.00
2023-05-15T08:10:55.661Z,862.00
2023-05-15T08:11:56.742Z,861.00
2023-05-15T08:12:55.165Z,863.00
2023-05-15T08:13:55.152Z,876.00
2023-05-15T08:14:55.179Z,895.00
2023-05-15T08:15:57.341Z,988.00
2023-05-15T08:16:55.310Z,998.00
2023-05-15T08:17:55.296Z,1010.00
2023-05-15T08:18:55.361Z,1033.00
2023-05-15T08:19:55.333Z,1108.00
2023-05-15T08:20:56.347Z,1117.00
2023-05-15T08:21:55.327Z,1126.00
2023-05-15T08:22:55.331Z,1027.00
2023-05-15T08:23:55.352Z,1077.00
2023-05-15T08:24:55.314Z,1081.00
2023-05-15T08:25:55.309Z,1089.00
2023-05-15T08:26:55.307Z,1093.00
2023-05-15T08:27:56.259Z,1093.00
2023-05-15T08:28:56.178Z,1086.00
2023-05-15T08:29:56.227Z,1075.00
2023-05-15T08:30:55.324Z,1071.00
2023-05-15T08:31:55.300Z,1069.00
2023-05-15T08:32:55.315Z,1069.00
2023-05-15T08:33:55.281Z,1067.00
2023-05-15T08:34:55.299Z,1065.00
2023-05-15T08:35:55.362Z,1065.00
2023-05-15T08:36:55.380Z,1064.00
2023-05-15T08:37:55.422Z,1063.00
2023-05-15T08:38:55.467Z,1064.00
2023-05-15T08:39:55.462Z,1063.00
2023-05-15T08:40:56.224Z,1065.00
2023-05-15T08:41:55.443Z,1065.00
2023-05-15T08:42:55.445Z,1062.00
2023-05-15T08:43:56.254Z,1061.00
2023-05-15T08:44:55.438Z,1062.00
2023-05-15T08:45:55.442Z,1064.00
2023-05-15T08:46:55.470Z,1064.00
2023-05-15T08:47:55.563Z,1062.00
2023-05-15T08:48:55.471Z,1060.00
2023-05-15T08:49:55.456Z,1058.00
2023-05-15T08:50:55.441Z,1056.00
2023-05-15T08:51:55.433Z,1054.00
2023-05-15T08:52:55.498Z,1051.00
2023-05-15T08:53:55.530Z,1051.00
2023-05-15T08:54:55.574Z,1050.00
2023-05-15T08:55:55.621Z,1052.00
2023-05-15T08:56:55.657Z,1051.00
2023-05-15T08:57:55.700Z,1052.00
2023-05-15T08:58:55.729Z,1052.00
2023-05-15T08:59:55.771Z,1048.00
2023-05-15T09:00:55.815Z,1042.00
2023-05-15T09:01:55.874Z,1043.00
2023-05-15T09:02:55.999Z,1044.00
2023-05-15T09:03:55.942Z,1042.00
2023-05-15T09:04:55.959Z,1041.00
2023-05-15T09:05:56.742Z,1041.00
2023-05-15T09:06:56.048Z,1040.00
2023-05-15T09:07:56.113Z,1041.00
2023-05-15T09:08:56.133Z,1040.00
2023-05-15T09:09:56.173Z,1039.00
2023-05-15T09:10:56.209Z,1041.00
2023-05-15T09:11:56.239Z,1041.00
2023-05-15T09:12:56.296Z,1042.00
2023-05-15T09:13:56.335Z,1040.00
2023-05-15T09:14:56.368Z,1038.00
2023-05-15T09:15:56.406Z,1040.00
2023-05-15T09:16:56.421Z,1038.00
2023-05-15T09:17:56.444Z,1036.00
2023-05-15T09:18:57.196Z,1037.00
2023-05-15T09:19:56.397Z,1036.00
2023-05-15T09:20:56.456Z,1033.00
2023-05-15T09:21:57.256Z,1034.00
2023-05-15T09:22:57.264Z,1040.00
2023-05-15T09:23:56.366Z,961.00
2023-05-15T09:24:57.250Z,808.00
2023-05-15T09:25:56.363Z,867.00
2023-05-15T09:26:56.358Z,912.00
2023-05-15T09:27:56.366Z,930.00
2023-05-15T09:28:57.253Z,922.00
2023-05-15T09:29:58.274Z,1059.00
2023-05-15T09:30:56.369Z,1054.00
2023-05-15T09:31:56.434Z,1072.00
2023-05-15T09:32:56.532Z,1076.00
2023-05-15T09:33:56.418Z,1079.00
2023-05-15T09:34:56.362Z,1075.00
2023-05-15T09:35:56.356Z,1086.00
2023-05-15T09:36:56.382Z,1098.00
2023-05-15T09:37:56.804Z,1102.00
2023-05-15T09:38:59.287Z,1125.00
2023-05-15T09:39:56.471Z,1140.00
2023-05-15T09:40:57.259Z,1164.00
2023-05-15T09:41:56.544Z,1182.00
2023-05-15T09:42:56.458Z,1226.00
2023-05-15T09:43:59.270Z,1266.00
2023-05-15T09:44:56.439Z,1288.00
2023-05-15T09:45:56.482Z,1307.00
2023-05-15T09:46:56.449Z,1323.00
2023-05-15T09:47:56.502Z,1344.00
2023-05-15T09:48:56.395Z,1367.00
2023-05-15T09:49:56.392Z,1395.00
2023-05-15T09:50:59.258Z,1431.00
2023-05-15T09:51:56.387Z,1465.00
2023-05-15T09:52:56.372Z,1495.00
2023-05-15T09:53:57.176Z,1539.00
2023-05-15T09:54:57.284Z,1555.00
2023-05-15T09:55:59.268Z,1582.00
2023-05-15T09:56:56.315Z,1609.00
2023-05-15T09:58:01.902Z,1637.00
2023-05-15T09:58:56.488Z,1669.00
2023-05-15T09:59:56.503Z,1709.00
2023-05-15T10:00:56.535Z,1743.00
2023-05-15T10:01:56.607Z,1760.00
2023-05-15T10:02:56.672Z,1786.00
2023-05-15T10:03:56.648Z,1852.00
2023-05-15T10:04:56.666Z,1873.00
2023-05-15T10:05:56.664Z,1885.00
2023-05-15T10:06:59.264Z,1903.00
2023-05-15T10:07:56.617Z,1925.00
2023-05-15T10:09:03.293Z,1956.00
2023-05-15T10:09:56.559Z,2003.00
2023-05-15T10:10:56.555Z,2037.00
2023-05-15T10:11:56.585Z,2065.00
2023-05-15T10:12:56.519Z,2119.00
2023-05-15T10:13:56.493Z,2170.00
2023-05-15T10:14:56.468Z,2155.00
2023-05-15T10:15:56.508Z,2151.00
2023-05-15T10:16:56.460Z,2144.00
2023-05-15T10:17:57.496Z,2136.00
2023-05-15T10:18:56.573Z,2132.00
2023-05-15T10:19:58.858Z,2128.00
2023-05-15T10:20:56.427Z,2128.00
2023-05-15T10:21:56.430Z,2123.00
2023-05-15T10:22:56.467Z,2122.00
2023-05-15T10:23:56.351Z,2126.00
2023-05-15T10:24:56.363Z,2127.00
2023-05-15T10:25:56.384Z,2127.00
2023-05-15T10:26:56.353Z,2126.00
2023-05-15T10:27:56.376Z,2125.00
2023-05-15T10:28:56.315Z,2125.00
2023-05-15T10:29:56.286Z,2118.00
2023-05-15T10:30:56.342Z,2109.00
2023-05-15T10:31:56.273Z,2103.00
2023-05-15T10:32:56.269Z,2102.00
2023-05-15T10:33:56.211Z,2102.00
2023-05-15T10:34:56.770Z,2104.00
2023-05-15T10:35:56.201Z,2107.00
2023-05-15T10:36:56.177Z,2106.00
2023-05-15T10:37:56.690Z,2105.00
2023-05-15T10:38:56.225Z,2104.00
2023-05-15T10:39:56.145Z,2102.00
2023-05-15T10:41:15.778Z,2100.00
2023-05-15T10:41:57.273Z,2099.00
2023-05-15T10:42:56.254Z,2102.00
2023-05-15T10:43:56.275Z,2101.00
2023-05-15T10:44:56.276Z,2097.00
2023-05-15T10:45:56.286Z,2093.00
2023-05-15T10:46:56.313Z,2087.00
2023-05-15T10:47:56.410Z,2089.00
2023-05-15T10:48:56.347Z,2092.00
2023-05-15T10:49:57.192Z,2098.00
2023-05-15T10:50:58.312Z,2100.00
2023-05-15T10:51:56.439Z,2100.00
2023-05-15T10:52:56.517Z,2096.00
2023-05-15T10:53:56.525Z,2091.00
2023-05-15T10:54:56.537Z,2086.00
2023-05-15T10:55:56.514Z,2084.00
2023-05-15T10:56:56.528Z,2079.00
2023-05-15T10:57:56.703Z,2079.00
2023-05-15T10:58:57.455Z,2079.00
2023-05-15T10:59:56.427Z,2079.00
2023-05-15T11:00:56.441Z,2079.00
2023-05-15T11:01:56.412Z,2080.00
2023-05-15T11:02:56.553Z,2079.00
2023-05-15T11:03:56.401Z,2075.00
2023-05-15T11:04:56.382Z,2074.00
2023-05-15T11:05:56.397Z,2071.00
2023-05-15T11:06:56.366Z,2066.00
2023-05-15T11:07:56.356Z,2067.00
2023-05-15T11:08:56.370Z,2069.00
2023-05-15T11:09:56.397Z,2071.00
2023-05-15T11:10:56.399Z,2069.00
2023-05-15T11:11:56.475Z,2074.00
2023-05-15T11:12:56.465Z,2076.00
2023-05-15T11:13:56.516Z,2074.00
2023-05-15T11:14:56.576Z,2071.00
2023-05-15T11:15:56.571Z,2068.00
2023-05-15T11:16:56.639Z,2067.00
2023-05-15T11:17:56.682Z,2063.00
2023-05-15T11:18:56.737Z,2066.00
2023-05-15T11:19:56.723Z,2064.00
2023-05-15T11:20:56.750Z,2063.00
2023-05-15T11:21:56.795Z,2058.00
2023-05-15T11:22:56.842Z,2057.00
2023-05-15T11:23:56.861Z,2056.00
2023-05-15T11:24:56.909Z,2052.00
2023-05-15T11:25:56.998Z,2053.00
2023-05-15T11:26:58.612Z,2050.00
2023-05-15T11:27:57.016Z,2049.00
2023-05-15T11:28:57.008Z,2048.00
2023-05-15T11:29:56.991Z,2045.00
2023-05-15T11:30:57.050Z,2041.00
2023-05-15T11:31:56.974Z,2040.00
2023-05-15T11:32:57.035Z,2042.00
2023-05-15T11:33:56.967Z,2039.00
2023-05-15T11:34:56.956Z,2040.00
2023-05-15T11:35:56.948Z,2034.00
2023-05-15T11:36:56.948Z,2033.00
2023-05-15T11:37:56.948Z,2031.00
2023-05-15T11:38:56.944Z,2029.00
2023-05-15T11:39:56.942Z,2026.00
2023-05-15T11:40:56.977Z,2025.00
2023-05-15T11:41:58.184Z,2025.00
2023-05-15T11:42:56.981Z,2021.00
2023-05-15T11:43:57.016Z,2021.00
2023-05-15T11:44:57.034Z,2016.00
2023-05-15T11:45:57.143Z,2011.00
2023-05-15T11:46:57.169Z,2007.00
2023-05-15T11:47:57.186Z,2006.00
2023-05-15T11:48:58.335Z,2008.00
2023-05-15T11:49:57.149Z,2005.00
2023-05-15T11:50:57.143Z,2005.00
2023-05-15T11:51:57.143Z,2005.00
2023-05-15T11:52:57.134Z,2005.00
2023-05-15T11:53:57.140Z,2006.00
2023-05-15T11:54:57.140Z,2007.00
2023-05-15T11:55:57.129Z,2007.00
2023-05-15T11:56:57.120Z,2007.00
2023-05-15T11:57:57.119Z,2008.00
2023-05-15T11:58:57.154Z,2007.00
2023-05-15T11:59:57.099Z,2004.00
2023-05-15T12:00:57.098Z,2000.00
2023-05-15T12:01:57.092Z,1999.00
2023-05-15T12:02:57.115Z,1998.00
2023-05-15T12:03:57.375Z,1991.00
2023-05-15T12:04:57.106Z,1986.00
2023-05-15T12:05:59.658Z,1982.00
2023-05-15T12:06:57.093Z,1980.00
2023-05-15T12:07:57.083Z,1977.00
2023-05-15T12:08:57.087Z,1976.00
2023-05-15T12:09:57.086Z,1974.00
2023-05-15T12:10:57.078Z,1971.00
2023-05-15T12:11:57.094Z,1969.00
2023-05-15T12:12:57.064Z,1970.00
2023-05-15T12:13:57.068Z,1970.00
2023-05-15T12:14:57.052Z,1969.00
2023-05-15T12:15:57.048Z,1969.00
2023-05-15T12:16:57.135Z,1969.00
2023-05-15T12:17:57.060Z,1967.00
2023-05-15T12:18:57.226Z,1969.00
2023-05-15T12:19:57.027Z,1972.00
2023-05-15T12:20:57.025Z,1973.00
2023-05-15T12:21:57.017Z,1975.00