createdAt,value
2023-02-03T00:00:19.159Z,99.90
2023-02-03T00:02:47.441Z,99.90
2023-02-03T00:05:15.471Z,99.90
2023-02-03T00:07:44.437Z,99.90
2023-02-03T00:10:14.832Z,99.90
2023-02-03T00:12:42.878Z,99.90
2023-02-03T00:15:11.412Z,99.90
2023-02-03T00:17:39.503Z,99.90
2023-02-03T00:20:08.118Z,99.90
2023-02-03T00:22:36.224Z,99.90
2023-02-03T00:25:04.369Z,99.90
2023-02-03T00:27:34.216Z,99.90
2023-02-03T00:30:02.373Z,99.90
2023-02-03T00:32:30.859Z,99.90
2023-02-03T00:34:59.077Z,99.90
2023-02-03T00:37:27.284Z,99.90
2023-02-03T00:39:55.341Z,99.90
2023-02-03T00:42:24.798Z,99.90
2023-02-03T00:44:54.347Z,99.90
2023-02-03T00:47:22.558Z,99.90
2023-02-03T00:49:50.599Z,99.90
2023-02-03T00:52:18.789Z,99.90
2023-02-03T00:54:46.909Z,99.90
2023-02-03T00:57:15.066Z,99.90
2023-02-03T00:59:43.193Z,99.90
2023-02-03T01:02:12.713Z,99.90
2023-02-03T01:04:40.762Z,99.90
2023-02-03T01:07:08.927Z,99.90
2023-02-03T01:09:37.989Z,99.90
2023-02-03T01:12:06.623Z,99.90
2023-02-03T01:14:35.289Z,99.90
2023-02-03T01:17:03.758Z,99.90
2023-02-03T01:19:33.441Z,99.90
2023-02-03T01:22:01.574Z,99.90
2023-02-03T01:24:31.427Z,99.90
2023-02-03T01:26:59.661Z,99.90
2023-02-03T01:29:27.887Z,99.90
2023-02-03T01:31:55.862Z,99.90
2023-02-03T01:34:24.107Z,99.90
2023-02-03T01:36:53.411Z,99.90
2023-02-03T01:39:21.766Z,99.90
2023-02-03T01:41:49.958Z,99.90
2023-02-03T01:44:41.360Z,99.90
2023-02-03T01:47:24.999Z,99.90
2023-02-03T01:49:59.959Z,99.90
2023-02-03T01:52:30.042Z,99.90
2023-02-03T01:55:01.394Z,99.90
2023-02-03T01:57:33.245Z,99.90
2023-02-03T02:00:04.795Z,99.90
2023-02-03T02:02:33.954Z,99.90
2023-02-03T02:05:07.411Z,99.90
2023-02-03T02:07:38.995Z,99.90
2023-02-03T02:10:07.780Z,99.90
2023-02-03T02:12:35.681Z,99.90
2023-02-03T02:15:04.295Z,99.90
2023-02-03T02:17:55.435Z,99.90
2023-02-03T02:20:53.096Z,99.90
2023-02-03T02:23:47.172Z,99.90
2023-02-03T02:26:39.337Z,99.90
2023-02-03T02:29:33.543Z,99.90
2023-02-03T02:32:12.721Z,99.90
2023-02-03T02:34:50.402Z,99.90
2023-02-03T02:37:27.724Z,99.90
2023-02-03T02:40:05.133Z,99.90
2023-02-03T02:42:37.577Z,99.90
2023-02-03T02:45:11.478Z,99.90
2023-02-03T02:47:41.743Z,99.90
2023-02-03T02:50:17.415Z,99.90
2023-02-03T02:52:47.541Z,99.90
2023-02-03T02:55:24.400Z,99.90
2023-02-03T02:57:54.926Z,99.90
2023-02-03T03:00:24.288Z,99.90
2023-02-03T03:02:53.857Z,99.90
2023-02-03T03:05:21.917Z,99.90
2023-02-03T03:07:53.259Z,99.90
2023-02-03T03:10:25.140Z,99.90
2023-02-03T03:12:57.164Z,99.90
2023-02-03T03:15:27.980Z,99.90
2023-02-03T03:18:02.173Z,99.90
2023-02-03T03:20:32.743Z,99.90
2023-02-03T03:23:05.182Z,99.90
2023-02-03T03:25:39.962Z,99.90
2023-02-03T03:28:12.897Z,99.90
2023-02-03T03:30:41.449Z,99.90
2023-02-03T03:33:11.573Z,99.90
2023-02-03T03:35:46.476Z,99.90
2023-02-03T03:38:21.303Z,99.90
2023-02-03T03:40:54.524Z,99.90
2023-02-03T03:43:25.177Z,99.90
2023-02-03T03:45:57.061Z,99.90
2023-02-03T03:48:31.164Z,99.90
2023-02-03T03:51:03.708Z,99.90
2023-02-03T03:53:34.918Z,99.90
2023-02-03T03:56:06.853Z,99.90
2023-02-03T03:58:35.274Z,99.90
2023-02-03T04:01:07.221Z,99.90
2023-02-03T04:03:40.625Z,99.90
2023-02-03T04:06:09.053Z,99.90
2023-02-03T04:08:37.117Z,99.90
2023-02-03T04:11:05.235Z,99.90
2023-02-03T04:13:33.565Z,99.90
2023-02-03T04:16:01.639Z,99.90
2023-02-03T04:18:29.736Z,99.90
2023-02-03T04:20:59.620Z,99.90
2023-02-03T04:23:27.872Z,99.90
2023-02-03T04:25:55.850Z,99.90
2023-02-03T04:28:24.197Z,99.90
2023-02-03T04:30:52.453Z,99.90
2023-02-03T04:33:20.286Z,99.90
2023-02-03T04:35:48.245Z,99.90
2023-02-03T04:38:17.963Z,99.90
2023-02-03T04:40:46.787Z,99.90
2023-02-03T04:43:17.031Z,99.90
2023-02-03T04:45:44.970Z,99.90
2023-02-03T04:48:12.890Z,99.90
2023-02-03T04:50:40.941Z,99.90
2023-02-03T04:53:08.912Z,99.90
2023-02-03T04:55:38.252Z,99.90
2023-02-03T04:58:06.463Z,99.90
2023-02-03T05:00:34.616Z,99.90
2023-02-03T05:03:02.875Z,99.90
2023-02-03T05:05:30.854Z,99.90
2023-02-03T05:07:58.772Z,99.90
2023-02-03T05:10:27.096Z,99.90
2023-02-03T05:12:56.693Z,99.90
2023-02-03T05:15:24.770Z,99.90
2023-02-03T05:17:53.746Z,99.90
2023-02-03T05:20:22.497Z,99.90
2023-02-03T05:22:50.651Z,99.90
2023-02-03T05:25:19.098Z,99.90
2023-02-03T05:27:47.221Z,99.90
2023-02-03T05:30:17.283Z,99.90
2023-02-03T05:32:45.425Z,99.90
2023-02-03T05:35:13.693Z,99.90
2023-02-03T05:37:41.758Z,99.90
2023-02-03T05:40:30.265Z,99.90
2023-02-03T05:42:58.504Z,99.90
2023-02-03T05:45:29.148Z,99.90
2023-02-03T05:47:57.366Z,99.90
2023-02-03T05:50:27.179Z,99.90
2023-02-03T05:52:55.397Z,99.90
2023-02-03T05:55:23.735Z,99.90
2023-02-03T05:57:51.997Z,99.90
2023-02-03T06:00:21.449Z,99.90
2023-02-03T06:02:57.682Z,99.90
2023-02-03T06:05:27.155Z,99.90
2023-02-03T06:07:55.954Z,99.90
2023-02-03T06:10:24.503Z,99.90
2023-02-03T06:12:52.835Z,99.90
2023-02-03T06:15:21.470Z,99.90
2023-02-03T06:17:50.370Z,99.90
2023-02-03T06:20:21.187Z,99.90
2023-02-03T06:22:49.148Z,99.90
2023-02-03T06:25:17.644Z,99.90
2023-02-03T06:27:46.063Z,99.90
2023-02-03T06:30:15.149Z,99.90
2023-02-03T06:32:43.315Z,99.90
2023-02-03T06:35:11.712Z,99.90
2023-02-03T06:37:41.495Z,99.90
2023-02-03T06:40:11.283Z,99.90
2023-02-03T06:42:39.396Z,99.90
2023-02-03T06:45:08.501Z,99.90
2023-02-03T06:47:36.610Z,99.90
2023-02-03T06:50:05.109Z,99.90
2023-02-03T06:52:33.222Z,99.90
2023-02-03T06:55:03.330Z,99.90
2023-02-03T06:57:31.624Z,99.90
2023-02-03T07:00:00.049Z,99.90
2023-02-03T07:02:32.205Z,99.90
2023-02-03T07:05:02.422Z,99.90
2023-02-03T07:07:32.580Z,99.90
2023-02-03T07:10:03.373Z,99.90
2023-02-03T07:12:32.376Z,99.90
2023-02-03T07:15:00.920Z,99.90
2023-02-03T07:17:29.494Z,99.90
2023-02-03T07:19:58.035Z,99.90
2023-02-03T07:22:26.187Z,99.90
2023-02-03T07:24:54.613Z,99.90
2023-02-03T07:27:25.858Z,99.90
2023-02-03T07:29:57.328Z,99.90
2023-02-03T07:32:31.421Z,99.90
2023-02-03T07:35:02.502Z,99.90
2023-02-03T07:37:30.894Z,99.90
2023-02-03T07:40:00.386Z,99.90
2023-02-03T07:42:32.767Z,99.90
2023-02-03T07:45:02.472Z,99.90
2023-02-03T07:47:33.079Z,99.90
2023-02-03T07:50:03.047Z,99.90
2023-02-03T07:52:32.393Z,99.90
2023-02-03T07:55:07.586Z,99.90
2023-02-03T07:57:44.889Z,99.90
2023-02-03T08:00:22.099Z,99.90
2023-02-03T08:02:53.368Z,99.90
2023-02-03T08:05:31.306Z,99.90
2023-02-03T08:07:59.985Z,99.90
2023-02-03T08:10:32.753Z,99.90
2023-02-03T08:13:16.466Z,99.90
2023-02-03T08:15:47.919Z,99.90
2023-02-03T08:18:22.327Z,99.90
2023-02-03T08:21:10.882Z,99.90
2023-02-03T08:23:41.057Z,99.90
2023-02-03T08:26:11.399Z,99.90
2023-02-03T08:28:51.460Z,99.90
2023-02-03T08:31:20.683Z,99.90
2023-02-03T08:33:50.775Z,99.90
2023-02-03T08:36:20.559Z,99.90
2023-02-03T08:38:49.154Z,99.90
2023-02-03T08:41:20.697Z,99.90
2023-02-03T08:43:57.075Z,99.90
2023-02-03T08:46:25.419Z,99.90
2023-02-03T08:48:56.577Z,99.90
2023-02-03T08:51:26.214Z,99.90
2023-02-03T08:53:54.521Z,99.90
2023-02-03T08:56:26.514Z,99.90
2023-02-03T08:58:59.324Z,99.90
2023-02-03T09:01:27.582Z,99.90
2023-02-03T09:03:57.140Z,99.90
2023-02-03T09:06:26.318Z,99.90
2023-02-03T09:08:54.701Z,99.90
2023-02-03T09:11:23.276Z,99.90
2023-02-03T09:13:51.969Z,99.90
2023-02-03T09:16:23.062Z,99.90
2023-02-03T09:18:51.516Z,99.90
2023-02-03T09:21:33.092Z,99.90
2023-02-03T09:24:07.761Z,99.90
2023-02-03T09:26:36.197Z,99.90
2023-02-03T09:29:04.535Z,99.90
2023-02-03T09:31:34.082Z,99.90
2023-02-03T09:34:02.547Z,99.90
2023-02-03T09:36:32.555Z,99.90
2023-02-03T09:39:00.903Z,99.90
2023-02-03T09:41:49.469Z,99.90
2023-02-03T09:44:23.742Z,99.90
2023-02-03T09:46:57.529Z,99.90
2023-02-03T09:49:29.881Z,99.90
2023-02-03T09:52:03.164Z,99.90
2023-02-03T09:54:40.185Z,99.90
2023-02-03T09:57:16.699Z,99.90
2023-02-03T09:59:45.258Z,99.90
2023-02-03T10:02:40.071Z,99.90
2023-02-03T10:05:19.276Z,99.90
2023-02-03T10:08:03.568Z,99.90
2023-02-03T10:10:41.112Z,99.90
2023-02-03T10:13:25.446Z,99.90
2023-02-03T10:16:20.825Z,99.90
2023-02-03T10:18:54.513Z,99.90
2023-02-03T10:21:35.197Z,99.90
2023-02-03T10:24:14.944Z,99.90
2023-02-03T10:26:44.059Z,99.90
2023-02-03T10:29:21.365Z,99.90
2023-02-03T10:31:50.057Z,99.90
2023-02-03T10:34:21.067Z,99.90
2023-02-03T10:36:56.531Z,99.90
2023-02-03T10:39:33.490Z,99.90
2023-02-03T10:42:04.647Z,99.90
2023-02-03T10:44:38.513Z,99.90
2023-02-03T10:47:24.141Z,99.90
2023-02-03T10:49:59.269Z,99.90
2023-02-03T10:52:30.922Z,99.90
2023-02-03T10:55:00.649Z,99.90
2023-02-03T10:57:32.673Z,99.90
2023-02-03T11:00:23.508Z,99.90
2023-02-03T11:03:04.572Z,99.90
2023-02-03T11:05:35.002Z,99.90
2023-02-03T11:08:03.332Z,99.90
2023-02-03T11:10:38.015Z,99.90
2023-02-03T11:13:21.457Z,99.90
2023-02-03T11:16:00.803Z,99.90
2023-02-03T11:18:53.419Z,99.90
2023-02-03T11:21:25.613Z,99.90
2023-02-03T11:24:04.033Z,99.90
2023-02-03T11:26:37.218Z,99.90
2023-02-03T11:29:08.396Z,99.90
2023-02-03T11:31:38.216Z,99.90
2023-02-03T11:34:09.651Z,99.90
2023-02-03T11:36:39.276Z,99.90
2023-02-03T11:39:12.869Z,99.90
2023-02-03T11:41:42.059Z,99.90
2023-02-03T11:44:17.773Z,99.90
2023-02-03T11:46:47.603Z,99.90
2023-02-03T11:49:40.243Z,99.90
2023-02-03T11:52:23.499Z,99.90
2023-02-03T11:55:04.475Z,99.90
2023-02-03T11:57:45.878Z,99.90
2023-02-03T12:00:31.639Z,99.90
2023-02-03T12:03:37.620Z,99.90
2023-02-03T12:06:22.487Z,99.90
2023-02-03T12:09:04.663Z,99.90
2023-02-03T12:11:51.485Z,99.90
2023-02-03T12:14:32.536Z,99.90
2023-02-03T12:17:25.212Z,99.90
2023-02-03T12:20:06.763Z,99.90
2023-02-03T12:22:45.244Z,99.90
2023-02-03T12:25:37.063Z,99.90
2023-02-03T12:28:27.403Z,99.90
2023-02-03T12:31:04.020Z,99.90
2023-02-03T12:33:35.946Z,99.90
2023-02-03T12:36:11.085Z,99.90
2023-02-03T12:38:43.839Z,99.90
2023-02-03T12:41:16.985Z,99.90
2023-02-03T12:43:49.640Z,99.90
2023-02-03T12:46:24.678Z,99.90
2023-02-03T12:48:59.838Z,99.90
2023-02-03T12:51:35.686Z,99.90
2023-02-03T12:54:11.197Z,99.90
2023-02-03T12:56:44.796Z,99.90
2023-02-03T12:59:18.446Z,99.90
2023-02-03T13:01:51.488Z,99.90
2023-02-03T13:04:33.236Z,99.90
2023-02-03T13:07:09.906Z,99.90
2023-02-03T13:09:42.583Z,99.90
2023-02-03T13:12:17.116Z,99.90
2023-02-03T13:14:50.369Z,99.90
2023-02-03T13:17:21.796Z,99.90
2023-02-03T13:19:56.130Z,99.90
2023-02-03T13:22:26.665Z,99.90
2023-02-03T13:25:00.751Z,99.90
2023-02-03T13:27:43.407Z,99.90
2023-02-03T13:30:45.916Z,99.90
2023-02-03T13:33:48.049Z,99.90
2023-02-03T13:36:35.485Z,99.90
2023-02-03T13:39:37.374Z,99.90
2023-02-03T13:42:24.983Z,99.90
2023-02-03T13:44:58.420Z,99.90
2023-02-03T13:47:31.002Z,99.90
2023-02-03T13:50:03.577Z,99.90
2023-02-03T13:52:36.360Z,99.90
2023-02-03T13:55:05.497Z,99.90
2023-02-03T13:57:35.971Z,99.90
2023-02-03T14:00:33.928Z,99.90
2023-02-03T14:03:03.345Z,99.90
2023-02-03T14:05:44.223Z,99.90
2023-02-03T14:08:53.259Z,99.90
2023-02-03T14:11:50.781Z,99.90
2023-02-03T14:15:04.223Z,99.90
2023-02-03T14:18:09.081Z,99.90
2023-02-03T14:20:53.420Z,99.90
2023-02-03T14:23:27.493Z,99.90
2023-02-03T14:25:58.867Z,99.90
2023-02-03T14:28:32.487Z,99.90
2023-02-03T14:31:15.644Z,99.90
2023-02-03T14:34:19.471Z,99.90
2023-02-03T14:36:53.078Z,99.90
2023-02-03T14:39:48.848Z,99.90
2023-02-03T14:42:45.599Z,99.90
2023-02-03T14:45:31.009Z,99.90
2023-02-03T14:48:12.694Z,99.90
2023-02-03T14:50:56.022Z,99.90
2023-02-03T14:53:43.396Z,99.90
2023-02-03T14:56:20.461Z,99.90
2023-02-03T14:58:55.119Z,99.90
2023-02-03T15:01:29.192Z,99.90
2023-02-03T15:04:23.523Z,99.90
2023-02-03T15:06:53.943Z,99.90
2023-02-03T15:09:29.987Z,99.90
2023-02-03T15:12:01.284Z,99.90
2023-02-03T15:14:32.498Z,99.90
2023-02-03T15:17:04.079Z,99.90
2023-02-03T15:19:37.391Z,99.90
2023-02-03T15:22:20.603Z,99.90
2023-02-03T15:24:52.652Z,99.90
2023-02-03T15:27:25.820Z,99.90
2023-02-03T15:29:54.586Z,99.90
2023-02-03T15:32:28.995Z,99.90
2023-02-03T15:34:59.206Z,99.90
2023-02-03T15:37:32.972Z,99.90
2023-02-03T15:40:06.056Z,99.90
2023-02-03T15:42:40.920Z,99.90
2023-02-03T15:45:21.849Z,99.90
2023-02-03T15:47:53.725Z,99.90
2023-02-03T15:50:30.820Z,99.90
2023-02-03T15:53:04.642Z,99.90
2023-02-03T15:55:40.522Z,99.90
2023-02-03T15:58:17.718Z,99.80
2023-02-03T16:00:51.405Z,99.90
2023-02-03T16:03:21.812Z,99.90
2023-02-03T16:05:52.350Z,99.90
2023-02-03T16:08:36.614Z,99.90
2023-02-03T16:11:28.902Z,99.90
2023-02-03T16:13:59.950Z,99.80
2023-02-03T16:16:30.780Z,99.60
2023-02-03T16:19:04.041Z,99.60
2023-02-03T16:21:37.659Z,99.60
2023-02-03T16:24:06.842Z,99.70
2023-02-03T16:26:38.423Z,99.50
2023-02-03T16:29:33.865Z,99.40
2023-02-03T16:32:19.578Z,99.50
2023-02-03T16:35:05.351Z,99.30
2023-02-03T16:37:52.536Z,99.20
2023-02-03T16:40:40.178Z,99.40
2023-02-03T16:43:31.826Z,99.40
2023-02-03T16:46:18.484Z,99.40
2023-02-03T16:49:04.421Z,99.40
2023-02-03T16:51:38.908Z,99.00
2023-02-03T16:54:07.318Z,99.20
2023-02-03T16:56:35.524Z,99.20
2023-02-03T16:59:05.399Z,99.70
2023-02-03T17:01:33.479Z,99.20
2023-02-03T17:04:01.720Z,99.30
2023-02-03T17:06:30.238Z,99.20
2023-02-03T17:08:59.252Z,99.20
2023-02-03T17:11:27.741Z,99.10
2023-02-03T17:13:55.986Z,99.10
2023-02-03T17:16:27.063Z,99.10
2023-02-03T17:18:55.951Z,99.20
2023-02-03T17:21:26.383Z,99.30
2023-02-03T17:23:54.968Z,99.30
2023-02-03T17:26:23.013Z,99.30
2023-02-03T17:28:51.054Z,99.00
2023-02-03T17:31:21.133Z,99.20
2023-02-03T17:33:54.413Z,99.30
2023-02-03T17:36:23.432Z,99.20
2023-02-03T17:55:32.101Z,99.40
2023-02-03T17:58:00.413Z,99.30
2023-02-03T18:00:29.114Z,99.20
2023-02-03T18:02:58.864Z,99.40
2023-02-03T18:05:28.966Z,99.20
2023-02-03T18:08:00.796Z,99.30
2023-02-03T18:10:36.793Z,99.30
2023-02-03T18:13:05.253Z,99.30
2023-02-03T18:15:33.350Z,99.10
2023-02-03T18:18:01.886Z,99.20
2023-02-03T18:20:32.147Z,99.30
2023-02-03T18:23:04.435Z,99.20
2023-02-03T18:25:32.884Z,99.30
2023-02-03T18:28:08.713Z,99.30
2023-02-03T18:30:38.750Z,99.40
2023-02-03T18:33:09.118Z,99.40
2023-02-03T18:35:41.829Z,99.50
2023-02-03T18:38:13.115Z,99.60
2023-02-03T18:40:41.416Z,99.70
2023-02-03T18:43:09.902Z,99.80
2023-02-03T18:45:39.625Z,99.80
2023-02-03T18:48:08.425Z,99.80
2023-02-03T18:50:41.387Z,99.90
2023-02-03T18:53:11.685Z,99.90
2023-02-03T18:55:41.945Z,99.90
2023-02-03T18:58:11.346Z,99.90
2023-02-03T19:00:40.396Z,99.90
2023-02-03T19:03:11.577Z,99.90
2023-02-03T19:05:42.706Z,99.90
2023-02-03T19:08:14.203Z,99.90
2023-02-03T19:10:45.700Z,99.90
2023-02-03T19:13:15.198Z,99.90
2023-02-03T19:15:45.281Z,99.90
2023-02-03T19:18:16.202Z,99.90
2023-02-03T19:20:49.914Z,99.90
2023-02-03T19:23:18.514Z,99.90
2023-02-03T19:25:52.131Z,99.90
2023-02-03T19:28:30.501Z,99.90
2023-02-03T19:31:13.380Z,99.90
2023-02-03T19:34:02.101Z,99.90
2023-02-03T19:36:42.683Z,99.90
2023-02-03T19:39:13.085Z,99.90
2023-02-03T19:41:47.350Z,99.90
2023-02-03T19:44:24.485Z,99.90
2023-02-03T19:46:53.099Z,99.90
2023-02-03T19:49:26.802Z,99.90
2023-02-03T19:52:25.206Z,99.90
2023-02-03T19:54:53.729Z,99.90
2023-02-03T19:57:31.514Z,99.90
2023-02-03T20:00:00.280Z,99.90
2023-02-03T20:02:31.025Z,99.90
2023-02-03T20:05:01.985Z,99.90
2023-02-03T20:07:35.140Z,99.90
2023-02-03T20:10:07.334Z,99.90
2023-02-03T20:12:35.529Z,99.90
2023-02-03T20:15:03.886Z,99.90
2023-02-03T20:17:39.152Z,99.90
2023-02-03T20:20:09.086Z,99.90
2023-02-03T20:22:41.475Z,99.90
2023-02-03T20:25:10.069Z,99.90
2023-02-03T20:27:40.661Z,99.90
2023-02-03T20:30:15.036Z,99.90
2023-02-03T20:32:44.901Z,99.90
2023-02-03T20:35:15.010Z,99.90
2023-02-03T20:37:45.059Z,99.90
2023-02-03T20:40:18.545Z,99.90
2023-02-03T20:42:47.645Z,99.90
2023-02-03T20:45:17.981Z,99.90
2023-02-03T20:47:48.753Z,99.90
2023-02-03T20:50:20.544Z,99.90
2023-02-03T20:52:51.764Z,99.90
2023-02-03T20:55:22.671Z,99.90
2023-02-03T20:57:56.949Z,99.90
2023-02-03T21:00:31.523Z,99.90
2023-02-03T21:03:19.570Z,99.90
2023-02-03T21:05:47.821Z,99.90
2023-02-03T21:08:19.448Z,99.90
2023-02-03T21:10:50.452Z,99.90
2023-02-03T21:13:24.830Z,99.90
2023-02-03T21:15:55.013Z,99.90
2023-02-03T21:18:36.238Z,99.90
2023-02-03T21:21:13.126Z,99.90
2023-02-03T21:23:50.266Z,99.90
2023-02-03T21:26:22.190Z,99.90
2023-02-03T21:29:04.126Z,99.90
2023-02-03T21:31:44.675Z,99.90
2023-02-03T21:34:27.827Z,99.90
2023-02-03T21:37:11.712Z,99.90
2023-02-03T21:39:47.128Z,99.90
2023-02-03T21:45:44.680Z,99.90
2023-02-03T21:48:38.261Z,99.90
2023-02-03T21:51:16.729Z,99.90
2023-02-03T21:53:50.947Z,99.90
2023-02-03T21:56:25.238Z,99.90
2023-02-03T21:58:57.367Z,99.90
2023-02-03T22:01:39.298Z,99.90
2023-02-03T22:04:09.274Z,99.90
2023-02-03T22:06:43.663Z,99.90
2023-02-03T22:09:14.533Z,99.90
2023-02-03T22:11:43.053Z,99.90
2023-02-03T22:14:11.681Z,99.90
2023-02-03T22:16:41.652Z,99.90
2023-02-03T22:19:10.226Z,99.90
2023-02-03T22:21:38.895Z,99.90
2023-02-03T22:24:08.232Z,99.90
2023-02-03T22:26:36.164Z,99.90
2023-02-03T22:29:05.835Z,99.90
2023-02-03T22:31:34.322Z,99.90
2023-02-03T22:34:03.992Z,99.90
2023-02-03T22:36:32.112Z,99.90
2023-02-03T22:39:00.469Z,99.90
2023-02-03T22:41:28.457Z,99.90
2023-02-03T22:43:56.657Z,99.90
2023-02-03T22:46:25.189Z,99.90
2023-02-03T22:48:53.338Z,99.90
2023-02-03T22:51:23.467Z,99.90
2023-02-03T22:53:51.948Z,99.90
2023-02-03T22:56:20.230Z,99.90
2023-02-03T22:58:48.718Z,99.90
2023-02-03T23:01:16.802Z,99.90
2023-02-03T23:03:44.671Z,99.90
2023-02-03T23:06:12.734Z,99.90
2023-02-03T23:08:42.517Z,99.90
2023-02-03T23:11:10.520Z,99.90
2023-02-03T23:13:40.265Z,99.90
2023-02-03T23:16:09.014Z,99.90
2023-02-03T23:18:37.354Z,99.90
2023-02-03T23:21:05.948Z,99.90
2023-02-03T23:23:34.297Z,99.90
2023-02-03T23:26:03.977Z,99.90
2023-02-03T23:28:32.803Z,99.90
2023-02-03T23:31:01.138Z,99.90
2023-02-03T23:33:29.369Z,99.90
2023-02-03T23:35:56.507Z,99.90
2023-02-03T23:38:24.735Z,99.90
2023-02-03T23:40:54.354Z,99.90
2023-02-03T23:43:23.852Z,99.90
2023-02-03T23:45:51.841Z,99.90
2023-02-03T23:48:20.043Z,99.90
2023-02-03T23:50:49.044Z,99.90
2023-02-03T23:53:17.272Z,99.90
2023-02-03T23:55:45.222Z,99.90
2023-02-03T23:58:13.370Z,99.90
