createdAt,value
2019-04-27T00:01:45.385Z,7.40
2019-04-27T00:04:34.380Z,7.40
2019-04-27T00:07:26.970Z,7.40
2019-04-27T00:10:03.340Z,7.40
2019-04-27T00:12:34.589Z,7.40
2019-04-27T00:15:04.876Z,7.40
2019-04-27T00:17:56.739Z,7.40
2019-04-27T00:20:53.550Z,7.40
2019-04-27T00:23:24.657Z,7.40
2019-04-27T00:25:54.670Z,7.40
2019-04-27T00:28:25.337Z,7.40
2019-04-27T00:30:55.849Z,7.40
2019-04-27T00:33:26.035Z,7.40
2019-04-27T00:36:07.173Z,7.40
2019-04-27T00:38:53.457Z,7.40
2019-04-27T00:41:24.920Z,7.40
2019-04-27T00:43:54.891Z,7.40
2019-04-27T00:46:24.796Z,7.40
2019-04-27T00:48:54.714Z,7.40
2019-04-27T00:51:24.550Z,7.40
2019-04-27T00:53:55.105Z,7.40
2019-04-27T00:56:40.447Z,7.40
2019-04-27T00:59:44.566Z,7.30
2019-04-27T01:02:24.353Z,7.40
2019-04-27T01:04:54.494Z,7.30
2019-04-27T01:07:25.032Z,7.20
2019-04-27T01:09:55.101Z,7.10
2019-04-27T01:12:25.182Z,7.10
2019-04-27T01:14:54.924Z,7.10
2019-04-27T01:17:24.687Z,7.10
2019-04-27T01:19:54.442Z,7.10
2019-04-27T01:22:24.337Z,7.00
2019-04-27T01:24:54.078Z,7.00
2019-04-27T01:27:41.935Z,7.00
2019-04-27T01:30:22.385Z,7.00
2019-04-27T01:32:52.358Z,7.00
2019-04-27T01:35:22.525Z,7.00
2019-04-27T01:37:52.273Z,7.00
2019-04-27T01:40:22.101Z,7.00
2019-04-27T01:42:51.917Z,7.00
2019-04-27T01:45:21.813Z,7.00
2019-04-27T01:47:51.561Z,7.00
2019-04-27T01:50:21.462Z,7.00
2019-04-27T01:52:51.290Z,7.00
2019-04-27T01:55:21.102Z,7.00
2019-04-27T01:57:50.950Z,6.90
2019-04-27T02:00:37.118Z,6.90
2019-04-27T02:03:08.711Z,6.90
2019-04-27T02:05:42.450Z,6.90
2019-04-27T02:08:12.363Z,6.90
2019-04-27T02:10:42.346Z,6.90
2019-04-27T02:13:12.314Z,6.90
2019-04-27T02:15:43.439Z,6.90
2019-04-27T02:18:14.543Z,6.80
2019-04-27T02:20:44.624Z,6.80
2019-04-27T02:23:15.273Z,6.80
2019-04-27T02:25:46.275Z,6.80
2019-04-27T02:28:32.345Z,6.70
2019-04-27T02:31:20.358Z,6.70
2019-04-27T02:34:15.628Z,6.70
2019-04-27T02:36:45.559Z,6.70
2019-04-27T02:39:15.505Z,6.70
2019-04-27T02:41:45.711Z,6.70
2019-04-27T02:44:26.587Z,6.70
2019-04-27T02:46:56.488Z,6.70
2019-04-27T02:49:26.374Z,6.60
2019-04-27T02:52:19.870Z,6.60
2019-04-27T02:54:50.628Z,6.60
2019-04-27T02:57:21.058Z,6.60
2019-04-27T02:59:51.043Z,6.60
2019-04-27T03:02:26.814Z,6.50
2019-04-27T03:04:56.732Z,6.50
2019-04-27T03:07:26.533Z,6.60
2019-04-27T03:09:59.636Z,6.60
2019-04-27T03:12:41.989Z,6.60
2019-04-27T03:15:32.652Z,6.60
2019-04-27T03:18:29.714Z,6.60
2019-04-27T03:21:13.216Z,6.60
2019-04-27T03:23:43.631Z,6.60
2019-04-27T03:26:44.919Z,6.60
2019-04-27T03:29:15.155Z,6.60
2019-04-27T03:31:47.539Z,6.60
2019-04-27T03:34:17.718Z,6.60
2019-04-27T03:36:49.293Z,6.60
2019-04-27T03:39:20.159Z,6.60
2019-04-27T03:41:52.914Z,6.60
2019-04-27T03:44:21.919Z,6.60
2019-04-27T03:46:51.805Z,6.60
2019-04-27T03:49:35.075Z,6.60
2019-04-27T03:52:09.657Z,6.60
2019-04-27T03:54:45.501Z,6.60
2019-04-27T03:57:29.737Z,6.60
2019-04-27T04:00:01.728Z,6.60
2019-04-27T04:02:33.307Z,6.60
2019-04-27T04:05:03.207Z,6.60
2019-04-27T04:07:33.109Z,6.60
2019-04-27T04:10:03.286Z,6.60
2019-04-27T04:12:40.319Z,6.60
2019-04-27T04:15:13.701Z,6.60
2019-04-27T04:17:43.474Z,6.60
2019-04-27T04:20:13.615Z,6.60
2019-04-27T04:22:43.402Z,6.60
2019-04-27T04:25:14.787Z,6.60
2019-04-27T04:27:45.046Z,6.60
2019-04-27T04:30:15.079Z,6.60
2019-04-27T04:32:45.127Z,6.60
2019-04-27T04:35:21.201Z,6.60
2019-04-27T04:37:52.780Z,6.60
2019-04-27T04:40:30.930Z,6.70
2019-04-27T04:43:20.177Z,6.70
2019-04-27T04:46:12.326Z,6.70
2019-04-27T04:48:40.856Z,6.80
2019-04-27T04:51:10.678Z,6.80
2019-04-27T04:53:40.759Z,6.90
2019-04-27T04:56:10.821Z,6.90
2019-04-27T04:58:41.492Z,6.90
2019-04-27T05:01:11.573Z,6.90
2019-04-27T05:03:41.319Z,6.90
2019-04-27T05:06:11.083Z,7.00
2019-04-27T05:08:40.827Z,7.00
2019-04-27T05:11:10.662Z,7.00
2019-04-27T05:13:40.411Z,7.00
2019-04-27T05:16:10.156Z,7.10
2019-04-27T05:18:39.992Z,7.10
2019-04-27T05:21:19.290Z,7.10
2019-04-27T05:23:49.118Z,7.20
2019-04-27T05:26:19.013Z,7.20
2019-04-27T05:28:50.783Z,7.30
2019-04-27T05:31:20.540Z,7.30
2019-04-27T05:33:50.287Z,7.30
2019-04-27T05:36:20.187Z,7.40
2019-04-27T05:38:50.739Z,7.50
2019-04-27T05:41:20.638Z,7.70
2019-04-27T05:44:12.662Z,7.80
2019-04-27T05:46:58.794Z,7.90
2019-04-27T05:49:41.166Z,8.00
2019-04-27T05:52:26.251Z,8.20
2019-04-27T05:54:56.352Z,8.30
2019-04-27T05:57:28.788Z,8.30
2019-04-27T06:00:01.899Z,8.30
2019-04-27T06:02:30.539Z,8.40
2019-04-27T06:05:00.465Z,8.50
2019-04-27T06:07:31.394Z,8.60
2019-04-27T06:10:01.605Z,8.80
2019-04-27T06:12:31.426Z,9.00
2019-04-27T06:15:01.323Z,9.20
2019-04-27T06:17:31.440Z,9.50
2019-04-27T06:20:01.191Z,9.80
2019-04-27T06:22:31.399Z,10.10
2019-04-27T06:25:01.157Z,10.20
2019-04-27T06:27:31.117Z,10.30
2019-04-27T06:30:04.812Z,10.50
2019-04-27T06:32:35.071Z,10.30
2019-04-27T06:35:06.311Z,10.20
2019-04-27T06:37:36.243Z,10.10
2019-04-27T06:40:06.650Z,9.70
2019-04-27T06:42:36.480Z,9.40
2019-04-27T06:45:06.681Z,9.20
2019-04-27T06:47:39.092Z,9.00
2019-04-27T06:50:08.646Z,8.80
2019-04-27T06:52:38.997Z,8.50
2019-04-27T06:55:09.507Z,8.40
2019-04-27T06:57:41.178Z,8.30
2019-04-27T07:00:11.480Z,8.20
2019-04-27T07:02:41.309Z,8.10
2019-04-27T07:05:11.343Z,8.00
2019-04-27T07:07:41.185Z,7.90
2019-04-27T07:10:11.035Z,7.80
2019-04-27T07:12:41.069Z,7.80
2019-04-27T07:15:11.155Z,7.90
2019-04-27T07:17:40.975Z,7.80
2019-04-27T07:20:10.807Z,7.80
2019-04-27T07:22:40.689Z,7.90
2019-04-27T07:25:11.099Z,7.80
2019-04-27T07:27:40.931Z,8.00
2019-04-27T07:30:11.923Z,8.10
2019-04-27T07:32:42.019Z,7.90
2019-04-27T07:35:12.014Z,7.90
2019-04-27T07:37:41.758Z,8.00
2019-04-27T07:40:11.871Z,8.00
2019-04-27T07:42:45.999Z,8.10
2019-04-27T07:45:23.965Z,8.10
2019-04-27T07:47:54.029Z,8.00
2019-04-27T07:50:23.856Z,8.00
2019-04-27T07:52:53.858Z,8.10
2019-04-27T07:55:23.917Z,8.10
2019-04-27T07:57:53.733Z,8.10
2019-04-27T08:00:23.748Z,8.10
2019-04-27T08:02:53.490Z,8.00
2019-04-27T08:05:23.413Z,8.10
2019-04-27T08:07:53.239Z,8.20
2019-04-27T08:10:23.143Z,8.30
2019-04-27T08:12:52.952Z,8.50
2019-04-27T08:15:22.787Z,8.60
2019-04-27T08:17:52.603Z,8.80
2019-04-27T08:20:22.431Z,9.00
2019-04-27T08:22:52.186Z,9.30
2019-04-27T08:25:23.746Z,9.30
2019-04-27T08:28:11.939Z,9.30
2019-04-27T08:30:58.578Z,9.30
2019-04-27T08:33:29.054Z,9.60
2019-04-27T08:35:59.172Z,9.80
2019-04-27T08:38:29.352Z,10.00
2019-04-27T08:40:59.355Z,10.10
2019-04-27T08:43:29.352Z,10.10
2019-04-27T08:46:00.375Z,10.40
2019-04-27T08:48:34.782Z,10.80
2019-04-27T08:51:02.223Z,11.10
2019-04-27T08:53:31.970Z,11.20
2019-04-27T08:56:01.803Z,11.50
2019-04-27T08:58:36.205Z,11.90
2019-04-27T09:01:08.494Z,12.20
2019-04-27T09:03:39.474Z,13.40
2019-04-27T09:06:11.415Z,16.30
2019-04-27T09:08:47.022Z,18.60
2019-04-27T09:11:41.861Z,19.00
2019-04-27T09:14:25.272Z,19.20
2019-04-27T09:17:03.056Z,18.60
2019-04-27T09:20:01.607Z,19.90
2019-04-27T09:22:31.365Z,20.50
2019-04-27T09:25:01.288Z,20.10
2019-04-27T09:27:31.193Z,21.80
2019-04-27T09:30:01.030Z,22.60
2019-04-27T09:32:32.333Z,23.70
2019-04-27T09:35:02.159Z,23.20
2019-04-27T09:37:32.064Z,24.70
2019-04-27T09:40:01.911Z,25.50
2019-04-27T09:42:31.836Z,25.50
2019-04-27T09:45:01.701Z,26.40
2019-04-27T09:47:31.634Z,24.60
2019-04-27T09:50:01.511Z,24.80
2019-04-27T09:52:31.762Z,25.50
2019-04-27T09:55:01.666Z,24.50
2019-04-27T09:57:32.607Z,23.70
2019-04-27T10:00:02.469Z,22.80
2019-04-27T10:02:33.650Z,20.50
2019-04-27T10:05:05.902Z,20.10
2019-04-27T10:07:36.707Z,21.60
2019-04-27T10:10:08.778Z,22.80
2019-04-27T10:12:38.957Z,22.60
2019-04-27T10:15:10.338Z,21.90
2019-04-27T10:17:40.711Z,22.20
2019-04-27T10:20:10.935Z,23.20
2019-04-27T10:22:43.458Z,21.90
2019-04-27T10:25:23.330Z,22.50
2019-04-27T10:27:59.240Z,23.30
2019-04-27T10:30:30.354Z,22.50
2019-04-27T10:33:00.266Z,24.00
2019-04-27T10:35:30.157Z,24.60
2019-04-27T10:37:59.919Z,24.80
2019-04-27T10:40:29.828Z,26.20
2019-04-27T10:42:59.599Z,26.20
2019-04-27T10:45:29.827Z,24.50
2019-04-27T10:47:59.590Z,21.70
2019-04-27T10:50:29.490Z,19.60
2019-04-27T10:52:59.510Z,17.60
2019-04-27T10:55:29.720Z,16.90
2019-04-27T10:57:59.559Z,16.30
2019-04-27T11:00:37.659Z,16.10
2019-04-27T11:03:08.632Z,16.10
2019-04-27T11:06:00.399Z,16.00
2019-04-27T11:08:30.296Z,15.60
2019-04-27T11:11:00.189Z,15.70
2019-04-27T11:13:30.115Z,17.30
2019-04-27T11:15:59.943Z,19.90
2019-04-27T11:18:29.775Z,22.30
2019-04-27T11:20:59.613Z,24.00
2019-04-27T11:23:29.385Z,25.40
2019-04-27T11:26:02.366Z,25.90
2019-04-27T11:28:32.112Z,25.40
2019-04-27T11:31:02.023Z,23.70
2019-04-27T11:33:31.871Z,21.90
2019-04-27T11:36:19.744Z,19.70
2019-04-27T11:38:50.490Z,18.10
2019-04-27T11:41:20.332Z,17.10
2019-04-27T11:43:51.157Z,16.20
2019-04-27T11:46:21.062Z,15.40
2019-04-27T11:48:51.303Z,16.10
2019-04-27T11:51:21.214Z,18.60
2019-04-27T11:53:52.381Z,21.10
2019-04-27T11:56:22.295Z,22.90
2019-04-27T11:58:52.223Z,24.20
2019-04-27T12:01:22.137Z,24.20
2019-04-27T12:03:52.055Z,21.80
2019-04-27T12:06:22.225Z,19.20
2019-04-27T12:08:52.155Z,17.80
2019-04-27T12:11:21.995Z,16.80
2019-04-27T12:13:51.827Z,16.00
2019-04-27T12:16:21.721Z,15.40
2019-04-27T12:18:51.496Z,14.70
2019-04-27T12:21:21.384Z,14.00
2019-04-27T12:23:51.142Z,13.00
2019-04-27T12:26:52.286Z,12.20
2019-04-27T12:29:24.206Z,11.60
2019-04-27T12:31:56.079Z,11.20
2019-04-27T12:34:27.886Z,10.80
2019-04-27T12:36:57.446Z,10.50
2019-04-27T12:39:27.209Z,10.30
2019-04-27T12:41:57.139Z,10.20
2019-04-27T12:44:26.980Z,10.30
2019-04-27T12:47:02.290Z,10.60
2019-04-27T12:49:28.367Z,11.10
2019-04-27T12:51:58.388Z,11.80
2019-04-27T12:54:37.309Z,12.40
2019-04-27T12:57:23.499Z,13.00
2019-04-27T12:59:59.214Z,14.10
2019-04-27T13:02:31.594Z,14.60
2019-04-27T13:05:01.517Z,14.00
2019-04-27T13:07:31.366Z,13.50
2019-04-27T13:10:02.439Z,13.10
2019-04-27T13:12:32.333Z,14.10
2019-04-27T13:15:02.280Z,14.90
2019-04-27T13:17:32.138Z,15.10
2019-04-27T13:20:02.060Z,16.20
2019-04-27T13:25:03.015Z,18.80
2019-04-27T13:27:32.911Z,17.80
2019-04-27T13:30:04.861Z,16.50
2019-04-27T13:32:36.383Z,15.30
2019-04-27T13:35:07.240Z,14.50
2019-04-27T13:37:41.956Z,14.00
2019-04-27T13:40:13.804Z,13.70
2019-04-27T13:42:53.759Z,13.90
2019-04-27T13:45:47.803Z,14.00
2019-04-27T13:48:36.451Z,14.30
2019-04-27T13:51:10.181Z,14.30
2019-04-27T13:53:40.011Z,14.20
2019-04-27T13:56:17.390Z,14.10
2019-04-27T13:58:47.677Z,14.10
2019-04-27T14:01:17.533Z,14.10
2019-04-27T14:03:47.290Z,14.10
2019-04-27T14:06:17.203Z,14.10
2019-04-27T14:08:47.319Z,14.30
2019-04-27T14:11:18.455Z,14.50
2019-04-27T14:13:48.529Z,14.60
2019-04-27T14:16:18.933Z,14.50
2019-04-27T14:18:49.178Z,14.50
2019-04-27T14:21:19.085Z,14.70
2019-04-27T14:23:48.908Z,14.40
2019-04-27T14:26:40.198Z,14.10
2019-04-27T14:29:11.809Z,13.90
2019-04-27T14:31:41.848Z,13.90
2019-04-27T14:34:12.782Z,14.10
2019-04-27T14:36:45.034Z,14.50
2019-04-27T14:39:18.686Z,15.00
2019-04-27T14:41:50.076Z,15.10
2019-04-27T14:44:22.354Z,15.10
2019-04-27T14:46:52.571Z,15.00
2019-04-27T14:49:22.696Z,15.10
2019-04-27T14:51:52.794Z,15.00
2019-04-27T14:54:23.017Z,14.90
2019-04-27T14:56:53.300Z,15.00
2019-04-27T14:59:23.779Z,15.10
2019-04-27T15:01:53.587Z,14.90
2019-04-27T15:04:23.404Z,14.90
2019-04-27T15:06:53.183Z,14.80
2019-04-27T15:09:24.031Z,14.80
2019-04-27T15:11:54.976Z,15.00
2019-04-27T15:14:26.724Z,15.40
2019-04-27T15:16:56.635Z,15.70
2019-04-27T15:19:32.675Z,16.10
2019-04-27T15:22:02.678Z,16.10
2019-04-27T15:24:32.669Z,16.10
2019-04-27T15:27:02.490Z,15.90
2019-04-27T15:29:33.103Z,15.80
2019-04-27T15:32:04.993Z,15.20
2019-04-27T15:34:44.541Z,14.80
2019-04-27T15:37:28.117Z,14.40
2019-04-27T15:40:36.489Z,14.20
2019-04-27T15:43:22.908Z,14.10
2019-04-27T15:45:53.393Z,14.00
2019-04-27T15:48:25.109Z,14.00
2019-04-27T15:51:00.898Z,14.00
2019-04-27T15:53:28.414Z,14.00
2019-04-27T15:56:01.746Z,14.20
2019-04-27T15:58:31.195Z,14.20
2019-04-27T16:01:05.932Z,14.40
2019-04-27T16:03:33.190Z,14.30
2019-04-27T16:06:07.503Z,14.00
2019-04-27T16:08:38.280Z,14.00
2019-04-27T16:11:11.719Z,14.00
2019-04-27T16:13:40.307Z,13.90
2019-04-27T16:16:10.505Z,13.80
2019-04-27T16:19:03.598Z,13.80
2019-04-27T16:21:39.808Z,13.90
2019-04-27T16:24:12.532Z,14.10
2019-04-27T16:26:46.397Z,14.20
2019-04-27T16:29:16.407Z,14.40
2019-04-27T16:31:48.064Z,14.40
2019-04-27T16:34:18.575Z,14.10
2019-04-27T16:36:48.643Z,13.80
2019-04-27T16:39:20.382Z,13.70
2019-04-27T16:41:50.776Z,13.70
2019-04-27T16:44:20.701Z,13.80
2019-04-27T16:46:50.735Z,13.80
2019-04-27T16:49:22.331Z,13.80
2019-04-27T16:51:52.467Z,13.90
2019-04-27T16:54:22.702Z,13.90
2019-04-27T16:57:02.217Z,13.90
2019-04-27T16:59:42.715Z,13.90
2019-04-27T17:01:56.075Z,14.10
2019-04-27T17:04:26.223Z,14.10
2019-04-27T17:06:56.377Z,13.90
2019-04-27T17:09:26.470Z,13.80
2019-04-27T17:11:56.722Z,13.60
2019-04-27T17:14:37.034Z,13.50
2019-04-27T17:17:28.082Z,13.40
2019-04-27T17:20:00.534Z,13.30
2019-04-27T17:22:30.368Z,13.20
2019-04-27T17:25:00.302Z,13.10
2019-04-27T17:27:49.262Z,13.10
2019-04-27T17:30:20.026Z,13.00
2019-04-27T17:33:11.781Z,13.00
2019-04-27T17:35:42.590Z,12.90
2019-04-27T17:38:12.428Z,12.90
2019-04-27T17:40:42.363Z,12.90
2019-04-27T17:43:12.200Z,12.80
2019-04-27T17:45:42.090Z,12.80
2019-04-27T17:48:14.219Z,12.80
2019-04-27T17:50:43.770Z,12.80
2019-04-27T17:53:13.875Z,12.70
2019-04-27T17:55:47.734Z,12.70
2019-04-27T17:58:18.044Z,12.50
2019-04-27T18:00:48.168Z,12.40
2019-04-27T18:03:21.111Z,12.30
2019-04-27T18:05:51.915Z,12.30
2019-04-27T18:08:25.056Z,12.10
2019-04-27T18:11:00.197Z,12.10
2019-04-27T18:13:28.753Z,12.10
2019-04-27T18:16:01.135Z,12.10
2019-04-27T18:18:51.108Z,12.00
2019-04-27T18:21:26.010Z,12.00
2019-04-27T18:24:01.543Z,11.90
2019-04-27T18:27:04.373Z,11.90
2019-04-27T18:29:35.124Z,11.80
2019-04-27T18:32:05.253Z,11.80
2019-04-27T18:34:35.143Z,11.80
2019-04-27T18:37:05.402Z,11.80
2019-04-27T18:39:35.610Z,11.80
2019-04-27T18:42:06.529Z,11.80
2019-04-27T18:44:39.382Z,11.20
2019-04-27T18:47:12.698Z,10.30
2019-04-27T18:50:11.154Z,9.70
2019-04-27T18:52:47.769Z,9.30
2019-04-27T18:55:18.548Z,8.80
2019-04-27T18:57:50.948Z,8.60
2019-04-27T19:00:21.218Z,8.30
2019-04-27T19:02:51.307Z,8.00
2019-04-27T19:05:23.614Z,7.80
2019-04-27T19:07:53.439Z,7.70
2019-04-27T19:10:23.446Z,7.60
2019-04-27T19:12:53.903Z,7.60
2019-04-27T19:15:23.702Z,7.50
2019-04-27T19:17:55.217Z,7.50
2019-04-27T19:20:25.130Z,7.50
2019-04-27T19:22:55.895Z,7.60
2019-04-27T19:25:34.595Z,7.60
2019-04-27T19:28:34.044Z,7.60
2019-04-27T19:31:08.291Z,7.60
2019-04-27T19:33:39.625Z,7.60
2019-04-27T19:36:10.183Z,7.50
2019-04-27T19:38:41.366Z,7.50
2019-04-27T19:41:12.511Z,7.50
2019-04-27T19:43:43.491Z,7.50
2019-04-27T19:46:16.901Z,7.50
2019-04-27T19:48:49.836Z,7.50
2019-04-27T19:51:21.852Z,7.50
2019-04-27T19:53:51.953Z,7.50
2019-04-27T19:56:22.657Z,7.50
2019-04-27T19:58:55.447Z,7.50
2019-04-27T20:01:34.911Z,7.50
2019-04-27T20:04:10.487Z,7.50
2019-04-27T20:06:40.336Z,7.50
2019-04-27T20:09:22.003Z,7.40
2019-04-27T20:11:52.547Z,7.40
2019-04-27T20:14:22.370Z,7.30
2019-04-27T20:16:59.355Z,7.30
2019-04-27T20:19:31.500Z,7.20
2019-04-27T20:22:01.634Z,7.10
2019-04-27T20:24:33.521Z,7.00
2019-04-27T20:27:10.906Z,7.00
2019-04-27T20:29:40.866Z,7.00
2019-04-27T20:32:14.696Z,6.90
2019-04-27T20:34:44.467Z,6.80
2019-04-27T20:37:15.802Z,6.90
2019-04-27T20:39:56.084Z,6.90
2019-04-27T20:42:31.490Z,6.80
2019-04-27T20:45:02.332Z,6.70
2019-04-27T20:47:34.162Z,6.70
2019-04-27T20:50:04.473Z,6.60
2019-04-27T20:52:54.161Z,6.40
2019-04-27T20:55:24.300Z,6.40
2019-04-27T20:58:01.882Z,6.40
2019-04-27T21:00:26.346Z,6.30
2019-04-27T21:03:15.842Z,6.40
2019-04-27T21:06:07.762Z,6.40
2019-04-27T21:08:38.744Z,6.40
2019-04-27T21:11:08.667Z,6.30
2019-04-27T21:13:38.602Z,6.30
2019-04-27T21:16:08.699Z,6.30
2019-04-27T21:18:38.547Z,6.20
2019-04-27T21:21:11.385Z,6.20
2019-04-27T21:23:43.321Z,6.10
2019-04-27T21:26:13.133Z,6.20
2019-04-27T21:28:43.500Z,6.20
2019-04-27T21:31:15.049Z,6.20
2019-04-27T21:33:45.586Z,6.20
2019-04-27T21:36:15.323Z,6.20
2019-04-27T21:38:45.072Z,6.10
2019-04-27T21:41:14.962Z,6.10
2019-04-27T21:43:44.810Z,6.00
2019-04-27T21:46:14.959Z,6.00
2019-04-27T21:48:44.853Z,6.00
2019-04-27T21:51:14.675Z,5.90
2019-04-27T21:54:02.245Z,5.90
2019-04-27T21:56:32.049Z,5.90
2019-04-27T21:59:02.766Z,5.90
2019-04-27T22:01:34.267Z,5.90
2019-04-27T22:04:05.866Z,5.90
2019-04-27T22:06:35.783Z,5.90
2019-04-27T22:09:10.708Z,5.90
2019-04-27T22:11:42.214Z,5.90
2019-04-27T22:14:12.106Z,5.90
2019-04-27T22:16:42.006Z,6.00
2019-04-27T22:19:12.181Z,6.00
2019-04-27T22:21:42.136Z,6.00
2019-04-27T22:24:29.504Z,6.00
2019-04-27T22:26:59.321Z,6.00
2019-04-27T22:29:29.055Z,6.10
2019-04-27T22:31:59.205Z,6.00
2019-04-27T22:34:29.011Z,6.00
2019-04-27T22:37:00.961Z,6.10
2019-04-27T22:39:39.819Z,6.10
2019-04-27T22:42:23.476Z,6.10
2019-04-27T22:45:01.264Z,6.10
2019-04-27T22:47:32.259Z,6.10
2019-04-27T22:50:02.410Z,6.10
2019-04-27T22:52:32.297Z,6.10
2019-04-27T22:55:02.209Z,6.10
2019-04-27T22:57:37.959Z,6.10
2019-04-27T23:00:26.490Z,6.10
2019-04-27T23:03:00.825Z,6.10
2019-04-27T23:05:31.950Z,6.20
2019-04-27T23:08:02.022Z,6.20
2019-04-27T23:10:31.907Z,6.20
2019-04-27T23:13:01.983Z,6.20
2019-04-27T23:15:38.106Z,6.30
2019-04-27T23:18:07.915Z,6.30
2019-04-27T23:20:37.744Z,6.30
2019-04-27T23:23:07.737Z,6.30
2019-04-27T23:25:37.750Z,6.30
2019-04-27T23:28:07.577Z,6.40
2019-04-27T23:30:47.666Z,6.40
2019-04-27T23:33:17.425Z,6.40
2019-04-27T23:35:47.239Z,6.30
2019-04-27T23:38:17.996Z,6.30
2019-04-27T23:40:48.262Z,6.10
2019-04-27T23:43:20.216Z,6.10
2019-04-27T23:45:51.582Z,6.00
2019-04-27T23:48:22.706Z,6.00
2019-04-27T23:50:56.326Z,6.00
2019-04-27T23:53:29.294Z,5.90
2019-04-27T23:55:59.143Z,5.90
2019-04-27T23:58:28.915Z,5.90
