createdAt,value
2019-02-04T00:02:33.289Z,84.67
2019-02-04T00:05:37.023Z,85.08
2019-02-04T00:08:40.562Z,85.26
2019-02-04T00:11:44.413Z,85.28
2019-02-04T00:14:48.071Z,84.88
2019-02-04T00:17:51.776Z,85.35
2019-02-04T00:20:55.509Z,85.86
2019-02-04T00:23:59.260Z,86.43
2019-02-04T00:27:02.823Z,86.71
2019-02-04T00:30:07.129Z,87.36
2019-02-04T00:33:10.754Z,87.03
2019-02-04T00:36:14.342Z,86.46
2019-02-04T00:39:17.878Z,85.83
2019-02-04T00:42:21.571Z,87.44
2019-02-04T00:45:25.237Z,88.71
2019-02-04T00:48:29.051Z,89.38
2019-02-04T00:51:32.886Z,89.20
2019-02-04T00:54:36.667Z,89.03
2019-02-04T00:57:40.447Z,88.36
2019-02-04T01:00:44.190Z,88.88
2019-02-04T01:03:47.936Z,88.83
2019-02-04T01:06:51.668Z,90.07
2019-02-04T01:09:55.306Z,90.78
2019-02-04T01:12:59.125Z,90.59
2019-02-04T01:16:02.829Z,90.16
2019-02-04T01:19:06.571Z,90.43
2019-02-04T01:22:10.274Z,90.73
2019-02-04T01:25:14.031Z,91.00
2019-02-04T01:28:17.656Z,90.42
2019-02-04T01:31:21.298Z,91.06
2019-02-04T01:34:25.051Z,91.75
2019-02-04T01:37:28.668Z,91.44
2019-02-04T01:40:32.258Z,91.58
2019-02-04T01:43:36.026Z,91.44
2019-02-04T01:46:39.655Z,90.50
2019-02-04T01:49:43.333Z,91.54
2019-02-04T01:52:47.102Z,92.23
2019-02-04T01:55:50.744Z,92.98
2019-02-04T01:58:54.628Z,93.04
2019-02-04T02:01:58.296Z,92.22
2019-02-04T02:05:01.993Z,91.14
2019-02-04T02:08:05.745Z,90.77
2019-02-04T02:11:09.373Z,92.24
2019-02-04T02:14:13.127Z,92.10
2019-02-04T02:17:25.968Z,91.36
2019-02-04T02:20:22.224Z,92.20
2019-02-04T02:23:25.794Z,92.15
2019-02-04T02:26:29.425Z,91.76
2019-02-04T02:29:33.053Z,91.67
2019-02-04T02:32:36.543Z,90.92
2019-02-04T02:35:40.210Z,91.63
2019-02-04T02:38:43.808Z,92.52
2019-02-04T02:41:47.558Z,93.48
2019-02-04T02:44:51.107Z,93.25
2019-02-04T02:47:54.766Z,93.39
2019-02-04T02:50:58.436Z,93.53
2019-02-04T02:54:02.138Z,93.65
2019-02-04T02:57:05.728Z,92.12
2019-02-04T03:00:11.988Z,92.85
2019-02-04T03:03:15.670Z,92.48
2019-02-04T03:06:19.281Z,91.49
2019-02-04T03:09:22.860Z,91.28
2019-02-04T03:12:26.397Z,92.07
2019-02-04T03:15:29.950Z,92.71
2019-02-04T03:18:33.594Z,93.15
2019-02-04T03:21:37.265Z,93.34
2019-02-04T03:24:40.918Z,93.52
2019-02-04T03:27:44.536Z,93.44
2019-02-04T03:30:48.339Z,93.09
2019-02-04T03:33:51.978Z,92.07
2019-02-04T03:36:55.659Z,91.41
2019-02-04T03:39:59.293Z,91.06
2019-02-04T03:43:02.942Z,90.41
2019-02-04T03:46:06.605Z,90.79
2019-02-04T03:49:10.269Z,91.49
2019-02-04T03:52:13.895Z,92.32
2019-02-04T03:55:17.549Z,93.09
2019-02-04T03:58:21.222Z,93.47
2019-02-04T04:01:25.008Z,92.97
2019-02-04T04:04:28.508Z,92.12
2019-02-04T04:07:32.113Z,92.72
2019-02-04T04:10:35.836Z,93.71
2019-02-04T04:13:39.534Z,94.02
2019-02-04T04:16:43.194Z,92.94
2019-02-04T04:19:46.808Z,93.13
2019-02-04T04:22:50.447Z,92.62
2019-02-04T04:25:54.106Z,91.66
2019-02-04T04:28:57.822Z,91.43
2019-02-04T04:32:01.538Z,92.56
2019-02-04T04:35:06.101Z,93.07
2019-02-04T04:38:09.712Z,92.31
2019-02-04T04:41:13.361Z,91.20
2019-02-04T04:44:16.942Z,90.98
2019-02-04T04:47:20.592Z,91.30
2019-02-04T04:50:24.299Z,90.85
2019-02-04T04:53:27.900Z,91.92
2019-02-04T04:56:31.454Z,92.42
2019-02-04T04:59:35.023Z,91.61
2019-02-04T05:02:38.543Z,92.23
2019-02-04T05:05:42.152Z,91.78
2019-02-04T05:08:45.822Z,91.57
2019-02-04T05:11:49.428Z,91.88
2019-02-04T05:14:53.083Z,92.40
2019-02-04T05:17:56.744Z,91.98
2019-02-04T05:21:00.571Z,91.44
2019-02-04T05:24:04.188Z,92.35
2019-02-04T05:27:07.722Z,93.00
2019-02-04T05:30:13.461Z,93.37
2019-02-04T05:33:17.079Z,93.20
2019-02-04T05:36:20.716Z,92.80
2019-02-04T05:39:24.393Z,92.51
2019-02-04T05:42:27.953Z,91.20
2019-02-04T05:45:31.526Z,91.98
2019-02-04T05:48:35.105Z,92.15
2019-02-04T05:51:40.716Z,92.14
2019-02-04T05:54:44.261Z,92.54
2019-02-04T05:57:47.826Z,91.86
2019-02-04T06:00:51.477Z,91.70
2019-02-04T06:03:55.063Z,92.55
2019-02-04T06:06:58.720Z,92.71
2019-02-04T06:10:02.262Z,93.68
2019-02-04T06:13:05.907Z,93.32
2019-02-04T06:16:09.635Z,93.49
2019-02-04T06:19:13.458Z,94.07
2019-02-04T06:22:17.137Z,94.13
2019-02-04T06:25:20.959Z,94.95
2019-02-04T06:28:24.588Z,94.93
2019-02-04T06:31:28.535Z,95.46
2019-02-04T06:34:32.270Z,95.67
2019-02-04T06:37:36.037Z,95.24
2019-02-04T06:40:39.805Z,95.09
2019-02-04T06:43:43.492Z,95.44
2019-02-04T06:46:47.126Z,95.32
2019-02-04T06:49:50.866Z,95.90
2019-02-04T06:52:54.629Z,94.67
2019-02-04T06:55:58.233Z,94.99
2019-02-04T06:59:01.950Z,95.85
2019-02-04T07:02:05.798Z,95.49
2019-02-04T07:05:09.571Z,96.13
2019-02-04T07:08:13.278Z,96.82
2019-02-04T07:11:17.035Z,96.48
2019-02-04T07:14:20.673Z,96.57
2019-02-04T07:17:24.440Z,96.71
2019-02-04T07:20:28.205Z,96.26
2019-02-04T07:23:31.822Z,95.98
2019-02-04T07:26:35.533Z,95.76
2019-02-04T07:29:39.090Z,95.89
2019-02-04T07:32:42.767Z,95.64
2019-02-04T07:35:46.427Z,95.43
2019-02-04T07:38:50.080Z,95.19
2019-02-04T07:41:53.755Z,94.39
2019-02-04T07:44:57.523Z,94.69
2019-02-04T07:48:01.284Z,94.67
2019-02-04T07:51:04.966Z,94.75
2019-02-04T07:54:08.690Z,94.52
2019-02-04T07:57:12.282Z,94.66
2019-02-04T08:00:19.382Z,94.96
2019-02-04T08:03:23.373Z,94.21
2019-02-04T08:06:27.001Z,94.52
2019-02-04T08:09:30.615Z,93.31
2019-02-04T08:12:34.318Z,93.17
2019-02-04T08:15:38.546Z,93.15
2019-02-04T08:18:42.198Z,93.49
2019-02-04T08:21:45.799Z,93.26
2019-02-04T08:24:49.458Z,92.92
2019-02-04T08:27:53.203Z,91.16
2019-02-04T08:30:58.025Z,91.15
2019-02-04T08:37:32.974Z,91.10
2019-02-04T08:40:37.716Z,90.88
2019-02-04T08:43:41.368Z,91.00
2019-02-04T08:46:45.402Z,90.58
2019-02-04T08:53:21.298Z,89.25
2019-02-04T08:56:25.111Z,88.21
2019-02-04T08:59:29.899Z,88.34
2019-02-04T09:02:33.850Z,87.32
2019-02-04T09:05:37.430Z,87.12
2019-02-04T09:08:41.076Z,86.85
2019-02-04T09:11:44.837Z,86.25
2019-02-04T09:14:48.452Z,86.66
2019-02-04T09:17:52.057Z,86.26
2019-02-04T09:20:55.634Z,84.92
2019-02-04T09:23:59.280Z,84.99
2019-02-04T09:27:02.990Z,84.85
2019-02-04T09:30:08.931Z,84.59
2019-02-04T09:33:12.546Z,84.39
2019-02-04T09:36:16.195Z,84.01
2019-02-04T09:39:19.756Z,84.11
2019-02-04T09:42:23.363Z,83.59
2019-02-04T09:45:27.837Z,83.05
2019-02-04T09:48:30.601Z,83.33
2019-02-04T09:51:34.151Z,83.42
2019-02-04T09:54:37.704Z,82.88
2019-02-04T09:57:41.286Z,81.84
2019-02-04T10:00:44.945Z,82.11
2019-02-04T10:03:48.379Z,81.89
2019-02-04T10:06:51.530Z,80.73
2019-02-04T10:09:54.721Z,80.91
2019-02-04T10:12:57.857Z,79.75
2019-02-04T10:16:01.021Z,79.71
2019-02-04T10:19:04.103Z,79.48
2019-02-04T10:22:07.421Z,80.01
2019-02-04T10:25:11.398Z,78.41
2019-02-04T10:28:14.852Z,78.58
2019-02-04T10:31:18.033Z,77.71
2019-02-04T10:34:21.124Z,78.41
2019-02-04T10:37:24.192Z,77.32
2019-02-04T10:40:27.647Z,76.01
2019-02-04T10:43:30.768Z,74.82
2019-02-04T10:46:33.901Z,74.61
2019-02-04T10:49:36.964Z,73.99
2019-02-04T10:52:40.200Z,72.42
2019-02-04T10:55:43.235Z,73.71
2019-02-04T10:58:46.337Z,73.26
2019-02-04T11:01:49.432Z,73.25
2019-02-04T11:04:52.579Z,73.49
2019-02-04T11:07:55.749Z,73.43
2019-02-04T11:10:58.946Z,73.34
2019-02-04T11:14:02.033Z,72.95
2019-02-04T11:17:05.256Z,72.75
2019-02-04T11:20:12.771Z,72.60
2019-02-04T11:23:15.747Z,71.97
2019-02-04T11:26:18.869Z,70.95
2019-02-04T11:29:22.010Z,71.01
2019-02-04T11:32:25.064Z,69.92
2019-02-04T11:35:28.220Z,67.57
2019-02-04T11:38:31.356Z,68.52
2019-02-04T11:41:34.429Z,66.71
2019-02-04T11:44:37.533Z,67.15
2019-02-04T11:47:40.625Z,67.13
2019-02-04T11:50:43.726Z,67.03
2019-02-04T11:53:46.811Z,66.21
2019-02-04T11:56:50.471Z,66.85
2019-02-04T11:59:53.595Z,63.65
2019-02-04T12:02:57.292Z,61.12
2019-02-04T12:06:00.402Z,58.84
2019-02-04T12:09:03.635Z,58.75
2019-02-04T12:12:06.786Z,59.40
2019-02-04T12:15:11.905Z,58.28
2019-02-04T12:18:15.022Z,58.13
2019-02-04T12:21:21.692Z,57.89
2019-02-04T12:24:21.204Z,55.55
2019-02-04T12:27:31.840Z,52.37
2019-02-04T12:30:31.087Z,52.68
2019-02-04T12:33:32.526Z,52.89
2019-02-04T12:36:35.640Z,50.36
2019-02-04T12:39:38.832Z,48.83
2019-02-04T12:42:42.028Z,50.21
2019-02-04T12:45:45.209Z,49.46
2019-02-04T12:48:48.303Z,49.90
2019-02-04T12:51:52.039Z,49.23
2019-02-04T12:54:55.111Z,49.58
2019-02-04T12:57:58.288Z,49.67
2019-02-04T13:01:01.369Z,47.73
2019-02-04T13:04:04.681Z,48.63
2019-02-04T13:07:07.845Z,47.36
2019-02-04T13:10:11.524Z,46.28
2019-02-04T13:13:16.737Z,45.88
2019-02-04T13:16:19.911Z,47.05
2019-02-04T13:19:23.029Z,44.77
2019-02-04T13:22:26.231Z,44.89
2019-02-04T13:25:29.450Z,44.17
2019-02-04T13:28:32.599Z,44.39
2019-02-04T13:31:36.382Z,43.53
2019-02-04T13:34:39.499Z,44.10
2019-02-04T13:37:42.568Z,44.47
2019-02-04T13:40:45.669Z,43.96
2019-02-04T13:43:48.729Z,43.76
2019-02-04T13:46:51.849Z,42.59
2019-02-04T13:49:54.948Z,44.04
2019-02-04T13:52:58.004Z,45.30
2019-02-04T13:56:01.303Z,45.26
2019-02-04T13:59:04.382Z,45.62
2019-02-04T14:02:07.526Z,45.76
2019-02-04T14:05:10.643Z,46.56
2019-02-04T14:08:13.779Z,46.68
2019-02-04T14:11:17.180Z,46.52
2019-02-04T14:14:20.299Z,45.40
2019-02-04T14:17:24.439Z,45.84
2019-02-04T14:20:26.596Z,45.97
2019-02-04T14:23:29.809Z,45.26
2019-02-04T14:26:32.984Z,46.36
2019-02-04T14:29:36.076Z,46.07
2019-02-04T14:32:39.172Z,47.21
2019-02-04T14:35:42.520Z,47.69
2019-02-04T14:38:45.719Z,47.10
2019-02-04T14:41:48.840Z,47.91
2019-02-04T14:45:02.137Z,47.78
2019-02-04T14:48:16.080Z,47.62
2019-02-04T14:51:30.153Z,48.14
2019-02-04T14:54:50.311Z,48.87
2019-02-04T14:58:02.108Z,48.92
2019-02-04T15:03:20.036Z,48.34
2019-02-04T15:08:40.020Z,48.73
2019-02-04T15:11:57.891Z,48.78
2019-02-04T15:15:15.010Z,48.10
2019-02-04T15:18:29.867Z,48.61
2019-02-04T15:21:43.828Z,48.90
2019-02-04T15:25:02.974Z,49.68
2019-02-04T15:28:17.987Z,49.59
2019-02-04T15:31:33.300Z,51.25
2019-02-04T15:35:04.783Z,50.97
2019-02-04T15:38:14.451Z,51.60
2019-02-04T15:41:26.863Z,52.19
2019-02-04T15:44:53.451Z,52.85
2019-02-04T15:48:03.174Z,53.33
2019-02-04T15:51:10.975Z,54.26
2019-02-04T15:54:14.076Z,54.20
2019-02-04T15:57:17.200Z,54.48
2019-02-04T16:00:20.414Z,54.98
2019-02-04T16:03:24.469Z,54.43
2019-02-04T16:06:27.700Z,55.35
2019-02-04T16:09:30.926Z,54.71
2019-02-04T16:12:34.024Z,55.47
2019-02-04T16:15:37.107Z,56.27
2019-02-04T16:18:40.285Z,56.79
2019-02-04T16:21:43.400Z,56.73
2019-02-04T16:24:46.566Z,57.01
2019-02-04T16:27:49.661Z,57.08
2019-02-04T16:30:52.733Z,57.46
2019-02-04T16:33:55.851Z,57.83
2019-02-04T16:36:58.932Z,57.98
2019-02-04T16:40:02.048Z,57.82
2019-02-04T16:43:05.246Z,57.99
2019-02-04T16:46:08.424Z,58.50
2019-02-04T16:49:11.515Z,58.60
2019-02-04T16:52:14.605Z,59.28
2019-02-04T16:55:17.687Z,59.48
2019-02-04T16:58:20.796Z,59.66
2019-02-04T17:01:23.991Z,59.38
2019-02-04T17:04:27.078Z,58.90
2019-02-04T17:07:30.184Z,59.14
2019-02-04T17:10:33.344Z,58.97
2019-02-04T17:13:36.480Z,58.97
2019-02-04T17:16:39.667Z,58.40
2019-02-04T17:19:42.742Z,58.87
2019-02-04T17:22:45.857Z,59.19
2019-02-04T17:25:49.054Z,59.60
2019-02-04T17:28:52.265Z,59.77
2019-02-04T17:31:55.431Z,59.70
2019-02-04T17:34:58.536Z,60.35
2019-02-04T17:38:04.110Z,59.35
2019-02-04T17:41:04.872Z,59.75
2019-02-04T17:44:07.963Z,59.64
2019-02-04T17:47:11.043Z,59.49
2019-02-04T17:50:15.492Z,59.79
2019-02-04T17:53:18.624Z,59.65
2019-02-04T17:56:21.834Z,59.09
2019-02-04T17:59:24.905Z,59.52
2019-02-04T18:02:27.989Z,59.68
2019-02-04T18:05:31.170Z,59.83
2019-02-04T18:08:34.263Z,59.43
2019-02-04T18:11:37.348Z,59.87
2019-02-04T18:14:42.122Z,59.40
2019-02-04T18:17:43.861Z,60.38
2019-02-04T18:20:47.044Z,60.54
2019-02-04T18:23:50.239Z,60.29
2019-02-04T18:26:53.346Z,60.75
2019-02-04T18:29:56.538Z,61.22
2019-02-04T18:32:59.733Z,61.44
2019-02-04T18:36:02.936Z,61.56
2019-02-04T18:39:08.350Z,61.67
2019-02-04T18:42:11.473Z,61.69
2019-02-04T18:45:17.997Z,60.94
2019-02-04T18:48:21.067Z,60.74
2019-02-04T18:51:24.188Z,60.79
2019-02-04T18:54:27.308Z,60.88
2019-02-04T18:57:30.523Z,61.23
2019-02-04T19:00:33.876Z,60.81
2019-02-04T19:03:36.818Z,61.13
2019-02-04T19:06:47.463Z,60.99
2019-02-04T19:09:43.156Z,61.00
2019-02-04T19:12:46.268Z,61.21
2019-02-04T19:15:49.476Z,61.68
2019-02-04T19:18:52.572Z,61.70
2019-02-04T19:21:55.780Z,61.54
2019-02-04T19:24:58.951Z,61.88
2019-02-04T19:28:02.198Z,62.01
2019-02-04T19:31:10.742Z,62.76
2019-02-04T19:34:13.834Z,62.81
2019-02-04T19:37:16.932Z,62.79
2019-02-04T19:40:20.048Z,62.21
2019-02-04T19:43:23.208Z,62.82
2019-02-04T19:46:26.299Z,62.75
2019-02-04T19:49:29.377Z,62.82
2019-02-04T19:52:32.493Z,63.33
2019-02-04T19:55:35.587Z,63.24
2019-02-04T19:58:38.708Z,63.07
2019-02-04T20:01:41.879Z,63.08
2019-02-04T20:04:44.969Z,63.15
2019-02-04T20:07:48.045Z,63.53
2019-02-04T20:10:51.141Z,63.35
2019-02-04T20:13:54.269Z,63.53
2019-02-04T20:16:57.428Z,63.49
2019-02-04T20:20:00.543Z,63.52
2019-02-04T20:23:03.635Z,63.46
2019-02-04T20:26:06.734Z,63.45
2019-02-04T20:29:09.942Z,63.65
2019-02-04T20:32:13.104Z,63.67
2019-02-04T20:35:16.195Z,63.98
2019-02-04T20:38:19.400Z,64.29
2019-02-04T20:41:22.577Z,64.57
2019-02-04T20:44:25.704Z,64.74
2019-02-04T20:47:28.796Z,64.71
2019-02-04T20:50:34.470Z,64.90
2019-02-04T20:53:37.609Z,65.09
2019-02-04T20:56:40.712Z,64.74
2019-02-04T20:59:43.803Z,65.11
2019-02-04T21:02:47.000Z,65.28
2019-02-04T21:05:50.120Z,65.61
2019-02-04T21:08:53.287Z,65.85
2019-02-04T21:11:56.439Z,66.25
2019-02-04T21:14:59.575Z,66.29
2019-02-04T21:18:02.803Z,66.37
2019-02-04T21:21:05.957Z,66.72
2019-02-04T21:24:09.114Z,67.20
2019-02-04T21:27:12.248Z,67.06
2019-02-04T21:30:19.898Z,67.04
2019-02-04T21:33:23.194Z,67.02
2019-02-04T21:36:26.463Z,67.12
2019-02-04T21:39:30.623Z,67.35
2019-02-04T21:42:33.786Z,67.43
2019-02-04T21:45:36.957Z,67.32
2019-02-04T21:48:40.115Z,67.43
2019-02-04T21:51:43.199Z,67.91
2019-02-04T21:54:46.271Z,67.63
2019-02-04T21:57:49.402Z,67.69
2019-02-04T22:00:52.491Z,67.85
2019-02-04T22:03:55.583Z,68.24
2019-02-04T22:06:59.143Z,68.74
2019-02-04T22:10:02.218Z,68.68
2019-02-04T22:13:05.366Z,68.47
2019-02-04T22:16:08.472Z,68.77
2019-02-04T22:19:11.531Z,68.95
2019-02-04T22:22:14.644Z,68.81
2019-02-04T22:25:20.298Z,68.67
2019-02-04T22:28:22.787Z,68.96
2019-02-04T22:31:25.880Z,68.96
2019-02-04T22:34:28.939Z,69.23
2019-02-04T22:37:32.059Z,69.03
2019-02-04T22:40:35.135Z,69.16
2019-02-04T22:43:38.248Z,68.95
2019-02-04T22:46:41.315Z,68.96
2019-02-04T22:49:44.417Z,69.00
2019-02-04T22:52:47.504Z,69.22
2019-02-04T22:55:50.572Z,69.57
2019-02-04T22:58:53.698Z,69.44
2019-02-04T23:01:57.891Z,69.59
2019-02-04T23:05:01.013Z,69.90
2019-02-04T23:08:04.086Z,69.81
2019-02-04T23:11:07.196Z,70.05
2019-02-04T23:14:10.305Z,70.16
2019-02-04T23:17:13.478Z,69.56
2019-02-04T23:20:16.573Z,70.41
2019-02-04T23:23:19.663Z,70.16
2019-02-04T23:26:22.763Z,71.56
2019-02-04T23:29:25.949Z,71.92
2019-02-04T23:32:29.031Z,72.02
2019-02-04T23:35:32.147Z,72.20
2019-02-04T23:38:35.321Z,72.30
2019-02-04T23:41:38.419Z,71.84
2019-02-04T23:44:41.510Z,71.92
2019-02-04T23:47:44.602Z,71.75
2019-02-04T23:50:47.707Z,72.09
2019-02-04T23:53:50.880Z,72.46
2019-02-04T23:56:53.956Z,71.58
2019-02-04T23:59:57.084Z,71.12
