createdAt,value
2023-06-10T00:00:19.193Z,21.38
2023-06-10T00:03:09.971Z,21.38
2023-06-10T00:05:39.761Z,21.08
2023-06-10T00:08:09.255Z,21.05
2023-06-10T00:10:39.569Z,20.97
2023-06-10T00:13:10.040Z,21.00
2023-06-10T00:15:40.123Z,21.10
2023-06-10T00:18:11.265Z,21.08
2023-06-10T00:20:40.261Z,21.08
2023-06-10T00:23:09.599Z,21.13
2023-06-10T00:25:38.530Z,21.15
2023-06-10T00:28:07.131Z,21.16
2023-06-10T00:30:35.984Z,21.20
2023-06-10T00:33:04.708Z,21.15
2023-06-10T00:35:34.940Z,21.07
2023-06-10T00:38:03.615Z,21.08
2023-06-10T00:40:32.605Z,21.14
2023-06-10T00:43:01.246Z,21.19
2023-06-10T00:45:30.154Z,21.20
2023-06-10T00:48:00.502Z,21.27
2023-06-10T00:50:29.952Z,21.28
2023-06-10T00:53:02.144Z,21.29
2023-06-10T00:55:31.409Z,21.25
2023-06-10T00:58:00.201Z,21.25
2023-06-10T01:00:29.200Z,21.20
2023-06-10T01:02:58.141Z,21.09
2023-06-10T01:05:29.759Z,21.10
2023-06-10T01:08:06.628Z,21.16
2023-06-10T01:10:40.731Z,21.12
2023-06-10T01:13:12.962Z,21.12
2023-06-10T01:15:42.016Z,21.09
2023-06-10T01:18:16.342Z,21.00
2023-06-10T01:20:47.666Z,20.97
2023-06-10T01:23:17.983Z,20.91
2023-06-10T01:25:51.954Z,20.79
2023-06-10T01:28:29.669Z,20.79
2023-06-10T01:31:09.223Z,20.82
2023-06-10T01:33:43.526Z,20.80
2023-06-10T01:36:13.530Z,20.82
2023-06-10T01:38:46.496Z,20.90
2023-06-10T01:41:19.075Z,20.88
2023-06-10T01:43:48.209Z,20.78
2023-06-10T01:46:20.947Z,20.70
2023-06-10T01:48:50.035Z,20.43
2023-06-10T01:51:19.216Z,20.44
2023-06-10T01:53:49.358Z,20.55
2023-06-10T01:56:20.520Z,20.51
2023-06-10T01:58:49.201Z,20.41
2023-06-10T02:01:18.286Z,20.49
2023-06-10T02:03:46.983Z,20.54
2023-06-10T02:06:15.987Z,20.53
2023-06-10T02:08:44.567Z,20.50
2023-06-10T02:11:15.129Z,20.55
2023-06-10T02:13:43.843Z,20.59
2023-06-10T02:16:14.153Z,20.54
2023-06-10T02:18:45.374Z,20.39
2023-06-10T02:21:14.345Z,20.26
2023-06-10T02:23:42.919Z,20.36
2023-06-10T02:26:11.918Z,20.04
2023-06-10T02:28:44.781Z,20.11
2023-06-10T02:31:13.809Z,19.75
2023-06-10T02:33:43.075Z,19.85
2023-06-10T02:36:14.532Z,19.92
2023-06-10T02:38:43.843Z,20.01
2023-06-10T02:41:13.211Z,20.13
2023-06-10T02:43:44.530Z,20.21
2023-06-10T02:46:14.418Z,20.28
2023-06-10T02:48:45.027Z,20.35
2023-06-10T02:51:16.551Z,20.38
2023-06-10T02:53:49.387Z,20.41
2023-06-10T02:56:19.358Z,20.42
2023-06-10T02:58:49.955Z,20.47
2023-06-10T03:01:20.321Z,20.49
2023-06-10T03:03:58.186Z,20.56
2023-06-10T03:06:27.537Z,20.58
2023-06-10T03:09:05.278Z,20.62
2023-06-10T03:11:34.506Z,20.62
2023-06-10T03:14:04.946Z,20.65
2023-06-10T03:16:35.151Z,20.68
2023-06-10T03:19:03.788Z,20.73
2023-06-10T03:21:34.282Z,20.77
2023-06-10T03:24:03.074Z,20.70
2023-06-10T03:26:32.429Z,20.78
2023-06-10T03:29:01.524Z,20.82
2023-06-10T03:31:32.298Z,20.80
2023-06-10T03:34:01.180Z,20.86
2023-06-10T03:36:31.324Z,20.94
2023-06-10T03:39:00.422Z,21.00
2023-06-10T03:41:29.768Z,21.04
2023-06-10T03:43:58.983Z,21.16
2023-06-10T03:46:27.998Z,21.18
2023-06-10T03:48:58.728Z,21.27
2023-06-10T03:51:27.703Z,20.10
2023-06-10T03:53:56.373Z,18.83
2023-06-10T03:56:26.790Z,18.25
2023-06-10T03:58:55.997Z,18.61
2023-06-10T04:01:25.705Z,19.01
2023-06-10T04:03:55.311Z,18.66
2023-06-10T04:06:26.696Z,18.84
2023-06-10T04:08:57.145Z,18.90
2023-06-10T04:11:26.269Z,19.38
2023-06-10T04:13:55.072Z,19.74
2023-06-10T04:16:24.667Z,20.05
2023-06-10T04:18:53.547Z,20.28
2023-06-10T04:21:23.152Z,20.43
2023-06-10T04:23:53.911Z,20.65
2023-06-10T04:26:23.192Z,20.88
2023-06-10T04:28:53.963Z,21.01
2023-06-10T04:31:23.581Z,21.10
2023-06-10T04:33:52.266Z,21.26
2023-06-10T04:36:21.214Z,21.13
2023-06-10T04:38:49.829Z,20.75
2023-06-10T04:41:20.619Z,20.13
2023-06-10T04:43:49.304Z,19.80
2023-06-10T04:46:18.516Z,19.75
2023-06-10T04:48:48.232Z,20.24
2023-06-10T04:51:17.721Z,20.53
2023-06-10T04:53:47.005Z,20.81
2023-06-10T04:56:16.545Z,21.03
2023-06-10T04:58:46.513Z,21.28
2023-06-10T05:01:15.458Z,21.45
2023-06-10T05:03:44.129Z,21.43
2023-06-10T05:06:13.144Z,21.68
2023-06-10T05:08:41.765Z,21.63
2023-06-10T05:11:11.115Z,21.65
2023-06-10T05:13:41.303Z,21.74
2023-06-10T05:16:11.765Z,21.86
2023-06-10T05:18:40.351Z,22.05
2023-06-10T05:21:09.517Z,22.12
2023-06-10T05:23:38.268Z,22.28
2023-06-10T05:26:07.545Z,22.47
2023-06-10T05:28:36.409Z,22.62
2023-06-10T05:31:05.332Z,22.71
2023-06-10T05:33:35.369Z,22.85
2023-06-10T05:36:04.689Z,22.85
2023-06-10T05:38:33.452Z,22.97
2023-06-10T05:41:02.434Z,23.07
2023-06-10T05:43:30.986Z,23.22
2023-06-10T05:46:00.037Z,23.30
2023-06-10T05:48:28.657Z,23.32
2023-06-10T05:50:59.066Z,23.43
2023-06-10T05:53:27.643Z,23.55
2023-06-10T05:55:58.611Z,23.56
2023-06-10T05:58:27.245Z,23.68
2023-06-10T06:00:56.157Z,23.81
2023-06-10T06:03:25.256Z,23.94
2023-06-10T06:05:54.311Z,24.14
2023-06-10T06:08:24.314Z,24.22
2023-06-10T06:10:53.289Z,24.35
2023-06-10T06:13:21.924Z,24.50
2023-06-10T06:15:50.983Z,24.46
2023-06-10T06:18:20.592Z,24.57
2023-06-10T06:20:49.574Z,24.63
2023-06-10T06:23:18.273Z,24.69
2023-06-10T06:25:48.591Z,24.67
2023-06-10T06:28:17.440Z,24.67
2023-06-10T06:30:46.429Z,24.75
2023-06-10T06:33:15.641Z,24.68
2023-06-10T06:35:44.810Z,24.71
2023-06-10T06:38:13.586Z,24.86
2023-06-10T06:40:42.608Z,24.91
2023-06-10T06:43:12.607Z,25.06
2023-06-10T06:45:52.367Z,25.12
2023-06-10T06:48:21.292Z,25.23
2023-06-10T06:50:50.633Z,25.42
2023-06-10T06:53:19.251Z,25.43
2023-06-10T06:55:48.176Z,25.37
2023-06-10T06:58:18.202Z,25.49
2023-06-10T07:00:47.176Z,25.50
2023-06-10T07:03:16.676Z,25.43
2023-06-10T07:05:45.760Z,25.49
2023-06-10T07:08:14.507Z,25.55
2023-06-10T07:10:45.165Z,25.59
2023-06-10T07:13:15.423Z,25.62
2023-06-10T07:15:46.175Z,25.63
2023-06-10T07:18:14.811Z,25.57
2023-06-10T07:20:43.801Z,25.34
2023-06-10T07:23:12.403Z,25.20
2023-06-10T07:25:41.362Z,25.20
2023-06-10T07:28:10.330Z,25.00
2023-06-10T07:30:39.219Z,24.91
2023-06-10T07:33:09.291Z,24.92
2023-06-10T07:35:38.465Z,24.78
2023-06-10T07:38:07.038Z,24.65
2023-06-10T07:40:36.016Z,24.38
2023-06-10T07:43:04.639Z,24.31
2023-06-10T07:45:33.567Z,24.32
2023-06-10T07:48:02.332Z,24.24
2023-06-10T07:50:32.622Z,24.13
2023-06-10T07:53:01.590Z,24.02
2023-06-10T07:55:30.469Z,23.81
2023-06-10T07:57:59.185Z,23.67
2023-06-10T08:00:28.067Z,23.63
2023-06-10T08:02:56.956Z,23.59
2023-06-10T08:05:27.434Z,23.62
2023-06-10T08:07:59.676Z,23.63
2023-06-10T08:10:30.240Z,23.64
2023-06-10T08:12:58.899Z,23.52
2023-06-10T08:15:28.303Z,23.50
2023-06-10T08:17:57.701Z,23.55
2023-06-10T08:20:26.992Z,23.56
2023-06-10T08:22:58.339Z,23.68
2023-06-10T08:25:27.284Z,23.63
2023-06-10T08:27:57.666Z,23.72
2023-06-10T08:30:26.814Z,23.78
2023-06-10T08:32:56.871Z,23.83
2023-06-10T08:35:25.852Z,23.84
2023-06-10T08:37:54.617Z,24.04
2023-06-10T08:40:25.474Z,24.16
2023-06-10T08:43:03.065Z,24.28
2023-06-10T08:45:36.690Z,24.21
2023-06-10T08:48:07.892Z,24.39
2023-06-10T08:50:40.070Z,24.43
2023-06-10T08:53:10.049Z,24.27
2023-06-10T08:55:42.956Z,24.34
2023-06-10T08:58:12.290Z,24.47
2023-06-10T09:00:41.377Z,24.48
2023-06-10T09:03:11.403Z,24.54
2023-06-10T09:05:40.608Z,24.35
2023-06-10T09:08:10.342Z,24.54
2023-06-10T09:10:41.200Z,24.76
2023-06-10T09:13:10.202Z,24.82
2023-06-10T09:15:41.369Z,24.85
2023-06-10T09:18:10.338Z,24.92
2023-06-10T09:20:41.173Z,24.98
2023-06-10T09:23:10.184Z,25.07
2023-06-10T09:25:41.657Z,25.20
2023-06-10T09:28:16.675Z,25.34
2023-06-10T09:30:45.450Z,25.31
2023-06-10T09:33:17.434Z,25.18
2023-06-10T09:35:50.667Z,25.50
2023-06-10T09:38:23.317Z,25.58
2023-06-10T09:40:54.928Z,25.70
2023-06-10T09:43:24.499Z,25.70
2023-06-10T09:45:54.645Z,25.82
2023-06-10T09:48:24.904Z,25.28
2023-06-10T09:50:53.949Z,25.41
2023-06-10T09:53:23.290Z,25.66
2023-06-10T09:55:54.725Z,25.76
2023-06-10T09:58:37.557Z,26.07
2023-06-10T10:01:11.715Z,26.12
2023-06-10T10:03:46.658Z,26.21
2023-06-10T10:06:16.664Z,26.17
2023-06-10T10:08:45.726Z,25.37
2023-06-10T10:11:18.701Z,25.42
2023-06-10T10:13:49.914Z,23.92
2023-06-10T10:16:21.716Z,24.55
2023-06-10T10:18:56.835Z,25.09
2023-06-10T10:21:28.874Z,25.23
2023-06-10T10:24:05.318Z,24.87
2023-06-10T10:26:36.690Z,23.47
2023-06-10T10:29:12.736Z,22.89
2023-06-10T10:31:45.263Z,22.97
2023-06-10T10:34:18.008Z,23.79
2023-06-10T10:36:49.156Z,23.47
2023-06-10T10:39:18.958Z,24.26
2023-06-10T10:41:51.628Z,24.79
2023-06-10T10:44:22.089Z,25.14
2023-06-10T10:46:52.664Z,25.15
2023-06-10T10:49:24.649Z,24.06
2023-06-10T10:52:00.753Z,24.16
2023-06-10T10:54:34.461Z,24.96
2023-06-10T10:57:18.336Z,25.04
2023-06-10T11:00:00.812Z,25.69
2023-06-10T11:02:44.467Z,25.77
2023-06-10T11:05:16.346Z,25.43
2023-06-10T11:07:55.641Z,26.01
2023-06-10T11:10:32.959Z,26.50
2023-06-10T11:13:08.727Z,26.77
2023-06-10T11:15:41.748Z,26.40
2023-06-10T11:18:22.543Z,27.01
2023-06-10T11:21:00.554Z,27.29
2023-06-10T11:23:46.468Z,27.01
2023-06-10T11:26:33.890Z,27.53
2023-06-10T11:29:11.356Z,28.07
2023-06-10T11:31:48.406Z,28.41
2023-06-10T11:34:24.351Z,28.75
2023-06-10T11:36:54.115Z,28.05
2023-06-10T11:39:25.624Z,28.18
2023-06-10T11:41:54.928Z,28.59
2023-06-10T11:44:31.162Z,28.70
2023-06-10T11:47:00.450Z,29.21
2023-06-10T11:49:29.128Z,29.29
2023-06-10T11:51:58.086Z,27.63
2023-06-10T11:54:26.830Z,26.87
2023-06-10T11:57:00.888Z,27.43
2023-06-10T11:59:31.457Z,27.28
2023-06-10T12:02:00.981Z,28.04
2023-06-10T12:04:29.774Z,27.93
2023-06-10T12:06:58.717Z,26.57
2023-06-10T12:09:29.484Z,25.54
2023-06-10T12:12:01.541Z,25.88
2023-06-10T12:14:56.274Z,26.46
2023-06-10T12:17:38.393Z,27.24
2023-06-10T12:20:09.412Z,28.15
2023-06-10T12:22:39.257Z,27.86
2023-06-10T12:25:09.760Z,27.81
2023-06-10T12:27:40.346Z,27.96
2023-06-10T12:30:11.064Z,28.78
2023-06-10T12:32:43.143Z,29.45
2023-06-10T12:35:14.909Z,27.64
2023-06-10T12:37:44.345Z,28.62
2023-06-10T12:40:13.809Z,29.66
2023-06-10T12:42:43.247Z,30.38
2023-06-10T12:45:14.611Z,31.47
2023-06-10T12:47:44.021Z,32.05
2023-06-10T12:50:14.091Z,30.70
2023-06-10T12:52:43.560Z,30.25
2023-06-10T12:55:12.794Z,29.09
2023-06-10T12:57:51.238Z,29.98
2023-06-10T13:00:21.831Z,29.87
2023-06-10T13:02:52.371Z,28.62
2023-06-10T13:05:21.820Z,29.13
2023-06-10T13:07:51.793Z,29.85
2023-06-10T13:10:23.402Z,30.78
2023-06-10T13:12:55.867Z,32.06
2023-06-10T13:15:27.734Z,31.70
2023-06-10T13:17:56.957Z,32.44
2023-06-10T13:20:25.883Z,29.80
2023-06-10T13:22:54.841Z,28.84
2023-06-10T13:25:24.246Z,28.53
2023-06-10T13:27:53.239Z,28.58
2023-06-10T13:30:21.840Z,28.61
2023-06-10T13:32:52.164Z,28.22
2023-06-10T13:35:20.917Z,28.81
2023-06-10T13:37:49.901Z,28.12
2023-06-10T13:40:20.795Z,28.59
2023-06-10T13:42:52.051Z,28.78
2023-06-10T13:45:20.927Z,29.52
2023-06-10T13:47:51.368Z,29.93
2023-06-10T13:50:20.150Z,30.57
2023-06-10T13:52:49.106Z,30.90
2023-06-10T13:55:18.704Z,31.14
2023-06-10T13:57:47.564Z,31.08
2023-06-10T14:00:17.005Z,30.73
2023-06-10T14:02:46.028Z,30.10
2023-06-10T14:05:16.472Z,30.14
2023-06-10T14:07:45.555Z,30.09
2023-06-10T14:10:14.404Z,30.09
2023-06-10T14:12:43.368Z,29.72
2023-06-10T14:15:15.402Z,29.43
2023-06-10T14:17:44.744Z,29.25
2023-06-10T14:20:14.568Z,29.28
2023-06-10T14:22:44.904Z,29.09
2023-06-10T14:25:13.713Z,29.04
2023-06-10T14:27:43.198Z,28.84
2023-06-10T14:30:12.853Z,28.69
2023-06-10T14:32:42.053Z,28.50
2023-06-10T14:35:11.192Z,28.28
2023-06-10T14:37:40.329Z,28.10
2023-06-10T14:40:11.353Z,28.09
2023-06-10T14:42:40.332Z,28.13
2023-06-10T14:45:11.397Z,27.99
2023-06-10T14:47:41.084Z,27.95
2023-06-10T14:50:10.851Z,27.71
2023-06-10T14:52:39.923Z,27.61
2023-06-10T14:55:11.081Z,27.49
2023-06-10T14:57:40.354Z,27.39
2023-06-10T15:00:10.267Z,27.37
2023-06-10T15:02:39.371Z,26.14
2023-06-10T15:05:09.221Z,26.02
2023-06-10T15:07:38.386Z,26.47
2023-06-10T15:10:08.318Z,26.37
2023-06-10T15:12:39.081Z,26.33
2023-06-10T15:15:08.569Z,26.52
2023-06-10T15:17:37.935Z,26.86
2023-06-10T15:20:08.028Z,26.92
2023-06-10T15:22:36.999Z,27.12
2023-06-10T15:25:17.393Z,27.32
2023-06-10T15:27:56.089Z,27.63
2023-06-10T15:30:25.005Z,27.74
2023-06-10T15:32:54.300Z,27.88
2023-06-10T15:35:23.116Z,27.88
2023-06-10T15:37:53.001Z,27.90
2023-06-10T15:40:21.947Z,27.83
2023-06-10T15:42:51.088Z,27.96
2023-06-10T15:45:21.202Z,28.09
2023-06-10T15:47:50.203Z,28.22
2023-06-10T15:50:19.088Z,28.24
2023-06-10T15:52:48.250Z,27.98
2023-06-10T15:55:17.094Z,28.03
2023-06-10T15:57:45.993Z,27.96
2023-06-10T16:00:15.894Z,27.66
2023-06-10T16:02:46.237Z,27.75
2023-06-10T16:05:14.898Z,27.83
2023-06-10T16:07:43.958Z,28.02
2023-06-10T16:10:12.686Z,28.06
2023-06-10T16:12:41.666Z,28.14
2023-06-10T16:15:11.295Z,28.35
2023-06-10T16:17:40.551Z,28.42
2023-06-10T16:20:11.743Z,28.45
2023-06-10T16:22:40.707Z,28.35
2023-06-10T16:25:10.665Z,28.47
2023-06-10T16:27:39.890Z,28.44
2023-06-10T16:30:09.878Z,28.10
2023-06-10T16:32:39.211Z,27.58
2023-06-10T16:35:08.753Z,27.38
2023-06-10T16:37:39.420Z,27.48
2023-06-10T16:40:09.043Z,27.82
2023-06-10T16:42:38.167Z,27.60
2023-06-10T16:45:08.316Z,27.93
2023-06-10T16:47:37.807Z,27.76
2023-06-10T16:50:07.312Z,27.86
2023-06-10T16:52:36.308Z,27.81
2023-06-10T16:55:07.968Z,27.82
2023-06-10T16:57:37.266Z,27.64
2023-06-10T17:00:07.485Z,27.17
2023-06-10T17:02:36.479Z,27.47
2023-06-10T17:05:05.644Z,27.67
2023-06-10T17:07:35.850Z,27.55
2023-06-10T17:10:06.476Z,26.66
2023-06-10T17:12:35.661Z,26.96
2023-06-10T17:15:04.723Z,26.97
2023-06-10T17:17:34.384Z,27.04
2023-06-10T17:20:03.411Z,26.96
2023-06-10T17:22:32.945Z,26.98
2023-06-10T17:25:01.697Z,26.90
2023-06-10T17:27:32.317Z,26.87
2023-06-10T17:30:00.998Z,26.23
2023-06-10T17:32:30.260Z,26.09
2023-06-10T17:34:58.943Z,25.56
2023-06-10T17:37:27.905Z,25.05
2023-06-10T17:39:56.604Z,25.02
2023-06-10T17:42:25.885Z,25.25
2023-06-10T17:44:55.962Z,25.09
2023-06-10T17:47:25.042Z,25.33
2023-06-10T17:49:53.762Z,25.19
2023-06-10T17:52:22.659Z,25.19
2023-06-10T17:54:51.401Z,25.19
2023-06-10T17:57:20.705Z,25.04
2023-06-10T17:59:49.767Z,25.07
2023-06-10T18:02:20.330Z,25.15
2023-06-10T18:04:49.004Z,25.21
2023-06-10T18:07:18.210Z,25.21
2023-06-10T18:09:47.028Z,25.22
2023-06-10T18:12:16.143Z,25.22
2023-06-10T18:14:44.791Z,25.20
2023-06-10T18:17:13.879Z,25.15
2023-06-10T18:19:43.950Z,25.13
2023-06-10T18:22:13.788Z,25.00
2023-06-10T18:24:43.037Z,24.88
2023-06-10T18:27:14.161Z,24.93
2023-06-10T18:29:46.061Z,24.91
2023-06-10T18:32:16.015Z,24.90
2023-06-10T18:34:47.469Z,24.89
2023-06-10T18:37:18.039Z,24.79
2023-06-10T18:39:46.934Z,24.60
2023-06-10T18:42:16.244Z,23.87
2023-06-10T18:44:45.662Z,23.41
2023-06-10T18:47:14.720Z,22.67
2023-06-10T18:49:43.487Z,22.97
2023-06-10T18:52:14.948Z,23.08
2023-06-10T18:54:43.919Z,23.14
2023-06-10T18:57:14.442Z,23.30
2023-06-10T18:59:44.084Z,23.44
2023-06-10T19:02:13.937Z,23.58
2023-06-10T19:04:43.975Z,23.67
2023-06-10T19:07:14.386Z,23.73
2023-06-10T19:09:43.172Z,23.67
2023-06-10T19:12:13.994Z,23.36
2023-06-10T19:14:43.323Z,23.28
2023-06-10T19:17:12.646Z,23.38
2023-06-10T19:19:41.320Z,23.40
2023-06-10T19:22:10.442Z,23.45
2023-06-10T19:24:40.766Z,23.56
2023-06-10T19:27:09.912Z,23.58
2023-06-10T19:29:38.625Z,23.59
2023-06-10T19:32:08.846Z,23.60
2023-06-10T19:34:37.504Z,23.69
2023-06-10T19:37:07.057Z,23.66
2023-06-10T19:39:36.348Z,23.64
2023-06-10T19:42:11.426Z,23.71
2023-06-10T19:44:41.447Z,23.59
2023-06-10T19:47:11.966Z,23.55
2023-06-10T19:49:41.206Z,23.52
2023-06-10T19:52:10.573Z,23.51
2023-06-10T19:54:39.278Z,23.55
2023-06-10T19:57:09.749Z,23.59
2023-06-10T19:59:38.449Z,23.60
2023-06-10T20:02:08.250Z,23.64
2023-06-10T20:04:38.024Z,23.66
2023-06-10T20:07:07.859Z,22.82
2023-06-10T20:09:36.692Z,22.88
2023-06-10T20:12:06.543Z,22.86
2023-06-10T20:14:37.324Z,22.81
2023-06-10T20:17:06.577Z,22.76
2023-06-10T20:19:35.162Z,22.79
2023-06-10T20:22:05.151Z,22.83
2023-06-10T20:24:33.963Z,22.92
2023-06-10T20:27:02.953Z,22.80
2023-06-10T20:29:31.811Z,22.86
2023-06-10T20:32:02.297Z,22.92
2023-06-10T20:34:30.954Z,22.91
2023-06-10T20:36:59.894Z,22.80
2023-06-10T20:39:28.666Z,22.84
2023-06-10T20:41:58.111Z,22.79
2023-06-10T20:44:27.393Z,22.70
2023-06-10T20:46:56.334Z,22.69
2023-06-10T20:49:26.520Z,22.75
2023-06-10T20:51:55.541Z,22.78
2023-06-10T20:54:24.104Z,22.77
2023-06-10T20:56:53.073Z,22.68
2023-06-10T20:59:21.709Z,22.70
2023-06-10T21:01:51.171Z,22.59
2023-06-10T21:04:19.874Z,22.60
2023-06-10T21:06:50.185Z,22.38
2023-06-10T21:09:18.830Z,22.41
2023-06-10T21:11:47.840Z,22.36
2023-06-10T21:14:16.750Z,22.37
2023-06-10T21:16:47.085Z,22.36
2023-06-10T21:19:15.993Z,22.36
2023-06-10T21:21:44.910Z,22.20
2023-06-10T21:24:14.991Z,22.15
2023-06-10T21:26:43.972Z,22.18
2023-06-10T21:29:13.220Z,22.20
2023-06-10T21:31:42.204Z,22.21
2023-06-10T21:34:10.800Z,22.26
2023-06-10T21:36:39.697Z,22.25
2023-06-10T21:39:08.410Z,22.21
2023-06-10T21:41:38.827Z,22.18
2023-06-10T21:44:07.830Z,22.21
2023-06-10T21:46:36.683Z,22.18
2023-06-10T21:49:05.535Z,22.19
2023-06-10T21:51:34.618Z,22.19
2023-06-10T21:54:03.467Z,22.20
2023-06-10T21:56:34.706Z,22.02
2023-06-10T21:59:05.052Z,22.07
2023-06-10T22:01:36.796Z,22.06
2023-06-10T22:04:05.923Z,21.98
2023-06-10T22:06:35.206Z,21.99
2023-06-10T22:09:03.759Z,21.88
2023-06-10T22:11:32.816Z,21.71
2023-06-10T22:14:01.532Z,21.73
2023-06-10T22:16:32.040Z,21.72
2023-06-10T22:19:00.762Z,21.73
2023-06-10T22:21:30.318Z,21.75
2023-06-10T22:23:59.135Z,21.78
2023-06-10T22:26:43.550Z,21.63
2023-06-10T22:29:18.031Z,21.61
2023-06-10T22:31:49.910Z,21.51
2023-06-10T22:34:18.760Z,21.49
2023-06-10T22:36:47.706Z,21.49
2023-06-10T22:39:16.417Z,21.51
2023-06-10T22:41:45.918Z,21.52
2023-06-10T22:44:14.948Z,21.53
2023-06-10T22:46:43.972Z,21.53
2023-06-10T22:49:14.638Z,21.53
2023-06-10T22:51:44.462Z,21.50
2023-06-10T22:54:15.161Z,21.43
2023-06-10T22:56:44.573Z,21.32
2023-06-10T22:59:13.276Z,21.31
2023-06-10T23:01:42.396Z,21.29
2023-06-10T23:04:11.184Z,21.21
2023-06-10T23:06:41.456Z,21.17
2023-06-10T23:09:10.956Z,21.18
2023-06-10T23:11:40.404Z,21.16
2023-06-10T23:14:09.662Z,21.02
2023-06-10T23:16:46.900Z,21.05
2023-06-10T23:19:19.428Z,21.07
2023-06-10T23:21:54.341Z,21.08
2023-06-10T23:24:28.286Z,21.08
2023-06-10T23:26:58.703Z,20.97
2023-06-10T23:29:27.306Z,21.05
2023-06-10T23:31:57.117Z,20.99
2023-06-10T23:34:26.129Z,21.05
2023-06-10T23:36:57.645Z,21.11
2023-06-10T23:39:26.241Z,21.14
2023-06-10T23:41:54.901Z,21.15
2023-06-10T23:44:23.898Z,21.19
2023-06-10T23:46:52.439Z,21.19
2023-06-10T23:49:21.365Z,21.16
2023-06-10T23:51:49.973Z,21.16
2023-06-10T23:54:20.264Z,21.17
2023-06-10T23:56:49.138Z,21.18
2023-06-10T23:59:18.026Z,21.19
