createdAt,value
2019-03-10T00:00:53.533Z,0.00
2019-03-10T00:01:53.512Z,0.00
2019-03-10T00:02:53.506Z,0.00
2019-03-10T00:03:53.491Z,0.00
2019-03-10T00:04:53.481Z,0.00
2019-03-10T00:05:53.474Z,0.00
2019-03-10T00:06:53.459Z,0.00
2019-03-10T00:07:53.451Z,0.00
2019-03-10T00:08:53.438Z,0.00
2019-03-10T00:09:53.428Z,0.00
2019-03-10T00:10:53.441Z,0.00
2019-03-10T00:11:53.413Z,0.00
2019-03-10T00:12:53.413Z,0.00
2019-03-10T00:13:53.387Z,0.00
2019-03-10T00:14:53.380Z,0.00
2019-03-10T00:15:53.368Z,0.00
2019-03-10T00:16:53.354Z,0.00
2019-03-10T00:17:53.346Z,0.00
2019-03-10T00:18:53.334Z,0.00
2019-03-10T00:19:53.320Z,0.00
2019-03-10T00:20:53.314Z,0.00
2019-03-10T00:21:53.300Z,0.00
2019-03-10T00:22:53.293Z,0.00
2019-03-10T00:23:53.322Z,0.00
2019-03-10T00:24:53.269Z,0.00
2019-03-10T00:25:53.269Z,0.00
2019-03-10T00:26:53.263Z,0.00
2019-03-10T00:27:53.240Z,0.00
2019-03-10T00:28:53.226Z,0.00
2019-03-10T00:29:53.215Z,0.00
2019-03-10T00:30:53.219Z,0.00
2019-03-10T00:31:53.196Z,0.00
2019-03-10T00:32:53.186Z,0.00
2019-03-10T00:33:53.175Z,0.00
2019-03-10T00:34:53.162Z,0.00
2019-03-10T00:35:53.166Z,0.00
2019-03-10T00:36:53.145Z,0.00
2019-03-10T00:37:53.131Z,0.00
2019-03-10T00:38:53.121Z,0.00
2019-03-10T00:39:53.110Z,0.00
2019-03-10T00:40:53.108Z,0.00
2019-03-10T00:41:53.088Z,0.00
2019-03-10T00:42:53.083Z,0.00
2019-03-10T00:43:53.071Z,0.00
2019-03-10T00:44:53.059Z,0.00
2019-03-10T00:45:53.071Z,0.00
2019-03-10T00:46:53.035Z,0.00
2019-03-10T00:47:53.027Z,0.00
2019-03-10T00:48:53.018Z,0.00
2019-03-10T00:49:53.004Z,0.00
2019-03-10T00:50:53.018Z,0.00
2019-03-10T00:51:52.983Z,0.00
2019-03-10T00:52:52.974Z,0.00
2019-03-10T00:53:52.963Z,0.00
2019-03-10T00:54:52.952Z,0.00
2019-03-10T00:55:52.939Z,0.00
2019-03-10T00:56:52.939Z,0.00
2019-03-10T00:57:52.934Z,0.00
2019-03-10T00:58:52.913Z,0.00
2019-03-10T00:59:52.898Z,0.00
2019-03-10T01:00:52.888Z,0.00
2019-03-10T01:01:52.891Z,0.00
2019-03-10T01:02:52.868Z,0.00
2019-03-10T01:03:52.855Z,0.00
2019-03-10T01:04:52.844Z,0.00
2019-03-10T01:05:52.834Z,0.00
2019-03-10T01:06:52.835Z,0.00
2019-03-10T01:07:52.817Z,0.00
2019-03-10T01:08:52.802Z,0.00
2019-03-10T01:09:52.800Z,0.00
2019-03-10T01:10:52.781Z,0.00
2019-03-10T01:11:52.784Z,0.00
2019-03-10T01:12:52.775Z,0.00
2019-03-10T01:13:52.750Z,0.00
2019-03-10T01:14:52.740Z,0.00
2019-03-10T01:15:52.736Z,0.00
2019-03-10T01:16:52.732Z,0.00
2019-03-10T01:17:52.709Z,0.00
2019-03-10T01:18:52.700Z,0.00
2019-03-10T01:19:52.686Z,0.00
2019-03-10T01:20:52.683Z,0.00
2019-03-10T01:21:52.677Z,0.00
2019-03-10T01:22:52.653Z,0.00
2019-03-10T01:23:52.645Z,0.00
2019-03-10T01:24:52.635Z,0.00
2019-03-10T01:25:52.627Z,0.00
2019-03-10T01:26:52.622Z,0.00
2019-03-10T01:27:52.604Z,0.00
2019-03-10T01:28:52.600Z,0.00
2019-03-10T01:29:52.582Z,0.00
2019-03-10T01:30:52.569Z,0.00
2019-03-10T01:31:52.569Z,0.00
2019-03-10T01:32:52.547Z,0.00
2019-03-10T01:33:52.537Z,0.00
2019-03-10T01:34:52.526Z,0.00
2019-03-10T01:35:52.518Z,0.00
2019-03-10T01:36:52.523Z,0.00
2019-03-10T01:37:52.495Z,0.00
2019-03-10T01:38:52.489Z,0.00
2019-03-10T01:39:52.475Z,0.00
2019-03-10T01:40:52.463Z,0.00
2019-03-10T01:41:52.462Z,0.00
2019-03-10T01:42:52.442Z,0.00
2019-03-10T01:43:52.431Z,0.00
2019-03-10T01:44:52.422Z,0.00
2019-03-10T01:45:52.417Z,0.00
2019-03-10T01:46:52.413Z,0.00
2019-03-10T01:47:52.391Z,0.00
2019-03-10T01:48:52.378Z,0.00
2019-03-10T01:49:52.369Z,0.00
2019-03-10T01:50:52.361Z,0.00
2019-03-10T01:51:52.358Z,0.00
2019-03-10T01:52:52.337Z,0.00
2019-03-10T01:53:52.326Z,0.00
2019-03-10T01:54:52.316Z,0.00
2019-03-10T01:55:52.305Z,0.00
2019-03-10T01:56:52.306Z,0.00
2019-03-10T01:57:52.285Z,0.00
2019-03-10T01:58:52.273Z,0.00
2019-03-10T01:59:52.262Z,0.00
2019-03-10T02:00:52.252Z,0.00
2019-03-10T02:01:52.255Z,0.00
2019-03-10T02:02:52.230Z,0.00
2019-03-10T02:03:52.219Z,0.00
2019-03-10T02:04:52.210Z,0.00
2019-03-10T02:05:52.202Z,0.00
2019-03-10T02:06:52.200Z,0.00
2019-03-10T02:07:52.177Z,0.00
2019-03-10T02:08:52.167Z,0.00
2019-03-10T02:09:52.160Z,0.00
2019-03-10T02:10:52.146Z,0.00
2019-03-10T02:11:52.148Z,0.00
2019-03-10T02:12:52.125Z,0.00
2019-03-10T02:13:52.119Z,0.00
2019-03-10T02:14:52.141Z,0.00
2019-03-10T02:15:52.092Z,0.00
2019-03-10T02:16:52.104Z,0.00
2019-03-10T02:17:52.070Z,0.00
2019-03-10T02:18:52.062Z,0.00
2019-03-10T02:19:52.058Z,0.00
2019-03-10T02:20:52.039Z,0.00
2019-03-10T02:21:52.032Z,0.00
2019-03-10T02:22:52.037Z,0.00
2019-03-10T02:23:52.008Z,0.00
2019-03-10T02:24:51.997Z,0.00
2019-03-10T02:25:51.987Z,0.00
2019-03-10T02:26:51.984Z,0.00
2019-03-10T02:27:51.976Z,0.00
2019-03-10T02:28:51.954Z,0.00
2019-03-10T02:29:51.944Z,0.00
2019-03-10T02:30:51.934Z,0.00
2019-03-10T02:31:51.943Z,0.00
2019-03-10T02:32:51.966Z,0.00
2019-03-10T02:33:51.907Z,0.00
2019-03-10T02:34:51.902Z,0.00
2019-03-10T02:35:51.882Z,0.00
2019-03-10T02:36:51.871Z,0.00
2019-03-10T02:37:51.874Z,0.00
2019-03-10T02:38:51.850Z,0.00
2019-03-10T02:39:51.840Z,0.00
2019-03-10T02:40:51.829Z,0.00
2019-03-10T02:41:51.819Z,0.00
2019-03-10T02:42:51.819Z,0.00
2019-03-10T02:43:51.797Z,0.00
2019-03-10T02:44:51.786Z,0.00
2019-03-10T02:45:51.777Z,0.00
2019-03-10T02:46:51.772Z,0.00
2019-03-10T02:47:51.766Z,0.00
2019-03-10T02:48:51.745Z,0.00
2019-03-10T02:49:51.734Z,0.00
2019-03-10T02:50:51.724Z,0.00
2019-03-10T02:51:51.713Z,0.00
2019-03-10T02:52:51.717Z,0.00
2019-03-10T02:53:51.694Z,0.00
2019-03-10T02:54:51.688Z,0.00
2019-03-10T02:55:51.679Z,0.00
2019-03-10T02:56:51.661Z,0.00
2019-03-10T02:57:51.663Z,0.00
2019-03-10T02:58:51.640Z,0.00
2019-03-10T02:59:51.648Z,0.00
2019-03-10T03:00:51.620Z,0.00
2019-03-10T03:01:51.613Z,0.00
2019-03-10T03:02:51.609Z,0.00
2019-03-10T03:03:51.586Z,0.00
2019-03-10T03:04:51.590Z,0.00
2019-03-10T03:05:51.565Z,0.00
2019-03-10T03:06:51.611Z,0.00
2019-03-10T03:07:51.561Z,0.00
2019-03-10T03:08:51.535Z,0.00
2019-03-10T03:09:51.523Z,0.00
2019-03-10T03:10:51.514Z,0.00
2019-03-10T03:11:51.504Z,0.00
2019-03-10T03:12:51.510Z,0.00
2019-03-10T03:13:51.480Z,0.00
2019-03-10T03:14:51.472Z,0.00
2019-03-10T03:15:51.461Z,0.00
2019-03-10T03:16:52.908Z,0.00
2019-03-10T03:17:51.455Z,0.00
2019-03-10T03:18:51.436Z,0.00
2019-03-10T03:19:51.417Z,0.00
2019-03-10T03:20:51.412Z,0.00
2019-03-10T03:21:51.398Z,0.00
2019-03-10T03:22:51.397Z,0.00
2019-03-10T03:23:51.375Z,0.00
2019-03-10T03:24:51.362Z,0.00
2019-03-10T03:25:51.450Z,0.00
2019-03-10T03:26:51.344Z,0.00
2019-03-10T03:27:51.353Z,0.00
2019-03-10T03:28:51.331Z,0.00
2019-03-10T03:29:51.314Z,0.00
2019-03-10T03:30:51.331Z,0.00
2019-03-10T03:31:51.293Z,0.00
2019-03-10T03:32:51.290Z,0.00
2019-03-10T03:33:51.282Z,0.00
2019-03-10T03:34:51.286Z,0.00
2019-03-10T03:35:51.246Z,0.00
2019-03-10T03:36:51.236Z,0.00
2019-03-10T03:37:51.238Z,0.00
2019-03-10T03:38:51.223Z,0.00
2019-03-10T03:39:51.211Z,0.00
2019-03-10T03:40:51.196Z,0.00
2019-03-10T03:41:51.183Z,0.00
2019-03-10T03:42:51.184Z,0.00
2019-03-10T03:43:51.164Z,0.00
2019-03-10T03:44:51.153Z,0.00
2019-03-10T03:45:51.178Z,0.00
2019-03-10T03:46:51.142Z,0.00
2019-03-10T03:47:51.145Z,0.00
2019-03-10T03:48:51.111Z,0.00
2019-03-10T03:49:51.100Z,0.00
2019-03-10T03:50:51.093Z,0.00
2019-03-10T03:51:51.078Z,0.00
2019-03-10T03:52:51.066Z,0.00
2019-03-10T03:53:51.059Z,0.00
2019-03-10T03:54:51.047Z,0.00
2019-03-10T03:55:51.033Z,0.00
2019-03-10T03:56:51.023Z,0.00
2019-03-10T03:57:51.013Z,0.00
2019-03-10T03:58:51.008Z,0.00
2019-03-10T03:59:50.995Z,0.00
2019-03-10T04:00:50.987Z,0.00
2019-03-10T04:01:50.977Z,0.00
2019-03-10T04:02:50.965Z,0.00
2019-03-10T04:03:50.955Z,0.00
2019-03-10T04:04:50.939Z,0.00
2019-03-10T04:05:50.930Z,0.00
2019-03-10T04:06:50.921Z,0.00
2019-03-10T04:07:50.911Z,0.00
2019-03-10T04:08:50.899Z,0.00
2019-03-10T04:09:50.935Z,0.00
2019-03-10T04:10:50.879Z,0.00
2019-03-10T04:11:50.866Z,0.00
2019-03-10T04:12:50.858Z,0.00
2019-03-10T04:13:50.849Z,0.00
2019-03-10T04:14:50.842Z,0.00
2019-03-10T04:15:50.823Z,0.00
2019-03-10T04:16:50.818Z,0.00
2019-03-10T04:17:50.802Z,0.00
2019-03-10T04:18:50.802Z,0.00
2019-03-10T04:19:50.782Z,0.00
2019-03-10T04:20:50.771Z,0.00
2019-03-10T04:21:50.759Z,0.00
2019-03-10T04:22:50.754Z,0.00
2019-03-10T04:23:50.741Z,0.00
2019-03-10T04:24:50.729Z,0.00
2019-03-10T04:25:50.717Z,0.00
2019-03-10T04:26:50.716Z,0.00
2019-03-10T04:27:50.724Z,0.00
2019-03-10T04:28:50.695Z,0.00
2019-03-10T04:29:50.675Z,0.00
2019-03-10T04:30:50.664Z,0.00
2019-03-10T04:31:50.657Z,0.00
2019-03-10T04:32:50.643Z,0.00
2019-03-10T04:33:50.646Z,0.00
2019-03-10T04:34:50.623Z,0.00
2019-03-10T04:35:50.615Z,0.00
2019-03-10T04:36:50.607Z,0.00
2019-03-10T04:37:50.591Z,0.00
2019-03-10T04:38:50.593Z,0.00
2019-03-10T04:39:50.570Z,0.00
2019-03-10T04:40:50.559Z,0.00
2019-03-10T04:41:50.547Z,0.00
2019-03-10T04:42:50.549Z,0.00
2019-03-10T04:43:50.538Z,0.00
2019-03-10T04:44:50.516Z,0.00
2019-03-10T04:45:50.512Z,0.00
2019-03-10T04:46:50.500Z,0.00
2019-03-10T04:47:50.494Z,0.00
2019-03-10T04:48:50.488Z,0.00
2019-03-10T04:49:50.464Z,0.00
2019-03-10T04:50:50.453Z,0.00
2019-03-10T04:51:50.445Z,0.00
2019-03-10T04:52:50.433Z,0.00
2019-03-10T04:53:50.441Z,0.00
2019-03-10T04:54:50.431Z,0.00
2019-03-10T04:55:50.402Z,0.00
2019-03-10T04:56:50.397Z,0.00
2019-03-10T04:57:50.377Z,0.00
2019-03-10T04:58:50.369Z,0.00
2019-03-10T04:59:50.374Z,0.00
2019-03-10T05:00:50.351Z,0.00
2019-03-10T05:01:50.337Z,0.00
2019-03-10T05:02:50.327Z,0.00
2019-03-10T05:03:50.315Z,0.00
2019-03-10T05:04:50.316Z,0.00
2019-03-10T05:05:50.294Z,0.00
2019-03-10T05:06:50.287Z,0.00
2019-03-10T05:07:50.274Z,0.00
2019-03-10T05:08:50.263Z,0.00
2019-03-10T05:09:50.265Z,0.00
2019-03-10T05:10:50.261Z,0.00
2019-03-10T05:11:50.232Z,0.00
2019-03-10T05:12:50.219Z,0.00
2019-03-10T05:13:50.211Z,0.00
2019-03-10T05:14:50.209Z,0.00
2019-03-10T05:15:50.198Z,0.00
2019-03-10T05:16:50.196Z,0.00
2019-03-10T05:17:50.167Z,0.00
2019-03-10T05:18:50.160Z,0.00
2019-03-10T05:19:50.157Z,0.00
2019-03-10T05:20:50.137Z,0.00
2019-03-10T05:21:50.127Z,0.00
2019-03-10T05:22:50.117Z,0.00
2019-03-10T05:23:50.104Z,0.00
2019-03-10T05:24:50.133Z,0.00
2019-03-10T05:25:50.091Z,0.00
2019-03-10T05:26:50.088Z,0.00
2019-03-10T05:27:50.071Z,0.00
2019-03-10T05:28:50.112Z,0.00
2019-03-10T05:29:50.055Z,0.00
2019-03-10T05:30:50.033Z,4.00
2019-03-10T05:31:50.023Z,4.00
2019-03-10T05:32:50.009Z,4.00
2019-03-10T05:33:50.000Z,4.00
2019-03-10T05:34:50.010Z,4.00
2019-03-10T05:35:49.980Z,8.00
2019-03-10T05:36:49.967Z,4.00
2019-03-10T05:37:49.956Z,8.00
2019-03-10T05:38:49.948Z,8.00
2019-03-10T05:39:49.947Z,12.00
2019-03-10T05:40:49.927Z,12.00
2019-03-10T05:41:49.914Z,16.00
2019-03-10T05:42:49.907Z,20.00
2019-03-10T05:43:49.893Z,20.00
2019-03-10T05:44:49.897Z,24.00
2019-03-10T05:45:49.874Z,32.00
2019-03-10T05:46:49.861Z,36.00
2019-03-10T05:47:49.852Z,44.00
2019-03-10T05:48:49.853Z,48.00
2019-03-10T05:49:49.844Z,48.00
2019-03-10T05:50:49.818Z,44.00
2019-03-10T05:51:49.809Z,48.00
2019-03-10T05:52:49.799Z,48.00
2019-03-10T05:53:49.788Z,52.00
2019-03-10T05:54:49.791Z,52.00
2019-03-10T05:55:49.767Z,60.00
2019-03-10T05:56:49.757Z,64.00
2019-03-10T05:57:49.750Z,72.00
2019-03-10T05:58:49.734Z,80.00
2019-03-10T05:59:49.734Z,84.00
2019-03-10T06:00:49.713Z,112.00
2019-03-10T06:01:49.703Z,96.00
2019-03-10T06:02:49.710Z,96.00
2019-03-10T06:03:49.683Z,92.00
2019-03-10T06:04:49.685Z,88.00
2019-03-10T06:05:49.665Z,84.00
2019-03-10T06:06:49.651Z,100.00
2019-03-10T06:07:49.645Z,112.00
2019-03-10T06:08:49.629Z,104.00
2019-03-10T06:09:49.630Z,108.00
2019-03-10T06:10:49.609Z,112.00
2019-03-10T06:11:49.603Z,136.00
2019-03-10T06:12:49.594Z,124.00
2019-03-10T06:13:49.577Z,120.00
2019-03-10T06:14:49.580Z,144.00
2019-03-10T06:15:49.559Z,148.00
2019-03-10T06:16:49.546Z,164.00
2019-03-10T06:17:49.535Z,164.00
2019-03-10T06:18:49.530Z,176.00
2019-03-10T06:19:49.526Z,140.00
2019-03-10T06:20:49.506Z,152.00
2019-03-10T06:21:49.493Z,152.00
2019-03-10T06:22:49.482Z,144.00
2019-03-10T06:23:49.475Z,140.00
2019-03-10T06:24:49.473Z,128.00
2019-03-10T06:25:49.456Z,136.00
2019-03-10T06:26:49.442Z,148.00
2019-03-10T06:27:49.428Z,148.00
2019-03-10T06:28:50.920Z,160.00
2019-03-10T06:29:49.430Z,204.00
2019-03-10T06:30:49.399Z,224.00
2019-03-10T06:31:49.389Z,232.00
2019-03-10T06:32:49.383Z,228.00
2019-03-10T06:33:49.365Z,236.00
2019-03-10T06:34:49.372Z,232.00
2019-03-10T06:35:49.344Z,252.00
2019-03-10T06:36:49.338Z,260.00
2019-03-10T06:37:49.326Z,268.00
2019-03-10T06:38:49.312Z,320.00
2019-03-10T06:39:49.590Z,344.00
2019-03-10T06:40:49.302Z,352.00
2019-03-10T06:41:49.281Z,372.00
2019-03-10T06:42:49.270Z,348.00
2019-03-10T06:43:49.262Z,424.00
2019-03-10T06:44:49.249Z,396.00
2019-03-10T06:45:49.254Z,448.00
2019-03-10T06:46:49.230Z,440.00
2019-03-10T06:47:49.217Z,448.00
2019-03-10T06:48:49.208Z,512.00
2019-03-10T06:49:49.199Z,488.00
2019-03-10T06:50:49.199Z,492.00
2019-03-10T06:51:49.176Z,600.00
2019-03-10T06:52:49.178Z,616.00
2019-03-10T06:53:49.153Z,704.00
2019-03-10T06:54:49.144Z,628.00
2019-03-10T06:55:49.185Z,660.00
2019-03-10T06:56:49.202Z,608.00
2019-03-10T06:57:49.114Z,584.00
2019-03-10T06:58:49.103Z,716.00
2019-03-10T06:59:50.152Z,652.00
2019-03-10T07:00:49.092Z,696.00
2019-03-10T07:01:49.069Z,788.00
2019-03-10T07:02:49.059Z,928.00
2019-03-10T07:03:49.048Z,1036.00
2019-03-10T07:04:49.045Z,1144.00
2019-03-10T07:05:49.045Z,1268.00
2019-03-10T07:06:49.024Z,1100.00
2019-03-10T07:07:49.009Z,1184.00
2019-03-10T07:08:49.002Z,1080.00
2019-03-10T07:09:48.987Z,1080.00
2019-03-10T07:10:48.980Z,908.00
2019-03-10T07:11:48.966Z,1008.00
2019-03-10T07:12:48.953Z,1164.00
2019-03-10T07:13:48.945Z,1256.00
2019-03-10T07:14:48.933Z,1240.00
2019-03-10T07:15:48.923Z,1188.00
2019-03-10T07:16:48.913Z,976.00
2019-03-10T07:17:48.899Z,948.00
2019-03-10T07:18:48.893Z,1132.00
2019-03-10T07:19:48.881Z,1228.00
2019-03-10T07:20:48.875Z,1308.00
2019-03-10T07:21:48.858Z,1324.00
2019-03-10T07:22:48.858Z,1192.00
2019-03-10T07:23:48.836Z,1320.00
2019-03-10T07:24:48.828Z,1152.00
2019-03-10T07:25:48.823Z,1256.00
2019-03-10T07:26:48.811Z,1204.00
2019-03-10T07:27:48.796Z,1156.00
2019-03-10T07:28:48.795Z,1072.00
2019-03-10T07:29:48.775Z,1312.00
2019-03-10T07:30:48.775Z,1344.00
2019-03-10T07:31:48.753Z,1396.00
2019-03-10T07:32:48.745Z,1208.00
2019-03-10T07:33:48.730Z,1136.00
2019-03-10T07:34:48.732Z,1224.00
2019-03-10T07:35:48.740Z,1224.00
2019-03-10T07:36:48.703Z,1228.00
2019-03-10T07:37:48.689Z,1272.00
2019-03-10T07:38:48.677Z,1180.00
2019-03-10T07:39:48.668Z,1164.00
2019-03-10T07:40:48.673Z,1080.00
2019-03-10T07:41:48.647Z,964.00
2019-03-10T07:42:48.635Z,1068.00
2019-03-10T07:43:48.631Z,1140.00
2019-03-10T07:44:48.617Z,1280.00
2019-03-10T07:45:48.615Z,1152.00
2019-03-10T07:46:48.655Z,1268.00
2019-03-10T07:47:48.583Z,1352.00
2019-03-10T07:48:48.575Z,1276.00
2019-03-10T07:49:48.561Z,1264.00
2019-03-10T07:50:48.564Z,1304.00
2019-03-10T07:51:48.543Z,1316.00
2019-03-10T07:52:48.530Z,1400.00
2019-03-10T07:53:48.520Z,1576.00
2019-03-10T07:54:48.510Z,1572.00
2019-03-10T07:55:48.513Z,1300.00
2019-03-10T07:56:48.490Z,1116.00
2019-03-10T07:57:48.495Z,1220.00
2019-03-10T07:58:48.478Z,1116.00
2019-03-10T07:59:48.455Z,1200.00
2019-03-10T08:00:48.474Z,1096.00
2019-03-10T08:01:48.433Z,1064.00
2019-03-10T08:02:48.426Z,1240.00
2019-03-10T08:03:48.413Z,1180.00
2019-03-10T08:04:48.407Z,1284.00
2019-03-10T08:05:48.410Z,1248.00
2019-03-10T08:06:48.436Z,1492.00
2019-03-10T08:07:48.379Z,1520.00
2019-03-10T08:08:48.368Z,1352.00
2019-03-10T08:09:48.353Z,1640.00
2019-03-10T08:10:48.358Z,2124.00
2019-03-10T08:11:48.329Z,2072.00
2019-03-10T08:12:48.318Z,1768.00
2019-03-10T08:13:48.328Z,1604.00
2019-03-10T08:14:48.298Z,1548.00
2019-03-10T08:15:48.304Z,1468.00
2019-03-10T08:16:48.275Z,1476.00
2019-03-10T08:17:48.279Z,1436.00
2019-03-10T08:18:48.255Z,1520.00
2019-03-10T08:19:48.245Z,1560.00
2019-03-10T08:20:48.240Z,1412.00
2019-03-10T08:21:48.227Z,1340.00
2019-03-10T08:22:48.217Z,1128.00
2019-03-10T08:23:48.200Z,1104.00
2019-03-10T08:24:48.197Z,1080.00
2019-03-10T08:25:48.179Z,1016.00
2019-03-10T08:26:48.212Z,988.00
2019-03-10T08:27:48.161Z,992.00
2019-03-10T08:28:48.149Z,936.00
2019-03-10T08:29:48.155Z,944.00
2019-03-10T08:30:48.175Z,1000.00
2019-03-10T08:31:48.138Z,1004.00
2019-03-10T08:32:48.107Z,1016.00
2019-03-10T08:33:48.098Z,1024.00
2019-03-10T08:34:48.084Z,1024.00
2019-03-10T08:35:48.076Z,1036.00
2019-03-10T08:36:48.091Z,1084.00
2019-03-10T08:37:48.054Z,1212.00
2019-03-10T08:38:48.045Z,1396.00
2019-03-10T08:39:48.033Z,1708.00
2019-03-10T08:40:48.026Z,2008.00
2019-03-10T08:41:48.026Z,2248.00
2019-03-10T08:42:49.594Z,2416.00
2019-03-10T08:43:47.997Z,2664.00
2019-03-10T08:44:47.987Z,2900.00
2019-03-10T08:45:47.969Z,3308.00
2019-03-10T08:46:47.972Z,3456.00
2019-03-10T08:47:47.947Z,3636.00
2019-03-10T08:48:47.939Z,3932.00
2019-03-10T08:49:47.932Z,4004.00
2019-03-10T08:50:47.928Z,3608.00
2019-03-10T08:51:47.915Z,3384.00
2019-03-10T08:52:47.894Z,3204.00
2019-03-10T08:53:47.883Z,3004.00
2019-03-10T08:54:47.872Z,2688.00
2019-03-10T08:55:47.862Z,2204.00
2019-03-10T08:56:47.862Z,2324.00
2019-03-10T08:57:47.840Z,2548.00
2019-03-10T08:58:47.829Z,2792.00
2019-03-10T08:59:47.822Z,2692.00
2019-03-10T09:00:47.811Z,2604.00
2019-03-10T09:01:47.810Z,2516.00
2019-03-10T09:02:47.788Z,2656.00
2019-03-10T09:03:47.777Z,2792.00
2019-03-10T09:04:47.769Z,3100.00
2019-03-10T09:05:47.771Z,3336.00
2019-03-10T09:06:47.759Z,3580.00
2019-03-10T09:07:47.735Z,3576.00
2019-03-10T09:08:47.734Z,3180.00
2019-03-10T09:09:47.713Z,3272.00
2019-03-10T09:10:47.703Z,3024.00
2019-03-10T09:11:47.705Z,3212.00
2019-03-10T09:12:47.681Z,3432.00
2019-03-10T09:13:47.674Z,3440.00
2019-03-10T09:14:47.664Z,3284.00
2019-03-10T09:15:47.727Z,3380.00
2019-03-10T09:16:47.650Z,3348.00
2019-03-10T09:17:47.635Z,3340.00
2019-03-10T09:18:47.621Z,3364.00
2019-03-10T09:19:47.620Z,3548.00
2019-03-10T09:20:47.627Z,3648.00
2019-03-10T09:21:47.650Z,4340.00
2019-03-10T09:22:47.617Z,4944.00
2019-03-10T09:23:47.569Z,5060.00
2019-03-10T09:24:47.564Z,4336.00
2019-03-10T09:25:47.573Z,4184.00
2019-03-10T09:26:47.557Z,4384.00
2019-03-10T09:27:47.523Z,3968.00
2019-03-10T09:28:47.516Z,3860.00
2019-03-10T09:29:47.505Z,4304.00
2019-03-10T09:30:47.496Z,4368.00
2019-03-10T09:31:47.499Z,4308.00
2019-03-10T09:32:47.486Z,4720.00
2019-03-10T09:33:47.467Z,4848.00
2019-03-10T09:34:47.449Z,5288.00
2019-03-10T09:35:47.440Z,5276.00
2019-03-10T09:36:47.429Z,4952.00
2019-03-10T09:37:47.421Z,4536.00
2019-03-10T09:38:47.406Z,4372.00
2019-03-10T09:39:47.399Z,4688.00
2019-03-10T09:40:47.387Z,4756.00
2019-03-10T09:41:47.378Z,4544.00
2019-03-10T09:42:47.373Z,4480.00
2019-03-10T09:43:47.354Z,4016.00
2019-03-10T09:44:47.348Z,3836.00
2019-03-10T09:45:47.333Z,4480.00
2019-03-10T09:46:47.323Z,4096.00
2019-03-10T09:47:47.317Z,3712.00
2019-03-10T09:48:47.307Z,3512.00
2019-03-10T09:49:47.291Z,3896.00
2019-03-10T09:50:47.282Z,3736.00
2019-03-10T09:51:47.280Z,4348.00
2019-03-10T09:52:47.341Z,4700.00
2019-03-10T09:53:47.249Z,4696.00
2019-03-10T09:54:47.238Z,4492.00
2019-03-10T09:55:47.236Z,4412.00
2019-03-10T09:56:47.221Z,4916.00
2019-03-10T09:57:47.222Z,6208.00
2019-03-10T09:58:47.196Z,6452.00
2019-03-10T09:59:47.186Z,5548.00
2019-03-10T10:00:47.178Z,5100.00
2019-03-10T10:01:47.167Z,4708.00
2019-03-10T10:02:47.168Z,3804.00
2019-03-10T10:03:47.148Z,4412.00
2019-03-10T10:04:47.145Z,4628.00
2019-03-10T10:05:47.121Z,4952.00
2019-03-10T10:06:47.113Z,4604.00
2019-03-10T10:07:47.111Z,3676.00
2019-03-10T10:08:47.089Z,2968.00
2019-03-10T10:09:47.079Z,4296.00
2019-03-10T10:10:47.067Z,6364.00
2019-03-10T10:11:47.056Z,7576.00
2019-03-10T10:12:47.058Z,9308.00
2019-03-10T10:13:47.039Z,9572.00
2019-03-10T10:14:48.732Z,9096.00
2019-03-10T10:15:47.015Z,7704.00
2019-03-10T10:16:47.007Z,8288.00
2019-03-10T10:17:47.004Z,8264.00
2019-03-10T10:18:46.987Z,8440.00
2019-03-10T10:19:46.975Z,8092.00
2019-03-10T10:20:46.961Z,7632.00
2019-03-10T10:21:46.955Z,6640.00
2019-03-10T10:22:46.955Z,7852.00
2019-03-10T10:23:46.945Z,9256.00
2019-03-10T10:24:46.920Z,9600.00
2019-03-10T10:25:46.908Z,10892.00
2019-03-10T10:26:46.902Z,11860.00
2019-03-10T10:27:46.897Z,11784.00
2019-03-10T10:28:46.892Z,11360.00
2019-03-10T10:29:46.867Z,12008.00
2019-03-10T10:30:46.857Z,10964.00
2019-03-10T10:31:46.845Z,11404.00
2019-03-10T10:32:46.835Z,9740.00
2019-03-10T10:33:46.840Z,10480.00
2019-03-10T10:34:46.814Z,11124.00
2019-03-10T10:35:46.803Z,9592.00
2019-03-10T10:36:46.807Z,10592.00
2019-03-10T10:37:46.785Z,9024.00
2019-03-10T10:38:46.775Z,7768.00
2019-03-10T10:39:46.763Z,6264.00
2019-03-10T10:40:46.747Z,6700.00
2019-03-10T10:41:46.739Z,6008.00
2019-03-10T10:42:46.728Z,5992.00
2019-03-10T10:43:46.730Z,5920.00
2019-03-10T10:44:46.706Z,6512.00
2019-03-10T10:45:46.696Z,7664.00
2019-03-10T10:46:46.685Z,7488.00
2019-03-10T10:47:46.676Z,8268.00
2019-03-10T10:48:46.675Z,11816.00
2019-03-10T10:49:46.653Z,9424.00
2019-03-10T10:50:46.647Z,8728.00
2019-03-10T10:51:46.632Z,10252.00
2019-03-10T10:52:46.699Z,10536.00
2019-03-10T10:53:46.692Z,9484.00
2019-03-10T10:54:46.615Z,8556.00
2019-03-10T10:55:46.611Z,6584.00
2019-03-10T10:56:46.593Z,5844.00
2019-03-10T10:57:46.588Z,5380.00
2019-03-10T10:58:46.570Z,8716.00
2019-03-10T10:59:46.553Z,11432.00
2019-03-10T11:00:46.538Z,7824.00
2019-03-10T11:01:46.525Z,11360.00
2019-03-10T11:02:46.517Z,9816.00
2019-03-10T11:03:46.520Z,9868.00
2019-03-10T11:04:46.496Z,12744.00
2019-03-10T11:05:46.487Z,8624.00
2019-03-10T11:06:46.473Z,10092.00
2019-03-10T11:07:46.464Z,8792.00
2019-03-10T11:08:46.464Z,8108.00
2019-03-10T11:09:46.441Z,12420.00
2019-03-10T11:10:46.433Z,18080.00
2019-03-10T11:11:46.419Z,14060.00
2019-03-10T11:12:46.410Z,10948.00
2019-03-10T11:13:46.412Z,16324.00
2019-03-10T11:14:46.391Z,14548.00
2019-03-10T11:15:46.380Z,12256.00
2019-03-10T11:16:46.366Z,17088.00
2019-03-10T11:17:46.357Z,11148.00
2019-03-10T11:18:46.356Z,15292.00
2019-03-10T11:19:46.338Z,12404.00
2019-03-10T11:20:46.324Z,10488.00
2019-03-10T11:21:46.319Z,11008.00
2019-03-10T11:22:46.304Z,12652.00
2019-03-10T11:23:46.315Z,10076.00
2019-03-10T11:24:46.284Z,7280.00
2019-03-10T11:25:46.272Z,8640.00
2019-03-10T11:26:46.261Z,8108.00
2019-03-10T11:27:46.252Z,7824.00
2019-03-10T11:28:46.247Z,11224.00
2019-03-10T11:29:46.245Z,8080.00
2019-03-10T11:30:46.220Z,12488.00
2019-03-10T11:31:46.216Z,12392.00
2019-03-10T11:32:46.199Z,11080.00
2019-03-10T11:33:46.190Z,11436.00
2019-03-10T11:34:46.185Z,7280.00
2019-03-10T11:35:46.167Z,6692.00
2019-03-10T11:36:46.168Z,6208.00
2019-03-10T11:37:46.145Z,6112.00
2019-03-10T11:38:46.139Z,6280.00
2019-03-10T11:39:46.130Z,7932.00
2019-03-10T11:40:46.116Z,8376.00
2019-03-10T11:41:47.969Z,9188.00
2019-03-10T11:42:46.097Z,9684.00
2019-03-10T11:43:46.090Z,10108.00
2019-03-10T11:44:46.089Z,8416.00
2019-03-10T11:45:46.062Z,9652.00
2019-03-10T11:46:46.054Z,11036.00
2019-03-10T11:47:46.040Z,12204.00
2019-03-10T11:48:46.030Z,11452.00
2019-03-10T11:49:46.030Z,17472.00
2019-03-10T11:50:46.013Z,12932.00
2019-03-10T11:51:46.028Z,19456.00
2019-03-10T11:52:46.037Z,19712.00
2019-03-10T11:53:45.979Z,16216.00
2019-03-10T11:54:45.976Z,17280.00
2019-03-10T11:55:46.027Z,10356.00
2019-03-10T11:56:45.944Z,14860.00
2019-03-10T11:57:45.935Z,18272.00
2019-03-10T11:58:45.923Z,21856.00
2019-03-10T11:59:45.928Z,20352.00
2019-03-10T12:00:45.904Z,18336.00
2019-03-10T12:01:45.891Z,18848.00
2019-03-10T12:02:45.882Z,12952.00
2019-03-10T12:03:45.873Z,13324.00
2019-03-10T12:04:45.875Z,14284.00
2019-03-10T12:05:45.849Z,17184.00
2019-03-10T12:06:45.841Z,19808.00
2019-03-10T12:07:45.829Z,23968.00
2019-03-10T12:08:45.816Z,25344.00
2019-03-10T12:09:45.818Z,37536.00
2019-03-10T12:10:45.795Z,50144.00
2019-03-10T12:11:45.786Z,25472.00
2019-03-10T12:12:45.778Z,11100.00
2019-03-10T12:13:45.805Z,13640.00
2019-03-10T12:14:45.764Z,22432.00
2019-03-10T12:15:45.742Z,16080.00
2019-03-10T12:16:45.732Z,14516.00
2019-03-10T12:17:45.722Z,15040.00
2019-03-10T12:18:45.711Z,74272.00
2019-03-10T12:19:45.713Z,96224.00
2019-03-10T12:20:45.690Z,94560.00
2019-03-10T12:21:45.681Z,94784.00
2019-03-10T12:22:45.671Z,95200.00
2019-03-10T12:23:45.660Z,94720.00
2019-03-10T12:24:45.668Z,93120.00
2019-03-10T12:25:45.637Z,94240.00
2019-03-10T12:26:45.626Z,93792.00
2019-03-10T12:27:45.619Z,96096.00
2019-03-10T12:28:45.606Z,97312.00
2019-03-10T12:29:45.597Z,100672.00
2019-03-10T12:30:45.597Z,104992.00
2019-03-10T12:31:45.576Z,119552.00
2019-03-10T12:32:45.566Z,128384.00
2019-03-10T12:33:45.562Z,126944.00
2019-03-10T12:34:45.543Z,120480.00
2019-03-10T12:35:45.543Z,113888.00
2019-03-10T12:36:45.641Z,106656.00
2019-03-10T12:37:45.516Z,107392.00