createdAt,value
2023-05-10T00:01:43.334Z,69.70
2023-05-10T00:04:14.012Z,69.50
2023-05-10T00:06:45.404Z,69.60
2023-05-10T00:09:16.628Z,70.20
2023-05-10T00:11:45.461Z,70.40
2023-05-10T00:14:12.885Z,70.50
2023-05-10T00:16:39.606Z,70.60
2023-05-10T00:19:06.322Z,70.60
2023-05-10T00:21:32.986Z,70.70
2023-05-10T00:23:59.726Z,70.70
2023-05-10T00:26:26.568Z,70.90
2023-05-10T00:28:53.266Z,71.10
2023-05-10T00:31:20.064Z,71.70
2023-05-10T00:33:46.737Z,71.70
2023-05-10T00:36:13.443Z,71.40
2023-05-10T00:38:41.413Z,72.00
2023-05-10T00:41:09.410Z,72.50
2023-05-10T00:43:36.367Z,72.30
2023-05-10T00:46:05.591Z,72.40
2023-05-10T00:48:32.867Z,72.50
2023-05-10T00:51:02.375Z,73.40
2023-05-10T00:53:32.044Z,73.10
2023-05-10T00:56:00.806Z,73.30
2023-05-10T00:58:30.998Z,73.70
2023-05-10T01:01:02.897Z,73.70
2023-05-10T01:03:32.851Z,74.30
2023-05-10T01:05:59.965Z,74.20
2023-05-10T01:08:28.447Z,74.90
2023-05-10T01:10:55.549Z,75.10
2023-05-10T01:13:33.675Z,75.40
2023-05-10T01:16:01.565Z,75.80
2023-05-10T01:18:29.302Z,76.00
2023-05-10T01:21:45.277Z,76.40
2023-05-10T01:24:43.802Z,76.90
2023-05-10T01:27:41.058Z,77.70
2023-05-10T01:30:15.514Z,77.50
2023-05-10T01:32:52.502Z,77.40
2023-05-10T01:35:38.441Z,78.70
2023-05-10T01:38:23.772Z,78.80
2023-05-10T01:41:04.079Z,79.20
2023-05-10T01:43:37.756Z,79.60
2023-05-10T01:46:13.353Z,79.80
2023-05-10T01:48:47.906Z,80.80
2023-05-10T01:51:20.814Z,80.60
2023-05-10T01:53:49.748Z,81.30
2023-05-10T01:56:17.975Z,81.10
2023-05-10T01:58:48.170Z,82.20
2023-05-10T02:01:15.591Z,82.40
2023-05-10T02:03:43.831Z,82.90
2023-05-10T02:06:13.656Z,82.90
2023-05-10T02:08:41.231Z,83.20
2023-05-10T02:11:09.051Z,83.90
2023-05-10T02:13:38.503Z,84.20
2023-05-10T02:16:07.413Z,84.50
2023-05-10T02:18:36.530Z,85.10
2023-05-10T02:21:04.210Z,85.00
2023-05-10T02:23:32.160Z,85.60
2023-05-10T02:26:01.067Z,85.90
2023-05-10T02:28:28.868Z,86.00
2023-05-10T02:30:56.686Z,86.50
2023-05-10T02:33:24.115Z,86.50
2023-05-10T02:35:52.919Z,86.90
2023-05-10T02:38:23.513Z,87.10
2023-05-10T02:40:53.292Z,87.50
2023-05-10T02:43:23.466Z,88.60
2023-05-10T02:45:51.775Z,88.00
2023-05-10T02:48:19.742Z,89.40
2023-05-10T02:50:53.857Z,89.60
2023-05-10T02:53:34.219Z,90.20
2023-05-10T02:56:05.853Z,90.50
2023-05-10T02:58:34.259Z,90.40
2023-05-10T03:01:01.303Z,90.90
2023-05-10T03:03:29.157Z,90.90
2023-05-10T03:05:56.984Z,91.00
2023-05-10T03:08:25.023Z,91.00
2023-05-10T03:11:07.233Z,91.10
2023-05-10T03:14:13.254Z,91.20
2023-05-10T03:16:57.737Z,91.30
2023-05-10T03:19:31.082Z,91.30
2023-05-10T03:22:00.873Z,91.90
2023-05-10T03:24:28.926Z,91.70
2023-05-10T03:26:59.733Z,92.00
2023-05-10T03:29:28.349Z,92.20
2023-05-10T03:31:55.151Z,92.60
2023-05-10T03:34:25.380Z,92.70
2023-05-10T03:36:52.268Z,92.80
2023-05-10T03:39:19.542Z,92.80
2023-05-10T03:41:47.508Z,93.00
2023-05-10T03:44:15.340Z,93.20
2023-05-10T03:46:43.164Z,93.30
2023-05-10T03:49:10.295Z,93.10
2023-05-10T03:51:38.212Z,93.30
2023-05-10T03:54:05.029Z,93.40
2023-05-10T03:56:35.774Z,93.30
2023-05-10T03:59:06.165Z,93.80
2023-05-10T04:01:32.914Z,93.80
2023-05-10T04:03:59.832Z,93.70
2023-05-10T04:06:26.682Z,93.60
2023-05-10T04:08:53.456Z,93.70
2023-05-10T04:11:21.637Z,93.60
2023-05-10T04:13:49.299Z,93.60
2023-05-10T04:16:16.312Z,93.60
2023-05-10T04:18:44.224Z,93.60
2023-05-10T04:21:14.402Z,93.90
2023-05-10T04:23:42.639Z,93.90
2023-05-10T04:26:09.354Z,94.00
2023-05-10T04:28:38.694Z,94.10
2023-05-10T04:31:10.750Z,94.10
2023-05-10T04:36:17.370Z,94.20
2023-05-10T04:38:44.098Z,94.10
2023-05-10T04:41:11.789Z,94.20
2023-05-10T04:43:39.290Z,94.20
2023-05-10T04:46:06.953Z,94.20
2023-05-10T04:48:34.139Z,94.10
2023-05-10T04:51:01.002Z,94.00
2023-05-10T04:53:27.810Z,94.10
2023-05-10T04:55:54.496Z,93.70
2023-05-10T04:58:21.384Z,93.80
2023-05-10T05:00:49.488Z,93.90
2023-05-10T05:03:16.581Z,93.70
2023-05-10T05:05:45.085Z,93.80
2023-05-10T05:08:11.800Z,93.80
2023-05-10T05:10:38.597Z,93.70
2023-05-10T05:13:08.861Z,93.60
2023-05-10T05:15:39.887Z,93.70
2023-05-10T05:18:16.730Z,93.80
2023-05-10T05:20:45.213Z,93.60
2023-05-10T05:23:13.754Z,93.70
2023-05-10T05:25:42.780Z,93.60
2023-05-10T05:28:09.559Z,93.40
2023-05-10T05:30:36.490Z,93.70
2023-05-10T05:33:03.457Z,93.70
2023-05-10T05:35:30.189Z,93.70
2023-05-10T05:37:56.933Z,93.70
2023-05-10T05:40:23.732Z,93.70
2023-05-10T05:42:52.063Z,93.60
2023-05-10T05:45:19.087Z,93.60
2023-05-10T05:47:47.392Z,93.70
2023-05-10T05:50:14.243Z,93.60
2023-05-10T05:52:42.220Z,93.60
2023-05-10T05:55:13.527Z,93.50
2023-05-10T05:57:40.214Z,93.40
2023-05-10T06:00:07.685Z,93.40
2023-05-10T06:02:34.572Z,93.40
2023-05-10T06:05:01.510Z,93.70
2023-05-10T06:07:38.822Z,94.10
2023-05-10T06:10:06.532Z,93.80
2023-05-10T06:12:33.218Z,93.50
2023-05-10T06:14:59.988Z,93.20
2023-05-10T06:17:26.871Z,93.10
2023-05-10T06:19:53.631Z,93.00
2023-05-10T06:22:21.726Z,93.00
2023-05-10T06:24:48.452Z,92.90
2023-05-10T06:27:16.284Z,92.80
2023-05-10T06:29:43.066Z,92.80
2023-05-10T06:32:11.113Z,92.60
2023-05-10T06:34:39.008Z,92.50
2023-05-10T06:37:08.932Z,92.40
2023-05-10T06:39:37.066Z,92.30
2023-05-10T06:42:05.267Z,92.30
2023-05-10T06:44:33.401Z,92.30
2023-05-10T06:47:02.748Z,92.30
2023-05-10T06:49:31.474Z,92.20
2023-05-10T06:51:58.246Z,92.30
2023-05-10T06:54:25.046Z,92.30
2023-05-10T06:56:51.738Z,92.20
2023-05-10T06:59:18.480Z,92.00
2023-05-10T07:01:45.218Z,92.10
2023-05-10T07:04:11.977Z,92.00
2023-05-10T07:06:38.807Z,92.00
2023-05-10T07:09:08.006Z,92.00
2023-05-10T07:11:34.736Z,92.00
2023-05-10T07:14:01.668Z,91.80
2023-05-10T07:16:28.449Z,91.80
2023-05-10T07:18:55.287Z,91.90
2023-05-10T07:21:22.147Z,91.80
2023-05-10T07:23:50.190Z,91.70
2023-05-10T07:26:16.962Z,91.80
2023-05-10T07:28:46.027Z,91.60
2023-05-10T07:31:12.894Z,91.60
2023-05-10T07:33:40.804Z,91.60
2023-05-10T07:36:10.951Z,91.60
2023-05-10T07:38:40.931Z,91.60
2023-05-10T07:41:07.819Z,91.60
2023-05-10T07:43:35.867Z,91.40
2023-05-10T07:46:02.859Z,91.30
2023-05-10T07:48:29.745Z,91.20
2023-05-10T07:50:56.454Z,91.10
2023-05-10T07:53:23.583Z,91.10
2023-05-10T07:55:58.023Z,91.20
2023-05-10T07:58:25.348Z,91.00
2023-05-10T08:00:52.581Z,90.90
2023-05-10T08:03:19.525Z,91.10
2023-05-10T08:05:46.632Z,91.10
2023-05-10T08:08:18.053Z,90.90
2023-05-10T08:10:46.434Z,91.20
2023-05-10T08:13:13.181Z,91.00
2023-05-10T08:15:41.108Z,90.50
2023-05-10T08:18:08.021Z,90.40
2023-05-10T08:20:40.664Z,90.40
2023-05-10T08:23:08.642Z,90.20
2023-05-10T08:25:35.581Z,90.00
2023-05-10T08:28:03.334Z,90.00
2023-05-10T08:30:33.957Z,89.70
2023-05-10T08:33:01.847Z,89.60
2023-05-10T08:35:29.737Z,89.50
2023-05-10T08:37:58.990Z,88.90
2023-05-10T08:40:31.429Z,88.90
2023-05-10T08:43:10.305Z,88.70
2023-05-10T08:45:43.760Z,88.30
2023-05-10T08:48:12.582Z,88.80
2023-05-10T08:50:43.412Z,88.70
2023-05-10T08:53:14.387Z,88.10
2023-05-10T08:55:43.594Z,87.70
2023-05-10T08:58:11.047Z,87.20
2023-05-10T09:03:47.310Z,86.30
2023-05-10T09:06:17.458Z,86.30
2023-05-10T09:08:46.634Z,86.10
2023-05-10T09:11:14.085Z,86.40
2023-05-10T09:13:47.354Z,86.40
2023-05-10T09:16:22.037Z,85.80
2023-05-10T09:18:50.975Z,85.40
2023-05-10T09:21:19.192Z,85.40
2023-05-10T09:23:48.735Z,85.30
2023-05-10T09:26:16.589Z,84.80
2023-05-10T09:28:57.316Z,84.80
2023-05-10T09:31:25.756Z,84.30
2023-05-10T09:33:55.189Z,84.30
2023-05-10T09:36:24.547Z,84.50
2023-05-10T09:38:53.056Z,83.80
2023-05-10T09:41:24.934Z,83.20
2023-05-10T09:43:58.791Z,83.20
2023-05-10T09:46:30.946Z,83.10
2023-05-10T09:48:57.811Z,83.00
2023-05-10T09:51:25.894Z,82.90
2023-05-10T09:54:16.946Z,82.70
2023-05-10T09:56:43.814Z,82.30
2023-05-10T09:59:13.713Z,82.00
2023-05-10T10:01:42.360Z,81.60
2023-05-10T10:04:13.476Z,81.50
2023-05-10T10:06:43.806Z,80.80
2023-05-10T10:09:12.858Z,81.00
2023-05-10T10:11:39.911Z,80.70
2023-05-10T10:14:10.047Z,80.50
2023-05-10T10:16:48.425Z,79.90
2023-05-10T10:19:23.891Z,79.60
2023-05-10T10:21:56.709Z,79.70
2023-05-10T10:24:31.087Z,80.30
2023-05-10T10:27:11.154Z,80.20
2023-05-10T10:30:21.547Z,79.60
2023-05-10T10:33:28.781Z,79.20
2023-05-10T10:36:02.355Z,79.00
2023-05-10T10:39:03.106Z,79.40
2023-05-10T10:41:32.909Z,79.40
2023-05-10T10:44:24.321Z,78.90
2023-05-10T10:47:08.558Z,78.10
2023-05-10T10:49:53.210Z,77.90
2023-05-10T10:52:43.534Z,77.30
2023-05-10T10:55:10.406Z,77.40
2023-05-10T10:57:48.459Z,77.50
2023-05-10T11:00:44.250Z,77.60
2023-05-10T11:03:16.573Z,78.10
2023-05-10T11:05:47.509Z,77.90
2023-05-10T11:08:36.444Z,77.40
2023-05-10T11:11:07.216Z,76.50
2023-05-10T11:13:51.434Z,76.30
2023-05-10T11:16:25.925Z,76.10
2023-05-10T11:19:11.005Z,76.40
2023-05-10T11:22:05.326Z,75.30
2023-05-10T11:24:32.487Z,75.70
2023-05-10T11:26:59.393Z,75.40
2023-05-10T11:29:26.168Z,75.50
2023-05-10T11:31:52.856Z,75.20
2023-05-10T11:34:27.558Z,74.20
2023-05-10T11:36:55.733Z,73.60
2023-05-10T11:39:26.448Z,73.00
2023-05-10T11:41:53.258Z,73.00
2023-05-10T11:44:20.088Z,72.30
2023-05-10T11:46:49.618Z,71.90
2023-05-10T11:49:16.767Z,71.60
2023-05-10T11:51:44.623Z,71.70
2023-05-10T11:54:20.296Z,71.30
2023-05-10T11:56:48.249Z,69.70
2023-05-10T11:59:18.464Z,69.80
2023-05-10T12:01:46.505Z,69.00
2023-05-10T12:04:17.553Z,68.30
2023-05-10T12:07:05.649Z,67.80
2023-05-10T12:09:43.256Z,67.50
2023-05-10T12:12:17.413Z,67.00
2023-05-10T12:14:49.654Z,64.40
2023-05-10T12:17:17.707Z,63.80
2023-05-10T12:19:45.972Z,63.00
2023-05-10T12:22:14.009Z,63.30
2023-05-10T12:24:40.699Z,61.90
2023-05-10T12:27:10.682Z,60.10
2023-05-10T12:29:42.853Z,60.00
2023-05-10T12:32:12.724Z,59.20
2023-05-10T12:34:43.225Z,59.50
2023-05-10T12:37:11.200Z,58.10
2023-05-10T12:39:48.121Z,57.30
2023-05-10T12:42:14.905Z,57.80
2023-05-10T12:44:41.706Z,57.70
2023-05-10T12:47:08.680Z,57.50
2023-05-10T12:49:35.519Z,57.20
2023-05-10T12:52:02.443Z,57.50
2023-05-10T12:54:29.332Z,57.00
2023-05-10T12:56:58.720Z,56.30
2023-05-10T12:59:26.790Z,53.90
2023-05-10T13:01:53.509Z,54.30
2023-05-10T13:04:20.283Z,54.30
2023-05-10T13:06:46.981Z,54.30
2023-05-10T13:09:13.767Z,53.90
2023-05-10T13:11:41.100Z,54.00
2023-05-10T13:14:07.964Z,53.10
2023-05-10T13:16:34.848Z,52.70
2023-05-10T13:19:01.714Z,51.10
2023-05-10T13:21:28.938Z,50.50
2023-05-10T13:24:03.204Z,50.50
2023-05-10T13:26:32.306Z,50.20
2023-05-10T13:28:59.328Z,50.30
2023-05-10T13:31:29.715Z,50.40
2023-05-10T13:33:57.225Z,51.50
2023-05-10T13:36:24.321Z,50.50
2023-05-10T13:38:55.716Z,50.30
2023-05-10T13:41:32.505Z,49.90
2023-05-10T13:43:59.554Z,49.50
2023-05-10T13:46:26.939Z,49.80
2023-05-10T13:48:54.154Z,48.30
2023-05-10T13:51:23.365Z,49.00
2023-05-10T13:53:55.860Z,48.80
2023-05-10T13:56:22.996Z,48.60
2023-05-10T13:58:50.059Z,47.50
2023-05-10T14:01:18.107Z,47.70
2023-05-10T14:03:48.690Z,47.70
2023-05-10T14:06:19.255Z,48.30
2023-05-10T14:08:45.990Z,47.40
2023-05-10T14:11:12.690Z,46.90
2023-05-10T14:13:39.460Z,46.60
2023-05-10T14:16:06.562Z,46.80
2023-05-10T14:18:33.339Z,46.60
2023-05-10T14:21:00.057Z,46.10
2023-05-10T14:23:26.774Z,45.80
2023-05-10T14:25:53.798Z,45.50
2023-05-10T14:28:21.759Z,46.30
2023-05-10T14:30:50.011Z,46.80
2023-05-10T14:33:18.354Z,46.30
2023-05-10T14:35:51.900Z,45.70
2023-05-10T14:38:19.883Z,46.10
2023-05-10T14:40:46.882Z,45.20
2023-05-10T14:43:19.583Z,44.40
2023-05-10T14:45:55.134Z,44.20
2023-05-10T14:48:22.633Z,44.00
2023-05-10T14:50:57.663Z,43.90
2023-05-10T14:53:25.834Z,43.60
2023-05-10T14:55:57.451Z,43.80
2023-05-10T14:58:24.455Z,44.30
2023-05-10T15:00:57.074Z,44.70
2023-05-10T15:03:31.308Z,44.10
2023-05-10T15:05:59.888Z,44.10
2023-05-10T15:08:28.350Z,44.40
2023-05-10T15:10:56.313Z,43.50
2023-05-10T15:13:23.316Z,43.70
2023-05-10T15:15:50.245Z,44.10
2023-05-10T15:18:17.452Z,44.30
2023-05-10T15:20:44.278Z,44.10
2023-05-10T15:23:11.448Z,43.60
2023-05-10T15:25:38.078Z,43.70
2023-05-10T15:28:05.727Z,43.00
2023-05-10T15:30:32.488Z,43.20
2023-05-10T15:32:59.627Z,43.60
2023-05-10T15:35:27.512Z,44.10
2023-05-10T15:37:54.314Z,44.70
2023-05-10T15:40:21.332Z,45.40
2023-05-10T15:42:49.555Z,46.00
2023-05-10T15:45:17.454Z,46.60
2023-05-10T15:47:45.384Z,46.90
2023-05-10T15:50:12.624Z,47.20
2023-05-10T15:52:39.636Z,47.30
2023-05-10T15:55:06.953Z,47.60
2023-05-10T15:57:36.245Z,47.80
2023-05-10T16:00:03.898Z,47.90
2023-05-10T16:02:30.684Z,48.10
2023-05-10T16:04:57.630Z,48.40
2023-05-10T16:07:24.730Z,48.10
2023-05-10T16:09:51.728Z,47.80
2023-05-10T16:12:18.570Z,47.80
2023-05-10T16:14:48.672Z,47.90
2023-05-10T16:17:15.793Z,47.80
2023-05-10T16:19:44.132Z,47.80
2023-05-10T16:22:10.908Z,47.50
2023-05-10T16:24:40.290Z,47.70
2023-05-10T16:27:10.427Z,48.00
2023-05-10T16:29:37.824Z,48.40
2023-05-10T16:32:04.628Z,48.50
2023-05-10T16:34:31.327Z,48.80
2023-05-10T16:36:58.075Z,48.80
2023-05-10T16:39:24.794Z,49.10
2023-05-10T16:41:51.798Z,49.00
2023-05-10T16:44:20.582Z,49.10
2023-05-10T16:46:48.883Z,49.20
2023-05-10T16:49:15.921Z,50.40
2023-05-10T16:51:43.579Z,52.90
2023-05-10T16:54:10.278Z,54.60
2023-05-10T16:56:37.084Z,55.70
2023-05-10T16:59:03.888Z,55.60
2023-05-10T17:01:30.607Z,56.20
2023-05-10T17:03:57.475Z,57.00
2023-05-10T17:06:24.237Z,58.20
2023-05-10T17:08:52.356Z,59.30
2023-05-10T17:11:20.839Z,64.20
2023-05-10T17:13:48.039Z,66.90
2023-05-10T17:16:15.165Z,68.10
2023-05-10T17:18:42.049Z,69.70
2023-05-10T17:21:09.200Z,70.30
2023-05-10T17:23:35.984Z,71.60
2023-05-10T17:26:04.984Z,72.20
2023-05-10T17:28:31.763Z,73.40
2023-05-10T17:30:58.854Z,73.90
2023-05-10T17:33:26.164Z,74.60
2023-05-10T17:35:52.846Z,75.40
2023-05-10T17:38:20.950Z,76.20
2023-05-10T17:40:48.544Z,76.90
2023-05-10T17:43:16.832Z,78.10
2023-05-10T17:45:43.616Z,78.90
2023-05-10T17:48:10.706Z,80.40
2023-05-10T17:50:41.405Z,81.90
2023-05-10T17:53:09.981Z,83.00
2023-05-10T17:55:39.529Z,83.70
2023-05-10T17:58:07.750Z,84.60
2023-05-10T18:00:38.497Z,85.40
2023-05-10T18:03:14.870Z,86.40
2023-05-10T18:05:42.878Z,87.90
2023-05-10T18:08:10.654Z,90.20
2023-05-10T18:10:39.394Z,90.80
2023-05-10T18:13:08.955Z,91.40
2023-05-10T18:15:36.142Z,91.80
2023-05-10T18:18:04.391Z,92.20
2023-05-10T18:20:31.690Z,92.60
2023-05-10T18:22:58.408Z,93.50
2023-05-10T18:25:25.641Z,93.40
2023-05-10T18:27:52.519Z,94.00
2023-05-10T18:30:19.513Z,94.20
2023-05-10T18:32:46.427Z,95.30
2023-05-10T18:35:13.302Z,95.40
2023-05-10T18:37:41.908Z,96.50
2023-05-10T18:40:10.147Z,97.00
2023-05-10T18:42:40.693Z,96.90
2023-05-10T18:45:09.136Z,97.00
2023-05-10T18:47:37.373Z,97.60
2023-05-10T18:50:07.646Z,98.70
2023-05-10T18:52:37.393Z,98.90
2023-05-10T18:55:08.074Z,99.90
2023-05-10T18:57:37.704Z,99.90
2023-05-10T19:00:07.014Z,99.90
2023-05-10T19:02:33.839Z,99.90
2023-05-10T19:05:00.656Z,99.90
2023-05-10T19:07:27.436Z,99.90
2023-05-10T19:09:54.114Z,99.90
2023-05-10T19:12:21.131Z,99.90
2023-05-10T19:14:47.899Z,99.90
2023-05-10T19:17:14.783Z,99.90
2023-05-10T19:19:42.781Z,99.90
2023-05-10T19:22:09.622Z,99.90
2023-05-10T19:24:36.577Z,99.90
2023-05-10T19:27:03.362Z,99.90
2023-05-10T19:29:30.210Z,99.90
2023-05-10T19:31:56.999Z,99.90
2023-05-10T19:34:24.113Z,99.90
2023-05-10T19:36:51.035Z,99.90
2023-05-10T19:39:19.108Z,99.90
2023-05-10T19:41:45.992Z,99.90
2023-05-10T19:44:12.759Z,99.90
2023-05-10T19:46:39.836Z,99.90
2023-05-10T19:49:06.789Z,99.90
2023-05-10T19:51:33.712Z,99.90
2023-05-10T19:54:00.472Z,99.90
2023-05-10T19:56:27.197Z,99.90
2023-05-10T19:58:54.286Z,99.90
2023-05-10T20:01:21.197Z,99.90
2023-05-10T20:03:49.448Z,99.90
2023-05-10T20:06:17.893Z,99.90
2023-05-10T20:08:45.564Z,99.90
2023-05-10T20:11:13.923Z,99.90
2023-05-10T20:13:40.649Z,99.90
2023-05-10T20:16:07.506Z,99.90
2023-05-10T20:18:35.381Z,99.90
2023-05-10T20:21:03.671Z,99.90
2023-05-10T20:23:32.140Z,99.90
2023-05-10T20:26:01.269Z,99.90
2023-05-10T20:28:31.114Z,99.90
2023-05-10T20:30:58.269Z,99.90
2023-05-10T20:33:25.097Z,99.90
2023-05-10T20:35:51.764Z,99.90
2023-05-10T20:38:18.670Z,99.90
2023-05-10T20:40:45.621Z,99.90
2023-05-10T20:43:12.369Z,99.90
2023-05-10T20:45:39.208Z,99.90
2023-05-10T20:48:06.125Z,99.90
2023-05-10T20:50:34.439Z,99.90
2023-05-10T20:53:01.292Z,99.90
2023-05-10T20:55:28.446Z,99.90
2023-05-10T20:57:56.315Z,99.90
2023-05-10T21:00:26.029Z,99.90
2023-05-10T21:02:55.133Z,99.90
2023-05-10T21:05:22.033Z,99.90
2023-05-10T21:07:49.155Z,99.90
2023-05-10T21:10:16.208Z,99.90
2023-05-10T21:12:43.154Z,99.90
2023-05-10T21:15:10.265Z,99.90
2023-05-10T21:17:37.057Z,99.90
2023-05-10T21:20:03.996Z,99.90
2023-05-10T21:22:30.748Z,99.90
2023-05-10T21:24:57.501Z,99.90
2023-05-10T21:27:24.137Z,99.90
2023-05-10T21:29:50.815Z,99.90
2023-05-10T21:32:18.920Z,99.90
2023-05-10T21:34:46.800Z,99.90
2023-05-10T21:37:15.894Z,99.90
2023-05-10T21:39:44.166Z,99.90
2023-05-10T21:42:12.530Z,99.90
2023-05-10T21:44:49.074Z,99.90
2023-05-10T21:47:16.904Z,99.90
2023-05-10T21:49:43.555Z,99.90
2023-05-10T21:52:10.307Z,99.90
2023-05-10T21:54:37.004Z,99.90
2023-05-10T21:57:03.797Z,99.90
2023-05-10T21:59:30.566Z,99.90
2023-05-10T22:01:57.284Z,99.90
2023-05-10T22:04:24.037Z,99.90
2023-05-10T22:06:50.685Z,99.90
2023-05-10T22:09:18.881Z,99.90
2023-05-10T22:11:45.563Z,99.90
2023-05-10T22:14:12.489Z,99.90
2023-05-10T22:16:40.572Z,99.90
2023-05-10T22:19:08.665Z,99.90
2023-05-10T22:21:35.573Z,99.90
2023-05-10T22:24:03.579Z,99.90
2023-05-10T22:26:30.374Z,99.90
2023-05-10T22:28:59.520Z,99.90
2023-05-10T22:31:28.317Z,99.90
2023-05-10T22:33:58.148Z,99.90
2023-05-10T22:36:28.349Z,99.90
2023-05-10T22:39:04.501Z,99.90
2023-05-10T22:41:33.677Z,99.90
2023-05-10T22:44:03.842Z,99.90
2023-05-10T22:46:36.143Z,99.90
2023-05-10T22:49:03.088Z,99.90
2023-05-10T22:51:29.750Z,99.90
2023-05-10T22:53:56.394Z,99.90
2023-05-10T22:56:23.171Z,99.90
2023-05-10T22:58:50.134Z,99.90
2023-05-10T23:01:17.195Z,99.90
2023-05-10T23:03:44.093Z,99.90
2023-05-10T23:06:10.874Z,99.90
2023-05-10T23:08:37.551Z,99.90
2023-05-10T23:11:04.297Z,99.90
2023-05-10T23:13:31.095Z,99.90
2023-05-10T23:15:57.816Z,99.90
2023-05-10T23:18:25.937Z,99.90
2023-05-10T23:20:57.315Z,99.90
2023-05-10T23:23:24.101Z,99.90
2023-05-10T23:25:50.834Z,99.90
2023-05-10T23:28:17.491Z,99.90
2023-05-10T23:30:44.201Z,99.90
2023-05-10T23:33:10.963Z,99.90
2023-05-10T23:35:37.632Z,99.90
2023-05-10T23:38:04.573Z,99.90
2023-05-10T23:40:31.356Z,99.90
2023-05-10T23:42:58.024Z,99.90
2023-05-10T23:45:24.723Z,99.90
2023-05-10T23:47:51.555Z,99.90
2023-05-10T23:50:19.486Z,99.90
2023-05-10T23:52:47.386Z,99.90
2023-05-10T23:55:14.633Z,99.90
2023-05-10T23:57:43.957Z,99.90
