createdAt,value
2022-10-23T00:01:46.617Z,11.87
2022-10-23T00:04:17.679Z,9.83
2022-10-23T00:06:46.944Z,9.13
2022-10-23T00:09:18.584Z,9.40
2022-10-23T00:11:47.914Z,9.93
2022-10-23T00:14:17.299Z,8.13
2022-10-23T00:16:46.004Z,8.30
2022-10-23T00:19:14.134Z,7.00
2022-10-23T00:21:42.326Z,6.83
2022-10-23T00:26:44.993Z,6.97
2022-10-23T00:29:13.225Z,5.50
2022-10-23T00:31:41.349Z,6.07
2022-10-23T00:34:11.062Z,21.87
2022-10-23T00:36:39.213Z,8.20
2022-10-23T00:39:07.444Z,8.20
2022-10-23T00:41:35.767Z,9.30
2022-10-23T00:44:11.144Z,7.70
2022-10-23T00:46:40.326Z,7.67
2022-10-23T00:49:09.619Z,7.17
2022-10-23T00:51:41.381Z,5.90
2022-10-23T00:54:23.302Z,5.60
2022-10-23T00:56:53.706Z,7.80
2022-10-23T00:59:23.349Z,7.07
2022-10-23T01:01:51.941Z,6.93
2022-10-23T01:04:21.235Z,6.80
2022-10-23T01:06:57.361Z,10.20
2022-10-23T01:09:32.245Z,7.70
2022-10-23T01:12:16.222Z,7.67
2022-10-23T01:14:54.723Z,8.77
2022-10-23T01:17:31.092Z,8.93
2022-10-23T01:20:12.471Z,9.47
2022-10-23T01:22:55.200Z,9.60
2022-10-23T01:25:34.456Z,8.53
2022-10-23T01:28:07.599Z,9.50
2022-10-23T01:33:22.358Z,8.57
2022-10-23T01:35:58.860Z,9.47
2022-10-23T01:38:29.709Z,9.53
2022-10-23T01:41:04.982Z,9.20
2022-10-23T01:43:39.883Z,9.10
2022-10-23T01:46:11.438Z,9.47
2022-10-23T01:48:45.245Z,9.80
2022-10-23T01:51:15.268Z,8.97
2022-10-23T01:53:47.258Z,8.00
2022-10-23T01:56:21.299Z,7.17
2022-10-23T01:58:54.520Z,7.10
2022-10-23T02:01:27.324Z,7.83
2022-10-23T02:06:30.788Z,7.93
2022-10-23T02:08:59.164Z,7.30
2022-10-23T02:11:28.440Z,8.30
2022-10-23T02:14:04.840Z,7.60
2022-10-23T02:16:40.494Z,7.70
2022-10-23T02:19:18.858Z,9.17
2022-10-23T02:21:54.727Z,7.40
2022-10-23T02:24:30.232Z,7.50
2022-10-23T02:27:01.848Z,7.30
2022-10-23T02:29:35.518Z,7.67
2022-10-23T02:32:03.732Z,7.27
2022-10-23T02:34:32.356Z,7.23
2022-10-23T02:37:00.885Z,9.23
2022-10-23T02:39:30.153Z,7.37
2022-10-23T02:42:09.739Z,7.97
2022-10-23T02:44:49.773Z,7.10
2022-10-23T02:47:31.266Z,9.00
2022-10-23T02:50:06.660Z,8.33
2022-10-23T02:52:43.573Z,6.80
2022-10-23T02:55:23.230Z,7.27
2022-10-23T02:57:56.301Z,7.60
2022-10-23T03:00:26.284Z,7.87
2022-10-23T03:02:58.943Z,8.70
2022-10-23T03:05:33.669Z,9.50
2022-10-23T03:08:04.573Z,8.00
2022-10-23T03:10:32.919Z,7.20
2022-10-23T03:13:01.053Z,7.60
2022-10-23T03:15:35.348Z,9.90
2022-10-23T03:18:03.491Z,7.70
2022-10-23T03:20:32.017Z,7.60
2022-10-23T03:23:01.320Z,8.50
2022-10-23T03:25:29.511Z,13.23
2022-10-23T03:28:00.238Z,9.20
2022-10-23T03:30:28.453Z,8.57
2022-10-23T03:32:57.932Z,8.43
2022-10-23T03:35:26.100Z,9.30
2022-10-23T03:37:54.296Z,8.90
2022-10-23T03:40:24.769Z,10.80
2022-10-23T03:42:52.921Z,11.67
2022-10-23T03:45:21.361Z,10.50
2022-10-23T03:47:51.719Z,13.73
2022-10-23T03:50:21.596Z,11.07
2022-10-23T03:52:49.884Z,11.77
2022-10-23T03:55:18.336Z,16.50
2022-10-23T03:57:46.456Z,19.63
2022-10-23T04:00:14.967Z,17.70
2022-10-23T04:02:46.473Z,13.70
2022-10-23T04:05:15.015Z,11.50
2022-10-23T04:07:53.837Z,10.90
2022-10-23T04:10:21.977Z,8.60
2022-10-23T04:12:50.107Z,8.50
2022-10-23T04:15:18.565Z,8.27
2022-10-23T04:17:47.797Z,7.30
2022-10-23T04:20:16.278Z,7.63
2022-10-23T04:22:45.220Z,8.80
2022-10-23T04:25:16.569Z,8.17
2022-10-23T04:27:44.947Z,8.17
2022-10-23T04:30:14.054Z,7.27
2022-10-23T04:32:42.753Z,8.10
2022-10-23T04:35:11.285Z,8.50
2022-10-23T04:37:39.542Z,7.17
2022-10-23T04:40:10.032Z,7.40
2022-10-23T04:42:40.997Z,6.20
2022-10-23T04:45:10.682Z,8.47
2022-10-23T04:47:39.536Z,6.93
2022-10-23T04:50:08.477Z,7.60
2022-10-23T04:52:57.758Z,7.57
2022-10-23T04:55:50.233Z,6.63
2022-10-23T04:58:29.227Z,6.03
2022-10-23T05:00:59.627Z,6.30
2022-10-23T05:03:28.230Z,8.17
2022-10-23T05:05:57.690Z,6.30
2022-10-23T05:08:45.414Z,6.50
2022-10-23T05:11:32.429Z,7.10
2022-10-23T05:14:06.410Z,7.20
2022-10-23T05:16:38.957Z,7.30
2022-10-23T05:19:10.337Z,8.13
2022-10-23T05:21:41.504Z,7.83
2022-10-23T05:24:12.636Z,6.40
2022-10-23T05:26:40.856Z,7.47
2022-10-23T05:29:10.885Z,7.30
2022-10-23T05:31:40.045Z,6.30
2022-10-23T05:34:15.122Z,6.53
2022-10-23T05:36:46.189Z,6.20
2022-10-23T05:39:16.176Z,6.47
2022-10-23T05:41:44.685Z,5.70
2022-10-23T05:44:14.158Z,6.10
2022-10-23T05:47:08.311Z,5.70
2022-10-23T05:49:55.123Z,6.10
2022-10-23T05:52:35.183Z,4.80
2022-10-23T05:55:13.195Z,5.90
2022-10-23T05:57:51.917Z,4.70
2022-10-23T06:00:30.988Z,5.20
2022-10-23T06:03:19.025Z,5.70
2022-10-23T06:05:50.709Z,6.30
2022-10-23T06:08:24.412Z,5.67
2022-10-23T06:10:53.109Z,5.10
2022-10-23T06:13:21.366Z,7.00
2022-10-23T06:15:50.902Z,5.93
2022-10-23T06:18:21.857Z,4.97
2022-10-23T06:21:07.928Z,4.73
2022-10-23T06:23:38.347Z,4.93
2022-10-23T06:26:19.571Z,4.60
2022-10-23T06:28:56.886Z,3.97
2022-10-23T06:31:28.254Z,4.90
2022-10-23T06:33:59.472Z,4.63
2022-10-23T06:36:28.764Z,4.93
2022-10-23T06:39:14.677Z,6.10
2022-10-23T06:41:58.790Z,5.30
2022-10-23T06:44:45.811Z,6.90
2022-10-23T06:47:19.745Z,6.00
2022-10-23T06:50:11.747Z,9.10
2022-10-23T06:52:47.358Z,8.40
2022-10-23T06:55:18.672Z,6.60
2022-10-23T06:57:47.773Z,6.10
2022-10-23T07:00:16.267Z,5.97
2022-10-23T07:02:53.417Z,4.80
2022-10-23T07:05:21.688Z,4.60
2022-10-23T07:07:49.950Z,4.20
2022-10-23T07:10:25.346Z,3.90
2022-10-23T07:13:01.123Z,3.63
2022-10-23T07:15:41.665Z,3.20
2022-10-23T07:18:17.021Z,4.20
2022-10-23T07:21:11.201Z,5.07
2022-10-23T07:23:40.767Z,4.70
2022-10-23T07:26:11.210Z,5.27
2022-10-23T07:28:39.589Z,4.90
2022-10-23T07:31:08.209Z,4.57
2022-10-23T07:34:00.892Z,4.20
2022-10-23T07:36:29.745Z,4.90
2022-10-23T07:38:57.966Z,6.10
2022-10-23T07:41:26.581Z,4.50
2022-10-23T07:43:55.021Z,5.53
2022-10-23T07:46:23.881Z,7.37
2022-10-23T07:48:52.235Z,6.97
2022-10-23T07:51:21.849Z,5.80
2022-10-23T07:53:56.541Z,5.50
2022-10-23T07:56:53.433Z,6.63
2022-10-23T07:59:47.843Z,6.40
2022-10-23T08:02:24.717Z,9.23
2022-10-23T08:04:53.980Z,6.37
2022-10-23T08:07:37.705Z,7.30
2022-10-23T08:10:08.062Z,8.80
2022-10-23T08:12:38.478Z,9.47
2022-10-23T08:15:07.510Z,7.67
2022-10-23T08:17:47.800Z,9.50
2022-10-23T08:20:20.841Z,9.27
2022-10-23T08:22:53.369Z,8.17
2022-10-23T08:25:26.052Z,8.90
2022-10-23T08:27:55.065Z,9.60
2022-10-23T08:30:23.569Z,7.60
2022-10-23T08:32:51.809Z,8.20
2022-10-23T08:35:19.971Z,7.77
2022-10-23T08:37:51.853Z,8.40
2022-10-23T08:40:25.509Z,7.90
2022-10-23T08:43:37.184Z,8.03
2022-10-23T08:46:24.860Z,8.67
2022-10-23T08:49:37.765Z,8.13
2022-10-23T08:52:16.624Z,8.20
2022-10-23T08:54:58.202Z,8.57
2022-10-23T08:57:33.387Z,8.13
2022-10-23T09:00:04.620Z,8.53
2022-10-23T09:02:39.284Z,6.73
2022-10-23T09:05:15.305Z,7.30
2022-10-23T09:07:56.173Z,6.70
2022-10-23T09:10:38.841Z,6.93
2022-10-23T09:13:23.221Z,6.60
2022-10-23T09:15:58.569Z,6.30
2022-10-23T09:18:27.021Z,6.10
2022-10-23T09:20:55.156Z,6.20
2022-10-23T09:23:24.891Z,5.90
2022-10-23T09:25:57.061Z,5.40
2022-10-23T09:28:28.576Z,6.00
2022-10-23T09:31:07.861Z,5.40
2022-10-23T09:33:37.170Z,5.67
2022-10-23T09:36:08.548Z,5.53
2022-10-23T09:38:38.436Z,5.73
2022-10-23T09:41:14.862Z,5.13
2022-10-23T09:43:43.400Z,4.90
2022-10-23T09:46:11.976Z,5.67
2022-10-23T09:48:42.369Z,5.20
2022-10-23T09:51:19.921Z,6.17
2022-10-23T09:53:51.119Z,5.10
2022-10-23T09:56:28.945Z,5.33
2022-10-23T09:58:58.704Z,3.97
2022-10-23T10:01:28.882Z,4.30
2022-10-23T10:04:06.838Z,3.33
2022-10-23T10:06:35.812Z,3.60
2022-10-23T10:09:11.536Z,3.87
2022-10-23T10:11:47.082Z,3.27
2022-10-23T10:14:46.462Z,4.60
2022-10-23T10:17:24.732Z,4.50
2022-10-23T10:20:15.007Z,2.03
2022-10-23T10:22:53.855Z,2.10
2022-10-23T10:25:29.526Z,2.20
2022-10-23T10:28:20.407Z,2.70
2022-10-23T10:30:57.542Z,2.40
2022-10-23T10:33:33.465Z,2.10
2022-10-23T10:36:14.344Z,2.13
2022-10-23T10:38:50.068Z,2.13
2022-10-23T10:41:45.394Z,1.73
2022-10-23T10:44:43.580Z,2.00
2022-10-23T10:47:21.042Z,1.50
2022-10-23T10:50:03.974Z,1.97
2022-10-23T10:52:51.945Z,1.77
2022-10-23T10:55:26.474Z,2.10
2022-10-23T10:58:00.387Z,1.30
2022-10-23T11:00:32.137Z,1.70
2022-10-23T11:03:05.666Z,1.40
2022-10-23T11:05:38.489Z,1.43
2022-10-23T11:08:13.605Z,0.90
2022-10-23T11:10:46.354Z,1.20
2022-10-23T11:13:26.253Z,1.37
2022-10-23T11:16:00.601Z,2.07
2022-10-23T11:18:31.731Z,1.40
2022-10-23T11:21:09.996Z,1.20
2022-10-23T11:24:15.751Z,1.67
2022-10-23T11:27:02.151Z,1.20
2022-10-23T11:30:01.361Z,1.00
2022-10-23T11:32:50.714Z,1.80
2022-10-23T11:35:36.724Z,1.10
2022-10-23T11:38:16.077Z,1.30
2022-10-23T11:40:46.653Z,0.97
2022-10-23T11:43:14.947Z,1.30
2022-10-23T11:45:43.270Z,1.50
2022-10-23T11:48:24.633Z,1.43
2022-10-23T11:50:58.122Z,1.50
2022-10-23T11:53:39.693Z,2.20
2022-10-23T11:56:26.602Z,1.13
2022-10-23T11:58:56.823Z,1.20
2022-10-23T12:01:38.001Z,1.10
2022-10-23T12:04:20.637Z,1.20
2022-10-23T12:06:51.058Z,1.87
2022-10-23T12:09:26.526Z,1.17
2022-10-23T12:12:17.136Z,1.37
2022-10-23T12:14:47.304Z,1.13
2022-10-23T12:17:36.836Z,1.10
2022-10-23T12:20:24.801Z,1.47
2022-10-23T12:23:07.014Z,1.00
2022-10-23T12:25:44.698Z,1.27
2022-10-23T12:28:25.023Z,1.40
2022-10-23T12:31:03.473Z,0.90
2022-10-23T12:33:40.876Z,0.97
2022-10-23T12:36:44.708Z,1.67
2022-10-23T12:39:26.709Z,1.20
2022-10-23T12:41:55.063Z,1.10
2022-10-23T12:44:25.217Z,1.07
2022-10-23T12:46:58.448Z,1.10
2022-10-23T12:49:28.137Z,1.20
2022-10-23T12:52:00.009Z,1.30
2022-10-23T12:54:29.081Z,2.10
2022-10-23T12:56:57.404Z,1.80
2022-10-23T12:59:28.137Z,1.43
2022-10-23T13:01:56.619Z,2.47
2022-10-23T13:04:30.051Z,2.93
2022-10-23T13:07:01.753Z,3.87
2022-10-23T13:09:34.428Z,2.23
2022-10-23T13:12:22.353Z,1.50
2022-10-23T13:14:59.547Z,1.90
2022-10-23T13:17:40.709Z,1.93
2022-10-23T13:20:22.135Z,3.37
2022-10-23T13:23:00.586Z,1.60
2022-10-23T13:25:31.765Z,1.10
2022-10-23T13:28:13.077Z,1.67
2022-10-23T13:30:43.633Z,1.53
2022-10-23T13:33:16.278Z,2.17
2022-10-23T13:35:44.541Z,1.60
2022-10-23T13:38:14.857Z,3.50
2022-10-23T13:40:42.957Z,0.90
2022-10-23T13:43:18.941Z,2.67
2022-10-23T13:45:47.049Z,1.90
2022-10-23T13:48:16.138Z,1.50
2022-10-23T13:50:44.299Z,2.07
2022-10-23T13:53:14.286Z,1.63
2022-10-23T13:55:45.055Z,0.97
2022-10-23T13:58:13.201Z,1.50
2022-10-23T14:00:43.387Z,1.40
2022-10-23T14:03:11.953Z,1.30
2022-10-23T14:05:40.092Z,1.23
2022-10-23T14:08:08.273Z,0.93
2022-10-23T14:10:38.131Z,1.20
2022-10-23T14:13:06.321Z,1.20
2022-10-23T14:15:34.503Z,1.20
2022-10-23T14:18:07.254Z,2.00
2022-10-23T14:20:38.822Z,1.60
2022-10-23T14:23:06.953Z,1.70
2022-10-23T14:25:35.078Z,1.60
2022-10-23T14:28:04.729Z,1.70
2022-10-23T14:30:33.200Z,1.27
2022-10-23T14:33:01.330Z,1.73
2022-10-23T14:35:29.443Z,2.10
2022-10-23T14:37:58.537Z,2.37
2022-10-23T14:40:27.057Z,1.70
2022-10-23T14:42:55.155Z,2.03
2022-10-23T14:45:25.106Z,1.80
2022-10-23T14:47:53.223Z,1.50
2022-10-23T14:50:21.375Z,1.53
2022-10-23T14:52:49.605Z,1.70
2022-10-23T14:55:18.120Z,1.30
2022-10-23T14:57:46.537Z,1.57
2022-10-23T15:00:15.232Z,1.57
2022-10-23T15:02:44.947Z,1.87
2022-10-23T15:05:13.224Z,2.17
2022-10-23T15:07:41.451Z,2.23
2022-10-23T15:10:10.334Z,2.07
2022-10-23T15:12:39.307Z,1.80
2022-10-23T15:15:08.743Z,2.17
2022-10-23T15:17:39.019Z,3.13
2022-10-23T15:20:09.438Z,2.53
2022-10-23T15:22:37.555Z,2.10
2022-10-23T15:25:06.714Z,2.33
2022-10-23T15:27:34.884Z,1.70
2022-10-23T15:30:03.031Z,2.07
2022-10-23T15:32:31.163Z,1.90
2022-10-23T15:35:00.122Z,1.87
2022-10-23T15:37:29.880Z,2.10
2022-10-23T15:40:01.267Z,2.40
2022-10-23T15:42:30.997Z,3.03
2022-10-23T15:44:59.109Z,4.90
2022-10-23T15:47:27.253Z,4.30
2022-10-23T15:49:55.490Z,5.30
2022-10-23T15:52:23.634Z,3.73
2022-10-23T15:54:53.093Z,4.67
2022-10-23T15:57:21.219Z,3.93
2022-10-23T15:59:51.016Z,6.23
2022-10-23T16:02:19.249Z,4.63
2022-10-23T16:04:47.436Z,3.80
2022-10-23T16:07:15.581Z,4.47
2022-10-23T16:09:43.849Z,3.30
2022-10-23T16:12:13.354Z,2.60
2022-10-23T16:14:41.832Z,3.47
2022-10-23T16:17:10.031Z,3.10
2022-10-23T16:19:38.525Z,3.00
2022-10-23T16:22:07.020Z,3.57
2022-10-23T16:24:35.542Z,3.40
2022-10-23T16:27:03.772Z,3.23
2022-10-23T16:29:33.238Z,3.63
2022-10-23T16:32:01.377Z,4.07
2022-10-23T16:34:29.653Z,4.47
2022-10-23T16:36:57.767Z,4.20
2022-10-23T16:39:34.052Z,4.73
2022-10-23T16:42:20.787Z,4.37
2022-10-23T16:45:06.273Z,4.73
2022-10-23T16:47:34.826Z,4.47
2022-10-23T16:50:02.977Z,4.53
2022-10-23T16:52:31.610Z,5.53
2022-10-23T16:54:59.729Z,5.77
2022-10-23T16:57:28.213Z,5.03
2022-10-23T16:59:56.527Z,5.47
2022-10-23T17:02:26.167Z,4.53
2022-10-23T17:04:54.345Z,4.30
2022-10-23T17:07:24.102Z,4.53
2022-10-23T17:09:52.503Z,5.23
2022-10-23T17:12:20.657Z,4.10
2022-10-23T17:14:48.788Z,4.70
2022-10-23T17:17:16.930Z,4.63
2022-10-23T17:19:46.840Z,5.20
2022-10-23T17:22:15.685Z,5.00
2022-10-23T17:24:46.340Z,4.43
2022-10-23T17:27:17.057Z,5.13
2022-10-23T17:29:45.180Z,5.20
2022-10-23T17:32:13.512Z,4.50
2022-10-23T17:34:41.648Z,6.43
2022-10-23T17:37:13.232Z,4.20
2022-10-23T17:39:42.326Z,4.57
2022-10-23T17:42:10.802Z,4.67
2022-10-23T17:44:38.958Z,4.80
2022-10-23T17:47:07.487Z,5.60
2022-10-23T17:49:35.640Z,5.30
2022-10-23T17:52:03.796Z,4.67
2022-10-23T17:54:33.285Z,5.07
2022-10-23T17:57:01.976Z,4.70
2022-10-23T17:59:30.113Z,4.27
2022-10-23T18:02:00.852Z,4.87
2022-10-23T18:04:29.567Z,4.80
2022-10-23T18:06:57.737Z,3.50
2022-10-23T18:09:25.942Z,5.07
2022-10-23T18:11:55.464Z,4.60
2022-10-23T18:14:26.177Z,5.13
2022-10-23T18:16:56.888Z,5.23
2022-10-23T18:19:25.133Z,4.83
2022-10-23T18:21:53.769Z,5.50
2022-10-23T18:24:22.325Z,4.90
2022-10-23T18:26:50.466Z,5.00
2022-10-23T18:29:21.219Z,4.37
2022-10-23T18:31:49.422Z,5.63
2022-10-23T18:34:19.350Z,5.10
2022-10-23T18:36:48.686Z,4.43
2022-10-23T18:39:22.072Z,5.13
2022-10-23T18:41:53.323Z,4.13
2022-10-23T18:44:24.732Z,4.70
2022-10-23T18:46:52.897Z,4.50
2022-10-23T18:49:21.449Z,5.40
2022-10-23T18:51:50.683Z,3.77
2022-10-23T18:54:21.373Z,3.90
2022-10-23T18:56:49.779Z,5.40
2022-10-23T18:59:20.284Z,4.80
2022-10-23T19:01:50.230Z,5.33
2022-10-23T19:04:18.636Z,4.47
2022-10-23T19:06:47.505Z,4.50
2022-10-23T19:09:15.672Z,3.90
2022-10-23T19:11:45.221Z,4.90
2022-10-23T19:14:13.932Z,6.33
2022-10-23T19:16:47.068Z,5.27
2022-10-23T19:19:20.600Z,4.60
2022-10-23T19:21:50.186Z,5.20
2022-10-23T19:24:24.269Z,4.93
2022-10-23T19:26:52.852Z,4.50
2022-10-23T19:29:24.442Z,4.80
2022-10-23T19:31:52.583Z,5.37
2022-10-23T19:34:24.765Z,4.80
2022-10-23T19:36:54.595Z,4.47
2022-10-23T19:39:23.137Z,5.43
2022-10-23T19:41:51.883Z,6.10
2022-10-23T19:44:21.105Z,5.77
2022-10-23T19:46:49.928Z,5.10
2022-10-23T19:49:18.608Z,5.10
2022-10-23T19:51:51.336Z,6.50
2022-10-23T19:54:20.035Z,5.30
2022-10-23T19:56:48.622Z,4.57
2022-10-23T19:59:16.917Z,5.43
2022-10-23T20:01:48.078Z,4.97
2022-10-23T20:04:18.182Z,6.17
2022-10-23T20:06:48.333Z,6.00
2022-10-23T20:09:16.698Z,5.30
2022-10-23T20:11:45.314Z,5.70
2022-10-23T20:14:13.827Z,6.33
2022-10-23T20:16:44.723Z,5.73
2022-10-23T20:21:45.959Z,5.27
2022-10-23T20:24:17.746Z,5.63
2022-10-23T20:26:48.367Z,5.17
2022-10-23T20:29:17.384Z,5.90
2022-10-23T20:31:45.811Z,7.30
2022-10-23T20:34:14.210Z,6.40
2022-10-23T20:36:46.686Z,6.13
2022-10-23T20:39:19.608Z,5.77
2022-10-23T20:41:48.178Z,8.70
2022-10-23T20:46:50.985Z,7.47
2022-10-23T20:49:21.251Z,6.50
2022-10-23T20:51:54.903Z,6.73
2022-10-23T20:54:25.749Z,6.43
2022-10-23T20:56:54.491Z,6.87
2022-10-23T20:59:22.765Z,5.83
2022-10-23T21:01:53.319Z,6.03
2022-10-23T21:04:25.202Z,6.27
2022-10-23T21:07:09.526Z,5.93
2022-10-23T21:09:40.373Z,6.77
2022-10-23T21:12:09.719Z,6.17
2022-10-23T21:14:37.849Z,5.87
2022-10-23T21:17:06.123Z,6.60
2022-10-23T21:19:34.270Z,6.53
2022-10-23T21:22:02.395Z,6.70
2022-10-23T21:24:30.536Z,6.23
2022-10-23T21:27:00.075Z,6.37
2022-10-23T21:29:28.352Z,6.47
2022-10-23T21:31:58.158Z,5.90
2022-10-23T21:34:27.463Z,7.70
2022-10-23T21:39:45.120Z,8.50
2022-10-23T21:42:15.560Z,6.90
2022-10-23T21:44:44.357Z,6.77
2022-10-23T21:47:12.532Z,6.90
2022-10-23T21:49:40.649Z,7.10
2022-10-23T21:52:09.464Z,7.23
2022-10-23T21:54:37.634Z,6.90
2022-10-23T21:57:05.741Z,7.93
2022-10-23T21:59:36.501Z,6.70
2022-10-23T22:02:04.950Z,7.73
2022-10-23T22:04:33.372Z,7.00
2022-10-23T22:07:02.693Z,6.30
2022-10-23T22:09:31.762Z,7.90
2022-10-23T22:12:00.777Z,7.10
2022-10-23T22:14:29.109Z,7.10
2022-10-23T22:16:58.646Z,7.03
2022-10-23T22:19:26.803Z,6.40
2022-10-23T22:21:54.978Z,6.80
2022-10-23T22:24:23.178Z,9.00
2022-10-23T22:26:53.831Z,8.03
2022-10-23T22:29:24.608Z,6.67
2022-10-23T22:31:53.133Z,7.80
2022-10-23T22:34:34.859Z,6.93
2022-10-23T22:37:13.352Z,7.97
2022-10-23T22:39:41.598Z,7.57
2022-10-23T22:42:09.925Z,7.47
2022-10-23T22:44:38.123Z,6.40
2022-10-23T22:47:06.287Z,6.53
2022-10-23T22:49:35.852Z,7.13
2022-10-23T22:52:04.084Z,7.97
2022-10-23T22:54:32.605Z,7.20
2022-10-23T22:57:00.740Z,6.70
2022-10-23T22:59:28.888Z,6.50
2022-10-23T23:01:57.043Z,6.80
2022-10-23T23:04:37.443Z,6.77
2022-10-23T23:07:08.441Z,6.23
2022-10-23T23:09:38.564Z,5.67
2022-10-23T23:12:07.978Z,6.67
2022-10-23T23:14:36.193Z,6.50
2022-10-23T23:17:04.555Z,6.30
2022-10-23T23:19:32.700Z,6.97
2022-10-23T23:22:01.339Z,5.97
2022-10-23T23:24:32.071Z,5.63
2022-10-23T23:27:00.289Z,6.10
2022-10-23T23:29:29.559Z,6.70
2022-10-23T23:31:57.796Z,5.60
2022-10-23T23:34:25.935Z,6.17
2022-10-23T23:36:54.077Z,5.33
2022-10-23T23:39:22.529Z,5.53
2022-10-23T23:41:51.971Z,6.20
2022-10-23T23:44:20.107Z,6.80
2022-10-23T23:46:48.208Z,5.67
2022-10-23T23:49:16.411Z,7.13
2022-10-23T23:51:44.870Z,6.17
2022-10-23T23:54:13.039Z,7.10
2022-10-23T23:56:41.371Z,7.60
2022-10-23T23:59:10.813Z,7.93
