createdAt,value
2022-12-23T00:01:38.201Z,99607.88
2022-12-23T00:03:51.009Z,99609.95
2022-12-23T00:06:11.921Z,99611.05
2022-12-23T00:08:25.045Z,99613.02
2022-12-23T00:10:41.225Z,99611.61
2022-12-23T00:13:11.754Z,99610.16
2022-12-23T00:15:23.653Z,99612.61
2022-12-23T00:17:37.907Z,99602.23
2022-12-23T00:19:49.994Z,99604.67
2022-12-23T00:22:01.892Z,99606.34
2022-12-23T00:24:13.671Z,99602.88
2022-12-23T00:26:27.730Z,99599.48
2022-12-23T00:28:40.432Z,99599.02
2022-12-23T00:30:54.611Z,99599.73
2022-12-23T00:33:06.675Z,99598.47
2022-12-23T00:35:18.366Z,99604.79
2022-12-23T00:37:31.501Z,99603.78
2022-12-23T00:40:06.474Z,99602.91
2022-12-23T00:42:37.873Z,99603.48
2022-12-23T00:44:50.063Z,99605.52
2022-12-23T00:47:02.158Z,99608.70
2022-12-23T00:49:34.742Z,99608.98
2022-12-23T00:51:46.838Z,99615.84
2022-12-23T00:53:58.607Z,99613.16
2022-12-23T00:56:10.421Z,99610.54
2022-12-23T00:58:22.521Z,99608.38
2022-12-23T01:01:03.892Z,99608.88
2022-12-23T01:03:34.466Z,99602.31
2022-12-23T01:05:46.419Z,99595.95
2022-12-23T01:07:58.420Z,99599.57
2022-12-23T01:10:10.812Z,99600.60
2022-12-23T01:12:23.030Z,99597.02
2022-12-23T01:14:35.578Z,99593.37
2022-12-23T01:16:47.805Z,99589.80
2022-12-23T01:18:59.408Z,99582.40
2022-12-23T01:21:12.093Z,99579.86
2022-12-23T01:23:23.914Z,99575.73
2022-12-23T01:25:35.551Z,99573.59
2022-12-23T01:27:47.600Z,99571.16
2022-12-23T01:29:59.188Z,99581.33
2022-12-23T01:32:11.198Z,99579.12
2022-12-23T01:34:22.889Z,99578.09
2022-12-23T01:36:35.072Z,99572.21
2022-12-23T01:38:47.266Z,99567.79
2022-12-23T01:40:59.164Z,99568.15
2022-12-23T01:43:19.367Z,99567.02
2022-12-23T01:45:33.025Z,99567.88
2022-12-23T01:48:06.779Z,99563.86
2022-12-23T01:50:37.309Z,99568.52
2022-12-23T01:53:19.345Z,99577.68
2022-12-23T01:55:35.595Z,99580.79
2022-12-23T01:57:48.418Z,99584.29
2022-12-23T02:00:19.176Z,99583.67
2022-12-23T02:02:54.169Z,99583.48
2022-12-23T02:05:07.013Z,99581.61
2022-12-23T02:07:37.628Z,99575.81
2022-12-23T02:09:49.521Z,99573.40
2022-12-23T02:12:21.524Z,99573.52
2022-12-23T02:15:20.074Z,99574.08
2022-12-23T02:18:00.435Z,99578.85
2022-12-23T02:20:49.498Z,99578.61
2022-12-23T02:23:29.345Z,99588.40
2022-12-23T02:26:05.811Z,99594.16
2022-12-23T02:28:46.375Z,99596.96
2022-12-23T02:31:09.745Z,99597.08
2022-12-23T02:33:51.736Z,99591.90
2022-12-23T02:36:13.128Z,99574.23
2022-12-23T02:38:39.241Z,99567.79
2022-12-23T02:41:00.792Z,99567.83
2022-12-23T02:43:12.480Z,99573.02
2022-12-23T02:45:41.680Z,99570.66
2022-12-23T02:48:00.661Z,99570.00
2022-12-23T02:50:19.414Z,99567.46
2022-12-23T02:52:35.890Z,99571.98
2022-12-23T02:54:54.440Z,99573.45
2022-12-23T02:57:09.008Z,99570.15
2022-12-23T02:59:28.257Z,99574.52
2022-12-23T03:01:41.665Z,99567.56
2022-12-23T03:03:53.781Z,99566.35
2022-12-23T03:06:19.811Z,99571.11
2022-12-23T03:08:39.665Z,99566.88
2022-12-23T03:11:07.471Z,99566.92
2022-12-23T03:13:28.557Z,99564.73
2022-12-23T03:16:07.516Z,99568.15
2022-12-23T03:18:39.755Z,99563.95
2022-12-23T03:21:03.834Z,99554.90
2022-12-23T03:23:22.684Z,99551.54
2022-12-23T03:25:46.048Z,99548.59
2022-12-23T03:28:16.787Z,99551.45
2022-12-23T03:30:30.051Z,99553.17
2022-12-23T03:33:08.523Z,99558.65
2022-12-23T03:35:24.615Z,99556.79
2022-12-23T03:37:39.909Z,99558.48
2022-12-23T03:40:00.893Z,99557.78
2022-12-23T03:42:27.124Z,99555.29
2022-12-23T03:45:03.602Z,99552.39
2022-12-23T03:47:30.331Z,99551.55
2022-12-23T03:50:00.756Z,99544.75
2022-12-23T03:52:21.314Z,99543.50
2022-12-23T03:54:42.873Z,99542.70
2022-12-23T03:57:01.651Z,99541.72
2022-12-23T03:59:24.071Z,99542.42
2022-12-23T04:01:44.060Z,99551.09
2022-12-23T04:04:21.483Z,99539.67
2022-12-23T04:06:39.927Z,99542.63
2022-12-23T04:08:52.702Z,99548.48
2022-12-23T04:11:05.709Z,99548.52
2022-12-23T04:13:17.505Z,99541.21
2022-12-23T04:15:30.107Z,99542.17
2022-12-23T04:17:41.920Z,99554.21
2022-12-23T04:19:54.102Z,99555.52
2022-12-23T04:22:06.006Z,99553.88
2022-12-23T04:24:17.790Z,99545.08
2022-12-23T04:26:30.114Z,99539.39
2022-12-23T04:28:41.978Z,99534.66
2022-12-23T04:30:53.770Z,99539.43
2022-12-23T04:33:05.559Z,99536.06
2022-12-23T04:35:17.180Z,99533.65
2022-12-23T04:37:28.932Z,99534.84
2022-12-23T04:39:40.820Z,99537.05
2022-12-23T04:41:53.028Z,99531.85
2022-12-23T04:44:04.916Z,99526.83
2022-12-23T04:46:16.853Z,99527.69
2022-12-23T04:48:29.116Z,99530.15
2022-12-23T04:50:41.011Z,99529.44
2022-12-23T04:52:52.694Z,99529.15
2022-12-23T04:55:05.397Z,99528.31
2022-12-23T04:57:17.607Z,99525.96
2022-12-23T04:59:29.502Z,99527.48
2022-12-23T05:01:42.490Z,99526.23
2022-12-23T05:03:54.741Z,99525.20
2022-12-23T05:06:07.936Z,99521.61
2022-12-23T05:08:20.032Z,99518.40
2022-12-23T05:10:32.346Z,99512.17
2022-12-23T05:12:44.536Z,99508.27
2022-12-23T05:14:56.323Z,99507.90
2022-12-23T05:17:08.261Z,99499.92
2022-12-23T05:19:20.415Z,99495.73
2022-12-23T05:21:32.102Z,99491.58
2022-12-23T05:23:44.003Z,99491.13
2022-12-23T05:25:55.691Z,99499.08
2022-12-23T05:28:10.958Z,99504.38
2022-12-23T05:30:22.954Z,99504.63
2022-12-23T05:32:34.844Z,99498.42
2022-12-23T05:34:46.528Z,99495.64
2022-12-23T05:36:58.947Z,99489.26
2022-12-23T05:39:10.832Z,99491.33
2022-12-23T05:41:22.711Z,99492.10
2022-12-23T05:43:34.306Z,99497.91
2022-12-23T05:45:46.864Z,99498.14
2022-12-23T05:47:58.905Z,99499.83
2022-12-23T05:50:11.334Z,99501.19
2022-12-23T05:52:23.304Z,99499.42
2022-12-23T05:54:34.906Z,99502.86
2022-12-23T05:56:46.891Z,99501.59
2022-12-23T05:58:59.906Z,99501.96
2022-12-23T06:01:11.840Z,99503.10
2022-12-23T06:03:23.980Z,99497.59
2022-12-23T06:05:37.932Z,99499.52
2022-12-23T06:07:49.827Z,99498.19
2022-12-23T06:10:01.965Z,99493.36
2022-12-23T06:12:13.647Z,99494.36
2022-12-23T06:14:29.075Z,99493.13
2022-12-23T06:16:41.721Z,99493.83
2022-12-23T06:18:56.254Z,99492.96
2022-12-23T06:21:07.837Z,99490.60
2022-12-23T06:23:19.632Z,99494.02
2022-12-23T06:25:31.314Z,99489.83
2022-12-23T06:27:43.428Z,99489.23
2022-12-23T06:29:55.312Z,99487.95
2022-12-23T06:32:07.472Z,99487.72
2022-12-23T06:34:19.498Z,99485.98
2022-12-23T06:36:31.287Z,99482.13
2022-12-23T06:38:43.621Z,99484.83
2022-12-23T06:40:55.491Z,99480.11
2022-12-23T06:43:07.579Z,99480.06
2022-12-23T06:45:19.376Z,99480.05
2022-12-23T06:47:31.376Z,99482.20
2022-12-23T06:49:43.261Z,99480.49
2022-12-23T06:51:55.149Z,99486.10
2022-12-23T06:54:07.261Z,99485.52
2022-12-23T06:56:19.752Z,99481.55
2022-12-23T06:58:31.641Z,99482.58
2022-12-23T07:00:43.638Z,99481.02
2022-12-23T07:02:56.125Z,99477.11
2022-12-23T07:05:08.770Z,99477.65
2022-12-23T07:07:21.579Z,99475.70
2022-12-23T07:09:33.572Z,99472.36
2022-12-23T07:11:46.181Z,99471.65
2022-12-23T07:13:59.531Z,99468.33
2022-12-23T07:16:11.849Z,99468.58
2022-12-23T07:18:24.824Z,99467.17
2022-12-23T07:20:36.917Z,99464.66
2022-12-23T07:22:51.161Z,99465.68
2022-12-23T07:25:04.590Z,99467.88
2022-12-23T07:27:16.687Z,99464.56
2022-12-23T07:29:28.379Z,99460.41
2022-12-23T07:31:41.231Z,99457.88
2022-12-23T07:33:53.302Z,99461.03
2022-12-23T07:36:05.794Z,99459.16
2022-12-23T07:38:17.582Z,99455.55
2022-12-23T07:40:30.303Z,99450.41
2022-12-23T07:42:45.683Z,99449.46
2022-12-23T07:44:58.587Z,99447.45
2022-12-23T07:47:11.001Z,99444.92
2022-12-23T07:49:22.855Z,99441.77
2022-12-23T07:51:35.084Z,99436.54
2022-12-23T07:53:50.672Z,99434.46
2022-12-23T07:56:02.462Z,99427.13
2022-12-23T07:58:14.647Z,99422.84
2022-12-23T08:00:26.744Z,99422.30
2022-12-23T08:02:38.864Z,99421.10
2022-12-23T08:04:51.295Z,99421.44
2022-12-23T08:07:03.651Z,99421.48
2022-12-23T08:09:15.749Z,99421.84
2022-12-23T08:11:27.640Z,99424.33
2022-12-23T08:13:41.682Z,99429.06
2022-12-23T08:15:58.287Z,99427.36
2022-12-23T08:18:10.382Z,99424.87
2022-12-23T08:20:22.785Z,99420.14
2022-12-23T08:22:35.497Z,99422.45
2022-12-23T08:24:47.199Z,99418.73
2022-12-23T08:26:59.089Z,99418.52
2022-12-23T08:29:11.173Z,99418.11
2022-12-23T08:31:25.773Z,99417.70
2022-12-23T08:33:39.772Z,99419.69
2022-12-23T08:35:54.876Z,99416.50
2022-12-23T08:38:06.938Z,99414.79
2022-12-23T08:40:19.444Z,99414.05
2022-12-23T08:42:31.274Z,99415.48
2022-12-23T08:44:43.331Z,99417.61
2022-12-23T08:46:55.941Z,99417.70
2022-12-23T08:49:08.250Z,99417.79
2022-12-23T08:51:21.770Z,99414.17
2022-12-23T08:53:35.332Z,99413.75
2022-12-23T08:55:47.810Z,99411.77
2022-12-23T08:57:59.599Z,99411.71
2022-12-23T09:00:12.106Z,99411.14
2022-12-23T09:02:24.228Z,99407.70
2022-12-23T09:04:36.716Z,99407.77
2022-12-23T09:06:48.307Z,99406.41
2022-12-23T09:09:00.294Z,99408.06
2022-12-23T09:11:14.848Z,99411.69
2022-12-23T09:13:34.814Z,99410.46
2022-12-23T09:15:47.789Z,99405.41
2022-12-23T09:17:59.557Z,99397.03
2022-12-23T09:20:11.945Z,99394.04
2022-12-23T09:22:23.716Z,99391.08
2022-12-23T09:24:35.329Z,99388.33
2022-12-23T09:26:46.762Z,99386.20
2022-12-23T09:28:58.992Z,99387.83
2022-12-23T09:31:12.938Z,99385.25
2022-12-23T09:33:24.794Z,99387.27
2022-12-23T09:35:36.617Z,99386.84
2022-12-23T09:37:48.202Z,99382.59
2022-12-23T09:39:59.899Z,99378.80
2022-12-23T09:42:27.346Z,99374.72
2022-12-23T09:44:47.842Z,99372.89
2022-12-23T09:47:03.317Z,99371.82
2022-12-23T09:49:18.015Z,99373.14
2022-12-23T09:51:31.517Z,99373.50
2022-12-23T09:54:02.963Z,99372.97
2022-12-23T09:56:33.280Z,99374.16
2022-12-23T09:58:59.616Z,99376.43
2022-12-23T10:01:50.492Z,99383.56
2022-12-23T10:04:31.499Z,99383.84
2022-12-23T10:06:50.781Z,99385.69
2022-12-23T10:09:05.219Z,99383.00
2022-12-23T10:11:23.614Z,99383.28
2022-12-23T10:13:39.856Z,99386.20
2022-12-23T10:15:55.367Z,99391.47
2022-12-23T10:18:41.667Z,99389.35
2022-12-23T10:21:01.706Z,99390.17
2022-12-23T10:23:17.911Z,99392.77
2022-12-23T10:25:45.272Z,99393.02
2022-12-23T10:27:57.354Z,99394.88
2022-12-23T10:30:42.483Z,99395.19
2022-12-23T10:33:09.880Z,99396.27
2022-12-23T10:35:40.138Z,99393.66
2022-12-23T10:37:57.869Z,99394.63
2022-12-23T10:40:22.441Z,99394.77
2022-12-23T10:42:43.129Z,99391.51
2022-12-23T10:45:26.043Z,99390.08
2022-12-23T10:48:15.823Z,99385.90
2022-12-23T10:51:07.341Z,99388.30
2022-12-23T10:53:33.893Z,99392.98
2022-12-23T10:55:45.668Z,99398.50
2022-12-23T10:58:04.917Z,99400.35
2022-12-23T11:00:22.741Z,99403.95
2022-12-23T11:02:49.948Z,99400.57
2022-12-23T11:05:01.603Z,99400.84
2022-12-23T11:07:43.616Z,99399.73
2022-12-23T11:10:01.433Z,99403.73
2022-12-23T11:12:14.187Z,99407.92
2022-12-23T11:14:31.868Z,99410.87
2022-12-23T11:16:46.796Z,99403.16
2022-12-23T11:19:15.223Z,99396.00
2022-12-23T11:21:28.547Z,99399.08
2022-12-23T11:23:40.331Z,99397.17
2022-12-23T11:26:17.825Z,99400.81
2022-12-23T11:28:31.481Z,99402.01
2022-12-23T11:30:50.323Z,99402.88
2022-12-23T11:33:26.371Z,99407.98
2022-12-23T11:35:39.282Z,99407.28
2022-12-23T11:37:52.019Z,99407.73
2022-12-23T11:40:06.767Z,99411.51
2022-12-23T11:42:24.702Z,99407.16
2022-12-23T11:44:44.102Z,99399.58
2022-12-23T11:46:56.158Z,99401.86
2022-12-23T11:49:26.095Z,99401.51
2022-12-23T11:51:37.862Z,99403.72
2022-12-23T11:54:02.339Z,99407.89
2022-12-23T11:56:15.547Z,99408.15
2022-12-23T11:58:30.436Z,99410.06
2022-12-23T12:00:55.402Z,99412.39
2022-12-23T12:03:17.725Z,99416.09
2022-12-23T12:05:40.541Z,99424.98
2022-12-23T12:08:00.334Z,99431.70
2022-12-23T12:10:26.547Z,99434.08
2022-12-23T12:12:40.467Z,99441.50
2022-12-23T12:14:58.930Z,99441.43
2022-12-23T12:17:27.699Z,99445.36
2022-12-23T12:20:11.179Z,99443.73
2022-12-23T12:22:50.159Z,99450.16
2022-12-23T12:25:37.880Z,99451.48
2022-12-23T12:28:00.740Z,99453.41
2022-12-23T12:30:18.393Z,99459.52
2022-12-23T12:32:44.697Z,99463.77
2022-12-23T12:35:05.501Z,99471.98
2022-12-23T12:37:45.244Z,99475.42
2022-12-23T12:40:01.542Z,99480.85
2022-12-23T12:42:27.974Z,99487.23
2022-12-23T12:44:52.563Z,99490.08
2022-12-23T12:47:44.680Z,99491.98
2022-12-23T12:49:54.030Z,99494.20
2022-12-23T12:52:13.502Z,99493.60
2022-12-23T12:54:30.311Z,99488.42
2022-12-23T12:56:55.176Z,99477.16
2022-12-23T12:59:15.802Z,99469.24
2022-12-23T13:01:48.346Z,99466.91
2022-12-23T13:04:06.620Z,99471.96
2022-12-23T13:06:37.765Z,99477.30
2022-12-23T13:09:19.367Z,99491.26
2022-12-23T13:11:55.307Z,99497.00
2022-12-23T13:14:42.939Z,99501.75
2022-12-23T13:17:24.630Z,99507.59
2022-12-23T13:19:54.749Z,99512.80
2022-12-23T13:22:11.499Z,99516.72
2022-12-23T13:24:41.166Z,99520.25
2022-12-23T13:27:02.695Z,99526.30
2022-12-23T13:29:37.005Z,99531.33
2022-12-23T13:31:59.132Z,99524.34
2022-12-23T13:34:29.801Z,99531.33
2022-12-23T13:37:10.236Z,99528.64
2022-12-23T13:39:40.889Z,99522.15
2022-12-23T13:42:03.013Z,99517.19
2022-12-23T13:44:18.920Z,99518.20
2022-12-23T13:46:44.373Z,99516.45
2022-12-23T13:49:10.241Z,99509.90
2022-12-23T13:51:43.672Z,99511.16
2022-12-23T13:54:06.043Z,99512.61
2022-12-23T13:56:20.699Z,99512.91
2022-12-23T13:58:33.824Z,99515.42
2022-12-23T14:00:46.545Z,99519.14
2022-12-23T14:03:00.398Z,99519.55
2022-12-23T14:05:33.495Z,99521.48
2022-12-23T14:07:47.625Z,99525.64
2022-12-23T14:10:21.831Z,99533.82
2022-12-23T14:12:40.983Z,99544.86
2022-12-23T14:14:59.268Z,99547.23
2022-12-23T14:17:20.844Z,99550.52
2022-12-23T14:19:46.580Z,99552.66
2022-12-23T14:22:04.552Z,99554.11
2022-12-23T14:24:56.740Z,99561.33
2022-12-23T14:27:33.944Z,99565.79
2022-12-23T14:30:05.731Z,99566.07
2022-12-23T14:32:34.399Z,99569.25
2022-12-23T14:35:16.873Z,99570.63
2022-12-23T14:37:35.732Z,99576.84
2022-12-23T14:39:50.069Z,99577.77
2022-12-23T14:42:07.409Z,99581.10
2022-12-23T14:44:36.971Z,99579.65
2022-12-23T14:46:49.059Z,99576.27
2022-12-23T14:49:29.914Z,99576.62
2022-12-23T14:51:38.181Z,99581.52
2022-12-23T14:53:53.830Z,99588.33
2022-12-23T14:56:17.278Z,99584.52
2022-12-23T14:59:08.169Z,99591.16
2022-12-23T15:01:30.047Z,99598.15
2022-12-23T15:03:46.058Z,99599.15
2022-12-23T15:06:03.166Z,99603.06
2022-12-23T15:08:31.844Z,99609.05
2022-12-23T15:10:44.664Z,99606.19
2022-12-23T15:12:59.635Z,99601.65
2022-12-23T15:15:23.702Z,99604.90
2022-12-23T15:17:38.777Z,99612.90
2022-12-23T15:19:50.768Z,99608.48
2022-12-23T15:22:23.754Z,99602.95
2022-12-23T15:24:42.708Z,99602.61
2022-12-23T15:29:17.348Z,99611.27
2022-12-23T15:31:36.072Z,99605.52
2022-12-23T15:34:03.005Z,99599.99
2022-12-23T15:36:27.268Z,99605.60
2022-12-23T15:45:23.732Z,99597.63
2022-12-23T15:47:39.598Z,99608.23
2022-12-23T15:49:51.515Z,99614.33
2022-12-23T15:52:09.846Z,99619.66
2022-12-23T15:54:36.909Z,99618.98
2022-12-23T15:56:52.457Z,99611.23
2022-12-23T15:59:04.959Z,99608.67
2022-12-23T16:01:56.672Z,99600.48
2022-12-23T16:04:40.312Z,99590.30
2022-12-23T16:06:54.006Z,99594.67
2022-12-23T16:09:40.343Z,99598.55
2022-12-23T16:12:30.007Z,99593.98
2022-12-23T16:15:03.975Z,99592.95
2022-12-23T16:17:32.587Z,99594.04
2022-12-23T16:19:51.775Z,99593.21
2022-12-23T16:22:16.655Z,99597.99
2022-12-23T16:24:30.346Z,99593.27
2022-12-23T16:26:44.921Z,99600.38
2022-12-23T16:29:01.412Z,99601.71
2022-12-23T16:31:18.614Z,99606.25
2022-12-23T16:34:34.789Z,99601.55
2022-12-23T16:36:54.173Z,99595.06
2022-12-23T16:39:10.728Z,99592.15
2022-12-23T16:41:43.900Z,99591.86
2022-12-23T16:43:58.782Z,99583.89
2022-12-23T16:46:17.656Z,99587.58
2022-12-23T16:48:37.200Z,99591.37
2022-12-23T16:51:26.686Z,99593.50
2022-12-23T16:53:40.604Z,99597.11
2022-12-23T16:55:59.983Z,99591.67
2022-12-23T16:58:15.985Z,99597.13
2022-12-23T17:00:28.832Z,99606.19
2022-12-23T17:02:41.200Z,99610.44
2022-12-23T17:04:54.395Z,99613.89
2022-12-23T17:07:12.040Z,99612.73
2022-12-23T17:09:25.012Z,99615.40
2022-12-23T17:11:46.565Z,99612.94
2022-12-23T17:14:05.806Z,99616.01
2022-12-23T17:16:24.369Z,99617.38
2022-12-23T17:18:37.177Z,99621.41
2022-12-23T17:20:49.560Z,99622.76
2022-12-23T17:23:01.337Z,99621.13
2022-12-23T17:25:15.508Z,99617.48
2022-12-23T17:27:27.383Z,99620.02
2022-12-23T17:29:39.272Z,99622.55
2022-12-23T17:31:52.453Z,99622.48
2022-12-23T17:34:04.485Z,99620.10
2022-12-23T17:36:17.049Z,99622.23
2022-12-23T17:38:30.481Z,99628.55
2022-12-23T17:40:45.432Z,99624.67
2022-12-23T17:42:57.278Z,99629.02
2022-12-23T17:45:25.837Z,99628.36
2022-12-23T17:47:37.756Z,99631.59
2022-12-23T17:49:49.953Z,99629.55
2022-12-23T17:52:02.371Z,99631.48
2022-12-23T17:54:24.969Z,99631.80
2022-12-23T17:56:37.104Z,99633.43
2022-12-23T17:58:50.752Z,99629.98
2022-12-23T18:01:02.471Z,99632.92
2022-12-23T18:03:23.736Z,99635.14
2022-12-23T18:05:36.664Z,99635.70
2022-12-23T18:07:49.363Z,99631.08
2022-12-23T18:10:00.953Z,99629.52
2022-12-23T18:12:37.951Z,99631.75
2022-12-23T18:14:50.329Z,99627.71
2022-12-23T18:17:02.476Z,99625.93
2022-12-23T18:19:21.183Z,99620.85
2022-12-23T18:21:34.439Z,99617.75
2022-12-23T18:23:47.753Z,99622.70
2022-12-23T18:26:00.848Z,99621.92
2022-12-23T18:28:12.851Z,99619.67
2022-12-23T18:30:24.861Z,99618.00
2022-12-23T18:32:37.041Z,99611.18
2022-12-23T18:34:50.065Z,99611.22
2022-12-23T18:37:02.055Z,99603.86
2022-12-23T18:39:14.048Z,99606.61
2022-12-23T18:41:27.476Z,99610.27
2022-12-23T18:43:38.908Z,99600.09
2022-12-23T18:45:53.468Z,99590.10
2022-12-23T18:48:08.900Z,99590.81
2022-12-23T18:50:21.201Z,99592.85
2022-12-23T18:52:32.778Z,99594.69
2022-12-23T18:54:44.566Z,99591.39
2022-12-23T18:56:59.705Z,99595.72
2022-12-23T18:59:29.009Z,99588.08
2022-12-23T19:01:41.601Z,99584.80
2022-12-23T19:03:53.636Z,99585.25
2022-12-23T19:06:08.850Z,99579.02
2022-12-23T19:08:27.720Z,99579.39
2022-12-23T19:10:40.070Z,99577.72
2022-12-23T19:12:52.268Z,99575.36
2022-12-23T19:15:04.567Z,99576.06
2022-12-23T19:17:17.588Z,99575.33
2022-12-23T19:19:29.489Z,99576.62
2022-12-23T19:21:41.070Z,99582.46
2022-12-23T19:23:52.955Z,99586.71
2022-12-23T19:26:06.339Z,99585.95
2022-12-23T19:28:18.490Z,99585.80
2022-12-23T19:30:30.129Z,99588.71
2022-12-23T19:32:42.984Z,99592.00
2022-12-23T19:34:54.889Z,99589.55
2022-12-23T19:37:07.082Z,99591.38
2022-12-23T19:39:22.088Z,99593.38
2022-12-23T19:41:34.339Z,99595.39
2022-12-23T19:43:46.749Z,99590.38
2022-12-23T19:46:04.129Z,99589.53
2022-12-23T19:48:16.370Z,99595.55
2022-12-23T19:50:28.359Z,99596.50
2022-12-23T19:52:40.051Z,99595.16
2022-12-23T19:54:55.632Z,99595.81
2022-12-23T19:57:07.823Z,99594.53
2022-12-23T19:59:20.490Z,99593.42
2022-12-23T20:01:32.056Z,99593.04
2022-12-23T20:03:46.064Z,99594.92
2022-12-23T20:05:58.058Z,99602.60
2022-12-23T20:08:09.847Z,99600.16
2022-12-23T20:10:21.638Z,99600.39
2022-12-23T20:12:33.640Z,99599.90
2022-12-23T20:14:45.849Z,99602.44
2022-12-23T20:16:59.058Z,99602.19
2022-12-23T20:19:11.474Z,99606.96
2022-12-23T20:21:23.607Z,99603.30
2022-12-23T20:23:36.067Z,99599.23
2022-12-23T20:25:47.919Z,99600.42
2022-12-23T20:27:59.822Z,99608.31
2022-12-23T20:30:11.753Z,99610.14
2022-12-23T20:32:23.974Z,99612.41
2022-12-23T20:34:39.627Z,99615.38
2022-12-23T20:36:51.927Z,99617.61
2022-12-23T20:39:04.852Z,99621.67
2022-12-23T20:41:19.555Z,99618.77
2022-12-23T20:43:31.928Z,99615.84
2022-12-23T20:45:43.923Z,99616.79
2022-12-23T20:48:01.384Z,99615.84
2022-12-23T20:50:14.740Z,99611.05
2022-12-23T20:52:26.660Z,99617.79
2022-12-23T20:54:38.427Z,99615.17
2022-12-23T20:57:24.726Z,99622.35
2022-12-23T20:59:36.420Z,99618.14
2022-12-23T21:01:48.353Z,99616.73
2022-12-23T21:04:02.355Z,99615.04
2022-12-23T21:06:14.446Z,99616.53
2022-12-23T21:08:26.290Z,99616.13
2022-12-23T21:10:39.620Z,99615.80
2022-12-23T21:12:51.998Z,99616.36
2022-12-23T21:15:04.371Z,99615.36
2022-12-23T21:17:16.035Z,99617.18
2022-12-23T21:19:28.155Z,99615.73
2022-12-23T21:21:39.842Z,99614.58
2022-12-23T21:23:52.481Z,99610.63
2022-12-23T21:26:19.192Z,99610.25
2022-12-23T21:28:31.187Z,99609.88
2022-12-23T21:30:46.155Z,99602.81
2022-12-23T21:33:00.336Z,99604.19
2022-12-23T21:35:12.906Z,99608.04
2022-12-23T21:37:24.389Z,99606.88
2022-12-23T21:39:36.279Z,99605.63
2022-12-23T21:41:51.144Z,99600.15
2022-12-23T21:44:04.159Z,99597.16
2022-12-23T21:46:26.015Z,99593.05
2022-12-23T21:48:48.940Z,99588.98
2022-12-23T21:51:11.890Z,99588.20
2022-12-23T21:53:24.000Z,99590.55
2022-12-23T21:55:35.988Z,99588.23
2022-12-23T21:57:47.780Z,99579.05
2022-12-23T22:00:00.478Z,99582.71
2022-12-23T22:02:16.700Z,99578.47
2022-12-23T22:04:29.201Z,99578.63
2022-12-23T22:06:44.107Z,99577.00
2022-12-23T22:08:58.238Z,99572.49
2022-12-23T22:11:14.109Z,99572.80
2022-12-23T22:13:27.402Z,99574.88
2022-12-23T22:15:42.994Z,99574.77
2022-12-23T22:17:54.769Z,99574.05
2022-12-23T22:20:07.379Z,99572.67
2022-12-23T22:22:18.763Z,99569.77
2022-12-23T22:24:31.013Z,99571.59
2022-12-23T22:26:43.807Z,99570.56
2022-12-23T22:29:19.681Z,99570.10
2022-12-23T22:31:44.474Z,99572.41
2022-12-23T22:33:57.657Z,99567.45
2022-12-23T22:36:20.036Z,99570.43
2022-12-23T22:38:31.873Z,99566.65
2022-12-23T22:40:48.886Z,99566.64
2022-12-23T22:43:00.985Z,99566.48
2022-12-23T22:45:13.512Z,99569.48
2022-12-23T22:47:25.490Z,99567.56
2022-12-23T22:49:37.791Z,99569.14
2022-12-23T22:51:49.587Z,99566.20
2022-12-23T22:54:03.526Z,99569.02
2022-12-23T22:56:17.766Z,99569.27
2022-12-23T22:58:32.113Z,99565.68
2022-12-23T23:00:43.596Z,99565.69
2022-12-23T23:02:55.386Z,99564.15
2022-12-23T23:05:12.890Z,99562.83
2022-12-23T23:07:25.518Z,99560.30
2022-12-23T23:09:37.832Z,99557.13
2022-12-23T23:11:50.156Z,99554.04
2022-12-23T23:14:02.175Z,99555.23
2022-12-23T23:16:14.294Z,99552.71
2022-12-23T23:18:27.450Z,99553.05
2022-12-23T23:20:38.989Z,99548.52
2022-12-23T23:22:51.023Z,99544.58
2022-12-23T23:25:02.700Z,99545.65
2022-12-23T23:27:15.007Z,99547.56
2022-12-23T23:29:26.693Z,99543.44
2022-12-23T23:31:43.250Z,99539.41
2022-12-23T23:33:58.054Z,99538.57
2022-12-23T23:36:10.263Z,99538.58
2022-12-23T23:38:23.595Z,99538.92
2022-12-23T23:40:36.396Z,99536.89
2022-12-23T23:42:48.492Z,99538.87
2022-12-23T23:45:00.118Z,99539.77
2022-12-23T23:47:12.276Z,99541.55
2022-12-23T23:49:24.176Z,99546.77
2022-12-23T23:51:35.966Z,99545.60
2022-12-23T23:53:48.586Z,99544.20
2022-12-23T23:56:02.927Z,99543.44
2022-12-23T23:58:14.502Z,99545.67
