createdAt,value
2019-03-13T00:00:29.434Z,99.90
2019-03-13T00:02:59.061Z,99.90
2019-03-13T00:05:47.835Z,99.90
2019-03-13T00:08:17.377Z,99.90
2019-03-13T00:10:46.932Z,99.90
2019-03-13T00:13:16.599Z,99.90
2019-03-13T00:15:49.465Z,99.90
2019-03-13T00:18:17.289Z,99.90
2019-03-13T00:20:47.003Z,99.90
2019-03-13T00:23:16.485Z,99.90
2019-03-13T00:25:46.211Z,99.90
2019-03-13T00:28:15.930Z,99.90
2019-03-13T00:30:45.392Z,99.90
2019-03-13T00:33:14.847Z,99.90
2019-03-13T00:35:44.485Z,99.90
2019-03-13T00:38:14.113Z,99.90
2019-03-13T00:40:43.668Z,99.90
2019-03-13T00:43:13.171Z,99.90
2019-03-13T00:45:42.826Z,99.90
2019-03-13T00:48:12.347Z,99.90
2019-03-13T00:51:01.216Z,99.90
2019-03-13T00:53:30.663Z,99.90
2019-03-13T00:56:00.117Z,99.90
2019-03-13T00:58:29.663Z,99.90
2019-03-13T01:01:00.752Z,99.90
2019-03-13T01:03:32.202Z,99.90
2019-03-13T01:06:03.658Z,99.90
2019-03-13T01:08:33.213Z,99.90
2019-03-13T01:11:02.829Z,99.90
2019-03-13T01:13:32.338Z,99.90
2019-03-13T01:16:01.924Z,99.90
2019-03-13T01:18:31.381Z,99.90
2019-03-13T01:21:00.888Z,99.90
2019-03-13T01:23:30.324Z,99.90
2019-03-13T01:25:59.945Z,99.90
2019-03-13T01:28:29.480Z,99.90
2019-03-13T01:31:00.549Z,99.90
2019-03-13T01:33:30.020Z,99.90
2019-03-13T01:36:01.125Z,99.90
2019-03-13T01:38:49.924Z,99.90
2019-03-13T01:41:19.408Z,99.90
2019-03-13T01:43:48.897Z,99.90
2019-03-13T01:46:18.366Z,99.90
2019-03-13T01:48:47.873Z,99.90
2019-03-13T01:51:17.329Z,99.90
2019-03-13T01:53:46.814Z,99.90
2019-03-13T01:56:16.319Z,99.90
2019-03-13T01:58:45.840Z,99.90
2019-03-13T02:01:15.295Z,99.90
2019-03-13T02:03:44.852Z,99.90
2019-03-13T02:06:14.501Z,99.90
2019-03-13T02:08:45.489Z,99.90
2019-03-13T02:11:15.008Z,99.90
2019-03-13T02:13:44.636Z,99.90
2019-03-13T02:16:14.284Z,99.90
2019-03-13T02:18:44.053Z,99.90
2019-03-13T02:21:13.689Z,99.90
2019-03-13T02:23:43.169Z,99.90
2019-03-13T02:26:12.802Z,99.90
2019-03-13T02:28:42.271Z,99.90
2019-03-13T02:31:11.914Z,99.90
2019-03-13T02:33:41.428Z,99.90
2019-03-13T02:36:10.935Z,99.90
2019-03-13T02:38:40.388Z,99.90
2019-03-13T02:41:09.875Z,99.90
2019-03-13T02:43:39.326Z,99.90
2019-03-13T02:46:08.880Z,99.90
2019-03-13T02:48:44.222Z,99.90
2019-03-13T02:51:13.675Z,99.90
2019-03-13T02:53:43.174Z,99.90
2019-03-13T02:56:12.673Z,99.90
2019-03-13T02:58:42.148Z,99.90
2019-03-13T03:01:14.450Z,99.90
2019-03-13T03:03:45.569Z,99.90
2019-03-13T03:06:15.058Z,99.90
2019-03-13T03:08:50.265Z,99.90
2019-03-13T03:11:19.846Z,99.90
2019-03-13T03:13:49.300Z,99.90
2019-03-13T03:16:18.760Z,99.90
2019-03-13T03:18:48.292Z,99.90
2019-03-13T03:21:17.755Z,99.90
2019-03-13T03:23:47.394Z,99.90
2019-03-13T03:26:16.973Z,99.90
2019-03-13T03:28:46.456Z,99.90
2019-03-13T03:31:15.913Z,99.90
2019-03-13T03:33:49.941Z,99.90
2019-03-13T03:36:19.470Z,99.90
2019-03-13T03:38:48.859Z,99.90
2019-03-13T03:41:18.383Z,99.90
2019-03-13T03:43:50.907Z,99.90
2019-03-13T03:46:20.459Z,99.90
2019-03-13T03:48:50.117Z,99.90
2019-03-13T03:51:19.600Z,99.90
2019-03-13T03:53:49.076Z,99.90
2019-03-13T03:56:18.984Z,99.90
2019-03-13T03:58:48.527Z,99.90
2019-03-13T04:01:18.351Z,99.90
2019-03-13T04:03:47.880Z,99.90
2019-03-13T04:06:17.581Z,99.90
2019-03-13T04:08:47.057Z,99.90
2019-03-13T04:11:16.554Z,99.90
2019-03-13T04:13:46.004Z,99.90
2019-03-13T04:16:15.549Z,99.90
2019-03-13T04:18:46.568Z,99.90
2019-03-13T04:21:35.366Z,99.90
2019-03-13T04:24:04.867Z,99.90
2019-03-13T04:26:34.344Z,99.90
2019-03-13T04:29:03.882Z,99.90
2019-03-13T04:31:33.661Z,99.90
2019-03-13T04:34:03.181Z,99.90
2019-03-13T04:36:32.669Z,99.90
2019-03-13T04:39:02.175Z,99.90
2019-03-13T04:41:31.632Z,99.90
2019-03-13T04:44:01.139Z,99.90
2019-03-13T04:46:30.645Z,99.90
2019-03-13T04:49:00.095Z,99.90
2019-03-13T04:51:29.558Z,99.90
2019-03-13T04:53:59.081Z,99.90
2019-03-13T04:56:28.565Z,99.90
2019-03-13T04:58:58.012Z,99.90
2019-03-13T05:01:27.511Z,99.90
2019-03-13T05:03:56.982Z,99.90
2019-03-13T05:06:26.466Z,99.90
2019-03-13T05:08:59.379Z,99.90
2019-03-13T05:11:28.868Z,99.90
2019-03-13T05:13:58.356Z,99.90
2019-03-13T05:16:27.923Z,99.90
2019-03-13T05:19:16.722Z,99.90
2019-03-13T05:21:46.242Z,99.90
2019-03-13T05:24:17.234Z,99.90
2019-03-13T05:26:46.694Z,99.90
2019-03-13T05:29:16.444Z,99.90
2019-03-13T05:31:45.883Z,99.90
2019-03-13T05:34:15.357Z,99.90
2019-03-13T05:36:44.993Z,99.90
2019-03-13T05:39:14.439Z,99.90
2019-03-13T05:41:45.445Z,99.90
2019-03-13T05:44:16.652Z,99.90
2019-03-13T05:46:46.128Z,99.90
2019-03-13T05:49:15.612Z,99.90
2019-03-13T05:51:45.174Z,99.90
2019-03-13T05:54:14.741Z,99.90
2019-03-13T05:56:44.230Z,99.90
2019-03-13T05:59:15.215Z,99.90
2019-03-13T06:02:04.048Z,99.90
2019-03-13T06:04:33.747Z,99.90
2019-03-13T06:07:03.243Z,99.90
2019-03-13T06:09:32.689Z,99.90
2019-03-13T06:12:02.204Z,99.90
2019-03-13T06:14:31.663Z,99.90
2019-03-13T06:17:01.143Z,99.90
2019-03-13T06:19:30.783Z,99.90
2019-03-13T06:22:00.252Z,99.90
2019-03-13T06:24:29.732Z,99.90
2019-03-13T06:26:59.601Z,99.90
2019-03-13T06:29:31.599Z,99.90
2019-03-13T06:32:00.342Z,99.90
2019-03-13T06:34:29.839Z,99.90
2019-03-13T06:36:59.334Z,99.90
2019-03-13T06:39:31.904Z,99.90
2019-03-13T06:42:00.043Z,99.90
2019-03-13T06:44:29.510Z,99.90
2019-03-13T06:46:58.993Z,99.90
2019-03-13T06:49:28.481Z,99.90
2019-03-13T06:51:57.966Z,99.90
2019-03-13T06:54:27.454Z,99.90
2019-03-13T06:56:57.039Z,99.90
2019-03-13T06:59:28.110Z,99.90
2019-03-13T07:02:18.521Z,99.90
2019-03-13T07:04:49.608Z,99.90
2019-03-13T07:07:20.670Z,99.90
2019-03-13T07:09:51.773Z,99.90
2019-03-13T07:12:22.852Z,99.90
2019-03-13T07:14:53.995Z,99.90
2019-03-13T07:17:25.372Z,99.90
2019-03-13T07:20:15.844Z,99.90
2019-03-13T07:22:46.949Z,99.90
2019-03-13T07:25:18.016Z,99.90
2019-03-13T07:27:49.110Z,99.90
2019-03-13T07:30:20.198Z,99.90
2019-03-13T07:32:51.292Z,99.90
2019-03-13T07:35:22.428Z,99.90
2019-03-13T07:37:53.565Z,99.90
2019-03-13T07:40:24.634Z,99.90
2019-03-13T07:42:55.715Z,99.90
2019-03-13T07:45:26.901Z,99.90
2019-03-13T07:47:57.986Z,99.90
2019-03-13T07:50:29.076Z,99.90
2019-03-13T07:53:00.219Z,99.90
2019-03-13T07:55:50.591Z,99.90
2019-03-13T07:58:22.106Z,99.90
2019-03-13T08:00:53.395Z,99.90
2019-03-13T08:03:30.265Z,99.90
2019-03-13T08:06:01.414Z,99.90
2019-03-13T08:08:32.509Z,99.90
2019-03-13T08:11:03.626Z,99.90
2019-03-13T08:13:34.780Z,99.90
2019-03-13T08:16:05.883Z,99.90
2019-03-13T08:18:36.950Z,99.90
2019-03-13T08:21:08.431Z,99.90
2019-03-13T08:23:39.516Z,99.90
2019-03-13T08:26:10.613Z,99.90
2019-03-13T08:28:41.764Z,99.90
2019-03-13T08:31:12.838Z,99.90
2019-03-13T08:33:47.199Z,99.90
2019-03-13T08:36:18.326Z,99.90
2019-03-13T08:38:49.388Z,99.90
2019-03-13T08:41:20.612Z,99.90
2019-03-13T08:43:51.667Z,99.90
2019-03-13T08:46:22.796Z,99.90
2019-03-13T08:48:53.944Z,99.90
2019-03-13T08:51:44.340Z,99.90
2019-03-13T08:54:15.461Z,99.90
2019-03-13T08:56:52.541Z,99.90
2019-03-13T08:59:23.830Z,99.90
2019-03-13T09:01:54.950Z,99.90
2019-03-13T09:04:26.056Z,99.90
2019-03-13T09:06:58.713Z,99.90
2019-03-13T09:09:29.788Z,99.90
2019-03-13T09:12:00.927Z,99.90
2019-03-13T09:14:32.061Z,99.90
2019-03-13T09:17:03.142Z,99.90
2019-03-13T09:19:34.203Z,99.90
2019-03-13T09:22:05.307Z,99.90
2019-03-13T09:24:36.373Z,99.90
2019-03-13T09:27:07.780Z,99.90
2019-03-13T09:29:58.192Z,99.90
2019-03-13T09:32:29.289Z,99.90
2019-03-13T09:35:00.403Z,99.90
2019-03-13T09:37:31.620Z,99.90
2019-03-13T09:40:02.721Z,99.90
2019-03-13T09:42:33.814Z,99.90
2019-03-13T09:45:06.387Z,99.90
2019-03-13T09:47:37.522Z,99.90
2019-03-13T09:50:13.098Z,99.90
2019-03-13T09:52:44.202Z,99.90
2019-03-13T09:55:15.668Z,99.90
2019-03-13T09:57:46.751Z,99.90
2019-03-13T10:00:18.125Z,99.90
2019-03-13T10:02:49.193Z,99.90
2019-03-13T10:05:20.374Z,99.90
2019-03-13T10:07:51.469Z,99.90
2019-03-13T10:10:22.629Z,99.90
2019-03-13T10:12:53.726Z,99.90
2019-03-13T10:15:24.842Z,99.90
2019-03-13T10:17:58.033Z,99.90
2019-03-13T10:20:29.138Z,99.90
2019-03-13T10:23:00.215Z,99.90
2019-03-13T10:25:31.362Z,99.90
2019-03-13T10:28:21.737Z,99.90
2019-03-13T10:30:52.856Z,99.90
2019-03-13T10:33:23.916Z,99.90
2019-03-13T10:35:54.988Z,99.90
2019-03-13T10:38:26.105Z,99.90
2019-03-13T10:40:57.225Z,99.90
2019-03-13T10:43:28.321Z,99.90
2019-03-13T10:45:59.460Z,99.90
2019-03-13T10:48:30.534Z,99.90
2019-03-13T10:51:01.638Z,99.90
2019-03-13T10:53:52.443Z,99.90
2019-03-13T10:56:23.524Z,99.90
2019-03-13T10:58:54.600Z,99.90
2019-03-13T11:01:25.771Z,99.90
2019-03-13T11:04:16.143Z,99.90
2019-03-13T11:06:54.866Z,99.90
2019-03-13T11:09:21.624Z,99.90
2019-03-13T11:11:52.713Z,99.90
2019-03-13T11:14:23.661Z,99.90
2019-03-13T11:16:54.770Z,99.90
2019-03-13T11:19:25.705Z,99.90
2019-03-13T11:21:56.846Z,99.90
2019-03-13T11:24:27.928Z,99.90
2019-03-13T11:26:59.033Z,99.90
2019-03-13T11:29:30.197Z,99.90
2019-03-13T11:32:01.266Z,99.90
2019-03-13T11:37:19.004Z,99.90
2019-03-13T11:39:50.078Z,99.90
2019-03-13T11:42:25.197Z,99.90
2019-03-13T11:44:56.284Z,99.90
2019-03-13T11:47:27.359Z,99.90
2019-03-13T11:50:12.142Z,99.90
2019-03-13T11:52:43.519Z,99.90
2019-03-13T11:55:14.990Z,99.90
2019-03-13T11:57:46.302Z,99.90
2019-03-13T12:00:19.797Z,91.90
2019-03-13T12:02:50.881Z,82.30
2019-03-13T12:05:22.061Z,78.20
2019-03-13T12:07:53.134Z,83.00
2019-03-13T12:10:24.412Z,90.50
2019-03-13T12:12:55.799Z,93.10
2019-03-13T12:15:26.877Z,94.70
2019-03-13T12:17:57.963Z,98.20
2019-03-13T12:23:06.277Z,99.90
2019-03-13T12:25:37.435Z,99.90
2019-03-13T12:28:09.046Z,99.90
2019-03-13T12:30:40.676Z,99.90
2019-03-13T12:33:11.854Z,99.90
2019-03-13T12:35:42.936Z,99.90
2019-03-13T12:38:14.407Z,99.90
2019-03-13T12:40:45.693Z,99.90
2019-03-13T12:43:16.644Z,99.90
2019-03-13T12:45:47.779Z,99.90
2019-03-13T12:48:18.887Z,99.90
2019-03-13T12:50:49.984Z,99.90
2019-03-13T12:53:21.074Z,99.90
2019-03-13T12:55:52.405Z,99.90
2019-03-13T12:58:23.475Z,99.90
2019-03-13T13:00:54.555Z,99.90
2019-03-13T13:06:12.546Z,99.90
2019-03-13T13:08:43.639Z,99.90
2019-03-13T13:11:16.265Z,99.90
2019-03-13T13:13:50.288Z,99.90
2019-03-13T13:16:21.371Z,99.90
2019-03-13T13:18:52.464Z,99.90
2019-03-13T13:21:22.460Z,99.90
2019-03-13T13:23:52.009Z,99.90
2019-03-13T13:26:21.705Z,99.90
2019-03-13T13:28:51.363Z,99.90
2019-03-13T13:31:20.932Z,99.90
2019-03-13T13:33:50.411Z,99.90
2019-03-13T13:36:20.080Z,99.90
2019-03-13T13:38:49.569Z,99.90
2019-03-13T13:41:18.883Z,99.90
2019-03-13T13:43:48.395Z,99.90
2019-03-13T13:46:22.561Z,99.90
2019-03-13T13:48:52.012Z,99.90
2019-03-13T13:51:21.544Z,99.90
2019-03-13T13:53:51.014Z,99.90
2019-03-13T13:56:20.515Z,99.90
2019-03-13T13:58:50.233Z,99.90
2019-03-13T14:01:19.700Z,99.90
2019-03-13T14:03:49.180Z,99.90
2019-03-13T14:06:18.669Z,99.90
2019-03-13T14:08:48.307Z,99.90
2019-03-13T14:11:17.757Z,99.90
2019-03-13T14:13:47.497Z,99.90
2019-03-13T14:16:17.146Z,99.90
2019-03-13T14:18:48.041Z,99.90
2019-03-13T14:21:19.044Z,99.90
2019-03-13T14:23:48.565Z,99.90
2019-03-13T14:26:19.639Z,99.90
2019-03-13T14:28:49.149Z,99.90
2019-03-13T14:31:18.616Z,99.90
2019-03-13T14:33:48.074Z,99.90
2019-03-13T14:36:17.585Z,99.90
2019-03-13T14:38:47.047Z,99.90
2019-03-13T14:41:16.572Z,99.90
2019-03-13T14:43:46.128Z,99.90
2019-03-13T14:46:15.643Z,99.90
2019-03-13T14:48:45.144Z,99.90
2019-03-13T14:51:14.643Z,99.90
2019-03-13T14:53:44.125Z,99.90
2019-03-13T14:56:13.769Z,99.90
2019-03-13T14:58:43.353Z,99.90
2019-03-13T15:01:12.809Z,99.90
2019-03-13T15:03:43.795Z,99.90
2019-03-13T15:06:13.272Z,99.90
2019-03-13T15:08:42.750Z,99.90
2019-03-13T15:11:12.219Z,99.90
2019-03-13T15:13:42.040Z,99.90
2019-03-13T15:16:11.604Z,99.90
2019-03-13T15:18:41.080Z,99.90
2019-03-13T15:21:10.554Z,99.90
2019-03-13T15:23:40.023Z,99.90
2019-03-13T15:26:09.490Z,99.90
2019-03-13T15:28:39.169Z,99.90
2019-03-13T15:31:08.628Z,99.90
2019-03-13T15:33:38.114Z,99.90
2019-03-13T15:36:07.608Z,99.90
2019-03-13T15:38:37.199Z,99.90
2019-03-13T15:41:06.683Z,99.90
2019-03-13T15:43:36.196Z,99.90
2019-03-13T15:46:05.900Z,99.90
2019-03-13T15:48:35.387Z,99.90
2019-03-13T15:51:05.064Z,99.90
2019-03-13T15:53:34.523Z,99.90
2019-03-13T15:56:04.057Z,99.90
2019-03-13T15:58:33.539Z,99.90
2019-03-13T16:01:03.006Z,99.90
2019-03-13T16:03:32.456Z,99.90
2019-03-13T16:06:02.062Z,99.90
2019-03-13T16:08:31.512Z,99.90
2019-03-13T16:11:00.992Z,99.90
2019-03-13T16:13:30.909Z,99.90
2019-03-13T16:16:00.389Z,99.90
2019-03-13T16:18:29.873Z,99.90
2019-03-13T16:20:59.371Z,99.90
2019-03-13T16:23:28.864Z,99.90
2019-03-13T16:25:58.340Z,99.90
2019-03-13T16:28:27.875Z,99.90
2019-03-13T16:30:57.354Z,99.90
2019-03-13T16:33:26.811Z,99.90
2019-03-13T16:35:56.342Z,99.90
2019-03-13T16:38:25.813Z,99.90
2019-03-13T16:40:55.273Z,99.90
2019-03-13T16:43:24.794Z,99.90
2019-03-13T16:45:54.269Z,99.90
2019-03-13T16:48:23.748Z,99.90
2019-03-13T16:50:53.249Z,99.90
2019-03-13T16:53:22.793Z,99.90
2019-03-13T16:55:52.287Z,99.90
2019-03-13T16:58:21.792Z,99.90
2019-03-13T17:00:51.287Z,99.90
2019-03-13T17:03:20.842Z,99.90
2019-03-13T17:05:50.348Z,99.90
2019-03-13T17:08:19.806Z,99.90
2019-03-13T17:10:49.293Z,99.90
2019-03-13T17:13:18.799Z,99.90
2019-03-13T17:15:48.349Z,99.90
2019-03-13T17:18:17.832Z,99.90
2019-03-13T17:20:47.311Z,99.90
2019-03-13T17:23:16.873Z,99.90
2019-03-13T17:25:46.319Z,99.90
2019-03-13T17:28:15.701Z,99.90
2019-03-13T17:30:45.216Z,99.90
2019-03-13T17:33:14.673Z,99.90
2019-03-13T17:35:45.906Z,99.90
2019-03-13T17:38:15.384Z,99.90
2019-03-13T17:40:44.944Z,99.90
2019-03-13T17:43:14.449Z,99.90
2019-03-13T17:45:43.897Z,99.90
2019-03-13T17:48:13.385Z,99.90
2019-03-13T17:50:44.439Z,99.90
2019-03-13T17:53:13.901Z,99.90
2019-03-13T17:55:43.358Z,99.90
2019-03-13T17:58:12.861Z,99.90
2019-03-13T18:00:44.297Z,99.90
2019-03-13T18:03:13.819Z,99.90
2019-03-13T18:05:43.380Z,99.90
2019-03-13T18:08:12.843Z,99.90
2019-03-13T18:10:42.325Z,99.90
2019-03-13T18:13:11.823Z,99.90
2019-03-13T18:15:41.373Z,99.90
2019-03-13T18:18:10.848Z,99.90
2019-03-13T18:20:40.337Z,99.90
2019-03-13T18:23:09.810Z,99.90
2019-03-13T18:25:39.289Z,99.90
2019-03-13T18:28:08.991Z,99.90
2019-03-13T18:30:38.713Z,99.90
2019-03-13T18:33:08.245Z,99.90
2019-03-13T18:35:37.769Z,99.90
2019-03-13T18:38:07.097Z,99.90
2019-03-13T18:40:36.575Z,99.90
2019-03-13T18:43:06.299Z,99.90
2019-03-13T18:45:37.468Z,99.90
2019-03-13T18:48:26.327Z,99.90
2019-03-13T18:50:55.808Z,99.90
2019-03-13T18:53:25.267Z,99.90
2019-03-13T18:55:54.777Z,99.90
2019-03-13T18:58:24.245Z,99.90
2019-03-13T19:00:53.819Z,99.90
2019-03-13T19:03:23.535Z,99.90
2019-03-13T19:05:54.684Z,99.90
2019-03-13T19:08:26.935Z,99.90
2019-03-13T19:10:57.218Z,99.90
2019-03-13T19:13:26.863Z,99.90
2019-03-13T19:15:56.383Z,99.90
2019-03-13T19:18:26.126Z,99.90
2019-03-13T19:20:58.470Z,99.90
2019-03-13T19:23:26.852Z,99.90
2019-03-13T19:25:56.217Z,99.90
2019-03-13T19:28:25.679Z,99.90
2019-03-13T19:30:55.240Z,99.90
2019-03-13T19:33:24.712Z,99.90
2019-03-13T19:35:54.256Z,99.90
2019-03-13T19:38:23.741Z,99.90
2019-03-13T19:40:53.265Z,99.90
2019-03-13T19:43:22.817Z,99.90
2019-03-13T19:45:52.348Z,99.90
2019-03-13T19:48:21.885Z,99.90
2019-03-13T19:50:51.505Z,99.90
2019-03-13T19:53:20.996Z,99.90
2019-03-13T19:55:50.540Z,99.90
2019-03-13T19:58:20.023Z,99.90
2019-03-13T20:00:49.514Z,99.90
2019-03-13T20:03:19.845Z,99.90
2019-03-13T20:05:49.356Z,99.90
2019-03-13T20:08:38.168Z,99.90
2019-03-13T20:11:07.665Z,99.90
2019-03-13T20:13:37.151Z,99.90
2019-03-13T20:16:08.289Z,99.90
2019-03-13T20:18:57.070Z,99.90
2019-03-13T20:21:26.574Z,99.90
2019-03-13T20:23:56.027Z,99.90
2019-03-13T20:26:25.483Z,99.90
2019-03-13T20:28:56.882Z,99.90
2019-03-13T20:31:26.402Z,99.90
2019-03-13T20:33:55.898Z,99.90
2019-03-13T20:36:25.380Z,99.90
2019-03-13T20:38:54.936Z,99.90
2019-03-13T20:41:43.812Z,99.90
2019-03-13T20:44:13.462Z,99.90
2019-03-13T20:46:44.601Z,99.90
2019-03-13T20:49:15.624Z,99.90
2019-03-13T20:51:45.101Z,99.90
2019-03-13T20:54:14.597Z,99.90
2019-03-13T20:56:44.070Z,99.90
2019-03-13T20:59:13.561Z,99.90
2019-03-13T21:02:02.357Z,99.90
2019-03-13T21:04:31.838Z,99.90
2019-03-13T21:07:01.327Z,99.90
2019-03-13T21:09:30.832Z,99.90
2019-03-13T21:12:00.320Z,99.90
2019-03-13T21:14:29.780Z,99.90
2019-03-13T21:16:59.255Z,99.90
2019-03-13T21:19:48.027Z,99.90
2019-03-13T21:22:17.514Z,99.90
2019-03-13T21:24:46.997Z,99.90
2019-03-13T21:27:16.629Z,99.90
2019-03-13T21:29:46.119Z,99.90
2019-03-13T21:32:15.572Z,99.90
2019-03-13T21:34:45.053Z,99.90
2019-03-13T21:37:14.544Z,99.90
2019-03-13T21:39:44.044Z,99.90
2019-03-13T21:42:13.529Z,99.90
2019-03-13T21:44:43.013Z,99.90
2019-03-13T21:47:12.469Z,99.90
2019-03-13T21:49:41.929Z,99.90
2019-03-13T21:52:11.407Z,99.90
2019-03-13T21:54:40.893Z,99.90
2019-03-13T21:57:10.372Z,99.90
2019-03-13T21:59:39.882Z,99.90
2019-03-13T22:02:09.405Z,99.90
2019-03-13T22:04:38.856Z,99.90
2019-03-13T22:07:08.373Z,99.90
2019-03-13T22:09:58.647Z,99.90
2019-03-13T22:12:28.265Z,99.90
2019-03-13T22:14:57.715Z,99.90
2019-03-13T22:17:27.202Z,99.90
2019-03-13T22:19:57.568Z,99.90
2019-03-13T22:22:27.056Z,99.90
2019-03-13T22:25:02.206Z,99.90
2019-03-13T22:27:31.679Z,99.90
2019-03-13T22:30:01.164Z,99.90
2019-03-13T22:32:30.792Z,99.90
2019-03-13T22:35:00.428Z,99.90
2019-03-13T22:37:29.907Z,99.90
2019-03-13T22:39:59.384Z,99.90
2019-03-13T22:42:30.777Z,99.90
2019-03-13T22:45:00.151Z,99.90
2019-03-13T22:47:42.058Z,99.90
2019-03-13T22:50:01.167Z,99.90
2019-03-13T22:52:30.624Z,99.90
2019-03-13T22:55:00.387Z,99.90
2019-03-13T22:57:29.968Z,99.90
2019-03-13T22:59:59.440Z,99.90
2019-03-13T23:02:28.992Z,99.90
2019-03-13T23:04:59.214Z,99.90
2019-03-13T23:07:28.688Z,99.90
2019-03-13T23:09:58.216Z,99.90
2019-03-13T23:12:47.076Z,99.90
2019-03-13T23:15:16.707Z,99.90
2019-03-13T23:17:46.189Z,99.90
2019-03-13T23:20:15.781Z,99.90
2019-03-13T23:22:45.257Z,99.90
2019-03-13T23:25:14.725Z,99.90
2019-03-13T23:27:44.224Z,99.90
2019-03-13T23:30:14.291Z,99.90
2019-03-13T23:32:43.759Z,99.90
2019-03-13T23:35:13.440Z,99.90
2019-03-13T23:37:42.896Z,99.90
2019-03-13T23:40:12.693Z,99.90
2019-03-13T23:42:42.774Z,99.90
2019-03-13T23:45:12.766Z,99.90
2019-03-13T23:47:42.229Z,99.90
2019-03-13T23:50:13.817Z,99.90
2019-03-13T23:52:43.279Z,99.90
2019-03-13T23:55:13.274Z,99.90
2019-03-13T23:57:42.793Z,99.90
