createdAt,value
2022-09-15T00:01:05.561Z,15.20
2022-09-15T00:03:32.681Z,15.20
2022-09-15T00:05:59.762Z,15.20
2022-09-15T00:08:26.904Z,15.20
2022-09-15T00:10:58.441Z,15.20
2022-09-15T00:13:25.858Z,15.30
2022-09-15T00:15:53.333Z,15.30
2022-09-15T00:18:20.632Z,15.30
2022-09-15T00:20:47.562Z,15.30
2022-09-15T00:23:16.558Z,15.30
2022-09-15T00:25:47.501Z,15.30
2022-09-15T00:28:16.062Z,15.30
2022-09-15T00:30:45.075Z,15.30
2022-09-15T00:33:13.347Z,15.30
2022-09-15T00:35:41.539Z,15.30
2022-09-15T00:38:09.791Z,15.30
2022-09-15T00:40:50.673Z,15.30
2022-09-15T00:43:23.042Z,15.40
2022-09-15T00:45:50.679Z,15.40
2022-09-15T00:48:21.469Z,15.40
2022-09-15T00:50:53.237Z,15.50
2022-09-15T00:53:21.089Z,15.50
2022-09-15T00:55:50.721Z,15.50
2022-09-15T00:58:36.888Z,15.50
2022-09-15T01:01:07.676Z,15.60
2022-09-15T01:03:35.611Z,15.60
2022-09-15T01:06:11.796Z,15.60
2022-09-15T01:08:50.080Z,15.60
2022-09-15T01:11:17.651Z,15.60
2022-09-15T01:13:45.026Z,15.50
2022-09-15T01:16:30.035Z,15.50
2022-09-15T01:19:23.099Z,15.50
2022-09-15T01:22:09.571Z,15.40
2022-09-15T01:24:41.956Z,15.40
2022-09-15T01:27:42.247Z,15.40
2022-09-15T01:30:09.750Z,15.40
2022-09-15T01:33:04.018Z,15.40
2022-09-15T01:35:49.111Z,15.40
2022-09-15T01:38:37.810Z,15.40
2022-09-15T01:41:10.617Z,15.40
2022-09-15T01:43:45.816Z,15.40
2022-09-15T01:46:15.320Z,15.40
2022-09-15T01:48:43.487Z,15.40
2022-09-15T01:51:11.082Z,15.40
2022-09-15T01:53:38.120Z,15.40
2022-09-15T01:56:10.956Z,15.40
2022-09-15T01:58:39.805Z,15.50
2022-09-15T02:01:19.027Z,15.50
2022-09-15T02:04:04.415Z,15.50
2022-09-15T02:07:00.982Z,15.50
2022-09-15T02:09:40.251Z,15.60
2022-09-15T02:12:44.922Z,15.60
2022-09-15T02:15:33.415Z,15.50
2022-09-15T02:18:03.477Z,15.40
2022-09-15T02:20:57.704Z,15.40
2022-09-15T02:23:30.089Z,15.30
2022-09-15T02:26:06.951Z,15.30
2022-09-15T02:28:38.602Z,15.20
2022-09-15T02:31:08.532Z,15.10
2022-09-15T02:33:40.748Z,15.10
2022-09-15T02:36:11.028Z,15.00
2022-09-15T02:38:46.456Z,15.00
2022-09-15T02:41:14.259Z,15.00
2022-09-15T02:43:59.396Z,15.00
2022-09-15T02:46:26.348Z,14.90
2022-09-15T02:48:53.653Z,14.90
2022-09-15T02:51:23.382Z,14.90
2022-09-15T02:53:50.432Z,14.90
2022-09-15T02:56:18.142Z,14.90
2022-09-15T02:58:45.027Z,14.90
2022-09-15T03:01:17.358Z,14.90
2022-09-15T03:03:46.124Z,14.90
2022-09-15T03:06:16.739Z,14.90
2022-09-15T03:08:51.987Z,14.90
2022-09-15T03:11:21.681Z,14.90
2022-09-15T03:13:48.977Z,14.90
2022-09-15T03:16:16.493Z,14.90
2022-09-15T03:18:43.686Z,14.90
2022-09-15T03:21:14.614Z,15.00
2022-09-15T03:23:42.377Z,14.90
2022-09-15T03:26:10.479Z,14.90
2022-09-15T03:28:39.059Z,14.90
2022-09-15T03:31:07.195Z,15.00
2022-09-15T03:33:34.111Z,15.00
2022-09-15T03:36:01.413Z,15.00
2022-09-15T03:38:28.310Z,15.00
2022-09-15T03:41:03.801Z,15.00
2022-09-15T03:43:31.821Z,15.00
2022-09-15T03:45:59.469Z,15.00
2022-09-15T03:48:27.648Z,15.00
2022-09-15T03:50:54.606Z,15.00
2022-09-15T03:53:22.013Z,15.00
2022-09-15T03:55:49.825Z,15.00
2022-09-15T03:58:18.513Z,14.90
2022-09-15T04:00:46.776Z,14.90
2022-09-15T04:03:14.541Z,14.90
2022-09-15T04:05:42.214Z,14.90
2022-09-15T04:08:12.509Z,14.90
2022-09-15T04:10:40.806Z,14.90
2022-09-15T04:13:07.785Z,14.90
2022-09-15T04:15:34.689Z,14.90
2022-09-15T04:18:01.593Z,14.90
2022-09-15T04:20:28.473Z,14.90
2022-09-15T04:22:55.412Z,14.90
2022-09-15T04:25:22.359Z,14.90
2022-09-15T04:27:49.288Z,14.90
2022-09-15T04:30:16.221Z,14.90
2022-09-15T04:32:43.099Z,14.90
2022-09-15T04:35:10.424Z,14.90
2022-09-15T04:37:37.271Z,14.90
2022-09-15T04:40:04.606Z,14.90
2022-09-15T04:42:31.676Z,14.90
2022-09-15T04:44:58.608Z,14.90
2022-09-15T04:47:27.513Z,15.00
2022-09-15T04:49:55.468Z,15.00
2022-09-15T04:52:22.342Z,15.00
2022-09-15T04:54:49.561Z,15.00
2022-09-15T04:57:16.422Z,15.00
2022-09-15T04:59:43.317Z,15.00
2022-09-15T05:02:10.278Z,15.10
2022-09-15T05:04:37.187Z,15.10
2022-09-15T05:07:04.124Z,15.10
2022-09-15T05:09:31.268Z,15.10
2022-09-15T05:11:58.195Z,15.00
2022-09-15T05:14:25.077Z,15.00
2022-09-15T05:16:51.950Z,14.90
2022-09-15T05:19:18.860Z,14.90
2022-09-15T05:21:45.809Z,14.80
2022-09-15T05:24:12.680Z,14.80
2022-09-15T05:26:40.026Z,14.70
2022-09-15T05:29:06.936Z,14.70
2022-09-15T05:31:34.238Z,14.70
2022-09-15T05:34:03.850Z,14.60
2022-09-15T05:36:31.315Z,14.60
2022-09-15T05:38:58.581Z,14.60
2022-09-15T05:41:27.251Z,14.60
2022-09-15T05:43:56.937Z,14.70
2022-09-15T05:46:26.234Z,14.70
2022-09-15T05:48:54.272Z,14.70
2022-09-15T05:51:22.092Z,14.70
2022-09-15T05:53:48.977Z,14.80
2022-09-15T05:56:17.272Z,14.80
2022-09-15T05:58:45.961Z,14.80
2022-09-15T06:01:18.736Z,14.90
2022-09-15T06:03:46.603Z,14.90
2022-09-15T06:06:13.848Z,15.00
2022-09-15T06:08:51.911Z,15.00
2022-09-15T06:11:27.905Z,15.10
2022-09-15T06:13:54.952Z,15.10
2022-09-15T06:16:23.850Z,15.20
2022-09-15T06:18:52.518Z,15.30
2022-09-15T06:21:25.974Z,15.30
2022-09-15T06:23:59.070Z,15.40
2022-09-15T06:26:27.504Z,15.40
2022-09-15T06:28:57.246Z,15.50
2022-09-15T06:31:25.510Z,15.60
2022-09-15T06:33:54.565Z,15.60
2022-09-15T06:36:23.869Z,15.70
2022-09-15T06:38:51.738Z,15.70
2022-09-15T06:41:18.987Z,15.80
2022-09-15T06:43:49.096Z,15.80
2022-09-15T06:46:25.283Z,15.80
2022-09-15T06:48:53.476Z,15.90
2022-09-15T06:51:23.182Z,15.90
2022-09-15T06:53:50.651Z,15.90
2022-09-15T06:56:20.570Z,15.90
2022-09-15T06:58:51.843Z,15.90
2022-09-15T07:01:25.436Z,16.00
2022-09-15T07:03:52.711Z,16.00
2022-09-15T07:06:20.541Z,16.00
2022-09-15T07:08:48.310Z,16.00
2022-09-15T07:11:15.940Z,16.00
2022-09-15T07:13:43.150Z,16.10
2022-09-15T07:16:12.541Z,16.10
2022-09-15T07:18:43.011Z,16.20
2022-09-15T07:21:18.530Z,16.20
2022-09-15T07:23:45.803Z,16.30
2022-09-15T07:26:12.753Z,16.40
2022-09-15T07:28:42.373Z,16.50
2022-09-15T07:31:11.612Z,16.50
2022-09-15T07:33:38.721Z,16.60
2022-09-15T07:36:08.104Z,16.50
2022-09-15T07:38:38.682Z,16.60
2022-09-15T07:41:07.649Z,16.60
2022-09-15T07:43:34.881Z,16.50
2022-09-15T07:46:02.357Z,16.50
2022-09-15T07:48:29.912Z,16.50
2022-09-15T07:50:57.185Z,16.50
2022-09-15T07:53:24.115Z,16.40
2022-09-15T07:55:55.587Z,16.10
2022-09-15T07:58:23.524Z,15.90
2022-09-15T08:00:51.025Z,15.90
2022-09-15T08:03:18.136Z,15.80
2022-09-15T08:05:45.981Z,15.80
2022-09-15T08:08:13.394Z,15.80
2022-09-15T08:10:41.896Z,15.90
2022-09-15T08:13:08.826Z,16.10
2022-09-15T08:15:37.666Z,16.20
2022-09-15T08:18:05.996Z,16.40
2022-09-15T08:20:33.437Z,16.50
2022-09-15T08:23:00.507Z,16.70
2022-09-15T08:25:27.445Z,16.90
2022-09-15T08:27:56.373Z,17.10
2022-09-15T08:30:23.814Z,17.30
2022-09-15T08:32:51.367Z,17.30
2022-09-15T08:35:19.405Z,17.30
2022-09-15T08:37:46.786Z,17.30
2022-09-15T08:40:20.884Z,17.40
2022-09-15T08:42:50.254Z,17.40
2022-09-15T08:45:27.809Z,17.40
2022-09-15T08:48:00.296Z,17.50
2022-09-15T08:50:35.815Z,17.60
2022-09-15T08:53:09.747Z,17.80
2022-09-15T08:55:36.778Z,17.90
2022-09-15T08:58:05.150Z,18.00
2022-09-15T09:00:33.401Z,18.20
2022-09-15T09:03:12.967Z,18.20
2022-09-15T09:06:03.283Z,18.10
2022-09-15T09:08:51.160Z,17.90
2022-09-15T09:11:39.444Z,17.40
2022-09-15T09:14:18.334Z,17.00
2022-09-15T09:16:58.428Z,16.70
2022-09-15T09:19:50.417Z,16.60
2022-09-15T09:22:23.245Z,16.60
2022-09-15T09:24:56.862Z,16.60
2022-09-15T09:27:29.239Z,16.60
2022-09-15T09:30:12.744Z,16.70
2022-09-15T09:32:46.066Z,16.70
2022-09-15T09:35:29.794Z,16.80
2022-09-15T09:37:56.863Z,16.80
2022-09-15T09:40:24.096Z,16.70
2022-09-15T09:42:51.012Z,16.60
2022-09-15T09:45:19.628Z,16.50
2022-09-15T09:47:46.968Z,16.40
2022-09-15T09:50:43.087Z,16.30
2022-09-15T09:53:28.813Z,16.20
2022-09-15T09:56:16.789Z,16.00
2022-09-15T09:58:44.983Z,16.10
2022-09-15T10:01:23.855Z,16.20
2022-09-15T10:04:11.800Z,16.40
2022-09-15T10:06:40.264Z,16.60
2022-09-15T10:09:18.415Z,16.90
2022-09-15T10:11:48.535Z,17.10
2022-09-15T10:14:27.562Z,17.30
2022-09-15T10:17:28.628Z,17.40
2022-09-15T10:19:58.013Z,17.40
2022-09-15T10:22:29.099Z,17.30
2022-09-15T10:24:56.715Z,17.50
2022-09-15T10:27:32.522Z,17.80
2022-09-15T10:30:12.746Z,18.00
2022-09-15T10:32:41.530Z,17.80
2022-09-15T10:35:19.463Z,17.60
2022-09-15T10:38:10.998Z,17.40
2022-09-15T10:40:56.722Z,17.10
2022-09-15T10:43:46.229Z,17.00
2022-09-15T10:46:35.478Z,17.00
2022-09-15T10:49:29.033Z,17.00
2022-09-15T10:52:30.165Z,17.00
2022-09-15T10:55:12.349Z,17.00
2022-09-15T10:57:42.164Z,17.10
2022-09-15T11:00:20.986Z,17.10
2022-09-15T11:02:56.867Z,17.20
2022-09-15T11:05:36.656Z,17.30
2022-09-15T11:08:06.340Z,17.20
2022-09-15T11:10:54.936Z,17.30
2022-09-15T11:13:27.773Z,17.60
2022-09-15T11:16:08.935Z,17.70
2022-09-15T11:18:55.024Z,17.90
2022-09-15T11:21:31.652Z,18.10
2022-09-15T11:24:11.118Z,18.40
2022-09-15T11:27:02.282Z,18.70
2022-09-15T11:29:48.060Z,18.90
2022-09-15T11:32:27.964Z,19.00
2022-09-15T11:35:36.654Z,19.10
2022-09-15T11:38:51.356Z,19.20
2022-09-15T11:41:19.980Z,19.30
2022-09-15T11:44:20.957Z,19.50
2022-09-15T11:47:22.505Z,19.90
2022-09-15T11:50:11.236Z,20.60
2022-09-15T11:52:56.058Z,21.20
2022-09-15T11:55:39.546Z,21.60
2022-09-15T11:58:17.360Z,21.50
2022-09-15T12:01:11.732Z,21.10
2022-09-15T12:03:58.030Z,21.10
2022-09-15T12:06:36.848Z,21.10
2022-09-15T12:09:11.041Z,20.90
2022-09-15T12:11:44.233Z,20.70
2022-09-15T12:14:27.521Z,20.70
2022-09-15T12:16:55.698Z,20.90
2022-09-15T12:19:42.750Z,21.60
2022-09-15T12:22:16.215Z,22.60
2022-09-15T12:24:58.861Z,23.00
2022-09-15T12:27:28.198Z,23.40
2022-09-15T12:29:57.728Z,23.80
2022-09-15T12:32:35.314Z,24.00
2022-09-15T12:35:18.118Z,23.50
2022-09-15T12:37:53.807Z,23.00
2022-09-15T12:40:36.689Z,23.10
2022-09-15T12:43:18.244Z,23.20
2022-09-15T12:45:55.873Z,22.50
2022-09-15T12:48:31.113Z,21.80
2022-09-15T12:51:12.968Z,21.50
2022-09-15T12:53:55.874Z,21.70
2022-09-15T12:56:28.270Z,22.30
2022-09-15T12:58:55.959Z,22.70
2022-09-15T13:01:23.331Z,22.70
2022-09-15T13:03:50.759Z,22.80
2022-09-15T13:06:20.883Z,22.40
2022-09-15T13:08:53.093Z,21.70
2022-09-15T13:11:32.485Z,21.20
2022-09-15T13:14:07.819Z,20.70
2022-09-15T13:16:40.657Z,20.40
2022-09-15T13:19:12.366Z,20.20
2022-09-15T13:21:52.411Z,20.10
2022-09-15T13:24:31.784Z,20.10
2022-09-15T13:27:02.111Z,20.20
2022-09-15T13:29:33.400Z,19.90
2022-09-15T13:32:32.623Z,19.50
2022-09-15T13:35:33.148Z,19.10
2022-09-15T13:38:30.719Z,18.90
2022-09-15T13:41:05.356Z,18.70
2022-09-15T13:43:41.458Z,18.60
2022-09-15T13:46:46.780Z,18.50
2022-09-15T13:49:26.200Z,18.40
2022-09-15T13:52:00.308Z,18.40
2022-09-15T13:54:27.312Z,18.40
2022-09-15T13:56:59.105Z,18.60
2022-09-15T13:59:30.655Z,18.80
2022-09-15T14:01:59.324Z,18.90
2022-09-15T14:04:31.595Z,19.00
2022-09-15T14:07:01.436Z,19.10
2022-09-15T14:09:31.231Z,18.90
2022-09-15T14:12:02.641Z,18.70
2022-09-15T14:14:43.724Z,18.50
2022-09-15T14:17:24.160Z,18.30
2022-09-15T14:19:54.077Z,18.30
2022-09-15T14:22:21.144Z,18.20
2022-09-15T14:24:50.166Z,18.20
2022-09-15T14:27:32.277Z,18.10
2022-09-15T14:30:03.423Z,18.00
2022-09-15T14:32:39.906Z,18.00
2022-09-15T14:35:16.033Z,17.90
2022-09-15T14:37:54.444Z,17.90
2022-09-15T14:40:29.480Z,17.80
2022-09-15T14:42:57.132Z,17.70
2022-09-15T14:46:02.563Z,17.60
2022-09-15T14:48:28.226Z,17.50
2022-09-15T14:51:04.707Z,17.50
2022-09-15T14:53:35.511Z,17.40
2022-09-15T14:56:08.786Z,17.40
2022-09-15T14:59:11.206Z,17.40
2022-09-15T15:01:55.139Z,17.30
2022-09-15T15:04:41.756Z,17.20
2022-09-15T15:07:24.828Z,17.10
2022-09-15T15:09:56.481Z,16.80
2022-09-15T15:12:26.373Z,16.60
2022-09-15T15:14:55.213Z,16.50
2022-09-15T15:17:49.074Z,16.30
2022-09-15T15:20:17.922Z,16.20
2022-09-15T15:22:49.687Z,16.00
2022-09-15T15:25:32.397Z,15.90
2022-09-15T15:28:00.460Z,15.90
2022-09-15T15:30:34.616Z,15.90
2022-09-15T15:33:16.151Z,16.50
2022-09-15T15:35:45.628Z,16.90
2022-09-15T15:38:25.411Z,16.90
2022-09-15T15:41:08.021Z,16.90
2022-09-15T15:43:36.639Z,16.80
2022-09-15T15:46:05.718Z,16.60
2022-09-15T15:48:38.439Z,16.80
2022-09-15T15:51:16.124Z,17.20
2022-09-15T15:53:43.096Z,17.10
2022-09-15T15:56:10.042Z,16.90
2022-09-15T15:58:37.292Z,16.70
2022-09-15T16:01:04.328Z,16.60
2022-09-15T16:03:32.560Z,16.50
2022-09-15T16:06:03.051Z,16.40
2022-09-15T16:08:39.918Z,16.30
2022-09-15T16:11:10.162Z,16.30
2022-09-15T16:13:37.457Z,16.20
2022-09-15T16:16:14.647Z,16.10
2022-09-15T16:18:41.629Z,16.10
2022-09-15T16:21:20.358Z,16.00
2022-09-15T16:23:51.252Z,15.90
2022-09-15T16:26:23.758Z,15.90
2022-09-15T16:28:51.371Z,15.80
2022-09-15T16:31:18.936Z,15.80
2022-09-15T16:33:51.375Z,15.70
2022-09-15T16:36:18.749Z,15.60
2022-09-15T16:38:45.925Z,15.50
2022-09-15T16:41:18.960Z,15.40
2022-09-15T16:43:46.805Z,15.10
2022-09-15T16:46:14.729Z,15.00
2022-09-15T16:48:43.392Z,14.90
2022-09-15T16:51:29.733Z,14.90
2022-09-15T16:53:57.927Z,14.90
2022-09-15T16:56:25.333Z,14.90
2022-09-15T16:58:58.780Z,14.80
2022-09-15T17:01:26.630Z,14.90
2022-09-15T17:03:53.646Z,14.90
2022-09-15T17:06:27.168Z,14.90
2022-09-15T17:08:55.593Z,14.80
2022-09-15T17:11:25.201Z,14.80
2022-09-15T17:13:52.262Z,14.80
2022-09-15T17:16:19.973Z,14.70
2022-09-15T17:18:47.786Z,14.60
2022-09-15T17:21:16.986Z,14.50
2022-09-15T17:23:46.782Z,14.50
2022-09-15T17:26:20.256Z,14.30
2022-09-15T17:28:47.539Z,14.30
2022-09-15T17:31:25.021Z,14.30
2022-09-15T17:33:52.541Z,14.20
2022-09-15T17:36:19.827Z,14.20
2022-09-15T17:38:48.976Z,14.20
2022-09-15T17:41:20.562Z,14.20
2022-09-15T17:43:48.149Z,14.10
2022-09-15T17:46:15.507Z,14.20
2022-09-15T17:48:42.775Z,14.10
2022-09-15T17:51:15.142Z,14.10
2022-09-15T17:53:42.752Z,14.10
2022-09-15T17:56:09.745Z,14.10
2022-09-15T17:58:36.749Z,14.10
2022-09-15T18:01:04.158Z,14.00
2022-09-15T18:03:34.916Z,14.00
2022-09-15T18:06:05.367Z,13.90
2022-09-15T18:08:33.276Z,13.90
2022-09-15T18:11:01.458Z,13.80
2022-09-15T18:13:30.030Z,13.70
2022-09-15T18:15:58.093Z,13.70
2022-09-15T18:18:27.031Z,13.70
2022-09-15T18:20:59.501Z,13.70
2022-09-15T18:23:31.452Z,13.70
2022-09-15T18:25:58.677Z,13.70
2022-09-15T18:28:25.763Z,13.70
2022-09-15T18:30:53.324Z,13.80
2022-09-15T18:33:22.938Z,13.80
2022-09-15T18:35:53.334Z,13.80
2022-09-15T18:38:20.287Z,13.90
2022-09-15T18:40:49.582Z,13.90
2022-09-15T18:43:21.907Z,13.90
2022-09-15T18:45:49.543Z,13.90
2022-09-15T18:48:17.090Z,13.90
2022-09-15T18:50:49.768Z,13.90
2022-09-15T18:53:16.691Z,13.90
2022-09-15T18:55:43.935Z,13.90
2022-09-15T18:58:13.183Z,13.80
2022-09-15T19:00:40.720Z,13.80
2022-09-15T19:03:14.036Z,13.70
2022-09-15T19:05:41.622Z,13.70
2022-09-15T19:08:09.378Z,13.60
2022-09-15T19:10:48.477Z,13.50
2022-09-15T19:13:15.881Z,13.60
2022-09-15T19:15:44.005Z,13.50
2022-09-15T19:18:11.119Z,13.40
2022-09-15T19:20:38.707Z,13.30
2022-09-15T19:23:05.839Z,13.30
2022-09-15T19:25:43.104Z,13.20
2022-09-15T19:28:11.150Z,13.20
2022-09-15T19:30:38.217Z,13.10
2022-09-15T19:33:05.600Z,13.10
2022-09-15T19:35:32.571Z,13.00
2022-09-15T19:37:59.618Z,12.90
2022-09-15T19:40:26.936Z,12.90
2022-09-15T19:42:53.955Z,12.80
2022-09-15T19:45:21.025Z,12.80
2022-09-15T19:47:48.369Z,12.80
2022-09-15T19:50:15.678Z,12.80
2022-09-15T19:52:42.742Z,12.70
2022-09-15T19:55:10.358Z,12.70
2022-09-15T19:57:41.794Z,12.80
2022-09-15T20:00:14.672Z,12.80
2022-09-15T20:02:42.391Z,12.80
2022-09-15T20:05:09.692Z,12.90
2022-09-15T20:07:37.979Z,12.90
2022-09-15T20:10:06.293Z,12.90
2022-09-15T20:12:33.290Z,12.90
2022-09-15T20:15:00.309Z,12.90
2022-09-15T20:17:27.898Z,12.90
2022-09-15T20:19:58.440Z,13.00
2022-09-15T20:22:26.282Z,13.00
2022-09-15T20:24:56.361Z,13.00
2022-09-15T20:27:23.562Z,13.00
2022-09-15T20:29:53.240Z,13.00
2022-09-15T20:32:22.872Z,12.90
2022-09-15T20:34:54.638Z,12.90
2022-09-15T20:37:23.117Z,12.90
2022-09-15T20:39:51.412Z,12.90
2022-09-15T20:42:18.800Z,12.90
2022-09-15T20:44:46.253Z,12.80
2022-09-15T20:47:23.391Z,12.80
2022-09-15T20:49:51.096Z,12.80
2022-09-15T20:52:18.710Z,12.70
2022-09-15T20:54:45.750Z,12.70
2022-09-15T20:57:13.165Z,12.70
2022-09-15T20:59:40.116Z,12.60
2022-09-15T21:02:14.349Z,12.60
2022-09-15T21:04:42.639Z,12.60
2022-09-15T21:07:09.755Z,12.50
2022-09-15T21:09:37.198Z,12.50
2022-09-15T21:12:04.549Z,12.50
2022-09-15T21:14:31.553Z,12.50
2022-09-15T21:16:59.032Z,12.40
2022-09-15T21:19:26.925Z,12.40
2022-09-15T21:21:54.500Z,12.40
2022-09-15T21:24:22.336Z,12.40
2022-09-15T21:27:07.699Z,12.30
2022-09-15T21:29:34.678Z,12.30
2022-09-15T21:32:04.905Z,12.30
2022-09-15T21:34:32.241Z,12.30
2022-09-15T21:36:59.130Z,12.30
2022-09-15T21:39:26.135Z,12.30
2022-09-15T21:41:53.076Z,12.30
2022-09-15T21:44:20.072Z,12.30
2022-09-15T21:46:49.746Z,12.30
2022-09-15T21:49:18.435Z,12.30
2022-09-15T21:51:45.793Z,12.30
2022-09-15T21:54:16.944Z,12.40
2022-09-15T21:56:44.516Z,12.40
2022-09-15T21:59:15.133Z,12.50
2022-09-15T22:04:35.397Z,12.50
2022-09-15T22:07:03.975Z,12.50
2022-09-15T22:09:31.623Z,12.50
2022-09-15T22:11:58.858Z,12.60
2022-09-15T22:14:25.905Z,12.60
2022-09-15T22:16:55.955Z,12.60
2022-09-15T22:19:22.996Z,12.50
2022-09-15T22:21:51.057Z,12.50
2022-09-15T22:24:19.284Z,12.50
2022-09-15T22:26:46.541Z,12.50
2022-09-15T22:29:13.480Z,12.50
2022-09-15T22:31:42.294Z,12.50
2022-09-15T22:34:09.668Z,12.40
2022-09-15T22:36:36.632Z,12.40
2022-09-15T22:39:05.423Z,12.40
2022-09-15T22:41:38.562Z,12.40
2022-09-15T22:44:07.105Z,12.40
2022-09-15T22:46:34.356Z,12.40
2022-09-15T22:49:01.658Z,12.40
2022-09-15T22:51:28.701Z,12.40
2022-09-15T22:53:57.358Z,12.40
2022-09-15T22:56:26.251Z,12.40
2022-09-15T22:58:54.268Z,12.50
2022-09-15T23:01:24.215Z,12.50
2022-09-15T23:03:58.009Z,12.50
2022-09-15T23:06:27.621Z,12.40
2022-09-15T23:08:56.843Z,12.40
2022-09-15T23:11:25.197Z,12.40
2022-09-15T23:13:53.546Z,12.40
2022-09-15T23:16:21.910Z,12.40
2022-09-15T23:18:59.962Z,12.50
2022-09-15T23:21:28.033Z,12.50
2022-09-15T23:23:55.678Z,12.50
2022-09-15T23:26:24.512Z,12.60
2022-09-15T23:28:55.506Z,12.60
2022-09-15T23:31:23.012Z,12.60
2022-09-15T23:33:50.080Z,12.60
2022-09-15T23:36:21.941Z,12.50
2022-09-15T23:38:49.680Z,12.50
2022-09-15T23:41:23.816Z,12.40
2022-09-15T23:43:51.250Z,12.30
2022-09-15T23:46:18.651Z,12.30
2022-09-15T23:48:49.097Z,12.30
2022-09-15T23:51:16.176Z,12.20
2022-09-15T23:53:45.283Z,12.20
2022-09-15T23:56:15.670Z,12.20
2022-09-15T23:58:42.868Z,12.20
