createdAt,value
2019-05-07T00:01:19.675Z,16.44
2019-05-07T00:03:52.883Z,16.44
2019-05-07T00:06:24.013Z,16.39
2019-05-07T00:08:55.287Z,16.37
2019-05-07T00:11:26.485Z,16.34
2019-05-07T00:13:57.728Z,16.36
2019-05-07T00:16:29.101Z,16.37
2019-05-07T00:19:02.069Z,16.45
2019-05-07T00:21:33.500Z,16.46
2019-05-07T00:24:05.089Z,16.46
2019-05-07T00:26:36.395Z,16.44
2019-05-07T00:29:07.780Z,16.44
2019-05-07T00:31:41.966Z,16.46
2019-05-07T00:34:15.112Z,16.45
2019-05-07T00:36:52.513Z,16.44
2019-05-07T00:39:28.555Z,16.43
2019-05-07T00:42:07.420Z,16.33
2019-05-07T00:44:55.052Z,16.34
2019-05-07T00:47:27.359Z,16.34
2019-05-07T00:50:00.362Z,16.43
2019-05-07T00:52:33.547Z,16.42
2019-05-07T00:55:06.702Z,16.40
2019-05-07T00:57:37.840Z,16.43
2019-05-07T01:00:10.237Z,16.46
2019-05-07T01:02:43.125Z,16.46
2019-05-07T01:05:15.572Z,16.39
2019-05-07T01:07:46.808Z,16.38
2019-05-07T01:10:18.201Z,16.42
2019-05-07T01:12:49.382Z,16.41
2019-05-07T01:15:31.188Z,16.45
2019-05-07T01:17:54.524Z,16.34
2019-05-07T01:20:25.793Z,16.35
2019-05-07T01:22:57.069Z,16.37
2019-05-07T01:25:28.428Z,16.42
2019-05-07T01:27:59.591Z,16.38
2019-05-07T01:30:32.478Z,16.34
2019-05-07T01:33:05.459Z,16.31
2019-05-07T01:35:44.439Z,16.40
2019-05-07T01:38:17.348Z,16.40
2019-05-07T01:40:48.691Z,16.42
2019-05-07T01:43:19.872Z,16.42
2019-05-07T01:45:52.967Z,16.43
2019-05-07T01:48:24.034Z,16.44
2019-05-07T01:50:55.314Z,16.51
2019-05-07T01:53:26.426Z,16.51
2019-05-07T01:55:57.662Z,16.53
2019-05-07T01:58:28.856Z,16.44
2019-05-07T02:01:00.081Z,16.35
2019-05-07T02:03:32.974Z,16.25
2019-05-07T02:06:05.911Z,16.30
2019-05-07T02:08:47.868Z,16.30
2019-05-07T02:11:21.851Z,16.25
2019-05-07T02:13:53.255Z,16.36
2019-05-07T02:16:24.492Z,16.30
2019-05-07T02:18:55.756Z,16.32
2019-05-07T02:21:26.996Z,16.35
2019-05-07T02:23:58.398Z,16.49
2019-05-07T02:26:29.697Z,16.58
2019-05-07T02:29:02.763Z,16.56
2019-05-07T02:31:34.046Z,16.58
2019-05-07T02:34:05.353Z,16.47
2019-05-07T02:36:37.335Z,16.50
2019-05-07T02:39:29.011Z,16.47
2019-05-07T02:42:03.474Z,16.54
2019-05-07T02:44:34.805Z,16.45
2019-05-07T02:47:12.884Z,16.41
2019-05-07T02:49:48.154Z,16.39
2019-05-07T02:52:23.750Z,16.34
2019-05-07T02:54:56.511Z,16.36
2019-05-07T02:57:29.250Z,16.34
2019-05-07T03:00:04.135Z,16.41
2019-05-07T03:02:33.419Z,16.43
2019-05-07T03:05:05.986Z,16.33
2019-05-07T03:07:38.378Z,16.45
2019-05-07T03:10:10.107Z,16.53
2019-05-07T03:12:42.988Z,16.69
2019-05-07T03:15:14.405Z,16.58
2019-05-07T03:17:45.639Z,16.73
2019-05-07T03:20:18.588Z,16.88
2019-05-07T03:22:49.851Z,16.67
2019-05-07T03:25:28.511Z,16.77
2019-05-07T03:27:59.630Z,16.81
2019-05-07T03:30:38.493Z,16.76
2019-05-07T03:33:15.707Z,16.95
2019-05-07T03:35:47.237Z,16.98
2019-05-07T03:38:18.671Z,16.90
2019-05-07T03:40:52.935Z,16.61
2019-05-07T03:43:24.793Z,16.75
2019-05-07T03:46:15.941Z,16.74
2019-05-07T03:48:47.520Z,16.72
2019-05-07T03:51:18.761Z,16.84
2019-05-07T03:53:50.004Z,16.87
2019-05-07T03:56:23.715Z,16.76
2019-05-07T03:58:54.391Z,16.65
2019-05-07T04:01:25.829Z,16.78
2019-05-07T04:03:56.994Z,16.88
2019-05-07T04:06:28.253Z,17.00
2019-05-07T04:08:59.488Z,16.84
2019-05-07T04:11:54.967Z,16.71
2019-05-07T04:14:26.279Z,16.67
2019-05-07T04:17:13.312Z,16.61
2019-05-07T04:19:32.823Z,16.64
2019-05-07T04:22:04.244Z,16.86
2019-05-07T04:24:37.656Z,16.72
2019-05-07T04:27:26.664Z,16.73
2019-05-07T04:29:57.958Z,16.78
2019-05-07T04:32:33.651Z,16.89
2019-05-07T04:35:18.746Z,16.90
2019-05-07T04:37:50.004Z,16.99
2019-05-07T04:40:23.999Z,17.01
2019-05-07T04:42:54.289Z,17.09
2019-05-07T04:45:25.657Z,17.16
2019-05-07T04:47:56.774Z,17.13
2019-05-07T04:50:41.432Z,17.25
2019-05-07T04:53:03.000Z,17.26
2019-05-07T04:55:34.515Z,17.24
2019-05-07T04:58:08.822Z,17.31
2019-05-07T05:00:38.955Z,17.67
2019-05-07T05:03:12.975Z,17.66
2019-05-07T05:05:44.226Z,17.66
2019-05-07T05:08:15.479Z,17.83
2019-05-07T05:10:46.617Z,17.89
2019-05-07T05:13:17.816Z,17.94
2019-05-07T05:15:48.937Z,18.17
2019-05-07T05:18:21.891Z,17.98
2019-05-07T05:21:04.149Z,17.84
2019-05-07T05:23:52.525Z,17.90
2019-05-07T05:26:23.877Z,17.89
2019-05-07T05:28:55.233Z,17.93
2019-05-07T05:31:26.675Z,18.08
2019-05-07T05:33:57.812Z,17.71
2019-05-07T05:36:29.118Z,17.95
2019-05-07T05:39:02.501Z,18.16
2019-05-07T05:41:37.507Z,18.06
2019-05-07T05:44:08.848Z,17.94
2019-05-07T05:46:42.706Z,18.14
2019-05-07T05:49:12.782Z,18.18
2019-05-07T05:51:45.494Z,18.06
2019-05-07T05:54:31.831Z,18.15
2019-05-07T05:57:08.230Z,18.07
2019-05-07T05:59:54.526Z,17.98
2019-05-07T06:02:43.862Z,18.00
2019-05-07T06:05:34.397Z,17.90
2019-05-07T06:08:17.539Z,18.16
2019-05-07T06:11:05.536Z,18.51
2019-05-07T06:13:39.119Z,19.08
2019-05-07T06:16:16.118Z,19.45
2019-05-07T06:18:52.549Z,19.36
2019-05-07T06:21:41.950Z,19.18
2019-05-07T06:24:17.881Z,19.36
2019-05-07T06:26:49.110Z,20.01
2019-05-07T06:29:22.990Z,19.59
2019-05-07T06:32:04.198Z,19.69
2019-05-07T06:34:35.402Z,20.19
2019-05-07T06:37:06.860Z,19.80
2019-05-07T06:39:52.971Z,20.57
2019-05-07T06:42:35.203Z,20.51
2019-05-07T06:45:22.794Z,20.80
2019-05-07T06:47:54.361Z,20.59
2019-05-07T06:50:25.713Z,20.34
2019-05-07T06:52:57.147Z,20.49
2019-05-07T06:55:28.431Z,20.60
2019-05-07T06:57:59.763Z,20.76
2019-05-07T07:00:38.550Z,20.91
2019-05-07T07:03:12.706Z,20.97
2019-05-07T07:05:46.819Z,20.63
2019-05-07T07:08:23.078Z,20.79
2019-05-07T07:11:02.742Z,21.19
2019-05-07T07:13:35.211Z,21.12
2019-05-07T07:16:06.501Z,21.44
2019-05-07T07:21:09.611Z,21.62
2019-05-07T07:23:42.936Z,21.74
2019-05-07T07:26:14.008Z,22.12
2019-05-07T07:28:45.319Z,21.84
2019-05-07T07:31:26.916Z,22.12
2019-05-07T07:34:02.072Z,22.20
2019-05-07T07:36:34.516Z,22.15
2019-05-07T07:39:08.032Z,21.93
2019-05-07T07:41:42.152Z,21.82
2019-05-07T07:44:13.548Z,21.70
2019-05-07T07:46:44.997Z,21.91
2019-05-07T07:49:16.281Z,22.07
2019-05-07T07:51:47.522Z,22.32
2019-05-07T07:54:18.697Z,21.87
2019-05-07T07:56:57.804Z,22.34
2019-05-07T07:59:42.531Z,22.01
2019-05-07T08:02:18.411Z,22.15
2019-05-07T08:04:49.706Z,21.87
2019-05-07T08:07:22.837Z,21.90
2019-05-07T08:09:53.955Z,22.37
2019-05-07T08:12:25.159Z,22.51
2019-05-07T08:15:13.506Z,22.45
2019-05-07T08:17:29.358Z,22.60
2019-05-07T08:20:02.535Z,22.80
2019-05-07T08:22:34.676Z,22.73
2019-05-07T08:25:07.586Z,22.85
2019-05-07T08:27:38.868Z,23.12
2019-05-07T08:30:12.857Z,23.21
2019-05-07T08:32:52.948Z,22.94
2019-05-07T08:35:34.843Z,23.07
2019-05-07T08:38:06.195Z,23.30
2019-05-07T08:40:37.521Z,23.31
2019-05-07T08:43:08.785Z,23.13
2019-05-07T08:45:52.473Z,23.39
2019-05-07T08:48:28.570Z,23.85
2019-05-07T08:50:59.882Z,23.83
2019-05-07T08:53:32.841Z,23.75
2019-05-07T08:56:04.345Z,23.75
2019-05-07T08:58:35.742Z,23.95
2019-05-07T09:01:07.237Z,23.67
2019-05-07T09:03:44.769Z,24.29
2019-05-07T09:06:17.844Z,24.24
2019-05-07T09:08:49.168Z,24.11
2019-05-07T09:11:22.928Z,24.18
2019-05-07T09:13:53.448Z,23.99
2019-05-07T09:16:24.977Z,24.24
2019-05-07T09:18:56.322Z,24.16
2019-05-07T09:21:45.822Z,24.20
2019-05-07T09:24:18.834Z,24.06
2019-05-07T09:27:02.781Z,24.12
2019-05-07T09:29:44.829Z,23.80
2019-05-07T09:32:26.785Z,23.97
2019-05-07T09:35:02.430Z,23.99
2019-05-07T09:37:34.781Z,24.17
2019-05-07T09:40:07.374Z,24.24
2019-05-07T09:42:38.766Z,24.21
2019-05-07T09:45:12.129Z,24.26
2019-05-07T09:47:43.684Z,24.28
2019-05-07T09:50:15.639Z,24.14
2019-05-07T09:52:46.876Z,24.06
2019-05-07T09:55:19.248Z,24.19
2019-05-07T09:57:52.591Z,24.23
2019-05-07T10:00:25.463Z,24.46
2019-05-07T10:02:56.753Z,23.97
2019-05-07T10:05:28.184Z,24.12
2019-05-07T10:08:01.665Z,24.32
2019-05-07T10:10:33.033Z,24.71
2019-05-07T10:13:08.972Z,24.96
2019-05-07T10:15:41.840Z,24.88
2019-05-07T10:18:14.376Z,24.63
2019-05-07T10:20:45.622Z,24.99
2019-05-07T10:23:22.413Z,25.42
2019-05-07T10:25:53.922Z,25.14
2019-05-07T10:28:25.351Z,24.95
2019-05-07T10:30:56.798Z,25.33
2019-05-07T10:33:28.412Z,25.95
2019-05-07T10:36:01.939Z,25.54
2019-05-07T10:38:32.066Z,25.65
2019-05-07T10:41:03.344Z,25.69
2019-05-07T10:43:34.987Z,25.87
2019-05-07T10:46:13.949Z,25.14
2019-05-07T10:48:47.870Z,25.27
2019-05-07T10:51:21.694Z,24.81
2019-05-07T10:53:52.713Z,25.25
2019-05-07T10:56:24.007Z,25.46
2019-05-07T10:58:55.390Z,25.47
2019-05-07T11:01:28.528Z,25.38
2019-05-07T11:03:58.986Z,25.29
2019-05-07T11:06:32.292Z,25.67
2019-05-07T11:09:02.369Z,25.66
2019-05-07T11:11:35.082Z,25.14
2019-05-07T11:14:06.284Z,25.05
2019-05-07T11:16:55.247Z,25.03
2019-05-07T11:19:26.677Z,25.02
2019-05-07T11:21:58.177Z,24.99
2019-05-07T11:24:29.480Z,25.10
2019-05-07T11:27:02.436Z,25.12
2019-05-07T11:29:36.370Z,25.44
2019-05-07T11:32:06.115Z,25.22
2019-05-07T11:34:39.646Z,25.53
2019-05-07T11:37:11.932Z,25.64
2019-05-07T11:39:44.350Z,25.39
2019-05-07T11:42:22.959Z,25.40
2019-05-07T11:44:55.023Z,24.96
2019-05-07T11:47:28.165Z,25.15
2019-05-07T11:50:17.229Z,25.25
2019-05-07T11:52:56.243Z,25.27
2019-05-07T11:55:27.559Z,25.06
2019-05-07T11:57:58.788Z,25.05
2019-05-07T12:00:32.352Z,24.94
2019-05-07T12:03:03.966Z,25.00
2019-05-07T12:05:36.302Z,25.57
2019-05-07T12:08:07.541Z,25.42
2019-05-07T12:10:38.826Z,25.22
2019-05-07T12:13:12.286Z,24.85
2019-05-07T12:15:43.055Z,24.63
2019-05-07T12:18:14.268Z,24.63
2019-05-07T12:20:45.626Z,24.51
2019-05-07T12:23:16.878Z,24.52
2019-05-07T12:25:48.094Z,24.47
2019-05-07T12:28:19.718Z,24.43
2019-05-07T12:31:08.876Z,24.53
2019-05-07T12:33:42.783Z,24.56
2019-05-07T12:36:15.788Z,24.67
2019-05-07T12:38:47.026Z,24.83
2019-05-07T12:41:33.237Z,24.93
2019-05-07T12:44:06.353Z,24.55
2019-05-07T12:46:38.126Z,24.56
2019-05-07T12:49:09.380Z,24.81
2019-05-07T12:51:58.605Z,25.06
2019-05-07T12:54:34.651Z,25.10
2019-05-07T12:57:04.709Z,24.64
2019-05-07T12:59:36.037Z,24.62
2019-05-07T13:02:21.834Z,24.70
2019-05-07T13:04:44.660Z,25.03
2019-05-07T13:07:17.596Z,24.89
2019-05-07T13:09:48.982Z,25.41
2019-05-07T13:12:21.731Z,25.48
2019-05-07T13:14:52.516Z,25.16
2019-05-07T13:17:23.496Z,25.28
2019-05-07T13:19:54.716Z,25.17
2019-05-07T13:22:25.913Z,24.58
2019-05-07T13:24:57.116Z,24.47
2019-05-07T13:27:28.458Z,24.42
2019-05-07T13:30:02.377Z,24.51
2019-05-07T13:32:34.403Z,24.01
2019-05-07T13:35:07.471Z,24.15
2019-05-07T13:37:43.959Z,24.18
2019-05-07T13:40:19.716Z,24.14
2019-05-07T13:42:58.813Z,24.06
2019-05-07T13:46:02.479Z,24.02
2019-05-07T13:48:37.126Z,23.92
2019-05-07T13:51:08.559Z,24.16
2019-05-07T13:53:40.046Z,24.04
2019-05-07T13:56:13.142Z,24.06
2019-05-07T13:58:44.484Z,23.95
2019-05-07T14:01:32.954Z,23.97
2019-05-07T14:04:04.401Z,23.50
2019-05-07T14:06:38.472Z,23.45
2019-05-07T14:09:14.166Z,23.41
2019-05-07T14:11:45.431Z,23.33
2019-05-07T14:14:17.702Z,23.24
2019-05-07T14:16:48.955Z,23.18
2019-05-07T14:19:22.160Z,23.23
2019-05-07T14:21:53.237Z,23.27
2019-05-07T14:37:32.462Z,22.76
2019-05-07T14:40:07.927Z,22.63
2019-05-07T14:42:41.931Z,22.54
2019-05-07T14:45:13.796Z,22.59
2019-05-07T14:47:47.020Z,22.30
2019-05-07T14:50:22.586Z,22.09
2019-05-07T14:52:55.205Z,22.28
2019-05-07T14:55:26.766Z,22.24
2019-05-07T14:57:58.049Z,22.40
2019-05-07T15:00:29.335Z,22.23
2019-05-07T15:03:01.968Z,22.12
2019-05-07T15:05:33.257Z,21.97
2019-05-07T15:08:10.754Z,21.92
2019-05-07T15:10:37.481Z,21.91
2019-05-07T15:13:08.840Z,21.88
2019-05-07T15:15:40.288Z,21.92
2019-05-07T15:18:32.135Z,21.99
2019-05-07T15:21:02.993Z,21.96
2019-05-07T15:23:35.971Z,21.82
2019-05-07T15:26:07.181Z,21.73
2019-05-07T15:28:41.751Z,21.72
2019-05-07T15:31:18.697Z,21.75
2019-05-07T15:33:52.167Z,21.13
2019-05-07T15:36:23.229Z,20.54
2019-05-07T15:38:54.705Z,20.34
2019-05-07T15:41:26.109Z,19.96
2019-05-07T15:43:57.621Z,19.93
2019-05-07T15:46:29.013Z,19.46
2019-05-07T15:49:01.831Z,19.39
2019-05-07T15:51:33.251Z,19.38
2019-05-07T15:54:04.754Z,19.22
2019-05-07T15:56:36.047Z,19.02
2019-05-07T15:59:07.442Z,18.97
2019-05-07T16:01:38.668Z,18.69
2019-05-07T16:04:19.992Z,18.49
2019-05-07T16:06:43.105Z,18.38
2019-05-07T16:09:15.733Z,18.21
2019-05-07T16:11:47.051Z,18.10
2019-05-07T16:14:20.053Z,18.16
2019-05-07T16:16:51.981Z,18.14
2019-05-07T16:19:25.112Z,17.99
2019-05-07T16:21:58.306Z,17.99
2019-05-07T16:24:31.792Z,18.05
2019-05-07T16:27:05.131Z,18.04
2019-05-07T16:29:36.001Z,17.92
2019-05-07T16:32:07.606Z,17.86
2019-05-07T16:34:38.994Z,17.76
2019-05-07T16:37:12.205Z,17.84
2019-05-07T16:39:43.518Z,17.76
2019-05-07T16:42:15.890Z,17.83
2019-05-07T16:44:47.265Z,17.88
2019-05-07T16:47:18.881Z,17.73
2019-05-07T16:49:50.330Z,17.62
2019-05-07T16:52:22.510Z,17.50
2019-05-07T16:54:53.986Z,17.47
2019-05-07T16:57:31.830Z,17.41
2019-05-07T17:00:04.701Z,17.25
2019-05-07T17:02:42.926Z,17.25
2019-05-07T17:05:15.301Z,17.28
2019-05-07T17:07:52.153Z,17.27
2019-05-07T17:10:23.526Z,17.18
2019-05-07T17:12:54.824Z,17.20
2019-05-07T17:15:26.198Z,17.01
2019-05-07T17:18:02.552Z,17.02
2019-05-07T17:20:33.647Z,17.19
2019-05-07T17:23:04.959Z,17.19
2019-05-07T17:25:39.455Z,17.05
2019-05-07T17:28:12.594Z,17.13
2019-05-07T17:30:43.467Z,17.12
2019-05-07T17:33:14.494Z,17.00
2019-05-07T17:35:46.310Z,16.91
2019-05-07T17:38:17.766Z,16.85
2019-05-07T17:40:49.221Z,16.83
2019-05-07T17:43:21.945Z,16.87
2019-05-07T17:45:53.708Z,16.88
2019-05-07T17:48:25.296Z,16.75
2019-05-07T17:50:58.456Z,16.79
2019-05-07T17:53:31.874Z,16.77
2019-05-07T17:56:02.950Z,16.54
2019-05-07T17:58:34.351Z,16.52
2019-05-07T18:01:05.972Z,16.42
2019-05-07T18:03:39.120Z,16.60
2019-05-07T18:06:12.370Z,16.54
2019-05-07T18:08:43.342Z,16.50
2019-05-07T18:11:20.837Z,16.67
2019-05-07T18:13:47.737Z,16.69
2019-05-07T18:16:29.533Z,16.73
2019-05-07T18:19:02.098Z,16.89
2019-05-07T18:21:33.711Z,16.67
2019-05-07T18:24:13.814Z,16.76
2019-05-07T18:26:38.103Z,16.68
2019-05-07T18:29:09.390Z,16.69
2019-05-07T18:31:45.164Z,16.36
2019-05-07T18:34:16.973Z,16.39
2019-05-07T18:36:48.290Z,16.46
2019-05-07T18:39:20.420Z,16.38
2019-05-07T18:41:52.277Z,16.36
2019-05-07T18:44:23.993Z,16.39
2019-05-07T18:46:55.282Z,16.12
2019-05-07T18:49:26.637Z,16.22
2019-05-07T18:51:58.055Z,16.50
2019-05-07T18:54:31.274Z,16.43
2019-05-07T18:57:02.508Z,16.03
2019-05-07T18:59:35.438Z,16.13
2019-05-07T19:02:06.780Z,16.25
2019-05-07T19:04:38.050Z,16.22
2019-05-07T19:07:09.247Z,16.05
2019-05-07T19:09:42.424Z,16.03
2019-05-07T19:12:15.216Z,16.04
2019-05-07T19:14:46.369Z,16.23
2019-05-07T19:17:17.663Z,16.13
2019-05-07T19:19:49.167Z,16.00
2019-05-07T19:22:22.222Z,15.93
2019-05-07T19:24:54.687Z,16.11
2019-05-07T19:27:25.926Z,16.11
2019-05-07T19:29:57.130Z,16.12
2019-05-07T19:32:28.715Z,16.24
2019-05-07T19:35:00.108Z,16.15
2019-05-07T19:37:32.044Z,16.23
2019-05-07T19:40:04.731Z,16.34
2019-05-07T19:42:35.968Z,16.00
2019-05-07T19:45:07.262Z,16.09
2019-05-07T19:47:38.658Z,16.06
2019-05-07T19:50:09.951Z,16.13
2019-05-07T19:52:42.614Z,16.04
2019-05-07T19:55:15.115Z,16.14
2019-05-07T19:57:47.978Z,16.02
2019-05-07T20:00:19.693Z,15.98
2019-05-07T20:02:55.668Z,15.97
2019-05-07T20:05:26.948Z,15.99
2019-05-07T20:08:01.970Z,15.91
2019-05-07T20:10:33.159Z,15.87
2019-05-07T20:13:05.551Z,15.73
2019-05-07T20:15:38.492Z,15.72
2019-05-07T20:18:12.270Z,15.64
2019-05-07T20:20:42.940Z,15.81
2019-05-07T20:23:14.393Z,15.64
2019-05-07T20:25:45.899Z,15.61
2019-05-07T20:28:18.363Z,15.51
2019-05-07T20:30:49.817Z,15.50
2019-05-07T20:33:22.002Z,15.53
2019-05-07T20:35:53.742Z,15.45
2019-05-07T20:38:25.526Z,15.47
2019-05-07T20:40:57.167Z,15.43
2019-05-07T20:43:29.224Z,15.26
2019-05-07T20:46:02.667Z,15.42
2019-05-07T20:48:34.995Z,15.34
2019-05-07T20:51:07.977Z,15.30
2019-05-07T20:53:54.658Z,15.29
2019-05-07T20:56:37.197Z,15.36
2019-05-07T20:59:08.641Z,15.33
2019-05-07T21:01:41.989Z,15.43
2019-05-07T21:04:14.276Z,15.29
2019-05-07T21:06:45.515Z,15.34
2019-05-07T21:09:16.929Z,15.35
2019-05-07T21:11:48.301Z,15.47
2019-05-07T21:14:19.649Z,15.40
2019-05-07T21:16:51.882Z,15.30
2019-05-07T21:19:23.432Z,15.27
2019-05-07T21:21:55.294Z,15.28
2019-05-07T21:24:26.892Z,15.12
2019-05-07T21:26:58.596Z,15.32
2019-05-07T21:29:29.957Z,15.35
2019-05-07T21:32:03.287Z,15.30
2019-05-07T21:34:34.287Z,15.28
2019-05-07T21:37:08.408Z,15.35
2019-05-07T21:39:38.340Z,15.31
2019-05-07T21:42:09.586Z,15.50
2019-05-07T21:44:42.955Z,15.58
2019-05-07T21:47:13.686Z,15.47
2019-05-07T21:49:44.959Z,15.59
2019-05-07T21:52:16.383Z,15.55
2019-05-07T21:54:52.466Z,15.58
2019-05-07T21:57:26.621Z,15.71
2019-05-07T22:00:02.386Z,15.66
2019-05-07T22:02:35.243Z,15.61
2019-05-07T22:05:07.030Z,15.52
2019-05-07T22:07:38.437Z,15.59
2019-05-07T22:10:09.768Z,15.65
2019-05-07T22:12:41.036Z,15.67
2019-05-07T22:15:15.107Z,15.61
2019-05-07T22:17:46.778Z,15.76
2019-05-07T22:20:18.024Z,15.47
2019-05-07T22:22:49.482Z,15.66
2019-05-07T22:25:22.165Z,15.37
2019-05-07T22:27:55.204Z,15.32
2019-05-07T22:30:32.390Z,15.51
2019-05-07T22:33:22.440Z,15.28
2019-05-07T22:35:53.972Z,15.35
2019-05-07T22:38:27.061Z,15.17
2019-05-07T22:41:02.050Z,15.11
2019-05-07T22:43:34.663Z,15.24
2019-05-07T22:46:06.328Z,15.24
2019-05-07T22:48:37.681Z,15.29
2019-05-07T22:51:09.452Z,15.36
2019-05-07T22:53:40.581Z,15.34
2019-05-07T22:56:14.086Z,15.02
2019-05-07T22:58:46.965Z,14.94
2019-05-07T23:01:19.912Z,15.17
2019-05-07T23:03:51.838Z,15.16
2019-05-07T23:06:24.111Z,15.04
2019-05-07T23:08:55.493Z,15.26
2019-05-07T23:11:27.087Z,15.31
2019-05-07T23:13:58.497Z,15.36
2019-05-07T23:16:29.990Z,15.38
2019-05-07T23:19:01.544Z,15.32
2019-05-07T23:21:33.199Z,15.24
2019-05-07T23:24:04.425Z,15.32
2019-05-07T23:26:47.396Z,15.28
2019-05-07T23:29:08.458Z,15.26
2019-05-07T23:31:39.672Z,15.18
2019-05-07T23:34:12.532Z,15.17
2019-05-07T23:36:44.264Z,15.22
2019-05-07T23:39:17.352Z,15.27
2019-05-07T23:41:50.125Z,15.21
2019-05-07T23:44:22.898Z,15.20
2019-05-07T23:46:54.347Z,15.27
2019-05-07T23:49:25.729Z,15.36
2019-05-07T23:51:56.849Z,15.36
2019-05-07T23:54:27.981Z,15.32
2019-05-07T23:57:07.123Z,15.44
2019-05-07T23:59:32.980Z,15.36
