createdAt,value
2019-05-28T00:01:22.058Z,2.90
2019-05-28T00:03:52.150Z,8.43
2019-05-28T00:06:22.233Z,2.90
2019-05-28T00:08:52.343Z,3.53
2019-05-28T00:11:22.465Z,4.87
2019-05-28T00:13:52.626Z,8.03
2019-05-28T00:16:22.791Z,3.17
2019-05-28T00:18:52.863Z,10.07
2019-05-28T00:21:22.941Z,3.20
2019-05-28T00:23:53.024Z,6.20
2019-05-28T00:26:23.096Z,2.10
2019-05-28T00:28:53.193Z,7.47
2019-05-28T00:31:23.342Z,11.30
2019-05-28T00:33:53.440Z,8.23
2019-05-28T00:36:23.536Z,7.07
2019-05-28T00:38:53.624Z,4.83
2019-05-28T00:41:23.740Z,7.23
2019-05-28T00:43:53.872Z,10.13
2019-05-28T00:46:23.924Z,2.70
2019-05-28T00:48:54.003Z,7.77
2019-05-28T00:51:24.051Z,4.90
2019-05-28T00:53:54.131Z,8.00
2019-05-28T00:56:24.384Z,3.73
2019-05-28T00:58:55.127Z,6.17
2019-05-28T01:01:25.170Z,3.20
2019-05-28T01:03:55.262Z,11.07
2019-05-28T01:06:25.325Z,8.77
2019-05-28T01:08:55.402Z,6.20
2019-05-28T01:11:25.457Z,2.83
2019-05-28T01:13:55.564Z,5.20
2019-05-28T01:16:25.675Z,11.17
2019-05-28T01:18:55.761Z,5.30
2019-05-28T01:21:25.944Z,10.87
2019-05-28T01:23:56.034Z,12.07
2019-05-28T01:26:26.087Z,11.17
2019-05-28T01:28:56.453Z,11.30
2019-05-28T01:31:26.511Z,11.47
2019-05-28T01:33:56.578Z,8.30
2019-05-28T01:36:26.711Z,12.33
2019-05-28T01:38:56.771Z,6.33
2019-05-28T01:41:26.841Z,7.83
2019-05-28T01:43:57.046Z,5.63
2019-05-28T01:46:27.124Z,4.47
2019-05-28T01:48:57.183Z,7.07
2019-05-28T01:51:27.241Z,9.07
2019-05-28T01:53:57.338Z,11.67
2019-05-28T01:56:27.429Z,7.97
2019-05-28T01:59:00.569Z,12.43
2019-05-28T02:01:30.657Z,12.83
2019-05-28T02:04:00.739Z,9.53
2019-05-28T02:06:30.801Z,11.30
2019-05-28T02:09:00.877Z,10.33
2019-05-28T02:11:30.925Z,12.13
2019-05-28T02:14:01.009Z,12.20
2019-05-28T02:16:31.144Z,7.80
2019-05-28T02:19:01.267Z,12.37
2019-05-28T02:21:31.349Z,8.37
2019-05-28T02:24:01.421Z,6.77
2019-05-28T02:26:31.468Z,9.87
2019-05-28T02:29:01.548Z,11.00
2019-05-28T02:31:31.596Z,16.97
2019-05-28T02:34:01.675Z,15.20
2019-05-28T02:36:31.739Z,12.37
2019-05-28T02:39:01.840Z,12.50
2019-05-28T02:41:31.908Z,23.33
2019-05-28T02:44:01.996Z,25.80
2019-05-28T02:46:32.056Z,9.70
2019-05-28T02:49:02.131Z,14.60
2019-05-28T02:51:32.491Z,13.03
2019-05-28T02:54:03.892Z,19.67
2019-05-28T02:56:35.385Z,20.00
2019-05-28T02:59:05.470Z,11.17
2019-05-28T03:01:44.214Z,14.30
2019-05-28T03:04:10.615Z,13.30
2019-05-28T03:06:43.641Z,11.97
2019-05-28T03:09:13.695Z,10.87
2019-05-28T03:11:43.768Z,8.80
2019-05-28T03:14:13.837Z,9.20
2019-05-28T03:16:46.849Z,11.30
2019-05-28T03:19:17.689Z,6.67
2019-05-28T03:21:48.666Z,14.00
2019-05-28T03:24:20.363Z,10.30
2019-05-28T03:26:50.452Z,14.17
2019-05-28T03:29:20.525Z,11.10
2019-05-28T03:32:07.262Z,11.07
2019-05-28T03:34:22.409Z,9.47
2019-05-28T03:36:54.283Z,10.77
2019-05-28T03:39:25.568Z,10.63
2019-05-28T03:41:55.627Z,12.73
2019-05-28T03:44:25.738Z,11.23
2019-05-28T03:46:55.825Z,9.90
2019-05-28T03:49:25.889Z,15.17
2019-05-28T03:51:55.961Z,11.03
2019-05-28T03:54:26.018Z,13.47
2019-05-28T03:56:56.213Z,6.70
2019-05-28T03:59:26.265Z,13.10
2019-05-28T04:01:56.463Z,9.97
2019-05-28T04:04:26.537Z,4.67
2019-05-28T04:06:56.622Z,14.17
2019-05-28T04:09:26.717Z,5.13
2019-05-28T04:11:56.780Z,11.63
2019-05-28T04:14:26.879Z,12.43
2019-05-28T04:16:56.936Z,11.50
2019-05-28T04:19:27.033Z,11.80
2019-05-28T04:21:57.115Z,3.60
2019-05-28T04:24:27.207Z,12.47
2019-05-28T04:26:57.387Z,5.07
2019-05-28T04:29:27.571Z,6.77
2019-05-28T04:31:57.739Z,5.97
2019-05-28T04:34:27.807Z,11.70
2019-05-28T04:36:57.874Z,9.20
2019-05-28T04:39:27.979Z,2.93
2019-05-28T04:41:58.094Z,9.77
2019-05-28T04:44:28.201Z,9.73
2019-05-28T04:46:58.389Z,7.27
2019-05-28T04:49:28.494Z,7.93
2019-05-28T04:51:58.580Z,9.07
2019-05-28T04:54:28.690Z,12.60
2019-05-28T04:56:58.834Z,6.67
2019-05-28T04:59:28.894Z,11.00
2019-05-28T05:01:59.005Z,4.70
2019-05-28T05:04:29.104Z,3.77
2019-05-28T05:06:59.230Z,12.03
2019-05-28T05:09:29.329Z,5.93
2019-05-28T05:11:59.430Z,11.80
2019-05-28T05:14:29.586Z,4.00
2019-05-28T05:16:59.645Z,2.87
2019-05-28T05:19:29.753Z,5.40
2019-05-28T05:21:59.884Z,9.63
2019-05-28T05:24:29.972Z,3.17
2019-05-28T05:27:00.035Z,7.50
2019-05-28T05:29:30.185Z,2.67
2019-05-28T05:32:00.259Z,7.50
2019-05-28T05:34:30.343Z,1.53
2019-05-28T05:37:00.401Z,4.43
2019-05-28T05:39:30.486Z,3.53
2019-05-28T05:42:00.703Z,1.80
2019-05-28T05:44:30.806Z,4.60
2019-05-28T05:47:00.894Z,1.50
2019-05-28T05:49:30.956Z,2.60
2019-05-28T05:52:01.067Z,5.67
2019-05-28T05:54:31.190Z,2.70
2019-05-28T05:57:01.314Z,3.90
2019-05-28T05:59:31.385Z,4.47
2019-05-28T06:02:01.466Z,3.50
2019-05-28T06:04:31.538Z,4.97
2019-05-28T06:07:01.661Z,3.17
2019-05-28T06:09:31.751Z,5.50
2019-05-28T06:12:01.837Z,5.57
2019-05-28T06:14:31.921Z,2.70
2019-05-28T06:17:02.062Z,4.67
2019-05-28T06:19:32.289Z,0.60
2019-05-28T06:22:02.384Z,2.33
2019-05-28T06:24:32.425Z,6.00
2019-05-28T06:27:02.509Z,4.37
2019-05-28T06:29:32.592Z,2.93
2019-05-28T06:32:02.680Z,3.87
2019-05-28T06:34:32.759Z,3.40
2019-05-28T06:37:02.816Z,3.80
2019-05-28T06:39:32.911Z,2.20
2019-05-28T06:42:02.979Z,2.87
2019-05-28T06:44:33.047Z,2.33
2019-05-28T06:47:03.111Z,2.53
2019-05-28T06:49:33.185Z,4.20
2019-05-28T06:52:03.273Z,6.00
2019-05-28T06:54:33.351Z,4.60
2019-05-28T06:57:03.425Z,1.87
2019-05-28T06:59:33.509Z,3.67
2019-05-28T07:02:03.887Z,6.50
2019-05-28T07:04:34.009Z,3.43
2019-05-28T07:07:04.233Z,4.17
2019-05-28T07:09:34.318Z,2.07
2019-05-28T07:12:04.491Z,1.73
2019-05-28T07:14:34.599Z,7.00
2019-05-28T07:17:04.671Z,7.47
2019-05-28T07:19:34.747Z,4.50
2019-05-28T07:22:04.951Z,4.17
2019-05-28T07:24:35.166Z,4.33
2019-05-28T07:27:05.432Z,3.47
2019-05-28T07:29:35.524Z,3.43
2019-05-28T07:32:05.622Z,4.40
2019-05-28T07:34:35.719Z,1.37
2019-05-28T07:37:05.817Z,2.00
2019-05-28T07:39:36.160Z,1.83
2019-05-28T07:42:06.222Z,4.80
2019-05-28T07:44:38.397Z,8.00
2019-05-28T07:47:11.086Z,1.30
2019-05-28T07:49:40.286Z,2.37
2019-05-28T07:52:10.513Z,1.17
2019-05-28T07:54:40.620Z,5.67
2019-05-28T07:57:10.726Z,3.33
2019-05-28T07:59:40.790Z,0.27
2019-05-28T08:02:10.862Z,3.87
2019-05-28T08:04:47.093Z,1.07
2019-05-28T08:07:12.771Z,1.33
2019-05-28T08:09:42.842Z,6.73
2019-05-28T08:12:12.977Z,2.70
2019-05-28T08:14:43.063Z,0.93
2019-05-28T08:17:13.167Z,3.00
2019-05-28T08:19:43.267Z,0.93
2019-05-28T08:22:13.888Z,3.47
2019-05-28T08:24:44.097Z,2.10
2019-05-28T08:27:14.230Z,1.50
2019-05-28T08:29:45.717Z,1.60
2019-05-28T08:32:16.005Z,2.23
2019-05-28T08:34:46.063Z,3.90
2019-05-28T08:37:16.161Z,4.20
2019-05-28T08:39:46.218Z,5.83
2019-05-28T08:42:20.662Z,6.00
2019-05-28T08:44:48.131Z,4.23
2019-05-28T08:47:18.258Z,5.17
2019-05-28T08:49:48.372Z,1.97
2019-05-28T08:52:18.470Z,3.47
2019-05-28T08:54:51.160Z,3.50
2019-05-28T08:57:20.379Z,4.63
2019-05-28T08:59:50.465Z,2.70
2019-05-28T09:02:28.182Z,2.10
2019-05-28T09:04:52.425Z,5.30
2019-05-28T09:07:22.545Z,5.83
2019-05-28T09:09:52.614Z,4.97
2019-05-28T09:12:22.753Z,2.40
2019-05-28T09:14:56.373Z,1.43
2019-05-28T09:17:24.647Z,6.53
2019-05-28T09:19:54.704Z,5.77
2019-05-28T09:22:26.337Z,0.63
2019-05-28T09:24:56.688Z,0.70
2019-05-28T09:27:26.840Z,3.50
2019-05-28T09:29:56.936Z,2.87
2019-05-28T09:32:27.078Z,4.13
2019-05-28T09:34:57.168Z,3.33
2019-05-28T09:37:27.354Z,3.97
2019-05-28T09:39:57.419Z,1.30
2019-05-28T09:42:27.518Z,2.77
2019-05-28T09:44:57.600Z,2.27
2019-05-28T09:47:30.002Z,3.40
2019-05-28T09:50:00.096Z,3.17
2019-05-28T09:52:30.408Z,7.00
2019-05-28T09:55:00.497Z,2.77
2019-05-28T09:57:30.764Z,1.23
2019-05-28T10:00:00.896Z,1.10
2019-05-28T10:02:31.074Z,4.00
2019-05-28T10:05:01.135Z,0.73
2019-05-28T10:07:31.234Z,5.13
2019-05-28T10:10:01.300Z,5.57
2019-05-28T10:12:31.407Z,6.80
2019-05-28T10:15:01.468Z,0.63
2019-05-28T10:17:31.588Z,2.07
2019-05-28T10:20:01.680Z,7.70
2019-05-28T10:22:31.736Z,1.37
2019-05-28T10:25:02.032Z,6.87
2019-05-28T10:27:32.094Z,0.50
2019-05-28T10:30:02.294Z,0.63
2019-05-28T10:32:32.429Z,1.70
2019-05-28T10:35:04.296Z,11.57
2019-05-28T10:37:34.342Z,5.83
2019-05-28T10:40:05.587Z,3.50
2019-05-28T10:42:35.670Z,4.37
2019-05-28T10:45:07.167Z,2.33
2019-05-28T10:47:37.245Z,5.73
2019-05-28T10:50:07.883Z,2.93
2019-05-28T10:52:37.964Z,2.73
2019-05-28T10:55:08.544Z,6.90
2019-05-28T10:57:38.625Z,1.10
2019-05-28T11:00:09.686Z,8.43
2019-05-28T11:02:39.753Z,2.87
2019-05-28T11:05:10.914Z,1.43
2019-05-28T11:07:40.994Z,1.50
2019-05-28T11:10:23.926Z,1.50
2019-05-28T11:12:43.789Z,6.73
2019-05-28T11:15:14.669Z,3.40
2019-05-28T11:17:44.807Z,4.10
2019-05-28T11:20:16.673Z,3.50
2019-05-28T11:22:46.752Z,3.73
2019-05-28T11:25:18.366Z,1.87
2019-05-28T11:27:48.463Z,4.10
2019-05-28T11:30:19.393Z,2.47
2019-05-28T11:32:49.541Z,2.10
2019-05-28T11:35:20.191Z,2.17
2019-05-28T11:37:52.045Z,5.77
2019-05-28T11:40:25.736Z,2.97
2019-05-28T11:42:55.816Z,3.13
2019-05-28T11:45:25.892Z,3.90
2019-05-28T11:47:55.983Z,1.17
2019-05-28T11:50:28.431Z,1.23
2019-05-28T11:52:58.509Z,2.87
2019-05-28T11:55:28.773Z,4.97
2019-05-28T11:57:58.847Z,8.00
2019-05-28T12:00:29.436Z,2.77
2019-05-28T12:02:59.506Z,3.87
2019-05-28T12:05:29.923Z,0.87
2019-05-28T12:07:59.971Z,3.60
2019-05-28T12:10:30.250Z,1.13
2019-05-28T12:13:00.321Z,6.73
2019-05-28T12:15:30.464Z,2.73
2019-05-28T12:18:00.546Z,2.03
2019-05-28T12:20:32.178Z,1.87
2019-05-28T12:23:11.348Z,1.60
2019-05-28T12:25:34.111Z,2.17
2019-05-28T12:28:04.402Z,0.70
2019-05-28T12:30:34.695Z,6.17
2019-05-28T12:33:04.819Z,4.97
2019-05-28T12:35:35.082Z,2.37
2019-05-28T12:38:05.344Z,2.70
2019-05-28T12:40:47.038Z,1.93
2019-05-28T12:43:07.260Z,3.83
2019-05-28T12:45:37.342Z,1.03
2019-05-28T12:48:12.211Z,1.87
2019-05-28T12:50:39.236Z,1.80
2019-05-28T12:53:09.309Z,2.80
2019-05-28T12:55:39.408Z,4.70
2019-05-28T12:58:09.511Z,1.33
2019-05-28T13:00:40.032Z,0.60
2019-05-28T13:03:10.109Z,1.90
2019-05-28T13:05:40.243Z,1.97
2019-05-28T13:08:10.817Z,3.30
2019-05-28T13:10:41.055Z,3.43
2019-05-28T13:13:11.111Z,2.60
2019-05-28T13:15:42.639Z,5.30
2019-05-28T13:18:13.078Z,1.10
2019-05-28T13:20:43.217Z,0.87
2019-05-28T13:23:13.303Z,3.80
2019-05-28T13:25:43.861Z,3.23
2019-05-28T13:28:13.935Z,2.87
2019-05-28T13:30:44.038Z,1.80
2019-05-28T13:33:14.120Z,0.30
2019-05-28T13:35:44.242Z,1.87
2019-05-28T13:38:26.522Z,2.40
2019-05-28T13:40:46.177Z,3.93
2019-05-28T13:43:16.261Z,2.90
2019-05-28T13:45:46.410Z,2.63
2019-05-28T13:48:16.502Z,1.03
2019-05-28T13:50:46.679Z,3.07
2019-05-28T13:53:17.669Z,2.77
2019-05-28T13:55:47.797Z,1.20
2019-05-28T13:58:17.888Z,2.67
2019-05-28T14:00:48.008Z,6.00
2019-05-28T14:03:18.085Z,3.70
2019-05-28T14:05:48.181Z,5.50
2019-05-28T14:08:18.264Z,12.73
2019-05-28T14:10:48.353Z,1.83
2019-05-28T14:13:18.443Z,2.50
2019-05-28T14:15:48.521Z,2.10
2019-05-28T14:18:18.606Z,4.60
2019-05-28T14:20:48.700Z,3.57
2019-05-28T14:23:18.830Z,2.40
2019-05-28T14:25:48.920Z,0.88
2019-05-28T14:28:19.029Z,2.83
2019-05-28T14:30:59.217Z,3.00
2019-05-28T14:33:20.916Z,7.13
2019-05-28T14:35:51.001Z,1.40
2019-05-28T14:38:21.078Z,5.57
2019-05-28T14:40:52.172Z,3.80
2019-05-28T14:43:22.858Z,2.93
2019-05-28T14:45:52.922Z,2.83
2019-05-28T14:48:23.007Z,2.63
2019-05-28T14:50:53.109Z,2.10
2019-05-28T14:53:23.205Z,5.57
2019-05-28T14:55:53.336Z,1.57
2019-05-28T14:58:23.412Z,6.00
2019-05-28T15:00:53.511Z,4.70
2019-05-28T15:03:23.646Z,10.57
2019-05-28T15:05:53.729Z,3.10
2019-05-28T15:08:23.835Z,1.10
2019-05-28T15:10:53.920Z,2.67
2019-05-28T15:13:24.624Z,0.97
2019-05-28T15:15:54.730Z,5.20
2019-05-28T15:18:24.798Z,5.43
2019-05-28T15:20:55.018Z,4.27
2019-05-28T15:23:25.199Z,1.73
2019-05-28T15:25:55.283Z,2.33
2019-05-28T15:28:25.380Z,2.90
2019-05-28T15:30:55.521Z,3.77
2019-05-28T15:33:25.652Z,3.30
2019-05-28T15:35:56.369Z,1.67
2019-05-28T15:38:26.519Z,6.10
2019-05-28T15:40:56.633Z,5.40
2019-05-28T15:43:26.727Z,3.97
2019-05-28T15:45:56.870Z,3.70
2019-05-28T15:48:26.944Z,4.30
2019-05-28T15:50:57.031Z,2.57
2019-05-28T15:53:27.093Z,2.40
2019-05-28T15:55:57.185Z,1.27
2019-05-28T15:58:27.253Z,2.60
2019-05-28T16:00:57.354Z,5.77
2019-05-28T16:03:27.428Z,1.17
2019-05-28T16:05:57.533Z,0.77
2019-05-28T16:08:27.619Z,7.60
2019-05-28T16:10:57.706Z,7.20
2019-05-28T16:13:27.776Z,2.70
2019-05-28T16:15:57.858Z,3.70
2019-05-28T16:18:27.952Z,0.67
2019-05-28T16:20:58.072Z,2.83
2019-05-28T16:23:28.191Z,1.87
2019-05-28T16:25:58.272Z,2.67
2019-05-28T16:28:28.427Z,1.53
2019-05-28T16:31:11.742Z,0.97
2019-05-28T16:33:30.371Z,2.37
2019-05-28T16:36:00.442Z,1.53
2019-05-28T16:38:30.554Z,3.60
2019-05-28T16:41:00.630Z,1.23
2019-05-28T16:43:30.759Z,3.90
2019-05-28T16:46:00.862Z,1.33
2019-05-28T16:48:30.994Z,3.07
2019-05-28T16:51:01.122Z,5.30
2019-05-28T16:53:34.045Z,3.57
2019-05-28T16:56:04.164Z,1.37
2019-05-28T16:58:34.272Z,4.53
2019-05-28T17:01:21.865Z,4.97
2019-05-28T17:03:39.363Z,1.70
2019-05-28T17:06:09.464Z,1.20
2019-05-28T17:08:39.556Z,1.13
2019-05-28T17:11:09.694Z,5.70
2019-05-28T17:13:40.718Z,1.10
2019-05-28T17:16:12.685Z,1.80
2019-05-28T17:18:42.844Z,0.93
2019-05-28T17:21:13.033Z,0.77
2019-05-28T17:23:43.622Z,1.47
2019-05-28T17:26:13.908Z,1.10
2019-05-28T17:28:44.059Z,1.37
2019-05-28T17:31:14.214Z,1.93
2019-05-28T17:33:44.309Z,1.70
2019-05-28T17:36:14.432Z,3.23
2019-05-28T17:38:44.550Z,1.73
2019-05-28T17:41:14.646Z,4.17
2019-05-28T17:43:44.804Z,3.03
2019-05-28T17:46:14.897Z,3.10
2019-05-28T17:48:47.749Z,3.60
2019-05-28T17:51:17.857Z,1.53
2019-05-28T17:53:47.972Z,1.27
2019-05-28T17:56:18.070Z,1.40
2019-05-28T17:58:48.164Z,1.40
2019-05-28T18:01:18.320Z,2.30
2019-05-28T18:03:48.562Z,1.30
2019-05-28T18:06:18.773Z,3.33
2019-05-28T18:08:48.927Z,0.37
2019-05-28T18:11:19.120Z,1.90
2019-05-28T18:13:49.242Z,4.53
2019-05-28T18:16:19.318Z,2.60
2019-05-28T18:18:54.025Z,0.20
2019-05-28T18:21:24.156Z,2.33
2019-05-28T18:23:54.277Z,0.43
2019-05-28T18:26:24.394Z,2.60
2019-05-28T18:28:54.509Z,1.20
2019-05-28T18:31:24.812Z,2.07
2019-05-28T18:33:54.963Z,0.43
2019-05-28T18:36:25.215Z,2.83
2019-05-28T18:38:55.795Z,1.13
2019-05-28T18:41:26.299Z,0.80
2019-05-28T18:43:56.938Z,1.20
2019-05-28T18:46:27.123Z,2.13
2019-05-28T18:48:57.437Z,3.87
2019-05-28T18:51:27.562Z,1.63
2019-05-28T18:54:00.254Z,7.17
2019-05-28T18:56:30.401Z,0.83
2019-05-28T18:59:00.559Z,1.33
2019-05-28T19:01:30.679Z,1.73
2019-05-28T19:04:06.800Z,0.93
2019-05-28T19:06:36.962Z,2.40
2019-05-28T19:09:11.420Z,1.50
2019-05-28T19:11:41.508Z,0.60
2019-05-28T19:14:11.640Z,0.93
2019-05-28T19:16:41.858Z,1.37
2019-05-28T19:19:12.011Z,1.77
2019-05-28T19:21:42.284Z,1.13
2019-05-28T19:24:12.576Z,0.53
2019-05-28T19:26:42.787Z,1.80
2019-05-28T19:29:12.977Z,0.70
2019-05-28T19:31:43.083Z,3.03
2019-05-28T19:34:13.414Z,2.30
2019-05-28T19:36:44.863Z,4.43
2019-05-28T19:39:15.972Z,1.00
2019-05-28T19:41:54.317Z,1.70
2019-05-28T19:44:18.224Z,4.17
2019-05-28T19:46:48.367Z,6.80
2019-05-28T19:49:18.532Z,0.87
2019-05-28T19:51:48.684Z,3.07
2019-05-28T19:54:18.788Z,1.70
2019-05-28T19:56:48.964Z,3.93
2019-05-28T19:59:19.112Z,2.07
2019-05-28T20:01:49.254Z,2.40
2019-05-28T20:04:19.395Z,2.20
2019-05-28T20:06:49.475Z,3.37
2019-05-28T20:09:19.565Z,1.70
2019-05-28T20:11:49.725Z,3.40
2019-05-28T20:14:19.900Z,7.97
2019-05-28T20:16:51.204Z,3.53
2019-05-28T20:19:21.368Z,3.07
2019-05-28T20:21:53.539Z,0.97
2019-05-28T20:24:23.518Z,3.23
2019-05-28T20:26:53.974Z,1.70
2019-05-28T20:29:24.188Z,0.87
2019-05-28T20:31:54.357Z,1.80
2019-05-28T20:34:24.528Z,2.87
2019-05-28T20:36:54.705Z,2.03
2019-05-28T20:39:24.826Z,0.50
2019-05-28T20:41:55.106Z,2.00
2019-05-28T20:44:25.268Z,1.57
2019-05-28T20:46:55.365Z,4.90
2019-05-28T20:49:25.503Z,0.60
2019-05-28T20:51:55.622Z,3.43
2019-05-28T20:54:25.714Z,0.80
2019-05-28T20:56:56.802Z,1.97
2019-05-28T20:59:27.680Z,1.57
2019-05-28T21:01:58.093Z,1.30
2019-05-28T21:04:28.279Z,1.90
2019-05-28T21:06:58.854Z,3.93
2019-05-28T21:09:29.113Z,2.07
2019-05-28T21:11:59.218Z,1.10
2019-05-28T21:14:29.312Z,1.03
2019-05-28T21:16:59.506Z,2.20
2019-05-28T21:19:29.590Z,4.07
2019-05-28T21:21:59.801Z,3.67
2019-05-28T21:24:29.864Z,0.80
2019-05-28T21:27:00.353Z,1.37
2019-05-28T21:29:30.535Z,2.90
2019-05-28T21:32:00.809Z,3.60
2019-05-28T21:34:30.907Z,2.60
2019-05-28T21:37:02.610Z,3.10
2019-05-28T21:39:32.829Z,3.63
2019-05-28T21:42:03.369Z,3.37
2019-05-28T21:44:33.748Z,2.73
2019-05-28T21:47:03.823Z,0.97
2019-05-28T21:49:33.943Z,4.97
2019-05-28T21:52:04.211Z,3.60
2019-05-28T21:54:34.250Z,1.67
2019-05-28T21:57:04.446Z,7.27
2019-05-28T21:59:34.567Z,12.23
2019-05-28T22:02:04.937Z,4.07
2019-05-28T22:04:34.966Z,3.93
2019-05-28T22:07:05.052Z,4.73
2019-05-28T22:09:35.132Z,1.73
2019-05-28T22:12:05.277Z,0.97
2019-05-28T22:14:35.430Z,3.60
2019-05-28T22:17:05.718Z,4.47
2019-05-28T22:19:35.837Z,3.23
2019-05-28T22:22:05.944Z,4.33
2019-05-28T22:24:36.062Z,2.40
2019-05-28T22:27:06.337Z,1.43
2019-05-28T22:29:36.426Z,3.17
2019-05-28T22:32:07.054Z,1.50
2019-05-28T22:34:37.254Z,2.33
2019-05-28T22:37:09.130Z,4.00
2019-05-28T22:39:39.241Z,3.47
2019-05-28T22:42:09.443Z,6.77
2019-05-28T22:44:39.515Z,7.93
2019-05-28T22:47:09.701Z,1.27
2019-05-28T22:49:39.756Z,5.47
2019-05-28T22:52:09.836Z,3.07
2019-05-28T22:54:39.877Z,4.50
2019-05-28T22:57:09.966Z,3.87
2019-05-28T22:59:40.061Z,2.97
2019-05-28T23:02:10.175Z,1.23
2019-05-28T23:04:40.245Z,8.80
2019-05-28T23:07:10.382Z,3.57
2019-05-28T23:09:40.486Z,3.60
2019-05-28T23:12:10.585Z,1.27
2019-05-28T23:14:40.686Z,4.13
2019-05-28T23:17:10.767Z,6.63
2019-05-28T23:19:40.826Z,4.53
2019-05-28T23:22:11.147Z,2.87
2019-05-28T23:24:41.249Z,4.63
2019-05-28T23:27:11.657Z,1.33
2019-05-28T23:29:41.822Z,3.93
2019-05-28T23:32:12.444Z,3.13
2019-05-28T23:34:42.570Z,5.60
2019-05-28T23:37:12.998Z,1.67
2019-05-28T23:39:43.248Z,5.70
2019-05-28T23:42:13.662Z,2.77
2019-05-28T23:44:43.795Z,4.60
2019-05-28T23:47:14.286Z,2.93
2019-05-28T23:49:44.564Z,8.90
2019-05-28T23:52:14.892Z,2.40
2019-05-28T23:54:45.168Z,9.43
2019-05-28T23:57:15.262Z,8.40
2019-05-28T23:59:45.331Z,3.70
