createdAt,value
2018-03-02T00:01:16.228Z,61.84
2018-03-02T00:02:16.139Z,62.12
2018-03-02T00:04:09.369Z,62.03
2018-03-02T00:05:09.290Z,61.96
2018-03-02T00:07:02.661Z,62.21
2018-03-02T00:08:02.451Z,62.31
2018-03-02T00:09:55.737Z,62.40
2018-03-02T00:10:55.610Z,61.93
2018-03-02T00:12:48.866Z,62.50
2018-03-02T00:13:48.771Z,62.31
2018-03-02T00:15:42.008Z,62.31
2018-03-02T00:16:41.929Z,62.21
2018-03-02T00:18:35.193Z,62.50
2018-03-02T00:19:35.085Z,62.88
2018-03-02T00:21:28.459Z,62.50
2018-03-02T00:22:28.245Z,62.69
2018-03-02T00:24:21.486Z,62.78
2018-03-02T00:25:21.407Z,62.69
2018-03-02T00:27:14.674Z,63.25
2018-03-02T00:28:14.574Z,63.35
2018-03-02T00:30:07.931Z,63.44
2018-03-02T00:31:07.748Z,63.06
2018-03-02T00:33:01.109Z,63.25
2018-03-02T00:34:00.893Z,63.16
2018-03-02T00:35:54.131Z,63.25
2018-03-02T00:36:54.050Z,63.25
2018-03-02T00:38:47.436Z,63.63
2018-03-02T00:39:47.348Z,63.63
2018-03-02T00:41:40.713Z,63.63
2018-03-02T00:42:40.501Z,63.73
2018-03-02T00:44:33.739Z,63.54
2018-03-02T00:45:33.658Z,63.63
2018-03-02T00:47:26.918Z,64.10
2018-03-02T00:48:26.817Z,63.63
2018-03-02T00:50:20.064Z,63.54
2018-03-02T00:51:19.974Z,64.01
2018-03-02T00:53:13.239Z,64.10
2018-03-02T00:54:13.135Z,64.01
2018-03-02T00:56:06.490Z,64.10
2018-03-02T00:57:06.300Z,64.29
2018-03-02T00:58:59.553Z,64.39
2018-03-02T00:59:59.454Z,64.67
2018-03-02T01:01:52.713Z,64.67
2018-03-02T01:02:52.614Z,64.67
2018-03-02T01:04:45.853Z,64.86
2018-03-02T01:05:45.773Z,64.86
2018-03-02T01:07:39.146Z,64.86
2018-03-02T01:08:38.934Z,64.76
2018-03-02T01:10:32.286Z,64.95
2018-03-02T01:11:32.094Z,65.52
2018-03-02T01:13:25.463Z,65.52
2018-03-02T01:14:25.251Z,65.33
2018-03-02T01:16:18.496Z,65.42
2018-03-02T01:17:18.412Z,65.14
2018-03-02T01:19:11.670Z,65.52
2018-03-02T01:20:11.574Z,65.23
2018-03-02T01:22:04.831Z,65.33
2018-03-02T01:23:04.731Z,65.70
2018-03-02T01:24:57.969Z,65.70
2018-03-02T01:25:57.891Z,65.70
2018-03-02T01:27:51.140Z,65.70
2018-03-02T01:28:51.049Z,65.99
2018-03-02T01:30:44.416Z,66.27
2018-03-02T01:31:44.336Z,66.08
2018-03-02T01:33:37.585Z,66.08
2018-03-02T01:34:37.486Z,65.99
2018-03-02T01:36:30.725Z,65.89
2018-03-02T01:37:30.650Z,65.89
2018-03-02T01:39:23.899Z,66.08
2018-03-02T01:40:23.803Z,66.27
2018-03-02T01:42:17.186Z,66.64
2018-03-02T01:43:16.963Z,66.64
2018-03-02T01:45:10.229Z,66.36
2018-03-02T01:46:10.130Z,66.46
2018-03-02T01:48:03.381Z,66.64
2018-03-02T01:49:03.282Z,67.02
2018-03-02T01:50:56.510Z,67.21
2018-03-02T01:51:56.431Z,67.12
2018-03-02T01:53:49.689Z,67.12
2018-03-02T01:54:49.587Z,67.30
2018-03-02T01:56:42.941Z,67.12
2018-03-02T01:57:42.747Z,67.49
2018-03-02T01:59:36.002Z,67.49
2018-03-02T02:00:35.906Z,67.40
2018-03-02T02:02:29.151Z,67.59
2018-03-02T02:03:29.050Z,67.30
2018-03-02T02:05:22.418Z,67.78
2018-03-02T02:06:22.335Z,67.68
2018-03-02T02:08:15.592Z,67.68
2018-03-02T02:09:15.493Z,67.68
2018-03-02T02:11:08.726Z,67.87
2018-03-02T02:12:08.648Z,68.06
2018-03-02T02:14:01.908Z,67.97
2018-03-02T02:15:01.809Z,67.97
2018-03-02T02:16:55.182Z,68.44
2018-03-02T02:17:54.972Z,68.25
2018-03-02T02:19:48.228Z,68.15
2018-03-02T02:20:48.126Z,68.53
2018-03-02T02:22:41.387Z,68.72
2018-03-02T02:23:41.285Z,68.72
2018-03-02T02:25:34.524Z,68.63
2018-03-02T02:26:34.447Z,69.10
2018-03-02T02:28:27.707Z,69.38
2018-03-02T02:29:27.600Z,69.38
2018-03-02T02:31:20.840Z,69.48
2018-03-02T02:32:20.760Z,69.48
2018-03-02T02:34:14.016Z,69.67
2018-03-02T02:35:13.921Z,69.57
2018-03-02T02:37:07.303Z,69.48
2018-03-02T02:38:07.079Z,69.67
2018-03-02T02:40:00.323Z,69.76
2018-03-02T02:41:00.240Z,69.85
2018-03-02T02:42:53.497Z,70.14
2018-03-02T02:43:53.397Z,69.95
2018-03-02T02:45:46.637Z,69.95
2018-03-02T02:46:46.554Z,69.95
2018-03-02T02:48:39.933Z,69.85
2018-03-02T02:49:39.716Z,69.76
2018-03-02T02:51:32.941Z,70.14
2018-03-02T02:52:32.867Z,70.14
2018-03-02T02:54:26.115Z,69.95
2018-03-02T02:55:26.017Z,70.14
2018-03-02T02:57:19.279Z,70.32
2018-03-02T02:58:19.173Z,70.32
2018-03-02T03:00:12.415Z,70.29
2018-03-02T03:01:12.333Z,70.32
2018-03-02T03:03:05.583Z,70.61
2018-03-02T03:04:05.478Z,70.51
2018-03-02T03:05:58.724Z,70.42
2018-03-02T03:06:58.642Z,70.42
2018-03-02T03:08:51.890Z,70.32
2018-03-02T03:09:51.788Z,70.42
2018-03-02T03:11:45.142Z,70.51
2018-03-02T03:12:44.947Z,70.79
2018-03-02T03:14:38.204Z,70.42
2018-03-02T03:15:38.106Z,70.42
2018-03-02T03:17:31.369Z,70.38
2018-03-02T03:18:31.265Z,70.79
2018-03-02T03:20:24.494Z,71.04
2018-03-02T03:21:24.411Z,70.86
2018-03-02T03:23:17.672Z,71.42
2018-03-02T03:24:17.565Z,71.26
2018-03-02T03:26:10.807Z,71.23
2018-03-02T03:27:10.728Z,71.80
2018-03-02T03:29:04.106Z,71.42
2018-03-02T03:30:03.888Z,71.33
2018-03-02T03:31:57.127Z,71.51
2018-03-02T03:32:57.046Z,72.08
2018-03-02T03:34:50.443Z,72.08
2018-03-02T03:35:50.344Z,71.89
2018-03-02T03:37:43.614Z,72.55
2018-03-02T03:38:43.506Z,71.98
2018-03-02T03:40:36.726Z,72.08
2018-03-02T03:41:36.648Z,71.98
2018-03-02T03:43:29.907Z,72.36
2018-03-02T03:44:29.808Z,72.17
2018-03-02T03:46:23.046Z,72.27
2018-03-02T03:47:22.967Z,72.27
2018-03-02T03:49:16.229Z,72.45
2018-03-02T03:50:16.126Z,72.45
2018-03-02T03:52:09.360Z,72.36
2018-03-02T03:53:09.285Z,72.27
2018-03-02T03:55:02.652Z,72.55
2018-03-02T03:56:02.437Z,72.83
2018-03-02T03:57:55.814Z,72.36
2018-03-02T03:58:55.592Z,72.45
2018-03-02T04:00:48.944Z,72.55
2018-03-02T04:01:48.737Z,72.74
2018-03-02T04:03:41.995Z,72.74
2018-03-02T04:04:41.898Z,72.74
2018-03-02T04:06:35.135Z,72.74
2018-03-02T04:07:35.099Z,73.21
2018-03-02T04:09:28.431Z,73.02
2018-03-02T04:10:28.326Z,73.21
2018-03-02T04:12:21.567Z,73.02
2018-03-02T04:13:21.488Z,72.74
2018-03-02T04:15:14.743Z,73.39
2018-03-02T04:16:14.643Z,73.30
2018-03-02T04:18:07.899Z,73.02
2018-03-02T04:19:07.800Z,72.92
2018-03-02T04:21:01.153Z,73.02
2018-03-02T04:22:00.955Z,72.83
2018-03-02T04:23:54.214Z,72.83
2018-03-02T04:24:54.109Z,72.92
2018-03-02T04:26:47.348Z,73.02
2018-03-02T04:27:47.267Z,73.11
2018-03-02T04:29:40.525Z,73.30
2018-03-02T04:30:40.424Z,73.30
2018-03-02T04:32:33.662Z,73.39
2018-03-02T04:33:33.578Z,73.77
2018-03-02T04:35:26.836Z,73.58
2018-03-02T04:36:26.739Z,73.68
2018-03-02T04:38:19.993Z,73.39
2018-03-02T04:39:19.891Z,73.68
2018-03-02T04:41:13.134Z,73.39
2018-03-02T04:42:13.053Z,73.49
2018-03-02T04:44:06.429Z,73.87
2018-03-02T04:45:06.331Z,73.77
2018-03-02T04:46:59.571Z,73.58
2018-03-02T04:47:59.492Z,73.77
2018-03-02T04:49:52.742Z,73.96
2018-03-02T04:50:52.643Z,74.24
2018-03-02T04:52:45.878Z,74.05
2018-03-02T04:53:45.797Z,74.05
2018-03-02T04:55:39.056Z,73.87
2018-03-02T04:56:38.955Z,74.62
2018-03-02T04:58:32.209Z,74.90
2018-03-02T04:59:32.110Z,74.62
2018-03-02T05:01:25.461Z,74.62
2018-03-02T05:02:25.267Z,74.53
2018-03-02T05:04:18.520Z,74.62
2018-03-02T05:05:18.420Z,74.62
2018-03-02T05:07:11.662Z,74.81
2018-03-02T05:08:11.580Z,74.71
2018-03-02T05:10:04.828Z,74.53
2018-03-02T05:11:04.728Z,74.43
2018-03-02T05:12:57.965Z,75.28
2018-03-02T05:13:57.886Z,75.00
2018-03-02T05:15:51.141Z,75.09
2018-03-02T05:16:51.044Z,75.00
2018-03-02T05:18:44.433Z,75.66
2018-03-02T05:19:44.334Z,75.56
2018-03-02T05:21:37.612Z,75.19
2018-03-02T05:22:37.487Z,75.19
2018-03-02T05:24:30.740Z,75.47
2018-03-02T05:25:30.640Z,75.38
2018-03-02T05:27:23.879Z,75.75
2018-03-02T05:28:23.800Z,75.66
2018-03-02T05:30:17.043Z,76.04
2018-03-02T05:31:16.941Z,76.13
2018-03-02T05:33:10.180Z,76.13
2018-03-02T05:34:10.100Z,75.47
2018-03-02T05:36:03.470Z,75.94
2018-03-02T05:37:03.255Z,75.47
2018-03-02T05:38:56.523Z,75.75
2018-03-02T05:39:56.411Z,76.13
2018-03-02T05:41:49.648Z,76.04
2018-03-02T05:42:49.567Z,76.13
2018-03-02T05:44:42.818Z,76.41
2018-03-02T05:45:42.720Z,76.51
2018-03-02T05:47:35.957Z,76.32
2018-03-02T05:48:35.876Z,76.51
2018-03-02T05:50:29.250Z,76.70
2018-03-02T05:51:29.023Z,76.70
2018-03-02T05:53:22.258Z,76.70
2018-03-02T05:54:22.183Z,76.60
2018-03-02T05:56:15.436Z,76.51
2018-03-02T05:57:15.334Z,76.32
2018-03-02T05:59:08.587Z,76.70
2018-03-02T06:00:08.516Z,76.89
2018-03-02T06:02:01.728Z,76.98
2018-03-02T06:03:01.642Z,76.98
2018-03-02T06:04:54.897Z,77.07
2018-03-02T06:05:54.796Z,76.98
2018-03-02T06:07:48.032Z,76.41
2018-03-02T06:08:47.952Z,76.98
2018-03-02T06:10:41.201Z,76.79
2018-03-02T06:11:41.099Z,76.70
2018-03-02T06:13:34.413Z,76.70
2018-03-02T06:14:34.333Z,76.60
2018-03-02T06:16:27.588Z,77.07
2018-03-02T06:17:27.488Z,76.98
2018-03-02T06:19:20.755Z,76.60
2018-03-02T06:20:20.648Z,76.79
2018-03-02T06:22:13.994Z,76.70
2018-03-02T06:23:13.798Z,76.98
2018-03-02T06:25:07.051Z,77.07
2018-03-02T06:26:06.953Z,77.36
2018-03-02T06:28:00.189Z,77.26
2018-03-02T06:29:00.110Z,77.07
2018-03-02T06:30:53.359Z,76.70
2018-03-02T06:31:53.262Z,76.79
2018-03-02T06:33:46.490Z,76.60
2018-03-02T06:34:46.410Z,76.98
2018-03-02T06:36:39.663Z,76.98
2018-03-02T06:37:39.565Z,77.26
2018-03-02T06:39:32.827Z,76.79
2018-03-02T06:40:32.738Z,76.79
2018-03-02T06:42:26.070Z,76.60
2018-03-02T06:43:25.871Z,76.89
2018-03-02T06:45:19.126Z,76.89
2018-03-02T06:46:19.030Z,76.70
2018-03-02T06:48:12.277Z,76.89
2018-03-02T06:49:12.192Z,77.07
2018-03-02T06:51:05.444Z,76.60
2018-03-02T06:52:05.345Z,77.26
2018-03-02T06:53:58.583Z,77.26
2018-03-02T06:54:58.503Z,77.17
2018-03-02T06:56:51.768Z,76.79
2018-03-02T06:57:51.657Z,76.89
2018-03-02T06:59:44.917Z,76.79
2018-03-02T07:00:44.818Z,77.07
2018-03-02T07:02:38.056Z,77.07
2018-03-02T07:03:37.979Z,76.89
2018-03-02T07:05:31.234Z,77.07
2018-03-02T07:06:31.126Z,76.70
2018-03-02T07:08:24.368Z,77.26
2018-03-02T07:09:24.290Z,76.79
2018-03-02T07:11:17.658Z,77.07
2018-03-02T07:12:17.447Z,77.07
2018-03-02T07:14:10.679Z,77.07
2018-03-02T07:15:10.599Z,76.70
2018-03-02T07:17:03.874Z,76.79
2018-03-02T07:18:03.758Z,76.89
2018-03-02T07:19:57.131Z,76.60
2018-03-02T07:20:56.912Z,76.32
2018-03-02T07:22:50.143Z,76.22
2018-03-02T07:23:50.062Z,76.41
2018-03-02T07:25:43.316Z,77.07
2018-03-02T07:26:43.213Z,76.51
2018-03-02T07:28:36.451Z,76.51
2018-03-02T07:29:36.372Z,76.04
2018-03-02T07:31:29.628Z,76.04
2018-03-02T07:32:29.525Z,75.47
2018-03-02T07:34:22.877Z,75.85
2018-03-02T07:35:22.680Z,75.19
2018-03-02T07:37:15.936Z,75.47
2018-03-02T07:38:15.835Z,75.66
2018-03-02T07:40:09.086Z,75.00
2018-03-02T07:41:08.983Z,74.90
2018-03-02T07:43:02.209Z,75.00
2018-03-02T07:44:02.127Z,75.28
2018-03-02T07:45:55.432Z,75.19
2018-03-02T07:46:55.332Z,74.81
2018-03-02T07:48:48.559Z,74.71
2018-03-02T07:49:48.525Z,74.62
2018-03-02T07:51:41.721Z,74.62
2018-03-02T07:52:41.622Z,75.00
2018-03-02T07:54:34.856Z,74.05
2018-03-02T07:55:34.768Z,73.96
2018-03-02T07:57:28.081Z,74.71
2018-03-02T07:58:27.932Z,74.62
2018-03-02T08:00:21.182Z,74.53
2018-03-02T08:01:21.080Z,74.81
2018-03-02T08:03:14.411Z,74.43
2018-03-02T08:04:14.344Z,74.90
2018-03-02T08:06:07.705Z,74.15
2018-03-02T08:07:07.483Z,73.58
2018-03-02T08:09:00.711Z,73.68
2018-03-02T08:10:00.625Z,73.30
2018-03-02T08:11:53.871Z,73.21
2018-03-02T08:12:53.768Z,72.92
2018-03-02T08:14:47.005Z,72.83
2018-03-02T08:15:46.929Z,73.11
2018-03-02T08:17:40.300Z,72.49
2018-03-02T08:18:40.070Z,71.92
2018-03-02T08:20:33.328Z,71.83
2018-03-02T08:21:33.230Z,71.36
2018-03-02T08:23:26.471Z,70.79
2018-03-02T08:24:26.376Z,70.89
2018-03-02T08:26:19.637Z,70.42
2018-03-02T08:27:19.538Z,70.23
2018-03-02T08:29:12.764Z,70.61
2018-03-02T08:30:12.681Z,70.98
2018-03-02T08:32:05.927Z,70.61
2018-03-02T08:33:05.827Z,70.32
2018-03-02T08:34:59.063Z,70.42
2018-03-02T08:35:58.987Z,69.85
2018-03-02T08:37:52.223Z,70.14
2018-03-02T08:38:52.128Z,69.67
2018-03-02T08:40:45.381Z,69.38
2018-03-02T08:41:45.281Z,69.00
2018-03-02T08:43:38.521Z,68.72
2018-03-02T08:44:38.448Z,67.78
2018-03-02T08:46:31.687Z,66.49
2018-03-02T08:47:31.583Z,65.26
2018-03-02T08:49:24.817Z,63.29
2018-03-02T08:50:24.737Z,62.75
2018-03-02T08:52:17.991Z,61.40
2018-03-02T08:53:17.888Z,60.96
2018-03-02T08:55:11.118Z,60.64
2018-03-02T08:56:11.047Z,61.05
2018-03-02T08:58:04.593Z,59.92
2018-03-02T08:59:04.503Z,59.83
2018-03-02T09:00:57.752Z,59.26
2018-03-02T09:01:57.658Z,59.35
2018-03-02T09:03:50.886Z,58.88
2018-03-02T09:04:50.809Z,58.12
2018-03-02T09:06:44.183Z,58.60
2018-03-02T09:07:43.958Z,59.17
2018-03-02T09:09:37.202Z,58.79
2018-03-02T09:10:37.125Z,58.12
2018-03-02T09:12:30.613Z,57.03
2018-03-02T09:13:30.510Z,56.46
2018-03-02T09:15:23.742Z,57.56
2018-03-02T09:16:23.662Z,57.46
2018-03-02T09:18:16.917Z,56.93
2018-03-02T09:19:16.821Z,56.74
2018-03-02T09:21:11.078Z,56.17
2018-03-02T09:22:10.981Z,55.61
2018-03-02T09:24:04.228Z,54.38
2018-03-02T09:25:04.157Z,53.53
2018-03-02T09:26:57.403Z,55.20
2018-03-02T09:27:57.306Z,56.43
2018-03-02T09:29:50.591Z,57.75
2018-03-02T09:30:50.516Z,57.37
2018-03-02T09:32:43.891Z,57.46
2018-03-02T09:33:43.669Z,57.94
2018-03-02T09:35:36.909Z,58.12
2018-03-02T09:36:36.840Z,57.94
2018-03-02T09:38:30.207Z,58.03
2018-03-02T09:39:29.984Z,58.98
2018-03-02T09:41:23.238Z,58.12
2018-03-02T09:42:23.138Z,57.75
2018-03-02T09:44:16.586Z,57.46
2018-03-02T09:45:16.508Z,57.46
2018-03-02T09:47:09.760Z,56.36
2018-03-02T09:48:09.663Z,55.51
2018-03-02T09:50:02.899Z,54.75
2018-03-02T09:51:02.820Z,54.57
2018-03-02T09:52:56.077Z,54.10
2018-03-02T09:53:55.978Z,54.75
2018-03-02T09:55:49.211Z,54.85
2018-03-02T09:56:49.133Z,55.04
2018-03-02T09:58:42.607Z,53.18
2018-03-02T09:59:42.537Z,52.42
2018-03-02T10:01:35.767Z,52.04
2018-03-02T10:02:35.671Z,51.76
2018-03-02T10:04:28.910Z,51.10
2018-03-02T10:05:28.832Z,50.63
2018-03-02T10:07:22.089Z,51.01
2018-03-02T10:08:21.992Z,51.39
2018-03-02T10:10:15.268Z,51.20
2018-03-02T10:11:15.193Z,51.20
2018-03-02T10:13:08.607Z,51.29
2018-03-02T10:14:08.516Z,51.20
2018-03-02T10:16:01.747Z,51.48
2018-03-02T10:17:01.671Z,51.39
2018-03-02T10:18:54.939Z,51.20
2018-03-02T10:19:54.847Z,51.29
2018-03-02T10:21:48.101Z,51.29
2018-03-02T10:22:48.001Z,51.20
2018-03-02T10:24:41.258Z,49.71
2018-03-02T10:25:41.178Z,48.76
2018-03-02T10:27:34.602Z,48.10
2018-03-02T10:28:34.510Z,47.82
2018-03-02T10:30:27.748Z,48.36
2018-03-02T10:31:27.672Z,48.83
2018-03-02T10:33:20.930Z,48.86
2018-03-02T10:34:20.834Z,48.86
2018-03-02T10:36:14.072Z,47.53
2018-03-02T10:37:13.998Z,47.89
2018-03-02T10:39:07.257Z,47.89
2018-03-02T10:40:07.157Z,48.48
2018-03-02T10:42:00.610Z,48.20
2018-03-02T10:43:00.517Z,48.08
2018-03-02T10:44:53.755Z,49.68
2018-03-02T10:45:53.679Z,49.43
2018-03-02T10:47:46.949Z,48.65
2018-03-02T10:48:46.855Z,48.83
2018-03-02T10:50:40.101Z,47.63
2018-03-02T10:51:40.023Z,47.80
2018-03-02T10:53:33.278Z,48.93
2018-03-02T10:54:33.186Z,48.93
2018-03-02T10:56:26.589Z,48.48
2018-03-02T10:57:26.513Z,47.91
2018-03-02T10:59:19.779Z,47.72
2018-03-02T11:00:19.684Z,47.82
2018-03-02T11:02:12.942Z,47.91
2018-03-02T11:03:12.847Z,48.20
2018-03-02T11:05:06.088Z,48.29
2018-03-02T11:06:06.011Z,48.10
2018-03-02T11:07:59.305Z,47.72
2018-03-02T11:08:59.170Z,47.44
2018-03-02T11:10:52.588Z,48.08
2018-03-02T11:11:52.510Z,48.65
2018-03-02T11:13:45.818Z,48.93
2018-03-02T11:14:45.699Z,48.74
2018-03-02T11:16:38.935Z,49.30
2018-03-02T11:17:38.859Z,50.06
2018-03-02T11:19:32.114Z,51.29
2018-03-02T11:20:32.021Z,51.17
2018-03-02T11:22:25.397Z,51.83
2018-03-02T11:23:25.184Z,51.73
2018-03-02T11:25:18.543Z,52.78
2018-03-02T11:26:18.349Z,52.78
2018-03-02T11:28:11.632Z,52.51
2018-03-02T11:29:11.534Z,52.02
2018-03-02T11:31:04.763Z,52.30
2018-03-02T11:32:04.693Z,52.30
2018-03-02T11:33:57.944Z,52.59
2018-03-02T11:34:57.848Z,52.70
2018-03-02T11:36:51.081Z,52.78
2018-03-02T11:37:51.001Z,52.78
2018-03-02T11:39:44.260Z,52.87
2018-03-02T11:40:44.164Z,52.30
2018-03-02T11:42:37.422Z,52.87
2018-03-02T11:43:37.328Z,52.02
2018-03-02T11:45:30.561Z,52.68
2018-03-02T11:46:30.481Z,52.87
2018-03-02T11:48:23.862Z,53.34
2018-03-02T11:49:23.642Z,53.34
2018-03-02T11:51:16.999Z,52.96
2018-03-02T11:52:16.796Z,52.40
2018-03-02T11:54:10.051Z,52.96
2018-03-02T11:55:09.950Z,52.59
2018-03-02T11:57:03.183Z,52.87
2018-03-02T11:58:03.099Z,52.68
2018-03-02T11:59:56.359Z,52.51
2018-03-02T12:00:56.268Z,52.42
2018-03-02T12:02:49.516Z,52.23
2018-03-02T12:03:49.422Z,51.92
2018-03-02T12:05:42.710Z,52.59
2018-03-02T12:06:42.629Z,52.21
2018-03-02T12:08:36.006Z,52.49
2018-03-02T12:09:35.788Z,52.78
2018-03-02T12:11:29.016Z,52.14
2018-03-02T12:12:28.939Z,52.14
2018-03-02T12:14:22.195Z,52.14
2018-03-02T12:15:22.094Z,52.04
2018-03-02T12:17:15.452Z,51.67
2018-03-02T12:18:15.254Z,51.48
2018-03-02T12:20:08.513Z,52.02
2018-03-02T12:21:08.412Z,51.92
2018-03-02T12:23:01.791Z,52.11
2018-03-02T12:24:01.569Z,52.04
2018-03-02T12:25:54.809Z,51.76
2018-03-02T12:26:54.741Z,51.95
2018-03-02T12:28:48.027Z,52.14
2018-03-02T12:29:47.932Z,51.20
2018-03-02T12:31:41.178Z,51.20
2018-03-02T12:32:41.119Z,51.48
2018-03-02T12:34:34.448Z,51.48
2018-03-02T12:35:34.347Z,51.20
2018-03-02T12:37:27.577Z,51.39
2018-03-02T12:38:27.500Z,51.76
2018-03-02T12:40:20.754Z,51.10
2018-03-02T12:41:20.656Z,51.39
2018-03-02T12:43:14.094Z,51.10
2018-03-02T12:44:13.814Z,50.72
2018-03-02T12:46:07.047Z,51.10
2018-03-02T12:47:06.970Z,51.10
2018-03-02T12:49:00.228Z,51.76
2018-03-02T12:50:00.133Z,51.67
2018-03-02T12:51:53.376Z,51.86
2018-03-02T12:52:53.291Z,51.86
2018-03-02T12:54:46.556Z,52.14
2018-03-02T12:55:46.461Z,51.86
2018-03-02T12:57:39.709Z,51.20
2018-03-02T12:58:39.628Z,51.95
2018-03-02T13:00:32.945Z,51.86
2018-03-02T13:01:32.794Z,51.76
2018-03-02T13:03:26.058Z,52.04
2018-03-02T13:04:25.962Z,52.33
2018-03-02T13:06:19.321Z,52.61
2018-03-02T13:07:19.131Z,52.70
2018-03-02T13:09:12.509Z,52.70
2018-03-02T13:10:12.335Z,52.61
2018-03-02T13:12:05.692Z,52.80
2018-03-02T13:13:05.503Z,52.80
2018-03-02T13:14:58.777Z,52.14
2018-03-02T13:15:58.673Z,52.23
2018-03-02T13:17:51.913Z,52.33
2018-03-02T13:18:51.873Z,51.76
2018-03-02T13:20:45.091Z,51.86
2018-03-02T13:21:44.995Z,52.14
2018-03-02T13:23:38.259Z,52.33
2018-03-02T13:24:38.165Z,52.42
2018-03-02T13:26:31.536Z,52.61
2018-03-02T13:27:31.330Z,51.95
2018-03-02T13:29:24.598Z,52.04
2018-03-02T13:30:24.497Z,51.95
2018-03-02T13:32:17.743Z,52.14
2018-03-02T13:33:17.666Z,52.04
2018-03-02T13:35:10.932Z,51.20
2018-03-02T13:36:10.862Z,51.10
2018-03-02T13:38:04.078Z,51.67
2018-03-02T13:39:04.000Z,51.95
2018-03-02T13:40:57.378Z,51.10
2018-03-02T13:41:57.173Z,51.48
2018-03-02T13:43:50.550Z,51.01
2018-03-02T13:44:50.369Z,51.10
2018-03-02T13:46:43.719Z,51.22
2018-03-02T13:47:43.528Z,50.37
2018-03-02T13:49:36.793Z,50.56
2018-03-02T13:50:36.701Z,50.53
2018-03-02T13:52:30.059Z,51.10
2018-03-02T13:53:29.868Z,50.82
2018-03-02T13:55:23.133Z,51.29
2018-03-02T13:56:23.035Z,51.10
2018-03-02T13:58:16.413Z,51.29
2018-03-02T13:59:16.337Z,51.20
2018-03-02T14:01:09.604Z,51.95
2018-03-02T14:02:09.508Z,51.39
2018-03-02T14:04:02.888Z,51.29
2018-03-02T14:05:02.677Z,51.48
2018-03-02T14:06:55.922Z,51.29
2018-03-02T14:07:55.846Z,51.10
2018-03-02T14:09:49.223Z,51.76
2018-03-02T14:10:49.011Z,52.14
2018-03-02T14:12:42.257Z,51.48
2018-03-02T14:13:42.179Z,51.29
2018-03-02T14:15:35.441Z,51.29
2018-03-02T14:16:35.344Z,51.10
2018-03-02T14:18:28.702Z,50.65
2018-03-02T14:19:28.514Z,50.65
2018-03-02T14:21:21.779Z,50.06
2018-03-02T14:22:21.683Z,50.35
2018-03-02T14:24:14.951Z,51.01
2018-03-02T14:25:14.851Z,51.29
2018-03-02T14:27:08.097Z,51.29
2018-03-02T14:28:08.025Z,51.20
2018-03-02T14:30:01.290Z,51.22
2018-03-02T14:31:01.189Z,51.13
2018-03-02T14:32:54.547Z,50.18
2018-03-02T14:33:54.356Z,50.25
2018-03-02T14:35:47.631Z,50.27
2018-03-02T14:36:47.524Z,50.94
2018-03-02T14:38:40.767Z,50.56
2018-03-02T14:39:40.691Z,50.91
2018-03-02T14:41:33.957Z,51.20
2018-03-02T14:42:33.868Z,50.91
2018-03-02T14:44:27.236Z,51.03
2018-03-02T14:45:27.028Z,50.75
2018-03-02T14:47:20.474Z,50.27
2018-03-02T14:48:20.345Z,50.72
2018-03-02T14:50:13.608Z,51.29
2018-03-02T14:51:13.510Z,51.10
2018-03-02T14:53:06.869Z,51.13
2018-03-02T14:54:06.685Z,51.03
2018-03-02T14:56:00.063Z,50.94
2018-03-02T14:56:59.866Z,51.50
2018-03-02T14:58:53.105Z,51.32
2018-03-02T14:59:53.028Z,50.65
2018-03-02T15:01:46.283Z,51.22
2018-03-02T15:02:46.190Z,51.22
2018-03-02T15:04:39.445Z,51.29
2018-03-02T15:05:39.348Z,51.67
2018-03-02T15:07:32.590Z,52.04
2018-03-02T15:08:32.510Z,52.23
2018-03-02T15:10:25.762Z,52.14
2018-03-02T15:11:25.666Z,52.04
2018-03-02T15:13:18.904Z,52.04
2018-03-02T15:14:18.828Z,52.04
2018-03-02T15:16:12.101Z,52.23
2018-03-02T15:17:12.006Z,52.23
2018-03-02T15:19:05.239Z,52.80
2018-03-02T15:20:05.163Z,52.14
2018-03-02T15:21:58.437Z,52.89
2018-03-02T15:22:58.343Z,52.70
2018-03-02T15:24:51.604Z,52.42
2018-03-02T15:25:51.511Z,52.04
2018-03-02T15:27:44.749Z,51.76
2018-03-02T15:28:44.674Z,52.04
2018-03-02T15:30:37.929Z,51.76
2018-03-02T15:31:37.832Z,52.23
2018-03-02T15:33:31.068Z,52.14
2018-03-02T15:34:30.983Z,52.04
2018-03-02T15:36:24.246Z,52.04
2018-03-02T15:37:24.150Z,52.33
2018-03-02T15:39:17.400Z,52.42
2018-03-02T15:40:17.320Z,51.95
2018-03-02T15:42:10.578Z,52.04
2018-03-02T15:43:10.484Z,51.95
2018-03-02T15:45:03.748Z,51.95
2018-03-02T15:46:03.652Z,52.14
2018-03-02T15:47:56.886Z,52.23
2018-03-02T15:48:56.809Z,52.33
2018-03-02T15:50:50.064Z,51.86
2018-03-02T15:51:49.966Z,52.14
2018-03-02T15:53:43.202Z,52.70
2018-03-02T15:54:43.125Z,52.80
2018-03-02T15:56:36.437Z,52.23
2018-03-02T15:57:36.337Z,52.80
2018-03-02T15:59:29.574Z,52.61
2018-03-02T16:00:29.496Z,52.70
2018-03-02T16:02:22.872Z,52.61
2018-03-02T16:03:22.651Z,52.42
2018-03-02T16:05:15.945Z,52.61
2018-03-02T16:06:15.847Z,52.61
2018-03-02T16:08:09.085Z,53.18
2018-03-02T16:09:09.006Z,53.84
2018-03-02T16:11:02.263Z,53.46
2018-03-02T16:12:02.165Z,53.75
2018-03-02T16:13:56.023Z,53.65
2018-03-02T16:14:55.326Z,53.75
2018-03-02T16:16:48.582Z,53.65
2018-03-02T16:17:48.485Z,53.37
2018-03-02T16:19:41.770Z,53.46
2018-03-02T16:20:41.655Z,53.94
2018-03-02T16:22:34.907Z,53.94
2018-03-02T16:23:34.813Z,53.94
2018-03-02T16:25:28.067Z,53.56
2018-03-02T16:26:27.970Z,53.94
2018-03-02T16:28:21.230Z,54.03
2018-03-02T16:29:21.156Z,53.84
2018-03-02T16:31:15.409Z,54.41
2018-03-02T16:32:15.308Z,54.60
2018-03-02T16:34:08.563Z,53.94
2018-03-02T16:35:08.484Z,54.32
2018-03-02T16:37:01.751Z,54.41
2018-03-02T16:38:01.652Z,54.60
2018-03-02T16:39:54.887Z,54.13
2018-03-02T16:40:54.806Z,54.69
2018-03-02T16:42:48.072Z,54.41
2018-03-02T16:43:47.977Z,54.22
2018-03-02T16:45:41.231Z,54.79
2018-03-02T16:46:41.131Z,54.88
2018-03-02T16:48:34.627Z,54.69
2018-03-02T16:49:34.583Z,54.79
2018-03-02T16:51:28.037Z,55.26
2018-03-02T16:52:27.714Z,55.44
2018-03-02T16:54:20.951Z,55.35
2018-03-02T16:55:20.871Z,55.07
2018-03-02T16:57:14.128Z,55.44
2018-03-02T16:58:14.127Z,55.54
2018-03-02T17:00:07.265Z,55.44
2018-03-02T17:01:07.185Z,55.44
2018-03-02T17:03:00.569Z,55.54
2018-03-02T17:04:00.345Z,55.92
2018-03-02T17:05:53.596Z,55.92
2018-03-02T17:06:53.497Z,55.92
2018-03-02T17:08:46.731Z,55.73
2018-03-02T17:09:46.652Z,56.11
2018-03-02T17:11:39.905Z,56.58
2018-03-02T17:12:39.809Z,56.58
2018-03-02T17:14:33.047Z,56.11
2018-03-02T17:15:33.000Z,56.20
2018-03-02T17:17:26.226Z,56.20
2018-03-02T17:18:26.127Z,56.01
2018-03-02T17:20:19.363Z,56.01
2018-03-02T17:21:19.288Z,56.08
2018-03-02T17:23:12.551Z,56.39
2018-03-02T17:24:12.460Z,56.58
2018-03-02T17:26:05.828Z,56.36
2018-03-02T17:27:05.622Z,56.74
2018-03-02T17:28:58.864Z,56.65
2018-03-02T17:29:58.787Z,56.46
2018-03-02T17:31:51.555Z,56.74
2018-03-02T17:32:51.453Z,56.74
2018-03-02T17:34:44.696Z,56.55
2018-03-02T17:35:44.628Z,56.36
2018-03-02T17:37:37.883Z,57.31
2018-03-02T17:38:37.786Z,56.93
2018-03-02T17:40:31.027Z,56.93
2018-03-02T17:41:30.937Z,57.03
2018-03-02T17:43:24.206Z,57.31
2018-03-02T17:44:24.110Z,57.12
2018-03-02T17:46:17.374Z,57.03
2018-03-02T17:47:17.277Z,57.40
2018-03-02T17:49:10.528Z,57.59
2018-03-02T17:50:10.436Z,57.59
2018-03-02T17:52:03.705Z,57.31
2018-03-02T17:53:03.609Z,57.68
2018-03-02T17:54:56.877Z,57.40
2018-03-02T17:55:56.793Z,57.40
2018-03-02T17:57:50.035Z,57.59
2018-03-02T17:58:49.941Z,57.68
2018-03-02T18:00:43.175Z,57.40
2018-03-02T18:01:43.095Z,57.40
2018-03-02T18:03:36.360Z,57.31
2018-03-02T18:04:36.264Z,57.78
2018-03-02T18:06:29.523Z,57.59
2018-03-02T18:07:29.449Z,57.50
2018-03-02T18:09:22.673Z,57.97
2018-03-02T18:10:22.597Z,57.78
2018-03-02T18:12:15.971Z,58.15
2018-03-02T18:13:15.760Z,57.78
2018-03-02T18:15:09.002Z,57.97
2018-03-02T18:16:08.924Z,57.97
2018-03-02T18:18:02.187Z,57.97
2018-03-02T18:19:02.090Z,57.78
2018-03-02T18:20:54.838Z,57.97
2018-03-02T18:21:54.759Z,58.34
2018-03-02T18:23:48.025Z,58.53
2018-03-02T18:24:47.925Z,58.82
2018-03-02T18:26:41.187Z,59.00
2018-03-02T18:27:41.091Z,58.82
2018-03-02T18:29:34.333Z,59.10
2018-03-02T18:30:34.254Z,59.19
2018-03-02T18:32:27.515Z,59.67
2018-03-02T18:33:27.422Z,59.10
2018-03-02T18:35:20.662Z,59.67