createdAt,value
2023-06-10T00:00:08.357Z,97007.05
2023-06-10T00:02:44.812Z,97007.41
2023-06-10T00:05:12.555Z,97008.41
2023-06-10T00:07:41.655Z,97009.17
2023-06-10T00:10:11.115Z,97015.61
2023-06-10T00:12:39.097Z,97007.48
2023-06-10T00:15:08.385Z,97003.59
2023-06-10T00:17:38.542Z,97007.48
2023-06-10T00:20:11.087Z,97005.31
2023-06-10T00:22:40.018Z,96999.69
2023-06-10T00:25:09.842Z,97002.59
2023-06-10T00:27:37.924Z,97002.98
2023-06-10T00:30:07.499Z,97004.33
2023-06-10T00:32:36.398Z,97006.63
2023-06-10T00:35:05.538Z,97000.22
2023-06-10T00:37:36.001Z,97003.88
2023-06-10T00:40:05.742Z,96997.28
2023-06-10T00:42:33.841Z,97002.89
2023-06-10T00:45:01.645Z,97007.91
2023-06-10T00:47:31.733Z,97004.80
2023-06-10T00:49:59.934Z,97004.39
2023-06-10T00:52:30.988Z,97004.97
2023-06-10T00:55:00.157Z,96998.93
2023-06-10T01:00:16.913Z,97002.78
2023-06-10T01:06:30.931Z,97007.61
2023-06-10T01:09:45.194Z,97013.79
2023-06-10T01:12:33.380Z,97008.16
2023-06-10T01:15:02.948Z,97016.09
2023-06-10T01:17:31.098Z,97011.41
2023-06-10T01:19:59.298Z,97014.28
2023-06-10T01:22:30.196Z,97014.45
2023-06-10T01:25:01.109Z,97006.69
2023-06-10T01:27:34.288Z,97006.88
2023-06-10T01:30:06.908Z,97012.89
2023-06-10T01:32:45.521Z,97009.98
2023-06-10T01:35:13.459Z,97015.77
2023-06-10T01:37:46.137Z,97014.80
2023-06-10T01:40:15.326Z,97024.67
2023-06-10T01:42:43.085Z,97019.63
2023-06-10T01:45:11.268Z,97018.63
2023-06-10T01:47:39.073Z,97016.09
2023-06-10T01:50:08.113Z,97022.47
2023-06-10T01:52:37.894Z,97020.69
2023-06-10T01:55:06.870Z,97014.09
2023-06-10T01:57:34.950Z,97022.40
2023-06-10T02:00:03.886Z,97016.16
2023-06-10T02:02:33.473Z,97011.08
2023-06-10T02:05:01.475Z,97013.41
2023-06-10T02:07:29.056Z,97011.05
2023-06-10T02:09:56.486Z,97014.16
2023-06-10T02:12:24.025Z,97009.66
2023-06-10T02:14:51.641Z,97010.43
2023-06-10T02:17:19.923Z,97015.02
2023-06-10T02:19:49.248Z,97013.05
2023-06-10T02:22:16.668Z,97012.23
2023-06-10T02:24:44.023Z,97013.55
2023-06-10T02:27:11.635Z,97011.02
2023-06-10T02:29:39.185Z,97015.83
2023-06-10T02:32:10.478Z,97012.89
2023-06-10T02:34:37.515Z,97013.86
2023-06-10T02:37:05.841Z,97016.19
2023-06-10T02:39:33.239Z,97019.48
2023-06-10T02:42:01.754Z,97016.53
2023-06-10T02:44:29.072Z,97014.70
2023-06-10T02:46:56.706Z,97017.96
2023-06-10T02:49:24.555Z,97018.12
2023-06-10T02:51:53.971Z,97015.79
2023-06-10T02:54:22.992Z,97016.52
2023-06-10T02:56:52.945Z,97010.71
2023-06-10T02:59:23.078Z,97013.42
2023-06-10T03:01:51.229Z,97021.80
2023-06-10T03:04:19.180Z,97021.22
2023-06-10T03:06:48.583Z,97012.07
2023-06-10T03:09:17.975Z,97020.21
2023-06-10T03:11:46.750Z,97019.39
2023-06-10T03:14:14.520Z,97020.75
2023-06-10T03:16:43.215Z,97021.95
2023-06-10T03:19:11.242Z,97028.62
2023-06-10T03:21:39.997Z,97035.44
2023-06-10T03:24:14.071Z,97038.20
2023-06-10T03:26:41.554Z,97030.84
2023-06-10T03:29:09.154Z,97043.83
2023-06-10T03:31:37.268Z,97040.41
2023-06-10T03:34:07.607Z,97039.88
2023-06-10T03:36:37.505Z,97034.88
2023-06-10T03:39:05.603Z,97036.46
2023-06-10T03:41:34.314Z,97035.14
2023-06-10T03:44:04.339Z,97031.89
2023-06-10T03:46:31.690Z,97028.43
2023-06-10T03:49:01.191Z,97026.91
2023-06-10T03:51:30.637Z,97026.49
2023-06-10T03:53:58.565Z,97030.38
2023-06-10T03:56:26.514Z,97022.42
2023-06-10T03:58:54.397Z,97021.52
2023-06-10T04:01:23.943Z,97020.63
2023-06-10T04:03:53.414Z,97018.36
2023-06-10T04:06:23.051Z,97018.78
2023-06-10T04:08:50.761Z,97024.25
2023-06-10T04:11:18.839Z,97021.47
2023-06-10T04:13:46.702Z,97020.65
2023-06-10T04:16:14.169Z,97029.15
2023-06-10T04:18:42.500Z,97024.78
2023-06-10T04:21:11.716Z,97025.20
2023-06-10T04:23:39.701Z,97027.95
2023-06-10T04:26:08.671Z,97031.27
2023-06-10T04:28:36.823Z,97036.09
2023-06-10T04:31:04.758Z,97047.14
2023-06-10T04:33:33.052Z,97058.48
2023-06-10T04:36:02.328Z,97068.31
2023-06-10T04:38:31.494Z,97065.72
2023-06-10T04:40:59.642Z,97069.98
2023-06-10T04:43:28.973Z,97065.01
2023-06-10T04:45:57.340Z,97048.92
2023-06-10T04:48:25.377Z,97056.45
2023-06-10T04:50:54.469Z,97043.37
2023-06-10T04:53:23.809Z,97040.48
2023-06-10T04:55:51.387Z,97044.00
2023-06-10T04:58:19.156Z,97045.77
2023-06-10T05:00:47.032Z,97040.35
2023-06-10T05:03:25.220Z,97042.89
2023-06-10T05:05:57.172Z,97050.90
2023-06-10T05:08:29.897Z,97057.12
2023-06-10T05:11:00.435Z,97065.73
2023-06-10T05:13:28.832Z,97057.09
2023-06-10T05:15:58.099Z,97052.16
2023-06-10T05:18:25.875Z,97052.25
2023-06-10T05:20:57.062Z,97047.84
2023-06-10T05:23:24.664Z,97050.55
2023-06-10T05:25:52.209Z,97046.24
2023-06-10T05:28:20.229Z,97040.57
2023-06-10T05:30:48.357Z,97039.17
2023-06-10T05:33:16.265Z,97040.03
2023-06-10T05:35:43.919Z,97035.75
2023-06-10T05:38:11.801Z,97042.09
2023-06-10T05:40:39.454Z,97045.78
2023-06-10T05:43:06.934Z,97046.31
2023-06-10T05:45:34.602Z,97046.43
2023-06-10T05:48:02.351Z,97047.76
2023-06-10T05:50:30.253Z,97051.48
2023-06-10T05:52:58.843Z,97046.22
2023-06-10T05:55:26.871Z,97043.97
2023-06-10T05:58:01.244Z,97039.20
2023-06-10T06:00:29.014Z,97035.58
2023-06-10T06:02:57.840Z,97030.56
2023-06-10T06:05:26.009Z,97031.86
2023-06-10T06:07:55.705Z,97021.61
2023-06-10T06:10:24.058Z,97032.48
2023-06-10T06:12:55.293Z,97024.38
2023-06-10T06:15:22.992Z,97027.72
2023-06-10T06:17:52.457Z,97019.16
2023-06-10T06:20:23.905Z,97021.33
2023-06-10T06:22:51.606Z,97015.30
2023-06-10T06:25:20.928Z,97019.44
2023-06-10T06:27:48.870Z,97018.08
2023-06-10T06:30:16.685Z,97013.76
2023-06-10T06:32:44.630Z,97015.86
2023-06-10T06:35:12.440Z,97010.14
2023-06-10T06:37:40.085Z,97004.72
2023-06-10T06:40:10.614Z,97005.97
2023-06-10T06:42:38.394Z,97006.95
2023-06-10T06:45:08.999Z,97006.39
2023-06-10T06:47:37.722Z,97002.33
2023-06-10T06:50:06.267Z,96999.78
2023-06-10T06:52:34.062Z,97003.09
2023-06-10T06:55:01.910Z,96991.65
2023-06-10T06:57:29.719Z,96985.55
2023-06-10T06:59:57.322Z,96985.70
2023-06-10T07:02:25.180Z,96988.42
2023-06-10T07:04:54.910Z,96987.95
2023-06-10T07:07:23.208Z,96987.66
2023-06-10T07:09:51.311Z,96984.64
2023-06-10T07:12:19.227Z,96983.54
2023-06-10T07:14:46.977Z,96993.42
2023-06-10T07:17:14.947Z,96992.24
2023-06-10T07:19:42.837Z,96989.05
2023-06-10T07:22:10.698Z,96988.28
2023-06-10T07:24:38.575Z,96979.89
2023-06-10T07:27:07.689Z,96975.78
2023-06-10T07:29:36.366Z,96983.19
2023-06-10T07:32:05.665Z,96978.27
2023-06-10T07:34:33.296Z,96981.50
2023-06-10T07:37:01.098Z,96977.98
2023-06-10T07:39:28.510Z,96976.18
2023-06-10T07:41:57.674Z,96976.00
2023-06-10T07:44:27.067Z,96970.22
2023-06-10T07:46:54.917Z,96973.62
2023-06-10T07:49:22.542Z,96975.77
2023-06-10T07:51:51.846Z,96971.31
2023-06-10T07:54:19.646Z,96973.63
2023-06-10T07:56:52.350Z,96970.54
2023-06-10T07:59:21.786Z,96967.95
2023-06-10T08:01:50.271Z,96960.05
2023-06-10T08:04:21.906Z,96957.02
2023-06-10T08:06:50.921Z,96964.25
2023-06-10T08:09:19.014Z,96961.44
2023-06-10T08:11:50.409Z,96963.61
2023-06-10T08:14:19.817Z,96962.86
2023-06-10T08:16:47.595Z,96958.05
2023-06-10T08:19:15.549Z,96948.02
2023-06-10T08:21:44.090Z,96956.67
2023-06-10T08:24:11.957Z,96965.14
2023-06-10T08:26:40.633Z,96959.00
2023-06-10T08:29:08.309Z,96959.92
2023-06-10T08:31:36.298Z,96952.39
2023-06-10T08:34:03.768Z,96949.00
2023-06-10T08:36:31.393Z,96947.09
2023-06-10T08:38:59.124Z,96945.81
2023-06-10T08:41:29.940Z,96951.20
2023-06-10T08:44:15.056Z,96940.75
2023-06-10T08:46:44.421Z,96938.77
2023-06-10T08:49:17.484Z,96935.71
2023-06-10T08:51:48.781Z,96941.58
2023-06-10T08:54:23.050Z,96940.64
2023-06-10T08:56:52.535Z,96943.57
2023-06-10T08:59:21.551Z,96936.36
2023-06-10T09:01:50.989Z,96932.44
2023-06-10T09:04:20.543Z,96931.98
2023-06-10T09:06:50.335Z,96948.84
2023-06-10T09:09:20.817Z,96944.78
2023-06-10T09:11:49.129Z,96936.87
2023-06-10T09:14:17.222Z,96933.34
2023-06-10T09:16:47.324Z,96925.42
2023-06-10T09:19:17.383Z,96915.81
2023-06-10T09:21:45.268Z,96913.70
2023-06-10T09:24:13.316Z,96918.09
2023-06-10T09:26:41.324Z,96917.55
2023-06-10T09:29:12.311Z,96916.89
2023-06-10T09:31:43.104Z,96910.59
2023-06-10T09:34:13.694Z,96910.34
2023-06-10T09:36:42.258Z,96913.27
2023-06-10T09:39:18.181Z,96923.28
2023-06-10T09:41:47.411Z,96917.22
2023-06-10T09:44:21.140Z,96921.47
2023-06-10T09:46:51.544Z,96914.25
2023-06-10T09:49:19.483Z,96915.96
2023-06-10T09:51:55.769Z,96915.40
2023-06-10T09:54:24.011Z,96919.89
2023-06-10T09:56:53.397Z,96921.48
2023-06-10T09:59:31.791Z,96918.70
2023-06-10T10:02:00.919Z,96913.12
2023-06-10T10:04:29.197Z,96917.34
2023-06-10T10:06:57.123Z,96919.97
2023-06-10T10:09:33.687Z,96911.20
2023-06-10T10:12:04.288Z,96905.88
2023-06-10T10:14:33.762Z,96911.31
2023-06-10T10:17:05.513Z,96913.64
2023-06-10T10:19:39.675Z,96911.23
2023-06-10T10:22:18.064Z,96913.06
2023-06-10T10:24:56.699Z,96908.77
2023-06-10T10:27:48.556Z,96896.56
2023-06-10T10:30:19.077Z,96897.03
2023-06-10T10:33:12.878Z,96892.81
2023-06-10T10:35:41.272Z,96890.59
2023-06-10T10:38:11.391Z,96889.89
2023-06-10T10:40:40.565Z,96885.61
2023-06-10T10:43:11.587Z,96883.05
2023-06-10T10:45:39.284Z,96887.75
2023-06-10T10:48:13.025Z,96886.12
2023-06-10T10:50:41.190Z,96886.94
2023-06-10T10:53:11.088Z,96881.63
2023-06-10T10:55:38.952Z,96886.19
2023-06-10T10:58:10.197Z,96884.38
2023-06-10T11:00:41.017Z,96882.27
2023-06-10T11:03:11.868Z,96881.67
2023-06-10T11:05:49.005Z,96879.73
2023-06-10T11:08:37.352Z,96882.31
2023-06-10T11:11:28.373Z,96887.02
2023-06-10T11:14:09.025Z,96887.25
2023-06-10T11:16:43.762Z,96888.47
2023-06-10T11:19:34.256Z,96889.88
2023-06-10T11:22:07.608Z,96888.44
2023-06-10T11:24:37.080Z,96891.48
2023-06-10T11:27:28.833Z,96878.69
2023-06-10T11:30:08.300Z,96878.23
2023-06-10T11:32:36.544Z,96877.31
2023-06-10T11:35:06.420Z,96870.55
2023-06-10T11:37:34.148Z,96870.06
2023-06-10T11:40:03.454Z,96866.47
2023-06-10T11:42:31.161Z,96863.38
2023-06-10T11:44:59.163Z,96856.73
2023-06-10T11:47:27.537Z,96858.17
2023-06-10T11:49:58.515Z,96854.88
2023-06-10T11:52:34.232Z,96855.91
2023-06-10T11:55:02.276Z,96849.78
2023-06-10T11:57:30.136Z,96844.59
2023-06-10T11:59:58.284Z,96848.50
2023-06-10T12:02:26.499Z,96842.89
2023-06-10T12:04:54.432Z,96840.00
2023-06-10T12:07:24.241Z,96839.11
2023-06-10T12:10:12.084Z,96840.24
2023-06-10T12:12:31.287Z,96835.81
2023-06-10T12:15:01.496Z,96836.54
2023-06-10T12:17:39.980Z,96832.20
2023-06-10T12:20:12.550Z,96821.92
2023-06-10T12:22:43.130Z,96811.79
2023-06-10T12:25:12.855Z,96810.89
2023-06-10T12:27:53.841Z,96804.99
2023-06-10T12:30:25.150Z,96802.44
2023-06-10T12:32:54.033Z,96793.88
2023-06-10T12:35:26.982Z,96792.84
2023-06-10T12:38:01.656Z,96795.05
2023-06-10T12:40:41.088Z,96799.45
2023-06-10T12:43:09.292Z,96796.59
2023-06-10T12:45:45.995Z,96794.78
2023-06-10T12:48:27.867Z,96795.75
2023-06-10T12:50:58.811Z,96798.98
2023-06-10T12:53:30.276Z,96798.98
2023-06-10T12:55:58.610Z,96800.05
2023-06-10T12:58:27.396Z,96803.65
2023-06-10T13:00:55.454Z,96805.61
2023-06-10T13:03:23.258Z,96810.95
2023-06-10T13:05:51.468Z,96795.14
2023-06-10T13:08:19.518Z,96794.21
2023-06-10T13:10:49.253Z,96786.47
2023-06-10T13:13:18.410Z,96776.34
2023-06-10T13:15:46.602Z,96780.62
2023-06-10T13:18:14.754Z,96775.23
2023-06-10T13:20:42.848Z,96780.70
2023-06-10T13:23:10.764Z,96776.09
2023-06-10T13:25:40.906Z,96773.94
2023-06-10T13:28:08.571Z,96765.79
2023-06-10T13:30:36.610Z,96764.78
2023-06-10T13:33:04.591Z,96766.61
2023-06-10T13:35:32.354Z,96750.94
2023-06-10T13:38:00.729Z,96749.09
2023-06-10T13:40:28.625Z,96740.16
2023-06-10T13:42:57.035Z,96730.75
2023-06-10T13:45:25.560Z,96731.42
2023-06-10T13:47:53.545Z,96734.88
2023-06-10T13:50:21.625Z,96730.93
2023-06-10T13:52:51.828Z,96737.27
2023-06-10T13:55:20.732Z,96722.35
2023-06-10T13:57:48.706Z,96737.14
2023-06-10T14:00:17.210Z,96744.06
2023-06-10T14:02:45.491Z,96743.13
2023-06-10T14:05:13.774Z,96736.52
2023-06-10T14:07:41.481Z,96739.75
2023-06-10T14:10:10.467Z,96742.20
2023-06-10T14:12:39.601Z,96747.88
2023-06-10T18:17:37.634Z,96998.39
2023-06-10T18:20:07.583Z,96993.13
2023-06-10T18:22:35.316Z,96972.08
2023-06-10T18:25:06.217Z,96978.75
2023-06-10T18:27:35.120Z,96984.41
2023-06-10T18:30:04.600Z,96996.13
2023-06-10T18:32:32.713Z,96993.66
2023-06-10T18:35:00.489Z,97008.09
2023-06-10T18:37:30.953Z,97016.46
2023-06-10T18:39:59.856Z,97007.12
2023-06-10T18:42:27.891Z,97006.73
2023-06-10T18:44:55.474Z,97011.22
2023-06-10T18:47:23.226Z,97011.96
2023-06-10T18:49:50.595Z,97009.82
2023-06-10T18:52:18.213Z,97015.64
2023-06-10T18:54:46.850Z,97024.62
2023-06-10T18:57:15.017Z,97022.27
2023-06-10T18:59:43.547Z,97025.77
2023-06-10T19:02:11.253Z,97026.76
2023-06-10T19:04:38.791Z,97017.00
2023-06-10T19:07:06.537Z,97011.55
2023-06-10T19:09:33.881Z,97003.38
2023-06-10T19:12:01.757Z,96998.73
2023-06-10T19:14:29.414Z,96998.52
2023-06-10T19:16:57.556Z,96981.02
2023-06-10T19:19:24.900Z,96988.97
2023-06-10T19:21:52.644Z,96986.83
2023-06-10T19:24:23.231Z,96993.05
2023-06-10T19:26:50.991Z,96992.28
2023-06-10T19:29:18.905Z,96986.05
2023-06-10T19:31:46.704Z,96991.06
2023-06-10T19:34:19.629Z,96993.75
2023-06-10T19:36:47.361Z,96996.63
2023-06-10T19:39:15.054Z,96996.39
2023-06-10T19:41:43.166Z,97000.38
2023-06-10T19:44:12.548Z,96994.12
2023-06-10T19:46:40.629Z,96995.23
2023-06-10T19:49:08.310Z,96997.14
2023-06-10T19:51:36.653Z,96991.30
2023-06-10T19:54:04.732Z,96987.75
2023-06-10T19:56:32.658Z,96978.02
2023-06-10T19:59:00.637Z,96978.59
2023-06-10T20:01:28.879Z,96983.23
2023-06-10T20:03:56.677Z,96973.72
2023-06-10T20:06:24.486Z,96977.79
2023-06-10T20:08:52.254Z,96972.33
2023-06-10T20:11:22.111Z,96970.37
2023-06-10T20:13:49.725Z,96969.34
2023-06-10T20:16:22.661Z,96975.55
2023-06-10T20:18:52.756Z,96975.69
2023-06-10T20:21:20.738Z,96972.95
2023-06-10T20:23:48.373Z,96967.70
2023-06-10T20:26:17.162Z,96972.34
2023-06-10T20:28:45.434Z,96968.23
2023-06-10T20:31:13.280Z,96967.63
2023-06-10T20:33:41.036Z,96961.42
2023-06-10T20:36:08.746Z,96957.92
2023-06-10T20:38:36.469Z,96959.12
2023-06-10T20:41:04.137Z,96959.50
2023-06-10T20:43:31.664Z,96963.99
2023-06-10T20:45:59.440Z,96965.96
2023-06-10T20:48:27.227Z,96967.51
2023-06-10T20:50:56.332Z,96964.41
2023-06-10T20:53:24.509Z,96963.45
2023-06-10T20:55:52.123Z,96965.41
2023-06-10T20:58:20.024Z,96962.27
2023-06-10T21:00:48.039Z,96965.38
2023-06-10T21:03:16.582Z,96959.33
2023-06-10T21:05:44.304Z,96959.70
2023-06-10T21:08:11.987Z,96958.53
2023-06-10T21:10:39.887Z,96958.70
2023-06-10T21:13:07.598Z,96960.03
2023-06-10T21:15:35.327Z,96961.97
2023-06-10T21:18:03.299Z,96960.75
2023-06-10T21:20:31.069Z,96964.41
2023-06-10T21:22:58.901Z,96967.52
2023-06-10T21:25:26.781Z,96964.38
2023-06-10T21:27:54.667Z,96963.03
2023-06-10T21:30:22.852Z,96963.83
2023-06-10T21:32:50.414Z,96955.27
2023-06-10T21:35:18.375Z,96956.20
2023-06-10T21:37:46.659Z,96951.94
2023-06-10T21:40:15.210Z,96956.18
2023-06-10T21:42:43.100Z,96954.05
2023-06-10T21:45:12.315Z,96957.92
2023-06-10T21:47:40.595Z,96953.83
2023-06-10T21:50:09.203Z,96949.53
2023-06-10T21:52:37.243Z,96946.20
2023-06-10T21:55:05.792Z,96948.66
2023-06-10T21:57:33.681Z,96949.44
2023-06-10T22:00:03.453Z,96948.60
2023-06-10T22:02:32.515Z,96945.30
2023-06-10T22:05:00.371Z,96943.91
2023-06-10T22:07:29.277Z,96939.42
2023-06-10T22:09:57.286Z,96932.60
2023-06-10T22:12:25.231Z,96933.16
2023-06-10T22:14:53.079Z,96934.48
2023-06-10T22:17:20.889Z,96925.14
2023-06-10T22:19:48.761Z,96931.47
2023-06-10T22:22:16.728Z,96931.05
2023-06-10T22:24:46.250Z,96932.17
2023-06-10T22:27:14.293Z,96925.12
2023-06-10T22:29:41.887Z,96921.60
2023-06-10T22:32:11.669Z,96921.14
2023-06-10T22:34:41.306Z,96924.05
2023-06-10T22:37:09.320Z,96920.55
2023-06-10T22:39:39.080Z,96921.07
2023-06-10T22:42:09.461Z,96918.55
2023-06-10T22:44:37.748Z,96915.61
2023-06-10T22:47:06.761Z,96913.23
2023-06-10T22:49:34.702Z,96911.81
2023-06-10T22:52:02.731Z,96910.61
2023-06-10T22:54:31.125Z,96906.16
2023-06-10T22:57:00.137Z,96906.16
2023-06-10T22:59:28.029Z,96906.31
2023-06-10T23:01:55.805Z,96908.98
2023-06-10T23:04:23.595Z,96910.30
2023-06-10T23:06:51.403Z,96903.88
2023-06-10T23:09:19.259Z,96900.77
2023-06-10T23:11:48.741Z,96905.61
2023-06-10T23:14:16.461Z,96900.57
2023-06-10T23:16:47.546Z,96904.41
2023-06-10T23:19:17.678Z,96903.59
2023-06-10T23:21:48.445Z,96905.68
2023-06-10T23:24:17.642Z,96911.06
2023-06-10T23:26:45.422Z,96906.95
2023-06-10T23:29:13.223Z,96907.91
2023-06-10T23:31:41.058Z,96906.52
2023-06-10T23:34:09.033Z,96908.75
2023-06-10T23:36:38.704Z,96908.70
2023-06-10T23:39:10.778Z,96910.80
2023-06-10T23:41:39.603Z,96905.95
2023-06-10T23:44:07.721Z,96904.95
2023-06-10T23:46:37.875Z,96909.55
2023-06-10T23:49:09.435Z,96906.01
2023-06-10T23:51:37.578Z,96905.19
2023-06-10T23:54:06.628Z,96906.29
2023-06-10T23:56:34.658Z,96904.27
2023-06-10T23:59:02.289Z,96904.20
