createdAt,value
2023-05-10T00:01:38.812Z,3.57
2023-05-10T00:03:42.277Z,3.77
2023-05-10T00:05:45.152Z,3.70
2023-05-10T00:07:47.936Z,3.60
2023-05-10T00:09:50.688Z,3.20
2023-05-10T00:11:54.762Z,3.20
2023-05-10T00:13:57.524Z,3.87
2023-05-10T00:16:00.436Z,4.40
2023-05-10T00:18:03.307Z,3.57
2023-05-10T00:20:07.001Z,3.60
2023-05-10T00:22:09.749Z,4.00
2023-05-10T00:24:12.554Z,3.90
2023-05-10T00:26:15.883Z,3.70
2023-05-10T00:28:20.080Z,3.50
2023-05-10T00:30:22.911Z,3.33
2023-05-10T00:32:25.703Z,3.77
2023-05-10T00:34:28.502Z,4.03
2023-05-10T00:36:32.137Z,4.10
2023-05-10T00:38:35.180Z,3.87
2023-05-10T00:40:37.993Z,4.33
2023-05-10T00:42:41.116Z,4.17
2023-05-10T00:44:45.226Z,4.60
2023-05-10T00:46:48.032Z,4.73
2023-05-10T00:48:50.772Z,4.50
2023-05-10T00:50:53.694Z,4.47
2023-05-10T00:52:56.441Z,4.13
2023-05-10T00:54:59.325Z,4.50
2023-05-10T00:57:02.307Z,4.00
2023-05-10T00:59:05.070Z,4.93
2023-05-10T01:01:09.217Z,5.10
2023-05-10T01:03:12.407Z,4.40
2023-05-10T01:05:15.420Z,4.40
2023-05-10T01:07:18.240Z,4.63
2023-05-10T01:09:21.022Z,4.03
2023-05-10T01:11:23.903Z,4.40
2023-05-10T01:13:35.588Z,3.97
2023-05-10T01:15:38.397Z,4.57
2023-05-10T01:17:43.234Z,4.43
2023-05-10T01:19:46.034Z,3.40
2023-05-10T01:21:51.764Z,4.00
2023-05-10T01:24:11.980Z,4.00
2023-05-10T01:26:48.909Z,4.00
2023-05-10T01:29:06.310Z,3.37
2023-05-10T01:31:20.815Z,4.20
2023-05-10T01:33:25.886Z,4.20
2023-05-10T01:35:31.621Z,4.10
2023-05-10T01:37:39.155Z,4.10
2023-05-10T01:39:45.241Z,3.97
2023-05-10T01:41:51.766Z,3.90
2023-05-10T01:43:57.898Z,4.60
2023-05-10T01:46:05.621Z,4.33
2023-05-10T01:48:09.023Z,3.60
2023-05-10T01:50:17.462Z,4.70
2023-05-10T01:52:21.964Z,4.40
2023-05-10T01:54:24.847Z,3.90
2023-05-10T01:56:28.341Z,4.33
2023-05-10T01:58:32.767Z,4.00
2023-05-10T02:00:36.068Z,4.07
2023-05-10T02:02:39.507Z,3.90
2023-05-10T02:04:42.321Z,4.87
2023-05-10T02:06:46.443Z,4.10
2023-05-10T02:08:49.217Z,4.10
2023-05-10T02:10:56.492Z,4.77
2023-05-10T02:13:01.051Z,4.10
2023-05-10T02:15:04.701Z,4.20
2023-05-10T02:17:07.654Z,4.53
2023-05-10T02:19:10.533Z,4.37
2023-05-10T02:21:13.301Z,4.30
2023-05-10T02:23:17.896Z,4.73
2023-05-10T02:25:21.287Z,4.13
2023-05-10T02:27:24.148Z,5.10
2023-05-10T02:29:27.100Z,4.77
2023-05-10T02:31:30.011Z,4.13
2023-05-10T02:33:32.841Z,4.00
2023-05-10T02:35:35.680Z,4.80
2023-05-10T02:37:38.780Z,4.83
2023-05-10T02:39:44.812Z,4.23
2023-05-10T02:41:47.574Z,4.50
2023-05-10T02:43:51.290Z,4.50
2023-05-10T02:45:54.241Z,3.95
2023-05-10T02:47:57.100Z,5.23
2023-05-10T02:49:59.915Z,5.23
2023-05-10T02:52:03.312Z,5.10
2023-05-10T02:54:11.405Z,4.80
2023-05-10T02:56:18.190Z,5.20
2023-05-10T02:58:21.815Z,4.93
2023-05-10T03:00:24.626Z,4.83
2023-05-10T03:02:27.424Z,4.70
2023-05-10T03:04:30.293Z,4.93
2023-05-10T03:06:33.094Z,5.10
2023-05-10T03:08:35.901Z,4.83
2023-05-10T03:10:43.299Z,4.70
2023-05-10T03:12:58.915Z,5.43
2023-05-10T03:15:05.692Z,5.67
2023-05-10T03:17:10.941Z,5.30
2023-05-10T03:19:16.645Z,4.63
2023-05-10T03:21:20.125Z,5.97
2023-05-10T03:23:25.274Z,4.90
2023-05-10T03:25:28.173Z,4.90
2023-05-10T03:27:30.949Z,5.67
2023-05-10T03:29:35.075Z,5.30
2023-05-10T03:31:37.880Z,5.50
2023-05-10T03:33:48.455Z,5.20
2023-05-10T03:35:51.404Z,6.17
2023-05-10T03:37:54.194Z,5.60
2023-05-10T03:39:56.972Z,5.53
2023-05-10T03:41:59.809Z,5.77
2023-05-10T03:44:02.617Z,4.53
2023-05-10T03:46:06.799Z,5.87
2023-05-10T03:48:09.610Z,5.47
2023-05-10T03:50:12.493Z,5.67
2023-05-10T03:52:15.287Z,6.00
2023-05-10T03:54:18.052Z,5.43
2023-05-10T03:56:21.721Z,5.73
2023-05-10T03:58:24.517Z,5.67
2023-05-10T04:00:27.384Z,6.17
2023-05-10T04:02:32.047Z,5.83
2023-05-10T04:04:34.894Z,5.77
2023-05-10T04:06:37.713Z,5.73
2023-05-10T04:08:40.701Z,5.83
2023-05-10T04:10:43.554Z,6.33
2023-05-10T04:12:46.358Z,5.57
2023-05-10T04:14:49.198Z,6.10
2023-05-10T04:16:52.014Z,6.00
2023-05-10T04:18:56.159Z,6.27
2023-05-10T04:20:58.956Z,6.20
2023-05-10T04:23:01.750Z,6.50
2023-05-10T04:25:05.326Z,5.47
2023-05-10T04:27:08.095Z,5.70
2023-05-10T04:29:10.911Z,5.97
2023-05-10T04:31:13.757Z,5.90
2023-05-10T04:33:16.559Z,6.40
2023-05-10T04:35:20.738Z,6.30
2023-05-10T04:37:23.985Z,6.57
2023-05-10T04:39:26.802Z,6.50
2023-05-10T04:41:29.709Z,5.77
2023-05-10T04:43:32.531Z,5.83
2023-05-10T04:45:35.292Z,6.20
2023-05-10T04:47:38.716Z,6.70
2023-05-10T04:49:41.495Z,5.40
2023-05-10T04:51:45.636Z,5.80
2023-05-10T04:54:01.469Z,5.83
2023-05-10T04:56:08.413Z,6.00
2023-05-10T04:58:11.213Z,6.20
2023-05-10T05:00:14.930Z,5.90
2023-05-10T05:02:17.899Z,6.10
2023-05-10T05:04:20.701Z,7.00
2023-05-10T05:06:23.500Z,7.40
2023-05-10T05:08:27.902Z,7.60
2023-05-10T05:10:31.001Z,7.30
2023-05-10T05:12:33.883Z,6.70
2023-05-10T05:14:36.790Z,7.57
2023-05-10T05:16:39.719Z,7.60
2023-05-10T05:18:42.788Z,7.40
2023-05-10T05:20:45.802Z,7.60
2023-05-10T05:22:48.862Z,7.10
2023-05-10T05:24:53.258Z,8.20
2023-05-10T05:26:56.398Z,8.27
2023-05-10T05:28:59.387Z,8.20
2023-05-10T05:31:02.269Z,7.50
2023-05-10T05:33:05.201Z,8.30
2023-05-10T05:35:08.570Z,7.20
2023-05-10T05:37:15.086Z,8.50
2023-05-10T05:39:18.067Z,8.00
2023-05-10T05:41:22.473Z,7.90
2023-05-10T05:43:25.708Z,7.50
2023-05-10T05:45:28.580Z,8.60
2023-05-10T05:47:31.390Z,8.60
2023-05-10T05:49:34.356Z,8.67
2023-05-10T05:51:37.161Z,7.50
2023-05-10T05:53:39.963Z,8.23
2023-05-10T05:55:42.735Z,7.63
2023-05-10T05:57:46.872Z,8.07
2023-05-10T05:59:49.654Z,8.87
2023-05-10T06:01:52.476Z,8.40
2023-05-10T06:03:55.338Z,8.07
2023-05-10T06:05:58.160Z,7.70
2023-05-10T06:08:02.019Z,8.27
2023-05-10T06:10:05.325Z,8.57
2023-05-10T06:12:08.220Z,8.97
2023-05-10T06:14:12.559Z,8.23
2023-05-10T06:16:15.410Z,9.00
2023-05-10T06:18:18.337Z,8.80
2023-05-10T06:20:21.127Z,8.50
2023-05-10T06:22:23.920Z,7.87
2023-05-10T06:24:28.054Z,9.50
2023-05-10T06:26:30.916Z,7.70
2023-05-10T06:28:34.486Z,7.50
2023-05-10T06:30:39.425Z,9.90
2023-05-10T06:32:42.262Z,9.00
2023-05-10T06:34:45.655Z,9.07
2023-05-10T06:36:48.427Z,9.00
2023-05-10T06:38:52.218Z,10.10
2023-05-10T06:40:55.018Z,8.03
2023-05-10T06:42:57.812Z,8.50
2023-05-10T06:45:00.630Z,11.20
2023-05-10T06:47:04.782Z,8.90
2023-05-10T06:49:07.580Z,9.57
2023-05-10T06:51:10.368Z,9.10
2023-05-10T06:53:14.215Z,9.13
2023-05-10T06:55:17.213Z,9.03
2023-05-10T06:57:31.198Z,8.27
2023-05-10T06:59:34.866Z,9.27
2023-05-10T07:01:37.819Z,9.27
2023-05-10T07:03:42.276Z,9.60
2023-05-10T07:05:45.189Z,9.10
2023-05-10T07:07:47.986Z,7.20
2023-05-10T07:09:51.091Z,9.20
2023-05-10T07:11:53.888Z,9.17
2023-05-10T07:13:56.691Z,8.70
2023-05-10T07:15:59.579Z,9.70
2023-05-10T07:18:02.513Z,10.37
2023-05-10T07:20:08.338Z,8.53
2023-05-10T07:22:11.130Z,8.83
2023-05-10T07:24:13.962Z,9.37
2023-05-10T07:26:16.904Z,8.60
2023-05-10T07:28:19.803Z,8.80
2023-05-10T07:30:22.795Z,6.80
2023-05-10T07:32:25.759Z,12.70
2023-05-10T07:34:29.155Z,9.83
2023-05-10T07:36:33.446Z,6.23
2023-05-10T07:40:39.138Z,5.00
2023-05-10T07:42:41.913Z,5.90
2023-05-10T07:44:44.714Z,5.07
2023-05-10T07:46:47.540Z,3.87
2023-05-10T07:48:50.332Z,3.80
2023-05-10T07:50:53.130Z,3.20
2023-05-10T07:52:57.489Z,3.80
2023-05-10T07:55:00.264Z,3.93
2023-05-10T07:57:03.046Z,3.90
2023-05-10T07:59:07.309Z,3.23
2023-05-10T08:01:10.095Z,4.10
2023-05-10T08:03:13.070Z,3.83
2023-05-10T08:05:16.425Z,3.93
2023-05-10T08:07:19.512Z,3.87
2023-05-10T08:09:25.131Z,4.17
2023-05-10T08:11:28.800Z,3.97
2023-05-10T08:13:32.383Z,3.93
2023-05-10T08:15:35.343Z,4.43
2023-05-10T08:17:38.294Z,3.53
2023-05-10T08:19:41.114Z,3.90
2023-05-10T08:21:44.057Z,3.17
2023-05-10T08:23:46.850Z,4.00
2023-05-10T08:25:50.988Z,4.70
2023-05-10T08:27:53.773Z,4.20
2023-05-10T08:29:56.569Z,3.83
2023-05-10T08:31:59.359Z,3.87
2023-05-10T08:34:02.268Z,4.10
2023-05-10T08:36:05.373Z,4.50
2023-05-10T08:38:08.214Z,3.93
2023-05-10T08:40:11.904Z,4.40
2023-05-10T08:42:16.081Z,3.27
2023-05-10T08:44:19.254Z,3.50
2023-05-10T08:46:23.181Z,3.97
2023-05-10T08:48:26.683Z,4.10
2023-05-10T08:50:29.467Z,4.23
2023-05-10T08:52:32.417Z,4.40
2023-05-10T08:54:35.381Z,4.90
2023-05-10T08:56:38.393Z,4.83
2023-05-10T08:58:42.526Z,4.80
2023-05-10T09:00:45.365Z,5.43
2023-05-10T09:02:48.193Z,4.43
2023-05-10T09:04:51.137Z,4.90
2023-05-10T09:06:53.982Z,5.30
2023-05-10T09:08:56.760Z,4.43
2023-05-10T09:10:59.549Z,4.83
2023-05-10T09:13:02.429Z,5.03
2023-05-10T09:15:07.824Z,5.33
2023-05-10T09:17:11.063Z,3.73
2023-05-10T09:19:13.994Z,4.67
2023-05-10T09:21:16.863Z,4.40
2023-05-10T09:23:19.642Z,4.70
2023-05-10T09:25:23.592Z,3.80
2023-05-10T09:27:28.830Z,4.60
2023-05-10T09:29:41.240Z,4.90
2023-05-10T09:31:51.846Z,4.70
2023-05-10T09:33:54.949Z,5.10
2023-05-10T09:35:57.728Z,4.60
2023-05-10T09:38:03.171Z,5.03
2023-05-10T09:40:13.088Z,5.27
2023-05-10T09:42:15.930Z,5.80
2023-05-10T09:44:19.863Z,5.80
2023-05-10T09:46:23.529Z,5.70
2023-05-10T09:48:27.740Z,5.43
2023-05-10T09:50:30.629Z,6.17
2023-05-10T09:52:33.458Z,6.20
2023-05-10T09:54:36.919Z,6.40
2023-05-10T09:56:41.139Z,7.00
2023-05-10T09:58:43.924Z,5.83
2023-05-10T10:00:48.606Z,6.10
2023-05-10T10:02:56.667Z,6.07
2023-05-10T10:05:01.885Z,6.80
2023-05-10T10:07:05.520Z,7.60
2023-05-10T10:09:08.901Z,6.90
2023-05-10T10:11:11.689Z,6.23
2023-05-10T10:13:14.684Z,5.97
2023-05-10T10:15:17.693Z,6.60
2023-05-10T10:17:21.592Z,6.20
2023-05-10T10:19:24.842Z,6.50
2023-05-10T10:21:29.004Z,5.70
2023-05-10T10:23:31.795Z,5.50
2023-05-10T10:25:34.615Z,6.60
2023-05-10T10:27:43.192Z,6.77
2023-05-10T10:29:51.948Z,5.87
2023-05-10T10:32:00.466Z,6.43
2023-05-10T10:34:06.270Z,6.33
2023-05-10T10:36:09.062Z,6.60
2023-05-10T10:38:13.864Z,7.43
2023-05-10T10:40:30.462Z,6.10
2023-05-10T10:42:46.223Z,5.77
2023-05-10T10:44:48.984Z,6.80
2023-05-10T10:47:01.567Z,5.90
2023-05-10T10:49:11.127Z,5.77
2023-05-10T10:51:14.938Z,6.10
2023-05-10T10:53:19.095Z,6.77
2023-05-10T10:55:23.450Z,6.17
2023-05-10T10:57:27.512Z,6.80
2023-05-10T10:59:30.369Z,6.80
2023-05-10T11:01:34.926Z,7.70
2023-05-10T11:03:37.763Z,8.27
2023-05-10T11:05:42.241Z,6.70
2023-05-10T11:07:53.932Z,7.80
2023-05-10T11:09:58.208Z,8.70
2023-05-10T11:12:01.384Z,8.33
2023-05-10T11:14:05.501Z,8.00
2023-05-10T11:16:15.972Z,7.73
2023-05-10T11:18:19.730Z,7.67
2023-05-10T11:20:25.762Z,7.20
2023-05-10T11:22:29.263Z,7.03
2023-05-10T11:24:32.053Z,6.20
2023-05-10T11:26:36.740Z,7.10
2023-05-10T11:28:44.295Z,7.03
2023-05-10T11:30:47.245Z,7.37
2023-05-10T11:32:50.072Z,7.10
2023-05-10T11:34:52.890Z,7.27
2023-05-10T11:36:56.174Z,6.07
2023-05-10T11:38:59.093Z,7.53
2023-05-10T11:41:01.852Z,7.27
2023-05-10T11:43:06.592Z,7.97
2023-05-10T11:45:10.431Z,7.80
2023-05-10T11:47:13.737Z,7.90
2023-05-10T11:49:16.526Z,6.80
2023-05-10T11:51:22.313Z,7.37
2023-05-10T11:53:25.913Z,8.03
2023-05-10T11:55:31.099Z,7.23
2023-05-10T11:57:33.914Z,10.77
2023-05-10T11:59:39.195Z,9.40
2023-05-10T12:01:43.707Z,9.37
2023-05-10T12:03:46.566Z,10.13
2023-05-10T12:05:49.516Z,10.80
2023-05-10T12:07:52.293Z,10.00
2023-05-10T12:10:08.591Z,10.37
2023-05-10T12:12:11.660Z,9.93
2023-05-10T12:14:14.434Z,8.87
2023-05-10T12:16:19.889Z,8.80
2023-05-10T12:18:25.432Z,11.30
2023-05-10T12:20:29.537Z,10.13
2023-05-10T12:22:32.315Z,9.60
2023-05-10T12:24:36.932Z,10.20
2023-05-10T12:26:39.759Z,11.93
2023-05-10T12:28:42.551Z,9.70
2023-05-10T12:30:45.468Z,10.10
2023-05-10T12:32:49.641Z,8.80
2023-05-10T12:34:54.457Z,8.17
2023-05-10T12:36:57.396Z,9.30
2023-05-10T12:39:04.579Z,8.83
2023-05-10T12:41:09.327Z,9.23
2023-05-10T12:43:12.248Z,9.30
2023-05-10T12:45:15.058Z,10.23
2023-05-10T12:47:17.822Z,8.50
2023-05-10T12:49:22.089Z,10.00
2023-05-10T12:51:24.858Z,9.70
2023-05-10T12:53:27.873Z,9.97
2023-05-10T12:55:30.705Z,8.30
2023-05-10T12:57:33.490Z,9.07
2023-05-10T12:59:38.082Z,11.30
2023-05-10T13:01:41.366Z,9.83
2023-05-10T13:03:44.587Z,10.50
2023-05-10T13:05:48.763Z,10.40
2023-05-10T13:07:51.546Z,10.90
2023-05-10T13:09:54.331Z,10.90
2023-05-10T13:11:57.157Z,9.17
2023-05-10T13:14:00.409Z,9.13
2023-05-10T13:16:03.226Z,8.70
2023-05-10T13:18:06.190Z,8.80
2023-05-10T13:20:10.350Z,9.77
2023-05-10T13:22:15.949Z,10.13
2023-05-10T13:24:21.470Z,8.47
2023-05-10T13:26:24.265Z,9.60
2023-05-10T13:28:27.514Z,9.47
2023-05-10T13:30:30.740Z,9.13
2023-05-10T13:32:33.548Z,10.43
2023-05-10T13:34:36.711Z,11.67
2023-05-10T13:36:39.744Z,11.03
2023-05-10T13:38:43.863Z,11.57
2023-05-10T13:40:46.658Z,10.90
2023-05-10T13:42:49.436Z,11.90
2023-05-10T13:44:52.314Z,11.70
2023-05-10T13:46:55.217Z,11.70
2023-05-10T13:48:58.081Z,12.67
2023-05-10T13:51:00.859Z,12.40
2023-05-10T13:53:03.695Z,13.03
2023-05-10T13:55:08.612Z,13.40
2023-05-10T13:57:13.664Z,14.33
2023-05-10T13:59:16.491Z,14.03
2023-05-10T14:01:19.395Z,15.53
2023-05-10T14:03:22.512Z,13.53
2023-05-10T14:05:26.421Z,15.03
2023-05-10T14:07:29.755Z,14.20
2023-05-10T14:09:32.525Z,14.30
2023-05-10T14:11:36.674Z,14.93
2023-05-10T14:13:39.486Z,15.20
2023-05-10T14:15:42.326Z,15.93
2023-05-10T14:17:45.174Z,15.83
2023-05-10T14:19:48.021Z,15.90
2023-05-10T14:21:50.866Z,16.10
2023-05-10T14:23:53.838Z,16.40
2023-05-10T14:25:56.712Z,15.37
2023-05-10T14:28:01.236Z,14.63
2023-05-10T14:30:04.154Z,15.53
2023-05-10T14:32:07.568Z,16.23
2023-05-10T14:34:10.424Z,15.60
2023-05-10T14:36:13.485Z,16.90
2023-05-10T14:38:16.314Z,16.00
2023-05-10T14:40:19.769Z,16.10
2023-05-10T14:42:22.564Z,16.83
2023-05-10T14:44:27.200Z,15.60
2023-05-10T14:46:30.897Z,14.70
2023-05-10T14:48:33.704Z,14.60
2023-05-10T14:50:37.484Z,13.13
2023-05-10T14:52:40.488Z,13.00
2023-05-10T14:54:43.275Z,12.13
2023-05-10T14:56:46.270Z,12.87
2023-05-10T14:58:49.062Z,12.00
2023-05-10T15:00:53.170Z,10.47
2023-05-10T15:02:56.296Z,11.80
2023-05-10T15:04:59.582Z,10.20
2023-05-10T15:07:02.866Z,10.37
2023-05-10T15:09:05.782Z,10.07
2023-05-10T15:11:08.662Z,10.57
2023-05-10T15:13:11.452Z,10.43
2023-05-10T15:15:14.274Z,9.67
2023-05-10T15:17:18.611Z,9.27
2023-05-10T15:19:22.154Z,7.80
2023-05-10T15:21:24.948Z,8.07
2023-05-10T15:23:28.066Z,7.00
2023-05-10T15:25:30.822Z,7.13
2023-05-10T15:27:33.628Z,7.80
2023-05-10T15:29:36.814Z,6.60
2023-05-10T15:31:40.655Z,5.60
2023-05-10T15:33:44.817Z,5.63
2023-05-10T15:35:47.689Z,5.33
2023-05-10T15:37:50.699Z,5.07
2023-05-10T15:39:54.287Z,9.83
2023-05-10T15:41:57.809Z,4.40
2023-05-10T15:44:00.738Z,6.67
2023-05-10T15:46:03.591Z,5.20
2023-05-10T15:48:06.799Z,4.20
2023-05-10T15:50:12.224Z,4.10
2023-05-10T15:52:15.259Z,3.70
2023-05-10T15:54:18.052Z,3.97
2023-05-10T15:56:20.805Z,3.30
2023-05-10T15:58:23.574Z,3.73
2023-05-10T16:00:26.374Z,3.43
2023-05-10T16:02:29.255Z,3.33
2023-05-10T16:04:32.130Z,3.77
2023-05-10T16:06:36.398Z,3.70
2023-05-10T16:08:39.245Z,3.83
2023-05-10T16:10:42.219Z,3.40
2023-05-10T16:12:45.022Z,3.80
2023-05-10T16:14:47.838Z,3.40
2023-05-10T16:16:51.370Z,3.20
2023-05-10T16:18:54.426Z,3.20
2023-05-10T16:20:57.212Z,4.00
2023-05-10T16:23:02.293Z,3.70
2023-05-10T16:25:05.680Z,2.90
2023-05-10T16:27:08.530Z,3.33
2023-05-10T16:29:11.290Z,3.60
2023-05-10T16:31:14.136Z,3.13
2023-05-10T16:33:17.669Z,3.20
2023-05-10T16:35:20.777Z,3.53
2023-05-10T16:37:23.686Z,3.47
2023-05-10T16:39:27.798Z,2.83
2023-05-10T16:41:30.721Z,3.40
2023-05-10T16:43:33.609Z,3.07
2023-05-10T16:45:36.403Z,3.40
2023-05-10T16:47:40.073Z,3.50
2023-05-10T16:49:42.859Z,3.40
2023-05-10T16:51:45.642Z,3.53
2023-05-10T16:53:48.403Z,3.30
2023-05-10T16:55:52.771Z,14.40
2023-05-10T16:57:59.619Z,17.80
2023-05-10T17:00:02.437Z,18.83
2023-05-10T17:02:05.292Z,19.23
2023-05-10T17:04:08.363Z,18.60
2023-05-10T17:06:11.996Z,19.00
2023-05-10T17:08:14.758Z,19.00
2023-05-10T17:10:17.688Z,18.63
2023-05-10T17:12:21.839Z,18.67
2023-05-10T17:14:24.648Z,18.70
2023-05-10T17:16:27.442Z,19.67
2023-05-10T17:18:30.305Z,18.03
2023-05-10T17:20:33.152Z,16.87
2023-05-10T17:22:36.002Z,18.60
2023-05-10T17:24:38.809Z,18.67
2023-05-10T17:26:41.578Z,17.70
2023-05-10T17:28:45.853Z,17.80
2023-05-10T17:30:48.628Z,19.20
2023-05-10T17:32:51.472Z,18.40
2023-05-10T17:34:54.256Z,16.67
2023-05-10T17:36:57.398Z,16.50
2023-05-10T17:39:00.801Z,15.00
2023-05-10T17:41:03.572Z,15.10
2023-05-10T17:43:06.380Z,14.60
2023-05-10T17:45:11.666Z,15.57
2023-05-10T17:47:14.448Z,13.80
2023-05-10T17:49:17.211Z,14.03
2023-05-10T17:51:20.359Z,13.53
2023-05-10T17:53:23.128Z,13.43
2023-05-10T17:55:27.094Z,12.47
2023-05-10T17:57:29.908Z,12.10
2023-05-10T17:59:32.683Z,12.90
2023-05-10T18:01:36.855Z,12.83
2023-05-10T18:03:39.677Z,12.57
2023-05-10T18:05:42.515Z,12.77
2023-05-10T18:07:45.305Z,12.93
2023-05-10T18:09:48.127Z,13.00
2023-05-10T18:11:50.899Z,11.20
2023-05-10T18:13:54.122Z,11.43
2023-05-10T18:15:57.351Z,13.07
2023-05-10T18:18:02.853Z,11.63
2023-05-10T18:20:07.348Z,12.90
2023-05-10T18:22:11.255Z,12.60
2023-05-10T18:24:14.087Z,14.30
2023-05-10T18:26:18.121Z,14.13
2023-05-10T18:28:20.968Z,15.00
2023-05-10T18:30:23.977Z,14.77
2023-05-10T18:32:26.911Z,15.70
2023-05-10T18:34:31.045Z,17.70
2023-05-10T18:36:33.918Z,17.63
2023-05-10T18:38:37.151Z,18.33
2023-05-10T18:40:40.145Z,15.43
2023-05-10T18:42:43.020Z,17.63
2023-05-10T18:44:45.797Z,17.97
2023-05-10T18:46:48.637Z,15.97
2023-05-10T18:48:51.616Z,17.40
2023-05-10T18:50:55.750Z,17.30
2023-05-10T18:52:58.522Z,18.03
2023-05-10T18:55:01.283Z,18.70
2023-05-10T18:57:04.226Z,18.40
2023-05-10T18:59:06.973Z,18.40
2023-05-10T19:01:09.793Z,18.70
2023-05-10T19:03:12.578Z,18.97
2023-05-10T19:05:15.978Z,16.80
2023-05-10T19:07:20.416Z,17.70
2023-05-10T19:09:23.220Z,18.70
2023-05-10T19:11:26.333Z,18.40
2023-05-10T19:13:30.265Z,17.90
2023-05-10T19:15:33.061Z,17.40
2023-05-10T19:17:36.782Z,19.10
2023-05-10T19:19:39.822Z,18.03
2023-05-10T19:21:42.762Z,17.07
2023-05-10T19:23:48.216Z,16.23
2023-05-10T19:25:50.993Z,15.30
2023-05-10T19:27:53.799Z,16.33
2023-05-10T19:29:56.721Z,16.67
2023-05-10T19:32:00.488Z,16.13
2023-05-10T19:34:04.471Z,18.13
2023-05-10T19:36:09.154Z,18.30
2023-05-10T19:38:12.055Z,19.00
2023-05-10T19:40:17.293Z,17.37
2023-05-10T19:42:20.728Z,17.10
2023-05-10T19:44:24.624Z,16.40
2023-05-10T19:46:27.644Z,15.90
2023-05-10T19:48:30.511Z,18.13
2023-05-10T19:50:33.349Z,16.30
2023-05-10T19:52:36.261Z,16.00
2023-05-10T19:54:39.063Z,16.30
2023-05-10T19:56:43.226Z,15.57
2023-05-10T19:58:46.099Z,15.67
2023-05-10T20:00:48.959Z,16.00
2023-05-10T20:02:52.041Z,15.53
2023-05-10T20:04:54.840Z,18.37
2023-05-10T20:06:57.651Z,18.63
2023-05-10T20:09:00.417Z,20.40
2023-05-10T20:11:03.888Z,18.43
2023-05-10T20:13:08.237Z,16.97
2023-05-10T20:15:11.431Z,14.40
2023-05-10T20:17:14.202Z,13.77
2023-05-10T20:19:18.278Z,13.93
2023-05-10T20:21:22.324Z,13.17
2023-05-10T20:23:25.084Z,13.47
2023-05-10T20:25:27.885Z,13.10
2023-05-10T20:27:30.698Z,14.50
2023-05-10T20:29:34.946Z,13.60
2023-05-10T20:31:37.722Z,15.83
2023-05-10T20:33:40.552Z,14.67
2023-05-10T20:35:43.356Z,13.17
2023-05-10T20:37:48.313Z,14.30
2023-05-10T20:39:51.181Z,14.43
2023-05-10T20:41:54.617Z,13.60
2023-05-10T20:43:57.470Z,13.10
2023-05-10T20:46:05.297Z,12.80
2023-05-10T20:48:08.613Z,12.63
2023-05-10T20:50:12.015Z,12.10
2023-05-10T20:52:14.942Z,12.57
2023-05-10T20:54:17.686Z,12.07
2023-05-10T20:56:21.395Z,11.20
2023-05-10T20:58:24.186Z,11.57
2023-05-10T21:00:27.259Z,11.80
2023-05-10T21:02:31.453Z,11.90
2023-05-10T21:04:34.284Z,10.87
2023-05-10T21:06:37.103Z,11.40
2023-05-10T21:08:39.936Z,11.97
2023-05-10T21:10:42.741Z,11.13
2023-05-10T21:12:46.215Z,11.93
2023-05-10T21:14:48.955Z,11.70
2023-05-10T21:16:52.329Z,13.80
2023-05-10T21:18:56.490Z,12.30
2023-05-10T21:20:59.824Z,13.50
2023-05-10T21:23:02.676Z,12.53
2023-05-10T21:25:06.262Z,11.73
2023-05-10T21:27:09.112Z,12.90
2023-05-10T21:29:11.911Z,12.00
2023-05-10T21:31:14.724Z,12.60
2023-05-10T21:33:17.556Z,14.40
2023-05-10T21:35:21.800Z,14.30
2023-05-10T21:37:24.575Z,13.67
2023-05-10T21:39:27.376Z,14.60
2023-05-10T21:41:30.153Z,13.80
2023-05-10T21:43:32.948Z,13.73
2023-05-10T21:45:36.491Z,14.37
2023-05-10T21:47:39.486Z,15.03
2023-05-10T21:49:42.330Z,15.27
2023-05-10T21:51:47.272Z,14.20
2023-05-10T21:53:50.088Z,14.43
2023-05-10T21:55:55.127Z,13.07
2023-05-10T21:57:58.635Z,12.90
2023-05-10T22:00:01.409Z,11.33
2023-05-10T22:02:04.208Z,11.87
2023-05-10T22:04:07.015Z,11.57
2023-05-10T22:06:09.773Z,12.10
2023-05-10T22:08:13.916Z,12.67
2023-05-10T22:10:16.966Z,12.23
2023-05-10T22:12:19.956Z,11.93
2023-05-10T22:14:23.026Z,12.60
2023-05-10T22:16:25.888Z,11.57
2023-05-10T22:18:29.008Z,13.03
2023-05-10T22:20:31.810Z,12.87
2023-05-10T22:22:34.593Z,12.10
2023-05-10T22:24:38.713Z,14.50
2023-05-10T22:26:41.508Z,14.23
2023-05-10T22:28:44.269Z,16.10
2023-05-10T22:30:48.208Z,12.90
2023-05-10T22:32:51.062Z,12.73
2023-05-10T22:34:53.865Z,12.80
2023-05-10T22:36:56.621Z,12.97
2023-05-10T22:38:59.435Z,12.67
2023-05-10T22:41:03.595Z,13.20
2023-05-10T22:43:06.370Z,14.20
2023-05-10T22:45:10.330Z,13.90
2023-05-10T22:47:13.110Z,13.97
2023-05-10T22:49:15.993Z,16.10
2023-05-10T22:51:18.743Z,14.50
2023-05-10T22:53:21.580Z,15.77
2023-05-10T22:55:24.331Z,14.70
2023-05-10T22:57:28.488Z,16.80
2023-05-10T22:59:31.421Z,18.43
2023-05-10T23:01:34.198Z,15.80
2023-05-10T23:03:37.039Z,18.30
2023-05-10T23:05:39.803Z,20.03
2023-05-10T23:07:42.574Z,19.83
2023-05-10T23:09:45.938Z,20.53
2023-05-10T23:11:48.723Z,22.80
2023-05-10T23:13:52.960Z,21.23
2023-05-10T23:15:55.781Z,22.80
2023-05-10T23:18:00.963Z,22.20
2023-05-10T23:20:03.848Z,20.10
2023-05-10T23:22:06.628Z,19.60
2023-05-10T23:24:09.497Z,20.60
2023-05-10T23:26:12.513Z,22.97
2023-05-10T23:28:15.280Z,21.43
2023-05-10T23:30:19.964Z,22.47
2023-05-10T23:32:23.018Z,21.03
2023-05-10T23:34:25.904Z,21.97
2023-05-10T23:36:28.741Z,19.00
2023-05-10T23:38:31.501Z,20.70
2023-05-10T23:40:34.277Z,19.13
2023-05-10T23:42:37.182Z,19.33
2023-05-10T23:44:40.001Z,20.47
2023-05-10T23:46:44.110Z,20.13
2023-05-10T23:48:46.906Z,20.13
2023-05-10T23:50:49.675Z,20.43
2023-05-10T23:52:52.421Z,20.50
2023-05-10T23:54:55.226Z,21.27
2023-05-10T23:56:58.017Z,21.60
2023-05-10T23:59:00.794Z,21.70
