createdAt,value
2022-11-29T00:00:20.488Z,2.8
2022-11-29T00:01:20.588Z,2.8
2022-11-29T00:02:19.521Z,2.8
2022-11-29T00:03:21.364Z,2.8
2022-11-29T00:04:20.553Z,2.8
2022-11-29T00:05:19.992Z,2.8
2022-11-29T00:06:20.069Z,2.8
2022-11-29T00:07:20.717Z,2.8
2022-11-29T00:08:20.540Z,2.8
2022-11-29T00:09:20.917Z,2.8
2022-11-29T00:10:20.213Z,2.8
2022-11-29T00:11:20.661Z,2
2022-11-29T00:12:20.561Z,2.8
2022-11-29T00:13:20.938Z,2.8
2022-11-29T00:14:20.300Z,2.8
2022-11-29T00:15:20.767Z,2.8
2022-11-29T00:16:20.770Z,2.8
2022-11-29T00:17:20.931Z,2.8
2022-11-29T00:18:20.439Z,2.8
2022-11-29T00:19:20.875Z,2.8
2022-11-29T00:20:20.216Z,2.8
2022-11-29T00:21:20.183Z,2.8
2022-11-29T00:22:20.475Z,2.8
2022-11-29T00:23:20.902Z,2.8
2022-11-29T00:24:20.189Z,2.8
2022-11-29T00:25:20.546Z,2.8
2022-11-29T00:26:20.071Z,2.8
2022-11-29T00:27:20.527Z,2.8
2022-11-29T00:28:20.288Z,2.8
2022-11-29T00:29:20.332Z,2.8
2022-11-29T00:30:20.746Z,2.8
2022-11-29T00:31:21.103Z,2.8
2022-11-29T00:32:20.379Z,2.8
2022-11-29T00:33:20.699Z,2.8
2022-11-29T00:34:20.209Z,2.8
2022-11-29T00:35:20.673Z,2.8
2022-11-29T00:36:20.139Z,2.8
2022-11-29T00:37:20.525Z,2.8
2022-11-29T00:38:19.994Z,2.8
2022-11-29T00:39:20.437Z,2
2022-11-29T00:40:20.793Z,2.8
2022-11-29T00:41:20.175Z,2.8
2022-11-29T00:42:20.647Z,2.8
2022-11-29T00:43:20.161Z,2.8
2022-11-29T00:44:24.520Z,2.8
2022-11-29T00:45:20.102Z,2.8
2022-11-29T00:46:20.178Z,2.8
2022-11-29T00:47:20.407Z,2.8
2022-11-29T00:48:20.119Z,2.8
2022-11-29T00:49:19.873Z,2.8
2022-11-29T00:50:20.418Z,2
2022-11-29T00:51:20.554Z,2
2022-11-29T00:52:20.258Z,2.8
2022-11-29T00:53:20.624Z,2.8
2022-11-29T00:54:20.119Z,2.8
2022-11-29T00:55:20.578Z,2.8
2022-11-29T00:56:20.615Z,2.8
2022-11-29T00:57:19.975Z,2.8
2022-11-29T00:58:20.552Z,2.8
2022-11-29T00:59:20.889Z,2.8
2022-11-29T01:00:20.874Z,2.8
2022-11-29T01:01:21.172Z,2
2022-11-29T01:02:20.488Z,2.8
2022-11-29T01:03:20.768Z,2.8
2022-11-29T01:04:20.976Z,2.8
2022-11-29T01:05:20.295Z,2.8
2022-11-29T01:06:20.761Z,2.8
2022-11-29T01:07:20.411Z,2.8
2022-11-29T01:08:20.214Z,2.8
2022-11-29T01:09:19.997Z,2.8
2022-11-29T01:10:20.359Z,2.8
2022-11-29T01:11:19.437Z,2.8
2022-11-29T01:12:19.421Z,2.8
2022-11-29T01:13:20.789Z,2.8
2022-11-29T01:14:20.774Z,2.8
2022-11-29T01:15:21.001Z,2.8
2022-11-29T01:16:20.926Z,2.8
2022-11-29T01:17:20.682Z,2.8
2022-11-29T01:18:20.637Z,2.8
2022-11-29T01:19:19.998Z,2.8
2022-11-29T01:20:20.226Z,2.8
2022-11-29T01:21:20.696Z,2.8
2022-11-29T01:22:20.008Z,2.8
2022-11-29T01:23:20.407Z,2.8
2022-11-29T01:24:20.451Z,2
2022-11-29T01:25:20.914Z,2
2022-11-29T01:26:20.415Z,2.8
2022-11-29T01:27:20.914Z,2.8
2022-11-29T01:28:20.338Z,2.8
2022-11-29T01:29:20.690Z,2.8
2022-11-29T01:30:20.303Z,2.8
2022-11-29T01:31:20.370Z,2.8
2022-11-29T01:32:20.234Z,2.8
2022-11-29T01:33:19.522Z,2.8
2022-11-29T01:34:20.406Z,2.8
2022-11-29T01:35:19.212Z,2.8
2022-11-29T01:36:20.694Z,2.8
2022-11-29T01:37:19.350Z,2.8
2022-11-29T01:38:19.159Z,2.8
2022-11-29T01:39:20.460Z,2.8
2022-11-29T01:40:20.852Z,2.8
2022-11-29T01:41:20.795Z,2.8
2022-11-29T01:42:20.026Z,2.8
2022-11-29T01:43:20.569Z,2.8
2022-11-29T01:44:20.948Z,2.8
2022-11-29T01:45:20.612Z,2.8
2022-11-29T01:46:21.060Z,2.8
2022-11-29T01:47:20.255Z,2.8
2022-11-29T01:48:20.246Z,2.8
2022-11-29T01:49:20.479Z,2.8
2022-11-29T01:50:19.958Z,2.8
2022-11-29T01:51:20.435Z,2.8
2022-11-29T01:52:20.550Z,2.8
2022-11-29T01:53:20.050Z,2.8
2022-11-29T01:54:20.459Z,2.8
2022-11-29T01:55:21.313Z,2
2022-11-29T01:56:20.929Z,2.8
2022-11-29T01:57:20.216Z,2.8
2022-11-29T01:58:20.513Z,2.8
2022-11-29T01:59:20.123Z,2.8
2022-11-29T02:00:20.179Z,2.8
2022-11-29T02:01:19.601Z,2.8
2022-11-29T02:02:19.926Z,2.8
2022-11-29T02:03:19.127Z,2.8
2022-11-29T02:04:20.432Z,2.8
2022-11-29T02:05:20.398Z,2
2022-11-29T02:06:20.233Z,2.8
2022-11-29T02:07:20.776Z,2.8
2022-11-29T02:08:20.800Z,2.8
2022-11-29T02:09:20.177Z,2.8
2022-11-29T02:10:19.996Z,2.8
2022-11-29T02:11:20.397Z,2.8
2022-11-29T02:12:20.779Z,2.8
2022-11-29T02:13:20.211Z,2.8
2022-11-29T02:14:20.575Z,2.8
2022-11-29T02:15:20.068Z,2.8
2022-11-29T02:16:20.961Z,2.8
2022-11-29T02:17:20.221Z,2.8
2022-11-29T02:18:20.680Z,2.8
2022-11-29T02:19:20.010Z,2.8
2022-11-29T02:20:20.066Z,2.8
2022-11-29T02:21:20.650Z,2.8
2022-11-29T02:22:20.038Z,2.8
2022-11-29T02:23:20.527Z,2.8
2022-11-29T02:24:20.212Z,2.8
2022-11-29T02:25:20.603Z,2.8
2022-11-29T02:26:19.689Z,2.8
2022-11-29T02:27:19.587Z,2.8
2022-11-29T02:28:19.621Z,2.7
2022-11-29T02:29:19.502Z,2.8
2022-11-29T02:30:20.883Z,2.7
2022-11-29T02:31:20.241Z,2.8
2022-11-29T02:32:20.826Z,2.8
2022-11-29T02:33:20.495Z,2.8
2022-11-29T02:34:21.018Z,2.8
2022-11-29T02:35:20.286Z,2.8
2022-11-29T02:36:20.266Z,2
2022-11-29T02:37:20.700Z,2.8
2022-11-29T02:38:20.021Z,2.8
2022-11-29T02:39:20.470Z,2.7
2022-11-29T02:40:20.842Z,2.7
2022-11-29T02:41:20.094Z,2.7
2022-11-29T02:42:20.667Z,2.7
2022-11-29T02:43:19.990Z,2.8
2022-11-29T02:44:20.345Z,2.8
2022-11-29T02:45:20.925Z,2.7
2022-11-29T02:46:20.391Z,2.8
2022-11-29T02:47:20.679Z,2.8
2022-11-29T02:48:20.060Z,2.8
2022-11-29T02:49:20.416Z,2.8
2022-11-29T02:50:20.868Z,2.8
2022-11-29T02:51:20.247Z,2.8
2022-11-29T02:52:20.669Z,2.7
2022-11-29T02:53:19.823Z,2.8
2022-11-29T02:54:19.561Z,2.8
2022-11-29T02:55:20.887Z,2.8
2022-11-29T02:56:20.652Z,2.8
2022-11-29T02:57:20.730Z,2.8
2022-11-29T02:58:20.179Z,2.8
2022-11-29T02:59:20.617Z,2.8
2022-11-29T03:00:20.028Z,2.8
2022-11-29T03:01:20.485Z,2.8
2022-11-29T03:02:20.932Z,2.8
2022-11-29T03:03:20.177Z,2.8
2022-11-29T03:04:20.094Z,2.8
2022-11-29T03:05:20.526Z,2.8
2022-11-29T03:06:20.918Z,2.8
2022-11-29T03:07:20.589Z,2
2022-11-29T03:08:20.384Z,2.8
2022-11-29T03:09:20.228Z,2.8
2022-11-29T03:10:20.531Z,2.8
2022-11-29T03:11:20.092Z,2.8
2022-11-29T03:12:20.582Z,2
2022-11-29T03:13:20.573Z,2
2022-11-29T03:14:19.862Z,2.8
2022-11-29T03:15:20.062Z,2.8
2022-11-29T03:16:20.156Z,2.8
2022-11-29T03:17:20.615Z,2.8
2022-11-29T03:18:20.584Z,2.8
2022-11-29T03:19:19.217Z,2.8
2022-11-29T03:20:20.618Z,2.8
2022-11-29T03:21:19.356Z,2.8
2022-11-29T03:22:20.631Z,2.8
2022-11-29T03:23:20.829Z,2.8
2022-11-29T03:24:20.293Z,2.8
2022-11-29T03:25:20.942Z,2.8
2022-11-29T03:26:20.373Z,2.8
2022-11-29T03:27:20.794Z,2.8
2022-11-29T03:28:20.701Z,2.8
2022-11-29T03:29:20.183Z,2.8
2022-11-29T03:30:20.524Z,2.8
2022-11-29T03:31:20.271Z,2.8
2022-11-29T03:32:20.312Z,2.8
2022-11-29T03:33:20.764Z,2.8
2022-11-29T03:34:20.846Z,2.8
2022-11-29T03:35:20.225Z,2.8
2022-11-29T03:36:20.656Z,2.8
2022-11-29T03:37:20.080Z,2.8
2022-11-29T03:38:20.449Z,2.8
2022-11-29T03:39:20.888Z,2.8
2022-11-29T03:40:20.297Z,2.8
2022-11-29T03:41:20.065Z,2.8
2022-11-29T03:42:20.292Z,2.8
2022-11-29T03:43:20.711Z,2.8
2022-11-29T03:44:20.178Z,2.8
2022-11-29T03:45:20.047Z,2.8
2022-11-29T03:46:20.809Z,2.8
2022-11-29T03:47:20.295Z,2.8
2022-11-29T03:48:20.258Z,2.8
2022-11-29T03:49:20.185Z,2.8
2022-11-29T03:50:20.529Z,2
2022-11-29T03:51:20.938Z,2
2022-11-29T03:52:20.237Z,2.8
2022-11-29T03:53:20.668Z,2.8
2022-11-29T03:54:20.285Z,2.8
2022-11-29T03:55:20.736Z,2.8
2022-11-29T03:56:20.871Z,2.8
2022-11-29T03:57:20.203Z,2.8
2022-11-29T03:58:20.945Z,2.8
2022-11-29T03:59:20.279Z,2.8
2022-11-29T04:00:20.796Z,2.8
2022-11-29T04:01:21.275Z,2.8
2022-11-29T04:02:20.681Z,2.8
2022-11-29T04:03:19.410Z,2.8
2022-11-29T04:04:20.529Z,2.8
2022-11-29T04:05:19.308Z,2
2022-11-29T04:06:20.613Z,2.8
2022-11-29T04:07:20.240Z,2.8
2022-11-29T04:08:20.599Z,2.8
2022-11-29T04:09:20.986Z,2.8
2022-11-29T04:10:20.660Z,2
2022-11-29T04:11:21.005Z,2
2022-11-29T04:12:20.706Z,2
2022-11-29T04:13:20.228Z,2.8
2022-11-29T04:14:20.915Z,2.8
2022-11-29T04:15:20.607Z,2.8
2022-11-29T04:16:20.693Z,2.9
2022-11-29T04:17:20.357Z,2.8
2022-11-29T04:18:20.072Z,2.8
2022-11-29T04:19:20.555Z,2.8
2022-11-29T04:20:20.997Z,2.8
2022-11-29T04:21:20.317Z,2.8
2022-11-29T04:22:20.286Z,2.8
2022-11-29T04:23:20.766Z,2.9
2022-11-29T04:24:20.125Z,2.9
2022-11-29T04:25:20.241Z,2.8
2022-11-29T04:26:19.944Z,2.8
2022-11-29T04:27:20.015Z,2.8
2022-11-29T04:28:19.093Z,2.8
2022-11-29T04:29:20.222Z,2.9
2022-11-29T04:30:20.647Z,2.9
2022-11-29T04:31:20.347Z,2.9
2022-11-29T04:32:20.548Z,2.9
2022-11-29T04:33:20.870Z,2.9
2022-11-29T04:34:20.152Z,2.8
2022-11-29T04:35:20.725Z,2.8
2022-11-29T04:36:20.095Z,2.9
2022-11-29T04:37:20.563Z,2.9
2022-11-29T04:38:20.897Z,2.8
2022-11-29T04:39:20.866Z,2.9
2022-11-29T04:40:20.331Z,2.8
2022-11-29T04:41:20.174Z,2.8
2022-11-29T04:42:20.565Z,2.8
2022-11-29T04:43:19.963Z,2.9
2022-11-29T04:44:20.566Z,2.9
2022-11-29T04:45:20.813Z,2
2022-11-29T04:46:20.260Z,2.9
2022-11-29T04:47:20.492Z,2.9
2022-11-29T04:48:20.896Z,2.9
2022-11-29T04:49:20.942Z,2.9
2022-11-29T04:50:20.661Z,2.9
2022-11-29T04:51:20.128Z,2.9
2022-11-29T04:52:20.558Z,2.9
2022-11-29T04:53:20.567Z,2.9
2022-11-29T04:54:20.570Z,2.9
2022-11-29T04:55:33.215Z,2.9
2022-11-29T04:56:20.438Z,2.9
2022-11-29T04:57:20.139Z,2.9
2022-11-29T04:58:20.534Z,3
2022-11-29T04:59:20.018Z,3
2022-11-29T05:00:20.479Z,3
2022-11-29T05:01:20.943Z,3
2022-11-29T05:02:20.174Z,2.9
2022-11-29T05:03:20.040Z,2.9
2022-11-29T05:04:20.495Z,2.9
2022-11-29T05:05:20.079Z,2.9
2022-11-29T05:06:20.526Z,2.9
2022-11-29T05:07:20.492Z,2.9
2022-11-29T05:08:20.737Z,2.9
2022-11-29T05:09:20.172Z,2.9
2022-11-29T05:10:20.379Z,2.9
2022-11-29T05:11:27.205Z,2.9
2022-11-29T05:12:20.387Z,2
2022-11-29T05:13:20.411Z,2.9
2022-11-29T05:14:20.921Z,2.9
2022-11-29T05:15:20.664Z,2.9
2022-11-29T05:16:21.271Z,2.9
2022-11-29T05:17:20.360Z,2.9
2022-11-29T05:18:20.372Z,2.9
2022-11-29T05:19:20.613Z,2.9
2022-11-29T05:20:21.003Z,3
2022-11-29T05:21:20.588Z,3
2022-11-29T05:22:21.082Z,2.9
2022-11-29T05:23:20.811Z,2.9
2022-11-29T05:24:20.106Z,2.9
2022-11-29T05:25:20.368Z,2.9
2022-11-29T05:26:20.713Z,2.9
2022-11-29T05:27:20.356Z,2.9
2022-11-29T05:28:20.870Z,2.9
2022-11-29T05:29:20.474Z,2.9
2022-11-29T05:30:20.889Z,2.9
2022-11-29T05:31:20.935Z,2.9
2022-11-29T05:32:21.122Z,3
2022-11-29T05:33:20.143Z,2.9
2022-11-29T05:34:19.800Z,2.9
2022-11-29T05:35:20.543Z,2.9
2022-11-29T05:36:20.548Z,2.9
2022-11-29T05:37:20.342Z,2.9
2022-11-29T05:38:20.705Z,2.9
2022-11-29T05:39:20.852Z,3
2022-11-29T05:40:20.060Z,3
2022-11-29T05:41:20.949Z,3
2022-11-29T05:42:20.761Z,3
2022-11-29T05:43:20.725Z,3
2022-11-29T05:44:20.080Z,3
2022-11-29T05:45:20.591Z,3
2022-11-29T05:46:20.476Z,3
2022-11-29T05:47:20.766Z,2.9
2022-11-29T05:48:20.046Z,2.9
2022-11-29T05:49:20.980Z,3
2022-11-29T05:50:20.310Z,2.9
2022-11-29T05:51:20.032Z,2.9
2022-11-29T05:52:20.525Z,2.9
2022-11-29T05:53:20.097Z,2.9
2022-11-29T05:54:20.550Z,2.9
2022-11-29T05:55:20.734Z,3
2022-11-29T05:56:19.656Z,3
2022-11-29T05:57:19.991Z,2.9
2022-11-29T05:58:20.710Z,2.9
2022-11-29T05:59:19.141Z,2.9
2022-11-29T06:00:19.985Z,2.9
2022-11-29T06:01:20.879Z,2.9
2022-11-29T06:02:19.994Z,2.9
2022-11-29T06:03:20.388Z,2.9
2022-11-29T06:04:20.531Z,2.9
2022-11-29T06:05:20.844Z,2.9
2022-11-29T06:06:20.411Z,2.9
2022-11-29T06:07:20.677Z,3
2022-11-29T06:08:20.958Z,2.9
2022-11-29T06:09:20.194Z,2.9
2022-11-29T06:10:20.626Z,2.9
2022-11-29T06:11:20.810Z,2.9
2022-11-29T06:12:25.178Z,2.9
2022-11-29T06:13:20.109Z,2.9
2022-11-29T06:14:20.424Z,3
2022-11-29T06:15:20.825Z,3
2022-11-29T06:16:20.536Z,2.9
2022-11-29T06:17:20.113Z,2.9
2022-11-29T06:18:20.646Z,2.9
2022-11-29T06:19:19.977Z,2.9
2022-11-29T06:20:20.436Z,2.9
2022-11-29T06:21:20.869Z,2.9
2022-11-29T06:22:20.195Z,2.9
2022-11-29T06:23:20.647Z,2.9
2022-11-29T06:24:28.201Z,2.9
2022-11-29T06:25:20.344Z,3
2022-11-29T06:26:19.909Z,2.9
2022-11-29T06:27:20.398Z,2.9
2022-11-29T06:28:20.837Z,2.9
2022-11-29T06:29:20.676Z,2.9
2022-11-29T06:30:20.919Z,2.9
2022-11-29T06:31:20.400Z,3
2022-11-29T06:32:20.642Z,2.9
2022-11-29T06:33:20.677Z,2.9
2022-11-29T06:34:20.356Z,2.9
2022-11-29T06:35:19.484Z,2.9
2022-11-29T06:36:20.388Z,2.9
2022-11-29T06:37:20.591Z,2.9
2022-11-29T06:38:20.968Z,2.9
2022-11-29T06:39:20.894Z,2.9
2022-11-29T06:40:20.406Z,2.9
2022-11-29T06:41:20.236Z,3
2022-11-29T06:42:20.634Z,2.9
2022-11-29T06:43:20.388Z,3
2022-11-29T06:44:20.882Z,2.9
2022-11-29T06:45:20.292Z,3
2022-11-29T06:46:20.288Z,2.9
2022-11-29T06:47:20.255Z,3
2022-11-29T06:48:20.131Z,3
2022-11-29T06:49:19.973Z,3
2022-11-29T06:50:19.272Z,3
2022-11-29T06:51:20.725Z,3
2022-11-29T06:52:20.204Z,3
2022-11-29T06:53:20.466Z,3
2022-11-29T06:54:20.307Z,3
2022-11-29T06:55:20.490Z,3
2022-11-29T06:56:20.909Z,3
2022-11-29T06:57:20.105Z,3
2022-11-29T06:58:20.683Z,3
2022-11-29T06:59:20.120Z,3
2022-11-29T07:00:20.627Z,3
2022-11-29T07:01:20.564Z,3
2022-11-29T07:02:21.001Z,3
2022-11-29T07:03:20.754Z,3
2022-11-29T07:04:20.034Z,3
2022-11-29T07:05:20.588Z,3
2022-11-29T07:06:21.022Z,3
2022-11-29T07:07:21.151Z,3
2022-11-29T07:08:20.500Z,3
2022-11-29T07:09:20.650Z,3
2022-11-29T07:10:20.139Z,3
2022-11-29T07:11:20.849Z,3
2022-11-29T07:12:20.193Z,3
2022-11-29T07:13:20.023Z,3
2022-11-29T07:14:20.620Z,3
2022-11-29T07:15:20.221Z,3
2022-11-29T07:16:20.536Z,3
2022-11-29T07:17:20.880Z,3
2022-11-29T07:18:20.673Z,3
2022-11-29T07:19:19.697Z,3
2022-11-29T07:20:20.086Z,3
2022-11-29T07:21:21.053Z,3
2022-11-29T07:22:20.456Z,3.1
2022-11-29T07:23:20.809Z,3.1
2022-11-29T07:24:20.271Z,3
2022-11-29T07:25:20.558Z,3.1
2022-11-29T07:26:21.008Z,3.1
2022-11-29T07:27:20.441Z,3.1
2022-11-29T07:28:20.958Z,3.1
2022-11-29T07:29:21.009Z,3.1
2022-11-29T07:30:20.556Z,3
2022-11-29T07:31:20.902Z,3.1
2022-11-29T07:32:20.214Z,3.1
2022-11-29T07:33:20.615Z,3.1
2022-11-29T07:34:20.813Z,3.2
2022-11-29T07:35:19.857Z,3.2
2022-11-29T07:36:20.333Z,3.2
2022-11-29T07:37:20.401Z,3.2
2022-11-29T07:38:19.347Z,3.2
2022-11-29T07:39:20.770Z,3.2
2022-11-29T07:40:20.282Z,3.2
2022-11-29T07:41:20.726Z,3.2
2022-11-29T07:42:20.852Z,3.2
2022-11-29T07:43:20.461Z,3.2
2022-11-29T07:44:20.789Z,3.2
2022-11-29T07:45:20.758Z,3.2
2022-11-29T07:46:20.474Z,3.2
2022-11-29T07:47:20.659Z,3.2
2022-11-29T07:48:20.086Z,3.2
2022-11-29T07:49:20.331Z,3.2
2022-11-29T07:50:20.725Z,3.2
2022-11-29T07:51:20.044Z,3.2
2022-11-29T07:52:20.580Z,3.2
2022-11-29T07:53:21.016Z,3
2022-11-29T07:54:20.280Z,3.2
2022-11-29T07:55:23.362Z,3.2
2022-11-29T07:56:20.412Z,3.2
2022-11-29T07:57:19.564Z,3.2
2022-11-29T07:58:19.734Z,3.2
2022-11-29T07:59:19.289Z,3.3
2022-11-29T08:00:20.192Z,3.3
2022-11-29T08:01:20.400Z,3.3
2022-11-29T08:02:20.914Z,3.3
2022-11-29T08:03:20.265Z,3.3
2022-11-29T08:04:20.558Z,3.3
2022-11-29T08:05:20.865Z,3.3
2022-11-29T08:06:20.321Z,3.3
2022-11-29T08:07:20.504Z,3.3
2022-11-29T08:08:20.827Z,3.3
2022-11-29T08:09:20.873Z,3.3
2022-11-29T08:10:20.293Z,3.4
2022-11-29T08:11:20.754Z,3.4
2022-11-29T08:12:20.048Z,3.3
2022-11-29T08:13:20.790Z,3.4
2022-11-29T08:14:20.155Z,3.4
2022-11-29T08:15:20.647Z,3.4
2022-11-29T08:16:20.545Z,3
2022-11-29T08:17:20.762Z,3
2022-11-29T08:18:20.110Z,3.4
2022-11-29T08:19:20.524Z,3.4
2022-11-29T08:20:20.112Z,3.5
2022-11-29T08:21:19.069Z,3.5
2022-11-29T08:22:20.540Z,3.4
2022-11-29T08:23:20.831Z,3.4
2022-11-29T08:24:20.405Z,3.5
2022-11-29T08:25:20.847Z,3.5
2022-11-29T08:26:20.216Z,3.6
2022-11-29T08:27:20.857Z,3.6
2022-11-29T08:28:20.088Z,3.6
2022-11-29T08:29:20.979Z,3.6
2022-11-29T08:30:20.473Z,3.6
2022-11-29T08:31:21.158Z,3.6
2022-11-29T08:32:20.336Z,3.6
2022-11-29T08:33:20.251Z,3.6
2022-11-29T08:34:20.966Z,3.6
2022-11-29T08:35:20.412Z,3.6
2022-11-29T08:36:20.781Z,3.6
2022-11-29T08:37:20.183Z,3.6
2022-11-29T08:38:21.057Z,3.6
2022-11-29T08:39:20.382Z,3.5
2022-11-29T08:40:20.094Z,3.6
2022-11-29T08:41:20.454Z,3.6
2022-11-29T08:42:20.181Z,3.6
2022-11-29T08:43:20.717Z,3.6
2022-11-29T08:44:20.789Z,3
2022-11-29T08:45:20.167Z,3.6
2022-11-29T08:46:22.931Z,3
2022-11-29T08:47:21.043Z,3
2022-11-29T08:48:21.028Z,3.6
2022-11-29T08:49:20.383Z,3.6
2022-11-29T08:50:20.562Z,3.6
2022-11-29T08:51:20.389Z,3.6
2022-11-29T08:52:20.154Z,3
2022-11-29T08:53:20.585Z,3.6
2022-11-29T08:54:20.395Z,3.6
2022-11-29T08:55:20.255Z,3.6
2022-11-29T08:57:43.972Z,3.6
2022-11-29T08:57:44.158Z,3.6
2022-11-29T08:59:20.125Z,3.6
2022-11-29T09:00:20.844Z,3.7
2022-11-29T09:01:21.051Z,3.6
2022-11-29T09:02:21.058Z,3.7
2022-11-29T09:03:20.292Z,3.7
2022-11-29T09:04:20.664Z,3.7
2022-11-29T09:05:20.206Z,3.8
2022-11-29T09:06:20.434Z,3.8
2022-11-29T09:07:19.266Z,3.8
2022-11-29T09:08:21.114Z,3.8
2022-11-29T09:09:20.797Z,3.8
2022-11-29T09:10:20.933Z,3.8
2022-11-29T09:11:20.426Z,3.8
2022-11-29T09:12:20.780Z,3.8
2022-11-29T09:13:20.333Z,3.8
2022-11-29T09:14:20.309Z,3.8
2022-11-29T09:15:21.038Z,3.8
2022-11-29T09:16:20.652Z,3
2022-11-29T09:17:21.041Z,3
2022-11-29T09:18:20.881Z,4
2022-11-29T09:19:20.265Z,3.9
2022-11-29T09:20:20.777Z,3.9
2022-11-29T09:21:20.040Z,3.9
2022-11-29T09:22:20.185Z,3.9
2022-11-29T09:23:20.559Z,4
2022-11-29T09:24:20.458Z,4
2022-11-29T09:25:20.828Z,4
2022-11-29T09:26:20.553Z,4
2022-11-29T09:27:20.996Z,4
2022-11-29T09:28:20.409Z,4
2022-11-29T09:29:19.607Z,4
2022-11-29T09:30:26.248Z,4
2022-11-29T09:31:19.989Z,4
2022-11-29T09:32:19.839Z,4
2022-11-29T09:33:20.547Z,4
2022-11-29T09:34:20.311Z,4
2022-11-29T09:35:20.606Z,4
2022-11-29T09:36:28.364Z,4
2022-11-29T09:37:20.439Z,4
2022-11-29T09:38:21.063Z,4
2022-11-29T09:39:20.428Z,4
2022-11-29T09:40:20.914Z,4
2022-11-29T09:41:20.131Z,4
2022-11-29T09:42:20.408Z,4
2022-11-29T09:43:20.812Z,4
2022-11-29T09:44:20.176Z,4.1
2022-11-29T09:45:20.618Z,4.1
2022-11-29T09:46:20.734Z,4.1
2022-11-29T09:47:21.011Z,4.1
2022-11-29T09:48:20.433Z,4.1
2022-11-29T09:49:20.867Z,4.1
2022-11-29T09:50:20.227Z,4
2022-11-29T09:51:20.689Z,4
2022-11-29T09:52:19.865Z,4.2
2022-11-29T09:53:20.884Z,4.2
2022-11-29T09:54:19.264Z,4.2
2022-11-29T09:55:21.011Z,4.2
2022-11-29T09:56:20.544Z,4.2
2022-11-29T09:57:20.194Z,4.2
2022-11-29T09:58:20.545Z,4.2
2022-11-29T09:59:20.917Z,4.2
2022-11-29T10:00:20.275Z,4.2
2022-11-29T10:01:21.157Z,4.2
2022-11-29T10:02:25.650Z,4.2
2022-11-29T10:03:20.167Z,4.2
2022-11-29T10:04:20.137Z,4.2
2022-11-29T10:05:20.573Z,4.3
2022-11-29T10:06:20.547Z,4.3
2022-11-29T10:07:21.031Z,4.3
2022-11-29T10:08:20.359Z,4.3
2022-11-29T10:09:20.702Z,4.3
2022-11-29T10:10:21.135Z,4.3
2022-11-29T10:11:20.407Z,4.3
2022-11-29T10:12:20.729Z,4.3
2022-11-29T10:13:20.263Z,4.3
2022-11-29T10:14:20.396Z,4.3
2022-11-29T10:15:20.713Z,4.4
2022-11-29T10:16:19.619Z,4.4
2022-11-29T10:17:19.594Z,4.4
2022-11-29T10:18:21.019Z,4.4
2022-11-29T10:19:20.455Z,4.3
2022-11-29T10:20:20.530Z,4.3
2022-11-29T10:21:20.503Z,4.4
2022-11-29T10:22:20.268Z,4.4
2022-11-29T10:23:20.560Z,4.4
2022-11-29T10:24:20.128Z,4
2022-11-29T10:25:20.186Z,4.4
2022-11-29T10:26:20.399Z,4
2022-11-29T10:27:20.159Z,4
2022-11-29T10:28:20.585Z,4.4
2022-11-29T10:29:21.008Z,4.4
2022-11-29T10:30:20.681Z,4.5
2022-11-29T10:31:20.302Z,4.5
2022-11-29T10:32:20.537Z,4.5
2022-11-29T10:33:20.930Z,4.5
2022-11-29T10:34:20.464Z,4.5
2022-11-29T10:35:20.808Z,4.6
2022-11-29T10:36:20.144Z,4.5
2022-11-29T10:37:20.631Z,4.6
2022-11-29T10:38:36.777Z,4.6
2022-11-29T10:39:20.420Z,4.6
2022-11-29T10:40:21.037Z,4.5
2022-11-29T10:41:20.185Z,4.5
2022-11-29T10:42:20.649Z,4.5
2022-11-29T10:43:19.326Z,4.5
2022-11-29T10:44:19.978Z,4.6
2022-11-29T10:45:19.465Z,4.6
2022-11-29T10:46:21.066Z,4.6
2022-11-29T10:47:20.334Z,4.6
2022-11-29T10:48:20.378Z,4.6
2022-11-29T10:49:20.573Z,4
2022-11-29T10:50:20.979Z,4.6
2022-11-29T10:51:21.027Z,4.6
2022-11-29T10:52:20.462Z,4.6
2022-11-29T10:53:20.345Z,4.6
2022-11-29T10:54:20.878Z,4.7
2022-11-29T10:55:21.005Z,4.7
2022-11-29T10:56:20.387Z,4.6
2022-11-29T10:57:20.035Z,4.6
2022-11-29T10:58:27.858Z,4.7
2022-11-29T10:59:20.845Z,4.7
2022-11-29T11:00:20.326Z,4.7
2022-11-29T11:01:21.197Z,4
2022-11-29T11:02:20.258Z,4.8
2022-11-29T11:03:20.862Z,4.7
2022-11-29T11:04:20.237Z,4.8
2022-11-29T11:05:21.265Z,4.7
2022-11-29T11:06:20.156Z,4.8
2022-11-29T11:07:20.653Z,4.8
2022-11-29T11:08:20.985Z,4.8
2022-11-29T11:09:20.175Z,4.8
2022-11-29T11:10:20.669Z,4.8
2022-11-29T11:11:20.459Z,4.8
2022-11-29T11:12:19.169Z,4.8
2022-11-29T11:13:20.498Z,4.8
2022-11-29T11:14:20.919Z,4.8
2022-11-29T11:15:20.651Z,4.8
2022-11-29T11:16:20.313Z,4
2022-11-29T11:17:20.503Z,4
2022-11-29T11:18:20.763Z,4.8
2022-11-29T11:19:20.404Z,4.8
2022-11-29T11:20:20.849Z,4.7
2022-11-29T11:21:20.503Z,4.7
2022-11-29T11:22:20.964Z,4.8
2022-11-29T11:23:20.378Z,4.8
2022-11-29T11:24:20.714Z,5
2022-11-29T11:25:20.098Z,4.8
2022-11-29T11:26:20.601Z,4.8
2022-11-29T11:27:21.011Z,5
2022-11-29T11:28:20.613Z,4.8
2022-11-29T11:29:20.495Z,4.8
2022-11-29T11:30:20.185Z,4.9
2022-11-29T11:31:20.507Z,4.8
2022-11-29T11:32:19.766Z,4.8
2022-11-29T11:33:20.303Z,4.9
2022-11-29T11:34:20.689Z,4.8
2022-11-29T11:35:22.792Z,4.9
2022-11-29T11:36:20.176Z,5
2022-11-29T11:37:20.752Z,5
2022-11-29T11:38:20.758Z,5
2022-11-29T11:39:20.743Z,4.8
2022-11-29T11:40:20.208Z,4.8
2022-11-29T11:41:20.600Z,4.8
2022-11-29T11:42:20.590Z,4.8
2022-11-29T11:43:20.513Z,4.8
2022-11-29T11:44:50.817Z,4.8
2022-11-29T11:45:21.011Z,4.8
2022-11-29T11:46:22.527Z,4.8
2022-11-29T11:47:20.511Z,4.8
2022-11-29T11:48:20.788Z,4.8
2022-11-29T11:49:20.250Z,4.8
2022-11-29T11:50:20.667Z,4.8
2022-11-29T11:51:20.249Z,4.8
2022-11-29T11:52:20.920Z,4.8
2022-11-29T11:53:21.095Z,4.8
2022-11-29T11:54:20.044Z,4.8
2022-11-29T11:55:20.462Z,5
2022-11-29T11:56:20.902Z,5
2022-11-29T11:57:20.168Z,4.8
2022-11-29T11:58:20.761Z,5
2022-11-29T11:59:20.262Z,4.8
2022-11-29T12:01:20.973Z,5
2022-11-29T12:02:20.395Z,5
2022-11-29T12:03:21.186Z,4.8
2022-11-29T12:04:20.883Z,4.8
2022-11-29T12:05:20.260Z,4.8
2022-11-29T12:06:20.200Z,4.8
2022-11-29T12:07:26.276Z,4
2022-11-29T12:08:20.421Z,4
2022-11-29T12:09:20.698Z,4.8
2022-11-29T12:10:20.746Z,4.8
2022-11-29T12:11:20.172Z,4.8
2022-11-29T12:12:20.527Z,4.8
2022-11-29T12:13:20.101Z,4.8
2022-11-29T12:14:20.081Z,4.8
2022-11-29T12:15:19.828Z,4.8
2022-11-29T12:16:20.478Z,4.8
2022-11-29T12:17:24.372Z,4.8
2022-11-29T12:18:20.672Z,4.8
2022-11-29T12:19:20.991Z,4.8
2022-11-29T12:20:20.636Z,4.8
2022-11-29T12:21:20.323Z,4.8
2022-11-29T12:22:20.131Z,4.8
2022-11-29T12:23:21.044Z,4.8
2022-11-29T12:24:20.815Z,4
2022-11-29T12:25:20.163Z,4.8
2022-11-29T12:27:01.266Z,4.8
2022-11-29T12:28:24.721Z,4.8
2022-11-29T12:29:20.536Z,4.8
2022-11-29T12:30:21.082Z,4.8
2022-11-29T12:31:20.957Z,4.8
2022-11-29T12:32:20.287Z,4.8
2022-11-29T12:33:20.616Z,4.8
2022-11-29T12:34:26.304Z,4.8
2022-11-29T12:35:23.314Z,4.8
2022-11-29T12:36:20.750Z,4.8
2022-11-29T12:37:20.484Z,5
2022-11-29T12:38:20.889Z,4.8
2022-11-29T12:39:20.165Z,4.8
2022-11-29T12:40:20.743Z,4.8
2022-11-29T12:41:20.910Z,4.8
2022-11-29T12:42:20.262Z,4.8
2022-11-29T12:43:20.719Z,4.8
2022-11-29T12:44:20.376Z,4.8
2022-11-29T12:45:20.958Z,4.9
2022-11-29T12:46:20.914Z,4.9
2022-11-29T12:47:54.134Z,4.9
2022-11-29T12:48:20.891Z,4.9
2022-11-29T12:49:20.263Z,4.8
2022-11-29T12:50:20.761Z,4.8
2022-11-29T12:51:20.230Z,4.8
2022-11-29T12:52:20.349Z,4.8
2022-11-29T12:53:27.833Z,4.8
2022-11-29T12:54:21.083Z,4.8
2022-11-29T12:55:20.555Z,4.8
2022-11-29T12:56:20.953Z,4.8
2022-11-29T12:57:20.304Z,4.8
2022-11-29T12:58:20.526Z,4.8
2022-11-29T12:59:21.011Z,4.8
2022-11-29T13:00:20.522Z,4.9
2022-11-29T13:01:20.629Z,4.9
2022-11-29T13:02:20.679Z,4.9
2022-11-29T13:03:21.119Z,4.8
2022-11-29T13:04:20.513Z,4.8
2022-11-29T13:05:20.935Z,4.8
2022-11-29T13:06:20.450Z,4.8
2022-11-29T13:07:21.026Z,4.8
2022-11-29T13:08:20.105Z,4.8
2022-11-29T13:09:20.921Z,4.8
2022-11-29T13:10:22.688Z,5
2022-11-29T13:11:21.123Z,5
2022-11-29T13:12:20.414Z,5
2022-11-29T13:13:20.262Z,4.8
2022-11-29T13:14:51.071Z,4.8
2022-11-29T13:15:20.793Z,4.8
2022-11-29T13:16:32.792Z,4.8
2022-11-29T13:17:20.278Z,4.8
2022-11-29T13:18:20.755Z,4.8
2022-11-29T13:19:20.139Z,4.8
2022-11-29T13:20:20.510Z,4.8
2022-11-29T13:21:20.987Z,4.8
2022-11-29T13:22:20.464Z,4.9
2022-11-29T13:23:20.895Z,4.8
2022-11-29T13:24:20.226Z,4.8
2022-11-29T13:25:20.693Z,4.9
2022-11-29T13:26:21.097Z,4.9
2022-11-29T13:27:20.458Z,4.8
2022-11-29T13:28:20.986Z,4.8
2022-11-29T13:29:20.436Z,4.8
2022-11-29T13:30:21.473Z,4.8
2022-11-29T13:31:20.721Z,4.8
2022-11-29T13:32:20.398Z,5
2022-11-29T13:33:20.809Z,4.8
2022-11-29T13:34:20.215Z,4.8
2022-11-29T13:35:20.697Z,4.8
2022-11-29T13:36:20.973Z,4.8
2022-11-29T13:37:20.570Z,4.8
2022-11-29T13:38:21.073Z,4.8
2022-11-29T13:39:20.342Z,4.8
2022-11-29T13:40:20.700Z,4.8
2022-11-29T13:41:19.379Z,4.8
2022-11-29T13:42:20.362Z,4.8
2022-11-29T13:43:20.422Z,4.8
2022-11-29T13:44:20.932Z,4.8
2022-11-29T13:45:20.372Z,4.8
2022-11-29T13:46:21.199Z,5
2022-11-29T13:47:20.251Z,4.8
2022-11-29T13:48:27.730Z,4.8
2022-11-29T13:49:20.857Z,4.8
2022-11-29T13:50:20.349Z,4.8
2022-11-29T13:51:20.722Z,4.8
2022-11-29T13:52:20.167Z,4.7
2022-11-29T13:53:20.663Z,4.8
2022-11-29T13:54:20.957Z,4.8
2022-11-29T13:55:19.898Z,4.7
2022-11-29T13:56:21.463Z,4.8
2022-11-29T13:57:20.891Z,4.8
2022-11-29T13:58:22.418Z,4.7