createdAt,value
2018-03-30T00:00:00.900Z,3.40
2018-03-30T00:02:28.354Z,3.40
2018-03-30T00:04:55.836Z,3.40
2018-03-30T00:07:23.293Z,3.40
2018-03-30T00:09:56.654Z,3.50
2018-03-30T00:12:24.114Z,3.50
2018-03-30T00:14:51.565Z,3.50
2018-03-30T00:17:19.026Z,3.60
2018-03-30T00:19:46.484Z,3.70
2018-03-30T00:22:13.940Z,3.80
2018-03-30T00:24:41.415Z,3.80
2018-03-30T00:27:08.861Z,3.70
2018-03-30T00:29:36.317Z,3.70
2018-03-30T00:32:03.799Z,3.80
2018-03-30T00:34:31.228Z,3.80
2018-03-30T00:36:58.660Z,3.80
2018-03-30T00:39:26.880Z,3.90
2018-03-30T00:41:54.335Z,3.90
2018-03-30T00:44:21.791Z,3.90
2018-03-30T00:46:49.267Z,3.90
2018-03-30T00:49:16.703Z,4.00
2018-03-30T00:51:44.155Z,4.00
2018-03-30T00:54:11.611Z,3.80
2018-03-30T00:56:39.887Z,3.90
2018-03-30T00:59:07.329Z,3.90
2018-03-30T01:01:34.791Z,3.90
2018-03-30T01:04:02.253Z,3.80
2018-03-30T01:06:29.709Z,3.70
2018-03-30T01:08:57.160Z,3.70
2018-03-30T01:11:24.618Z,3.90
2018-03-30T01:13:52.039Z,4.00
2018-03-30T01:16:19.487Z,4.00
2018-03-30T01:18:46.933Z,4.00
2018-03-30T01:21:14.391Z,4.00
2018-03-30T01:23:41.846Z,4.10
2018-03-30T01:26:09.311Z,4.10
2018-03-30T01:28:36.760Z,4.10
2018-03-30T01:31:04.219Z,4.20
2018-03-30T01:33:31.655Z,4.10
2018-03-30T01:35:59.103Z,4.10
2018-03-30T01:38:26.539Z,4.10
2018-03-30T01:40:53.987Z,4.10
2018-03-30T01:43:22.188Z,4.00
2018-03-30T01:45:49.635Z,4.00
2018-03-30T01:48:17.087Z,3.90
2018-03-30T01:50:44.548Z,3.80
2018-03-30T01:53:11.985Z,3.80
2018-03-30T01:55:40.206Z,3.90
2018-03-30T01:58:07.648Z,3.90
2018-03-30T02:00:35.095Z,3.80
2018-03-30T02:03:02.545Z,3.70
2018-03-30T02:05:30.005Z,3.80
2018-03-30T02:07:58.228Z,3.80
2018-03-30T02:10:25.677Z,3.80
2018-03-30T02:12:53.109Z,3.70
2018-03-30T02:15:20.551Z,3.80
2018-03-30T02:17:48.000Z,3.80
2018-03-30T02:20:16.236Z,3.70
2018-03-30T02:22:43.695Z,3.70
2018-03-30T02:25:11.144Z,3.60
2018-03-30T02:27:38.616Z,3.60
2018-03-30T02:30:06.060Z,3.70
2018-03-30T02:32:34.295Z,3.60
2018-03-30T02:35:01.734Z,3.60
2018-03-30T02:37:29.961Z,3.60
2018-03-30T02:39:57.402Z,3.50
2018-03-30T02:42:24.843Z,3.50
2018-03-30T02:44:52.293Z,3.40
2018-03-30T02:47:19.742Z,3.20
2018-03-30T02:49:47.182Z,3.10
2018-03-30T02:52:15.410Z,3.10
2018-03-30T02:54:42.851Z,3.10
2018-03-30T02:57:10.304Z,3.20
2018-03-30T02:59:37.780Z,3.20
2018-03-30T03:02:05.231Z,3.20
2018-03-30T03:04:32.674Z,3.10
2018-03-30T03:07:00.132Z,3.00
2018-03-30T03:09:27.576Z,3.00
2018-03-30T03:11:55.031Z,3.00
2018-03-30T03:14:22.498Z,3.00
2018-03-30T03:16:49.954Z,2.90
2018-03-30T03:19:17.428Z,3.00
2018-03-30T03:21:44.889Z,2.90
2018-03-30T03:24:12.324Z,2.90
2018-03-30T03:26:39.779Z,2.80
2018-03-30T03:29:07.247Z,2.70
2018-03-30T03:31:34.699Z,2.70
2018-03-30T03:34:02.155Z,2.70
2018-03-30T03:36:29.633Z,2.60
2018-03-30T03:38:57.085Z,2.60
2018-03-30T03:41:24.543Z,2.60
2018-03-30T03:43:51.994Z,2.50
2018-03-30T03:46:19.439Z,2.60
2018-03-30T03:48:46.887Z,2.80
2018-03-30T03:51:14.352Z,2.90
2018-03-30T03:53:41.803Z,2.80
2018-03-30T03:56:09.260Z,2.70
2018-03-30T03:58:36.706Z,2.80
2018-03-30T04:01:04.903Z,2.50
2018-03-30T04:03:32.369Z,2.50
2018-03-30T04:05:59.807Z,2.50
2018-03-30T04:08:27.262Z,1.90
2018-03-30T04:10:54.707Z,1.70
2018-03-30T04:13:22.931Z,1.50
2018-03-30T04:15:50.370Z,1.40
2018-03-30T04:18:17.825Z,1.40
2018-03-30T04:20:45.268Z,1.30
2018-03-30T04:23:12.739Z,1.10
2018-03-30T04:25:40.179Z,1.10
2018-03-30T04:28:07.640Z,1.10
2018-03-30T04:30:35.083Z,1.20
2018-03-30T04:33:03.287Z,1.30
2018-03-30T04:35:30.747Z,1.30
2018-03-30T04:37:58.187Z,1.40
2018-03-30T04:40:25.643Z,1.50
2018-03-30T04:42:53.107Z,1.60
2018-03-30T04:45:20.564Z,1.50
2018-03-30T04:47:48.016Z,1.50
2018-03-30T04:50:15.482Z,1.50
2018-03-30T04:52:42.929Z,2.00
2018-03-30T04:55:10.379Z,2.70
2018-03-30T04:57:37.830Z,2.80
2018-03-30T05:00:05.294Z,2.40
2018-03-30T05:02:32.765Z,2.10
2018-03-30T05:05:00.222Z,1.90
2018-03-30T05:07:27.675Z,2.00
2018-03-30T05:09:55.132Z,1.80
2018-03-30T05:12:22.567Z,1.10
2018-03-30T05:14:50.775Z,0.70
2018-03-30T05:17:18.236Z,0.60
2018-03-30T05:19:45.675Z,0.50
2018-03-30T05:22:13.131Z,0.40
2018-03-30T05:24:40.575Z,0.70
2018-03-30T05:27:08.031Z,0.90
2018-03-30T05:29:36.238Z,0.80
2018-03-30T05:32:03.693Z,0.80
2018-03-30T05:34:31.144Z,0.90
2018-03-30T05:36:58.579Z,1.00
2018-03-30T05:39:26.019Z,1.10
2018-03-30T05:41:54.240Z,1.00
2018-03-30T05:44:21.680Z,1.00
2018-03-30T05:46:49.122Z,1.00
2018-03-30T05:49:17.339Z,1.50
2018-03-30T05:51:44.790Z,1.50
2018-03-30T05:54:12.236Z,1.80
2018-03-30T05:56:39.691Z,2.30
2018-03-30T05:59:07.138Z,2.40
2018-03-30T06:01:34.591Z,2.60
2018-03-30T06:04:02.049Z,2.80
2018-03-30T06:06:29.499Z,2.70
2018-03-30T06:08:56.959Z,2.50
2018-03-30T06:11:24.428Z,2.50
2018-03-30T06:13:51.874Z,2.50
2018-03-30T06:16:19.331Z,2.40
2018-03-30T06:18:46.787Z,2.40
2018-03-30T06:21:14.242Z,2.60
2018-03-30T06:23:41.719Z,2.60
2018-03-30T06:26:09.162Z,2.70
2018-03-30T06:28:36.631Z,2.90
2018-03-30T06:31:04.091Z,2.80
2018-03-30T06:33:31.547Z,2.80
2018-03-30T06:35:58.993Z,2.80
2018-03-30T06:38:26.444Z,3.00
2018-03-30T06:40:53.903Z,2.90
2018-03-30T06:43:21.374Z,3.10
2018-03-30T06:45:48.831Z,3.00
2018-03-30T06:48:16.292Z,3.10
2018-03-30T06:50:43.731Z,3.30
2018-03-30T06:53:11.952Z,3.80
2018-03-30T06:55:39.406Z,3.80
2018-03-30T06:58:06.839Z,4.10
2018-03-30T07:00:34.280Z,4.40
2018-03-30T07:03:02.494Z,5.00
2018-03-30T07:05:29.931Z,5.00
2018-03-30T07:07:57.375Z,5.00
2018-03-30T07:10:24.815Z,4.80
2018-03-30T07:12:53.021Z,4.80
2018-03-30T07:15:20.476Z,4.80
2018-03-30T07:17:47.915Z,4.80
2018-03-30T07:20:15.368Z,5.00
2018-03-30T07:22:42.839Z,4.80
2018-03-30T07:25:10.297Z,5.10
2018-03-30T07:27:37.760Z,5.20
2018-03-30T07:30:05.200Z,5.40
2018-03-30T07:32:32.654Z,5.70
2018-03-30T07:35:00.111Z,6.10
2018-03-30T07:37:27.573Z,6.20
2018-03-30T07:39:55.011Z,6.30
2018-03-30T07:42:23.231Z,6.80
2018-03-30T07:44:50.680Z,6.80
2018-03-30T07:47:18.134Z,6.80
2018-03-30T07:49:45.576Z,7.30
2018-03-30T07:52:13.037Z,7.20
2018-03-30T07:54:41.244Z,7.30
2018-03-30T07:57:08.695Z,7.30
2018-03-30T07:59:36.153Z,7.30
2018-03-30T08:02:03.596Z,7.50
2018-03-30T08:04:31.060Z,7.90
2018-03-30T08:06:58.515Z,7.70
2018-03-30T08:09:25.954Z,7.70
2018-03-30T08:11:53.402Z,7.80
2018-03-30T08:14:20.855Z,7.60
2018-03-30T08:16:48.304Z,7.60
2018-03-30T08:19:16.524Z,7.50
2018-03-30T08:21:43.963Z,7.50
2018-03-30T08:24:11.407Z,7.70
2018-03-30T08:26:39.614Z,8.10
2018-03-30T08:29:07.068Z,8.10
2018-03-30T08:31:34.554Z,8.10
2018-03-30T08:34:02.739Z,8.30
2018-03-30T08:36:30.196Z,8.30
2018-03-30T08:38:57.651Z,8.80
2018-03-30T08:41:25.108Z,9.20
2018-03-30T08:43:52.565Z,9.30
2018-03-30T08:46:20.023Z,9.40
2018-03-30T08:48:47.487Z,9.90
2018-03-30T08:51:14.938Z,10.10
2018-03-30T08:53:42.394Z,10.40
2018-03-30T08:56:09.865Z,10.20
2018-03-30T08:58:37.312Z,10.50
2018-03-30T09:01:04.766Z,9.90
2018-03-30T09:03:32.209Z,9.90
2018-03-30T09:05:59.668Z,10.20
2018-03-30T09:08:27.098Z,10.10
2018-03-30T09:10:54.547Z,10.00
2018-03-30T09:13:21.987Z,10.00
2018-03-30T09:15:49.471Z,10.40
2018-03-30T09:18:16.919Z,10.70
2018-03-30T09:20:44.376Z,10.50
2018-03-30T09:23:11.823Z,10.50
2018-03-30T09:25:39.276Z,10.70
2018-03-30T09:28:06.727Z,11.00
2018-03-30T09:30:34.175Z,11.60
2018-03-30T09:33:02.404Z,11.90
2018-03-30T09:35:29.843Z,11.90
2018-03-30T09:37:57.295Z,12.10
2018-03-30T09:40:24.737Z,12.20
2018-03-30T09:42:52.180Z,12.20
2018-03-30T09:45:20.392Z,12.80
2018-03-30T09:47:47.836Z,12.80
2018-03-30T09:50:15.271Z,12.80
2018-03-30T09:52:43.474Z,13.10
2018-03-30T09:55:10.924Z,13.10
2018-03-30T09:57:38.366Z,12.50
2018-03-30T10:00:05.810Z,12.40
2018-03-30T10:02:34.036Z,13.10
2018-03-30T10:05:01.473Z,13.10
2018-03-30T10:07:28.930Z,13.00
2018-03-30T10:09:56.377Z,12.80
2018-03-30T10:12:23.815Z,12.80
2018-03-30T10:14:52.018Z,12.40
2018-03-30T10:17:19.476Z,12.40
2018-03-30T10:19:46.927Z,12.40
2018-03-30T10:22:14.380Z,12.50
2018-03-30T10:24:41.824Z,12.60
2018-03-30T10:27:10.028Z,12.70
2018-03-30T10:29:37.485Z,12.70
2018-03-30T10:32:04.925Z,12.90
2018-03-30T10:34:32.396Z,12.70
2018-03-30T10:36:59.836Z,13.10
2018-03-30T10:39:27.300Z,12.90
2018-03-30T10:41:54.731Z,13.20
2018-03-30T10:44:22.943Z,13.10
2018-03-30T10:46:50.379Z,13.10
2018-03-30T10:49:17.835Z,13.50
2018-03-30T10:51:45.294Z,14.00
2018-03-30T10:54:12.755Z,14.00
2018-03-30T10:56:40.193Z,14.00
2018-03-30T10:59:08.402Z,13.30
2018-03-30T11:01:35.843Z,13.30
2018-03-30T11:04:03.296Z,13.10
2018-03-30T11:06:30.756Z,13.10
2018-03-30T11:08:58.207Z,13.10
2018-03-30T11:11:25.667Z,12.90
2018-03-30T11:13:53.871Z,12.80
2018-03-30T11:16:21.317Z,12.80
2018-03-30T11:18:48.759Z,12.60
2018-03-30T11:21:16.204Z,12.60
2018-03-30T11:23:44.416Z,12.50
2018-03-30T11:26:11.860Z,12.50
2018-03-30T11:28:39.306Z,12.40
2018-03-30T11:31:07.160Z,12.30
2018-03-30T11:33:35.377Z,12.40
2018-03-30T11:36:02.863Z,12.30
2018-03-30T11:38:30.263Z,12.30
2018-03-30T11:40:57.719Z,12.60
2018-03-30T11:43:25.195Z,12.30
2018-03-30T11:45:52.631Z,12.40
2018-03-30T11:48:20.086Z,12.30
2018-03-30T11:50:47.564Z,12.30
2018-03-30T11:53:15.019Z,12.00
2018-03-30T11:55:42.479Z,11.80
2018-03-30T11:58:09.943Z,11.80
2018-03-30T12:00:37.393Z,11.70
2018-03-30T12:03:04.830Z,11.70
2018-03-30T12:05:32.307Z,11.70
2018-03-30T12:07:59.776Z,11.70
2018-03-30T12:10:27.220Z,11.60
2018-03-30T12:12:54.690Z,11.60
2018-03-30T12:15:22.124Z,11.60
2018-03-30T12:17:49.607Z,11.60
2018-03-30T12:20:17.814Z,11.60
2018-03-30T12:22:45.256Z,11.60
2018-03-30T12:25:12.707Z,11.70
2018-03-30T12:27:40.152Z,11.40
2018-03-30T12:30:07.608Z,11.30
2018-03-30T12:32:35.048Z,11.30
2018-03-30T12:35:02.530Z,11.20
2018-03-30T12:37:29.982Z,11.20
2018-03-30T12:39:57.434Z,11.20
2018-03-30T12:42:24.873Z,11.20
2018-03-30T12:44:52.322Z,11.20
2018-03-30T12:47:19.815Z,11.10
2018-03-30T12:49:47.227Z,11.20
2018-03-30T12:52:14.683Z,11.30
2018-03-30T12:54:42.187Z,11.30
2018-03-30T12:57:09.634Z,11.20
2018-03-30T12:59:37.079Z,11.10
2018-03-30T13:02:04.526Z,11.00
2018-03-30T13:04:31.990Z,10.90
2018-03-30T13:06:59.435Z,10.70
2018-03-30T13:09:26.920Z,10.50
2018-03-30T13:11:54.354Z,10.40
2018-03-30T13:14:21.809Z,10.30
2018-03-30T13:16:49.289Z,10.40
2018-03-30T13:19:16.740Z,10.60
2018-03-30T13:21:44.167Z,10.60
2018-03-30T13:24:11.623Z,10.60
2018-03-30T13:26:39.089Z,10.40
2018-03-30T13:29:07.291Z,10.10
2018-03-30T13:31:34.730Z,10.10
2018-03-30T13:34:02.171Z,9.80
2018-03-30T13:36:29.611Z,9.70
2018-03-30T13:38:57.831Z,9.50
2018-03-30T13:41:25.259Z,9.40
2018-03-30T13:43:52.714Z,9.50
2018-03-30T13:46:20.925Z,9.50
2018-03-30T13:48:48.380Z,9.50
2018-03-30T13:51:19.467Z,9.50
2018-03-30T13:53:59.736Z,9.40
2018-03-30T13:56:28.798Z,9.20
2018-03-30T13:59:10.608Z,9.20
2018-03-30T14:01:39.751Z,9.10
2018-03-30T14:04:10.201Z,8.90
2018-03-30T14:06:41.171Z,9.00
2018-03-30T14:09:13.244Z,9.00
2018-03-30T14:11:53.345Z,9.30
2018-03-30T14:14:20.790Z,9.40
2018-03-30T14:16:50.197Z,9.00
2018-03-30T14:19:27.559Z,8.70
2018-03-30T14:24:54.653Z,9.30
2018-03-30T14:27:35.587Z,9.00
2018-03-30T14:30:07.563Z,8.90
2018-03-30T14:32:42.239Z,8.70
2018-03-30T14:35:10.536Z,8.70
2018-03-30T14:37:38.886Z,8.90
2018-03-30T14:40:15.868Z,9.10
2018-03-30T14:42:44.111Z,9.20
2018-03-30T14:45:19.170Z,9.10
2018-03-30T14:47:50.139Z,8.90
2018-03-30T14:50:24.220Z,8.90
2018-03-30T14:53:08.272Z,8.90
2018-03-30T14:55:37.531Z,9.10
2018-03-30T14:58:11.787Z,9.10
2018-03-30T15:00:52.106Z,9.10
2018-03-30T15:03:28.049Z,9.10
2018-03-30T15:09:13.872Z,8.70
2018-03-30T15:12:02.911Z,8.60
2018-03-30T15:14:35.196Z,8.60
2018-03-30T15:17:14.331Z,8.70
2018-03-30T15:19:42.536Z,8.90
2018-03-30T15:25:23.815Z,8.40
2018-03-30T15:27:52.014Z,8.60
2018-03-30T15:30:22.031Z,8.60
2018-03-30T15:32:51.252Z,8.60
2018-03-30T15:35:18.689Z,8.60
2018-03-30T15:37:46.145Z,8.60
2018-03-30T15:40:15.171Z,8.50
2018-03-30T15:42:47.132Z,8.50
2018-03-30T15:48:12.758Z,8.30
2018-03-30T15:50:40.200Z,8.20
2018-03-30T15:53:07.663Z,8.00
2018-03-30T15:55:35.086Z,8.10
2018-03-30T15:58:03.300Z,8.60
2018-03-30T16:00:30.737Z,8.60
2018-03-30T16:02:58.196Z,8.50
2018-03-30T16:05:25.650Z,8.40
2018-03-30T16:07:53.787Z,8.00
2018-03-30T16:10:21.222Z,8.00
2018-03-30T16:12:54.026Z,8.20
2018-03-30T16:15:21.483Z,8.00
2018-03-30T16:17:48.940Z,7.70
2018-03-30T16:20:16.655Z,7.80
2018-03-30T16:22:43.608Z,7.80
2018-03-30T16:25:10.550Z,7.80
2018-03-30T16:27:37.516Z,7.60
2018-03-30T16:30:04.453Z,7.20
2018-03-30T16:32:31.416Z,6.90
2018-03-30T16:34:58.376Z,6.90
2018-03-30T16:37:25.331Z,6.90
2018-03-30T16:39:53.062Z,6.70
2018-03-30T16:42:20.004Z,6.80
2018-03-30T16:44:46.976Z,6.70
2018-03-30T16:47:13.932Z,6.70
2018-03-30T16:49:41.689Z,6.70
2018-03-30T16:52:08.631Z,6.70
2018-03-30T16:54:35.595Z,6.70
2018-03-30T16:57:03.312Z,6.90
2018-03-30T16:59:30.314Z,6.90
2018-03-30T17:01:57.231Z,6.90
2018-03-30T17:04:24.966Z,6.60
2018-03-30T17:06:52.688Z,6.60
2018-03-30T17:09:19.651Z,6.50
2018-03-30T17:11:46.600Z,6.60
2018-03-30T17:14:13.560Z,6.50
2018-03-30T17:16:40.505Z,6.60
2018-03-30T17:19:08.283Z,6.70
2018-03-30T17:21:35.252Z,6.70
2018-03-30T17:24:02.976Z,6.80
2018-03-30T17:26:29.924Z,6.80
2018-03-30T17:28:56.871Z,6.90
2018-03-30T17:31:23.819Z,6.70
2018-03-30T17:33:50.779Z,7.00
2018-03-30T17:36:17.740Z,7.10
2018-03-30T17:38:45.468Z,6.80
2018-03-30T17:41:12.449Z,6.80
2018-03-30T17:43:40.167Z,7.10
2018-03-30T17:46:07.120Z,7.10
2018-03-30T17:48:34.071Z,7.30
2018-03-30T17:51:01.055Z,7.40
2018-03-30T17:53:27.996Z,7.50
2018-03-30T17:55:55.727Z,7.30
2018-03-30T17:58:22.753Z,7.40
2018-03-30T18:00:49.659Z,7.20
2018-03-30T18:03:17.392Z,7.10
2018-03-30T18:05:44.359Z,7.10
2018-03-30T18:08:11.310Z,6.90
2018-03-30T18:10:39.032Z,7.20
2018-03-30T18:13:05.971Z,7.10
2018-03-30T18:15:32.923Z,7.00
2018-03-30T18:17:59.879Z,7.30
2018-03-30T18:20:26.849Z,7.30
2018-03-30T18:22:53.799Z,7.40
2018-03-30T18:25:20.762Z,7.40
2018-03-30T18:27:47.742Z,7.50
2018-03-30T18:30:14.688Z,7.50
2018-03-30T18:32:41.647Z,7.50
2018-03-30T18:35:08.599Z,7.50
2018-03-30T18:37:35.575Z,7.50
2018-03-30T18:40:02.534Z,7.50
2018-03-30T18:42:29.490Z,7.50
2018-03-30T18:44:56.438Z,7.50
2018-03-30T18:47:23.398Z,7.50
2018-03-30T18:49:50.351Z,7.50
2018-03-30T18:52:17.311Z,7.20
2018-03-30T18:54:44.259Z,6.90
2018-03-30T18:57:11.259Z,6.80
2018-03-30T18:59:38.959Z,6.80
2018-03-30T19:02:05.946Z,6.80
2018-03-30T19:04:33.659Z,6.80
2018-03-30T19:07:00.607Z,6.70
2018-03-30T19:09:27.564Z,7.00
2018-03-30T19:11:54.507Z,7.20
2018-03-30T19:14:21.527Z,7.20
2018-03-30T19:16:48.446Z,7.30
2018-03-30T19:19:16.160Z,7.40
2018-03-30T19:21:43.108Z,7.40
2018-03-30T19:24:10.059Z,7.50
2018-03-30T19:26:36.998Z,7.50
2018-03-30T19:29:03.960Z,7.60
2018-03-30T19:31:30.925Z,7.40
2018-03-30T19:33:57.891Z,7.30
2018-03-30T19:36:24.843Z,7.10
2018-03-30T19:38:51.815Z,7.30
2018-03-30T19:41:18.779Z,7.30
2018-03-30T19:43:45.743Z,7.30
2018-03-30T19:46:12.700Z,7.30
2018-03-30T19:48:39.658Z,7.40
2018-03-30T19:51:07.419Z,7.50
2018-03-30T19:53:34.319Z,7.50
2018-03-30T19:56:01.284Z,7.50
2018-03-30T19:58:28.231Z,7.50
2018-03-30T20:00:55.190Z,7.50
2018-03-30T20:03:22.906Z,7.40
2018-03-30T20:05:50.442Z,7.40
2018-03-30T20:08:17.407Z,7.70
2018-03-30T20:10:44.351Z,7.60
2018-03-30T20:13:11.295Z,7.60
2018-03-30T20:15:38.256Z,7.30
2018-03-30T20:18:05.207Z,7.50
2018-03-30T20:20:32.183Z,7.80
2018-03-30T20:22:59.896Z,7.80
2018-03-30T20:25:26.858Z,7.80
2018-03-30T20:27:53.838Z,8.10
2018-03-30T20:30:20.788Z,7.90
2018-03-30T20:32:48.523Z,8.30
2018-03-30T20:35:15.464Z,8.30
2018-03-30T20:37:42.419Z,8.00
2018-03-30T20:40:09.382Z,8.00
2018-03-30T20:42:36.352Z,7.60
2018-03-30T20:45:03.311Z,7.70
2018-03-30T20:47:30.275Z,7.30
2018-03-30T20:49:57.215Z,7.50
2018-03-30T20:52:24.159Z,7.50
2018-03-30T20:54:51.113Z,7.80
2018-03-30T20:57:18.068Z,8.30
2018-03-30T20:59:45.011Z,7.90
2018-03-30T21:02:11.975Z,7.70
2018-03-30T21:04:38.920Z,7.60
2018-03-30T21:07:05.912Z,7.60
2018-03-30T21:09:32.867Z,7.50
2018-03-30T21:11:59.830Z,7.50
2018-03-30T21:14:26.787Z,7.30
2018-03-30T21:16:53.740Z,7.40
2018-03-30T21:19:20.696Z,7.30
2018-03-30T21:21:47.660Z,7.30
2018-03-30T21:24:15.382Z,7.40
2018-03-30T21:26:42.331Z,7.40
2018-03-30T21:29:09.315Z,7.40
2018-03-30T21:31:37.027Z,7.40
2018-03-30T21:34:03.991Z,7.40
2018-03-30T21:36:30.937Z,7.40
2018-03-30T21:38:57.908Z,7.40
2018-03-30T21:41:24.900Z,7.40
2018-03-30T21:43:52.588Z,7.30
2018-03-30T21:46:19.535Z,7.30
2018-03-30T21:48:46.488Z,7.30
2018-03-30T21:51:13.444Z,7.20
2018-03-30T21:53:40.421Z,7.20
2018-03-30T21:56:08.137Z,7.20
2018-03-30T21:58:35.083Z,7.20
2018-03-30T22:01:02.027Z,7.20
2018-03-30T22:03:28.980Z,7.20
2018-03-30T22:05:55.960Z,7.10
2018-03-30T22:08:23.663Z,7.10
2018-03-30T22:10:50.612Z,7.00
2018-03-30T22:13:18.335Z,7.00
2018-03-30T22:15:46.058Z,7.80
2018-03-30T22:18:13.026Z,7.80
2018-03-30T22:20:40.007Z,7.60
2018-03-30T22:23:06.956Z,7.30
2018-03-30T22:25:33.915Z,7.30
2018-03-30T22:28:00.865Z,7.30
2018-03-30T22:30:27.815Z,7.10
2018-03-30T22:32:54.763Z,7.10
2018-03-30T22:35:21.719Z,7.70
2018-03-30T22:37:48.667Z,7.70
2018-03-30T22:40:15.640Z,7.50
2018-03-30T22:42:42.587Z,7.30
2018-03-30T22:45:10.316Z,7.20
2018-03-30T22:47:37.256Z,7.20
2018-03-30T22:50:04.245Z,7.10
2018-03-30T22:52:31.959Z,7.10
2018-03-30T22:54:58.921Z,7.10
2018-03-30T22:57:25.880Z,7.10
2018-03-30T22:59:52.863Z,7.10
2018-03-30T23:02:19.820Z,7.10
2018-03-30T23:04:46.783Z,7.10
2018-03-30T23:07:13.731Z,7.00
2018-03-30T23:09:40.678Z,7.00
2018-03-30T23:12:07.643Z,7.00
2018-03-30T23:14:34.613Z,7.00
2018-03-30T23:17:01.559Z,7.00
2018-03-30T23:19:29.297Z,6.90
2018-03-30T23:21:56.258Z,6.90
2018-03-30T23:24:23.216Z,7.00
2018-03-30T23:26:50.929Z,7.00
2018-03-30T23:29:17.881Z,6.90
2018-03-30T23:31:44.839Z,7.00
2018-03-30T23:34:11.823Z,7.00
2018-03-30T23:36:39.537Z,7.10
2018-03-30T23:39:06.479Z,7.00
2018-03-30T23:41:33.473Z,7.00
2018-03-30T23:44:00.436Z,7.00
2018-03-30T23:46:27.407Z,7.00
2018-03-30T23:48:54.356Z,7.00
2018-03-30T23:51:21.316Z,6.90
2018-03-30T23:53:48.259Z,6.90
2018-03-30T23:56:15.243Z,6.90
2018-03-30T23:58:42.960Z,6.90
