createdAt,value
2018-08-23T00:01:18.182Z,42.75
2018-08-23T00:02:53.790Z,44.50
2018-08-23T00:04:37.728Z,43.00
2018-08-23T00:06:13.157Z,45.00
2018-08-23T00:07:53.945Z,45.50
2018-08-23T00:09:34.655Z,44.50
2018-08-23T00:11:11.854Z,45.25
2018-08-23T00:13:04.081Z,44.50
2018-08-23T00:14:40.743Z,47.00
2018-08-23T00:16:16.551Z,43.50
2018-08-23T00:17:54.341Z,44.75
2018-08-23T00:19:30.398Z,46.00
2018-08-23T00:21:13.374Z,46.00
2018-08-23T00:22:48.751Z,45.50
2018-08-23T00:24:25.770Z,44.25
2018-08-23T00:26:01.534Z,43.50
2018-08-23T00:27:37.526Z,46.00
2018-08-23T00:29:18.593Z,46.00
2018-08-23T00:30:54.061Z,45.00
2018-08-23T00:32:29.606Z,45.00
2018-08-23T00:34:05.911Z,45.50
2018-08-23T00:35:41.602Z,44.75
2018-08-23T00:37:17.087Z,47.25
2018-08-23T00:38:54.945Z,45.00
2018-08-23T00:40:37.515Z,46.00
2018-08-23T00:42:13.970Z,45.00
2018-08-23T00:43:54.228Z,46.00
2018-08-23T00:45:31.634Z,46.00
2018-08-23T00:47:08.423Z,45.00
2018-08-23T00:48:45.334Z,45.50
2018-08-23T00:50:52.966Z,46.00
2018-08-23T00:52:45.835Z,42.50
2018-08-23T00:54:23.128Z,42.75
2018-08-23T00:56:24.004Z,46.75
2018-08-23T00:58:00.588Z,46.25
2018-08-23T00:59:36.181Z,44.25
2018-08-23T01:01:15.628Z,45.50
2018-08-23T01:02:53.094Z,43.00
2018-08-23T01:04:31.236Z,46.50
2018-08-23T01:06:06.910Z,43.75
2018-08-23T01:07:43.946Z,43.25
2018-08-23T01:09:20.431Z,44.75
2018-08-23T01:10:58.994Z,45.75
2018-08-23T01:12:45.719Z,44.00
2018-08-23T01:14:22.749Z,45.00
2018-08-23T01:15:58.735Z,44.00
2018-08-23T01:18:09.822Z,41.00
2018-08-23T01:19:52.152Z,43.25
2018-08-23T01:21:28.209Z,42.25
2018-08-23T01:23:04.718Z,43.50
2018-08-23T01:24:42.150Z,44.00
2018-08-23T01:26:21.649Z,44.50
2018-08-23T01:27:57.015Z,43.25
2018-08-23T01:29:32.341Z,44.50
2018-08-23T01:31:27.463Z,45.25
2018-08-23T01:33:03.989Z,46.25
2018-08-23T01:34:39.338Z,43.75
2018-08-23T01:36:17.763Z,45.00
2018-08-23T01:37:55.083Z,43.75
2018-08-23T01:39:30.311Z,44.00
2018-08-23T01:41:10.668Z,43.00
2018-08-23T01:42:45.827Z,45.00
2018-08-23T01:44:26.078Z,44.00
2018-08-23T01:46:02.397Z,43.00
2018-08-23T01:47:45.840Z,42.75
2018-08-23T01:49:21.011Z,44.50
2018-08-23T01:50:56.204Z,42.75
2018-08-23T01:52:31.641Z,41.00
2018-08-23T01:54:07.579Z,43.75
2018-08-23T01:55:42.869Z,43.50
2018-08-23T01:57:24.098Z,42.50
2018-08-23T01:58:59.593Z,44.50
2018-08-23T02:00:36.342Z,44.50
2018-08-23T02:02:16.541Z,43.25
2018-08-23T02:03:53.171Z,42.75
2018-08-23T02:05:28.620Z,43.50
2018-08-23T02:07:05.216Z,44.00
2018-08-23T02:08:43.177Z,43.25
2018-08-23T02:10:19.712Z,45.00
2018-08-23T02:11:55.254Z,43.00
2018-08-23T02:13:32.520Z,43.00
2018-08-23T02:15:12.015Z,47.75
2018-08-23T02:16:54.630Z,61.75
2018-08-23T02:18:30.465Z,43.00
2018-08-23T02:20:06.732Z,43.00
2018-08-23T02:21:43.092Z,42.75
2018-08-23T02:23:19.514Z,42.00
2018-08-23T02:24:55.565Z,43.00
2018-08-23T02:26:32.128Z,41.75
2018-08-23T02:28:10.820Z,41.25
2018-08-23T02:29:53.660Z,44.00
2018-08-23T02:31:31.480Z,41.75
2018-08-23T02:33:06.811Z,44.00
2018-08-23T02:34:43.223Z,42.50
2018-08-23T02:36:19.400Z,43.00
2018-08-23T02:37:55.345Z,43.00
2018-08-23T02:39:30.602Z,43.00
2018-08-23T02:41:06.735Z,45.00
2018-08-23T02:42:42.680Z,43.50
2018-08-23T02:44:17.968Z,44.75
2018-08-23T02:45:54.453Z,43.25
2018-08-23T02:47:30.121Z,43.00
2018-08-23T02:49:07.207Z,44.00
2018-08-23T02:50:42.680Z,43.50
2018-08-23T02:52:19.002Z,44.50
2018-08-23T02:53:54.547Z,43.00
2018-08-23T02:55:36.733Z,44.00
2018-08-23T02:57:12.927Z,43.75
2018-08-23T02:59:01.556Z,43.75
2018-08-23T03:00:42.260Z,44.00
2018-08-23T03:02:18.363Z,45.00
2018-08-23T03:04:07.323Z,44.75
2018-08-23T03:05:42.870Z,43.00
2018-08-23T03:07:19.876Z,44.00
2018-08-23T03:08:55.204Z,44.00
2018-08-23T03:10:30.863Z,44.75
2018-08-23T03:12:24.533Z,43.00
2018-08-23T03:13:59.963Z,43.00
2018-08-23T03:15:35.603Z,43.50
2018-08-23T03:17:20.353Z,43.00
2018-08-23T03:18:57.413Z,43.50
2018-08-23T03:20:33.033Z,43.50
2018-08-23T03:22:08.733Z,46.00
2018-08-23T03:23:47.664Z,43.75
2018-08-23T03:25:25.659Z,45.00
2018-08-23T03:27:00.939Z,43.00
2018-08-23T03:28:37.140Z,43.75
2018-08-23T03:30:15.886Z,45.75
2018-08-23T03:31:51.222Z,48.00
2018-08-23T03:33:28.133Z,44.00
2018-08-23T03:35:03.787Z,45.75
2018-08-23T03:36:39.163Z,41.50
2018-08-23T03:38:16.176Z,41.50
2018-08-23T03:39:54.344Z,43.50
2018-08-23T03:41:31.892Z,42.00
2018-08-23T03:43:07.700Z,43.25
2018-08-23T03:44:43.065Z,43.50
2018-08-23T03:46:17.414Z,51.50
2018-08-23T03:47:54.741Z,43.00
2018-08-23T03:49:35.831Z,44.75
2018-08-23T03:51:11.049Z,44.25
2018-08-23T03:52:47.963Z,43.25
2018-08-23T03:54:23.284Z,44.00
2018-08-23T03:56:11.951Z,46.50
2018-08-23T03:57:52.287Z,42.00
2018-08-23T03:59:28.159Z,45.25
2018-08-23T04:01:15.451Z,42.00
2018-08-23T04:02:51.113Z,45.25
2018-08-23T04:04:32.518Z,42.25
2018-08-23T04:06:25.745Z,44.00
2018-08-23T04:08:00.914Z,43.00
2018-08-23T04:09:36.549Z,49.75
2018-08-23T04:11:11.952Z,49.75
2018-08-23T04:12:49.839Z,48.25
2018-08-23T04:14:25.164Z,43.25
2018-08-23T04:16:03.291Z,44.75
2018-08-23T04:17:38.586Z,50.00
2018-08-23T04:19:13.908Z,49.25
2018-08-23T04:20:56.220Z,45.50
2018-08-23T04:22:31.664Z,45.00
2018-08-23T04:24:07.206Z,44.00
2018-08-23T04:25:43.099Z,45.75
2018-08-23T04:27:19.616Z,46.50
2018-08-23T04:28:54.837Z,46.25
2018-08-23T04:30:30.680Z,49.00
2018-08-23T04:32:08.288Z,44.25
2018-08-23T04:33:43.988Z,48.50
2018-08-23T04:35:24.079Z,46.00
2018-08-23T04:36:59.436Z,46.25
2018-08-23T04:38:42.313Z,45.50
2018-08-23T04:40:18.783Z,45.50
2018-08-23T04:42:01.338Z,46.50
2018-08-23T04:43:36.592Z,47.50
2018-08-23T04:45:23.516Z,48.50
2018-08-23T04:47:00.181Z,44.00
2018-08-23T04:48:35.433Z,43.75
2018-08-23T04:50:12.354Z,50.00
2018-08-23T04:51:48.168Z,46.50
2018-08-23T04:53:23.864Z,46.00
2018-08-23T04:54:59.127Z,47.25
2018-08-23T04:56:35.399Z,44.75
2018-08-23T04:58:11.505Z,45.00
2018-08-23T04:59:47.655Z,44.00
2018-08-23T05:01:24.617Z,46.25
2018-08-23T05:03:00.119Z,45.50
2018-08-23T05:04:35.276Z,46.50
2018-08-23T05:06:10.870Z,47.25
2018-08-23T05:07:50.684Z,45.50
2018-08-23T05:09:27.143Z,44.25
2018-08-23T05:11:02.868Z,45.00
2018-08-23T05:12:41.707Z,48.00
2018-08-23T05:14:16.870Z,44.75
2018-08-23T05:15:53.034Z,45.00
2018-08-23T05:17:28.657Z,48.25
2018-08-23T05:19:05.636Z,47.25
2018-08-23T05:20:40.834Z,50.25
2018-08-23T05:22:16.532Z,47.25
2018-08-23T05:23:53.217Z,51.75
2018-08-23T05:25:29.356Z,49.75
2018-08-23T05:27:05.284Z,48.75
2018-08-23T05:28:44.179Z,48.25
2018-08-23T05:30:19.538Z,51.25
2018-08-23T05:31:56.138Z,48.50
2018-08-23T05:33:33.824Z,47.75
2018-08-23T05:35:09.404Z,49.25
2018-08-23T05:36:46.261Z,48.50
2018-08-23T05:38:22.316Z,47.00
2018-08-23T05:39:59.297Z,49.75
2018-08-23T05:41:39.602Z,48.25
2018-08-23T05:43:16.185Z,49.25
2018-08-23T05:44:52.459Z,48.00
2018-08-23T05:46:28.333Z,47.25
2018-08-23T05:48:19.753Z,47.75
2018-08-23T05:49:57.168Z,47.50
2018-08-23T05:51:33.728Z,47.00
2018-08-23T05:53:08.981Z,49.50
2018-08-23T05:54:44.216Z,48.75
2018-08-23T05:56:20.902Z,49.00
2018-08-23T05:57:56.364Z,48.25
2018-08-23T05:59:34.728Z,49.50
2018-08-23T06:01:10.509Z,47.75
2018-08-23T06:02:47.057Z,49.25
2018-08-23T06:04:38.695Z,48.75
2018-08-23T06:06:20.028Z,50.50
2018-08-23T06:07:55.491Z,50.00
2018-08-23T06:09:37.281Z,51.00
2018-08-23T06:11:24.508Z,49.00
2018-08-23T06:13:06.827Z,49.75
2018-08-23T06:14:45.703Z,52.00
2018-08-23T06:16:21.278Z,51.00
2018-08-23T06:17:57.069Z,49.25
2018-08-23T06:19:34.227Z,48.25
2018-08-23T06:21:10.083Z,50.00
2018-08-23T06:22:46.701Z,50.75
2018-08-23T06:24:22.606Z,50.25
2018-08-23T06:25:58.243Z,49.25
2018-08-23T06:27:33.772Z,50.00
2018-08-23T06:29:10.455Z,50.50
2018-08-23T06:30:48.048Z,50.75
2018-08-23T06:32:26.830Z,50.75
2018-08-23T06:34:02.308Z,50.50
2018-08-23T06:35:39.654Z,53.00
2018-08-23T06:37:15.488Z,51.50
2018-08-23T06:38:56.409Z,51.50
2018-08-23T06:40:33.567Z,50.25
2018-08-23T06:42:12.524Z,48.50
2018-08-23T06:43:47.767Z,51.00
2018-08-23T06:45:23.544Z,51.25
2018-08-23T06:46:59.727Z,49.25
2018-08-23T06:48:35.113Z,49.00
2018-08-23T06:50:11.034Z,52.00
2018-08-23T06:51:48.572Z,55.00
2018-08-23T06:53:28.200Z,50.00
2018-08-23T06:55:05.739Z,50.25
2018-08-23T06:58:23.877Z,52.00
2018-08-23T07:00:00.039Z,51.00
2018-08-23T07:01:42.013Z,51.50
2018-08-23T07:03:18.637Z,51.50
2018-08-23T07:04:53.998Z,52.50
2018-08-23T07:06:29.649Z,50.50
2018-08-23T07:08:07.090Z,51.00
2018-08-23T07:09:45.025Z,52.00
2018-08-23T07:11:25.332Z,51.50
2018-08-23T07:13:00.541Z,49.75
2018-08-23T07:14:40.363Z,55.50
2018-08-23T07:16:20.499Z,49.00
2018-08-23T07:17:56.785Z,54.50
2018-08-23T07:19:36.697Z,55.25
2018-08-23T07:21:20.532Z,51.25
2018-08-23T07:22:58.778Z,50.50
2018-08-23T07:24:43.859Z,51.00
2018-08-23T07:26:19.237Z,49.50
2018-08-23T07:27:54.650Z,52.75
2018-08-23T07:29:30.716Z,50.25
2018-08-23T07:31:07.284Z,51.75
2018-08-23T07:32:50.450Z,52.00
2018-08-23T07:34:25.849Z,51.50
2018-08-23T07:36:19.794Z,50.00
2018-08-23T07:37:55.771Z,51.00
2018-08-23T07:39:35.041Z,49.75
2018-08-23T07:41:11.482Z,51.75
2018-08-23T07:42:49.539Z,55.50
2018-08-23T07:44:26.152Z,52.00
2018-08-23T07:46:02.469Z,51.00
2018-08-23T07:47:39.279Z,53.50
2018-08-23T07:49:15.655Z,55.50
2018-08-23T07:50:53.635Z,53.75
2018-08-23T07:52:31.936Z,48.50
2018-08-23T07:54:12.194Z,53.25
2018-08-23T07:55:48.042Z,51.25
2018-08-23T07:57:23.260Z,51.00
2018-08-23T07:59:00.721Z,52.00
2018-08-23T08:00:43.030Z,49.50
2018-08-23T08:02:19.834Z,55.00
2018-08-23T08:03:59.230Z,51.50
2018-08-23T08:05:37.745Z,53.00
2018-08-23T08:07:18.599Z,51.00
2018-08-23T08:08:57.503Z,56.75
2018-08-23T08:10:40.027Z,52.00
2018-08-23T08:12:21.188Z,51.25
2018-08-23T08:14:15.338Z,52.75
2018-08-23T08:15:52.803Z,50.50
2018-08-23T08:17:35.790Z,49.50
2018-08-23T08:19:11.490Z,57.25
2018-08-23T08:20:52.610Z,55.00
2018-08-23T08:22:28.225Z,52.25
2018-08-23T08:24:05.315Z,48.25
2018-08-23T08:25:42.338Z,48.50
2018-08-23T08:27:24.879Z,52.75
2018-08-23T08:29:02.428Z,50.50
2018-08-23T08:30:47.617Z,51.00
2018-08-23T08:32:24.368Z,50.50
2018-08-23T08:34:01.368Z,50.25
2018-08-23T08:35:46.983Z,46.50
2018-08-23T08:37:24.648Z,49.00
2018-08-23T08:39:02.381Z,48.50
2018-08-23T08:40:38.738Z,48.00
2018-08-23T08:42:15.114Z,48.50
2018-08-23T08:44:02.423Z,48.75
2018-08-23T08:46:02.842Z,48.50
2018-08-23T08:47:38.342Z,46.00
2018-08-23T08:49:13.814Z,49.25
2018-08-23T08:51:09.791Z,45.25
2018-08-23T08:52:45.515Z,47.50
2018-08-23T08:55:57.880Z,45.50
2018-08-23T08:57:34.531Z,47.00
2018-08-23T08:59:14.700Z,46.50
2018-08-23T09:00:52.777Z,48.00
2018-08-23T09:02:30.312Z,48.50
2018-08-23T09:04:06.681Z,47.50
2018-08-23T09:05:43.183Z,46.00
2018-08-23T09:07:19.672Z,45.50
2018-08-23T09:09:02.498Z,42.75
2018-08-23T09:10:41.032Z,42.75
2018-08-23T09:12:16.704Z,41.75
2018-08-23T09:13:53.412Z,42.50
2018-08-23T09:16:33.993Z,40.50
2018-08-23T09:18:12.959Z,40.75
2018-08-23T09:20:03.685Z,41.25
2018-08-23T09:21:45.235Z,41.75
2018-08-23T09:23:23.257Z,42.75
2018-08-23T09:25:01.007Z,43.50
2018-08-23T09:26:38.600Z,37.00
2018-08-23T09:28:15.737Z,39.75
2018-08-23T09:29:55.403Z,37.25
2018-08-23T09:31:34.146Z,35.50
2018-08-23T09:33:14.128Z,37.25
2018-08-23T09:34:50.513Z,35.25
2018-08-23T09:36:28.203Z,31.00
2018-08-23T09:38:11.621Z,30.50
2018-08-23T09:39:49.313Z,31.75
2018-08-23T09:41:25.414Z,31.25
2018-08-23T09:43:06.601Z,29.75
2018-08-23T09:45:01.211Z,30.25
2018-08-23T09:46:52.937Z,31.25
2018-08-23T09:48:32.081Z,33.00
2018-08-23T09:50:14.382Z,33.00
2018-08-23T09:51:56.664Z,27.75
2018-08-23T09:53:34.489Z,22.25
2018-08-23T09:55:11.465Z,31.50
2018-08-23T09:56:48.187Z,29.00
2018-08-23T09:58:31.620Z,28.75
2018-08-23T10:00:11.554Z,28.25
2018-08-23T10:01:54.329Z,26.25
2018-08-23T10:03:38.122Z,27.00
2018-08-23T10:05:27.691Z,23.25
2018-08-23T10:07:12.876Z,21.25
2018-08-23T10:10:42.528Z,18.00
2018-08-23T10:12:27.634Z,19.50
2018-08-23T10:14:10.157Z,21.00
2018-08-23T10:15:55.795Z,23.75
2018-08-23T10:19:41.332Z,22.50
2018-08-23T10:21:26.223Z,25.50
2018-08-23T10:23:07.322Z,28.75
2018-08-23T10:24:45.784Z,24.25
2018-08-23T10:26:34.045Z,25.00
2018-08-23T10:28:21.624Z,22.75
2018-08-23T10:29:58.588Z,24.25
2018-08-23T10:31:36.536Z,24.75
2018-08-23T10:33:14.573Z,28.75
2018-08-23T10:34:51.679Z,20.50
2018-08-23T10:36:28.494Z,23.00
2018-08-23T10:38:11.992Z,20.25
2018-08-23T10:39:48.670Z,20.50
2018-08-23T10:41:24.261Z,20.75
2018-08-23T10:42:59.472Z,23.50
2018-08-23T10:44:36.834Z,17.75
2018-08-23T10:46:12.925Z,18.00
2018-08-23T10:47:54.388Z,16.50
2018-08-23T10:49:33.790Z,20.75
2018-08-23T10:51:12.242Z,20.25
2018-08-23T10:52:51.430Z,19.50
2018-08-23T10:54:26.868Z,17.25
2018-08-23T10:56:03.758Z,16.25
2018-08-23T10:57:40.267Z,17.75
2018-08-23T10:59:18.995Z,13.00
2018-08-23T11:00:59.973Z,16.25
2018-08-23T11:02:35.847Z,14.00
2018-08-23T11:04:27.141Z,12.25
2018-08-23T11:06:11.809Z,12.50
2018-08-23T11:07:53.481Z,16.00
2018-08-23T11:09:34.932Z,14.50
2018-08-23T11:11:16.810Z,15.25
2018-08-23T11:12:58.681Z,18.75
2018-08-23T11:14:41.204Z,22.00
2018-08-23T11:16:24.220Z,21.50
2018-08-23T11:18:04.515Z,20.75
2018-08-23T11:19:49.526Z,21.25
2018-08-23T11:21:25.578Z,23.25
2018-08-23T11:23:01.852Z,21.50
2018-08-23T11:24:39.820Z,18.25
2018-08-23T11:26:22.188Z,20.75
2018-08-23T11:27:59.900Z,20.00
2018-08-23T11:29:36.225Z,21.00
2018-08-23T11:31:16.918Z,20.25
2018-08-23T11:32:55.035Z,22.00
2018-08-23T11:34:32.517Z,23.00
2018-08-23T11:36:10.104Z,19.50
2018-08-23T11:37:48.306Z,22.00
2018-08-23T11:39:27.675Z,20.00
2018-08-23T11:41:05.518Z,23.00
2018-08-23T11:42:48.591Z,23.00
2018-08-23T11:44:24.478Z,18.00
2018-08-23T11:46:09.648Z,17.25
2018-08-23T11:47:49.741Z,16.00
2018-08-23T11:49:27.015Z,16.25
2018-08-23T11:51:04.559Z,17.25
2018-08-23T11:52:42.921Z,17.00
2018-08-23T11:54:19.587Z,17.75
2018-08-23T11:55:57.531Z,15.00
2018-08-23T11:57:34.548Z,17.00
2018-08-23T12:00:47.275Z,18.00
2018-08-23T12:02:25.517Z,18.00
2018-08-23T12:04:01.215Z,19.75
2018-08-23T12:05:40.264Z,16.50
2018-08-23T12:07:15.672Z,15.00
2018-08-23T12:08:53.328Z,12.00
2018-08-23T12:10:29.355Z,14.00
2018-08-23T12:12:06.634Z,20.00
2018-08-23T12:13:57.585Z,17.50
2018-08-23T12:15:34.176Z,17.75
2018-08-23T12:17:10.776Z,19.25
2018-08-23T12:18:46.700Z,17.75
2018-08-23T12:20:24.716Z,16.50
2018-08-23T12:22:02.052Z,17.00
2018-08-23T12:23:39.278Z,19.75
2018-08-23T12:25:15.018Z,18.25
2018-08-23T12:26:51.602Z,17.25
2018-08-23T12:28:33.613Z,16.00
2018-08-23T12:30:12.608Z,14.75
2018-08-23T12:31:50.559Z,14.50
2018-08-23T12:33:26.536Z,18.25
2018-08-23T12:35:03.217Z,19.50
2018-08-23T12:36:46.483Z,16.00
2018-08-23T12:40:19.821Z,22.50
2018-08-23T12:42:00.160Z,15.25
2018-08-23T12:43:49.654Z,14.75
2018-08-23T12:45:27.119Z,17.25
2018-08-23T12:47:08.159Z,16.50
2018-08-23T12:48:44.320Z,17.25
2018-08-23T12:50:22.017Z,12.00
2018-08-23T12:51:59.782Z,15.50
2018-08-23T12:53:39.954Z,16.50
2018-08-23T12:55:15.230Z,17.00
2018-08-23T12:56:51.459Z,15.25
2018-08-23T12:58:30.446Z,13.25
2018-08-23T13:00:08.506Z,18.25
2018-08-23T13:01:44.734Z,14.25
2018-08-23T13:03:25.031Z,21.00
2018-08-23T13:05:02.036Z,19.50
2018-08-23T13:06:38.702Z,17.75
2018-08-23T13:08:18.434Z,17.50
2018-08-23T13:10:04.382Z,14.00
2018-08-23T13:11:42.028Z,14.75
2018-08-23T13:13:19.078Z,16.50
2018-08-23T13:14:57.467Z,14.75
2018-08-23T13:16:38.278Z,14.75
2018-08-23T13:18:22.620Z,17.75
2018-08-23T13:20:01.664Z,23.25
2018-08-23T13:21:40.042Z,16.25
2018-08-23T13:23:18.819Z,13.25
2018-08-23T13:25:00.679Z,15.00
2018-08-23T13:26:42.637Z,17.75
2018-08-23T13:28:20.761Z,15.00
2018-08-23T13:29:57.530Z,16.00
2018-08-23T13:31:35.081Z,17.75
2018-08-23T13:33:10.304Z,18.00
2018-08-23T13:34:46.612Z,16.50
2018-08-23T13:36:22.773Z,18.50
2018-08-23T13:37:57.902Z,19.50
2018-08-23T13:39:34.500Z,20.50
2018-08-23T13:41:13.505Z,19.50
2018-08-23T13:42:51.043Z,18.25
2018-08-23T13:44:29.001Z,20.25
2018-08-23T13:46:07.676Z,21.25
2018-08-23T13:47:43.630Z,21.25
2018-08-23T13:49:20.621Z,19.50
2018-08-23T13:50:57.162Z,16.25
2018-08-23T13:52:35.509Z,17.75
2018-08-23T13:54:12.263Z,17.00
2018-08-23T13:55:49.656Z,19.75
2018-08-23T13:57:28.828Z,19.75
2018-08-23T13:59:04.801Z,20.00
2018-08-23T14:00:41.671Z,19.25
2018-08-23T14:02:18.436Z,22.00
2018-08-23T14:05:52.790Z,19.50
2018-08-23T14:07:29.196Z,18.75
2018-08-23T14:09:06.625Z,16.25
2018-08-23T14:10:44.576Z,21.00
2018-08-23T14:12:21.224Z,21.50
2018-08-23T14:14:01.333Z,22.25
2018-08-23T14:16:16.411Z,25.00
2018-08-23T14:17:53.628Z,23.25
2018-08-23T14:19:30.196Z,28.25
2018-08-23T14:21:06.320Z,24.75
2018-08-23T14:22:42.362Z,27.75
2018-08-23T14:24:20.285Z,25.50
2018-08-23T14:25:56.891Z,29.00
2018-08-23T14:27:36.940Z,23.00
2018-08-23T14:29:14.195Z,22.25
2018-08-23T14:30:50.928Z,20.75
2018-08-23T14:32:27.452Z,22.00
2018-08-23T14:34:04.425Z,21.75
2018-08-23T14:37:27.544Z,21.50
2018-08-23T14:39:04.289Z,22.50
2018-08-23T14:40:40.318Z,27.50
2018-08-23T14:42:15.642Z,21.75
2018-08-23T14:43:50.925Z,26.75
2018-08-23T14:45:32.373Z,20.50
2018-08-23T14:47:13.609Z,22.25
2018-08-23T14:48:50.174Z,24.25
2018-08-23T14:50:25.567Z,22.75
2018-08-23T14:52:03.324Z,24.75
2018-08-23T14:53:39.277Z,25.50
2018-08-23T14:55:20.678Z,22.75
2018-08-23T14:58:44.421Z,25.50
2018-08-23T15:00:21.500Z,23.50
2018-08-23T15:01:56.790Z,24.00
2018-08-23T15:03:34.678Z,23.00
2018-08-23T15:05:12.620Z,23.00
2018-08-23T15:07:03.483Z,27.00
2018-08-23T15:08:45.447Z,24.25
2018-08-23T15:10:20.742Z,25.25
2018-08-23T15:11:59.647Z,26.25
2018-08-23T15:13:36.822Z,25.00
2018-08-23T15:15:16.175Z,21.50
2018-08-23T15:16:53.080Z,23.50
2018-08-23T15:18:28.540Z,22.50
2018-08-23T15:20:04.027Z,23.75
2018-08-23T15:21:39.402Z,20.50
2018-08-23T15:23:14.794Z,26.75
2018-08-23T15:24:51.056Z,23.50
2018-08-23T15:26:29.305Z,22.25
2018-08-23T15:28:05.444Z,25.50
2018-08-23T15:29:40.810Z,23.50
2018-08-23T15:31:18.813Z,24.25
2018-08-23T15:32:57.780Z,27.75
2018-08-23T15:34:34.330Z,26.50
2018-08-23T15:36:09.663Z,23.00
2018-08-23T15:37:44.920Z,28.00
2018-08-23T15:39:20.708Z,25.00
2018-08-23T15:40:56.039Z,25.25
2018-08-23T15:42:31.306Z,28.50
2018-08-23T15:44:10.946Z,31.75
2018-08-23T15:45:46.691Z,24.00
2018-08-23T15:47:23.032Z,24.00
2018-08-23T15:48:58.468Z,22.50
2018-08-23T15:50:33.862Z,28.75
2018-08-23T15:52:09.407Z,23.75
2018-08-23T15:53:44.960Z,23.50
2018-08-23T15:55:20.629Z,24.50
2018-08-23T15:56:56.240Z,24.00
2018-08-23T15:58:32.111Z,21.25
2018-08-23T16:00:10.298Z,34.00
2018-08-23T16:01:47.451Z,21.50
2018-08-23T16:03:24.261Z,27.50
2018-08-23T16:05:00.221Z,23.75
2018-08-23T16:06:39.841Z,23.00
2018-08-23T16:08:20.554Z,21.50
2018-08-23T16:09:57.059Z,19.00
2018-08-23T16:11:35.209Z,23.25
2018-08-23T16:13:12.179Z,21.00
2018-08-23T16:14:54.688Z,19.00
2018-08-23T16:16:37.429Z,21.75
2018-08-23T16:18:21.140Z,21.00
2018-08-23T16:20:03.349Z,17.75
2018-08-23T16:21:46.444Z,21.25
2018-08-23T16:23:24.589Z,24.50
2018-08-23T16:24:59.986Z,16.25
2018-08-23T16:26:41.538Z,20.00
2018-08-23T16:28:18.833Z,19.00
2018-08-23T16:29:57.441Z,20.75
2018-08-23T16:31:35.973Z,20.25
2018-08-23T16:33:15.291Z,19.75
2018-08-23T16:34:52.002Z,16.50
2018-08-23T16:36:29.758Z,19.25
2018-08-23T16:38:06.939Z,18.50
2018-08-23T16:39:43.659Z,17.25
2018-08-23T16:41:21.528Z,20.75
2018-08-23T16:42:56.701Z,16.00
2018-08-23T16:44:40.660Z,17.00
2018-08-23T16:46:18.812Z,12.75
2018-08-23T16:47:59.211Z,18.75
2018-08-23T16:49:35.530Z,14.50
2018-08-23T16:51:12.467Z,15.25
2018-08-23T16:52:52.341Z,16.00
2018-08-23T16:54:27.960Z,16.00
2018-08-23T16:56:04.546Z,16.00
2018-08-23T16:57:40.360Z,15.00
2018-08-23T16:59:20.654Z,15.00
2018-08-23T17:00:57.483Z,33.00
2018-08-23T17:02:34.732Z,15.50
2018-08-23T17:04:22.229Z,12.00
2018-08-23T17:06:12.066Z,13.50
2018-08-23T17:09:45.833Z,13.75
2018-08-23T17:11:21.102Z,12.00
2018-08-23T17:12:57.398Z,12.00
2018-08-23T17:14:38.799Z,13.00
2018-08-23T17:16:22.657Z,15.75
2018-08-23T17:17:59.683Z,15.75
2018-08-23T17:19:42.424Z,16.50
2018-08-23T17:21:27.783Z,16.00
2018-08-23T17:23:17.381Z,13.00
2018-08-23T17:24:54.727Z,15.00
2018-08-23T17:26:32.260Z,15.00
2018-08-23T17:28:12.368Z,17.75
2018-08-23T17:29:49.814Z,15.25
2018-08-23T17:31:41.033Z,14.00
2018-08-23T17:33:17.409Z,15.50
2018-08-23T17:34:53.832Z,13.75
2018-08-23T17:36:30.531Z,14.75
2018-08-23T17:38:21.275Z,13.25
2018-08-23T17:40:07.357Z,15.00
2018-08-23T17:41:44.495Z,17.00
2018-08-23T17:43:35.910Z,16.25
2018-08-23T17:45:18.468Z,20.25
2018-08-23T17:46:55.189Z,20.00
2018-08-23T17:48:32.731Z,16.75
2018-08-23T17:50:11.453Z,16.25
2018-08-23T17:51:49.285Z,15.00
2018-08-23T17:53:28.419Z,14.50
2018-08-23T17:55:05.110Z,13.25
2018-08-23T17:56:42.845Z,12.50
2018-08-23T17:58:19.956Z,16.50
2018-08-23T17:59:55.907Z,16.25
2018-08-23T18:01:33.037Z,15.50
2018-08-23T18:03:10.618Z,13.50
2018-08-23T18:04:48.479Z,17.00
2018-08-23T18:06:26.575Z,13.75
2018-08-23T18:08:02.388Z,13.00
2018-08-23T18:09:43.546Z,16.75
2018-08-23T18:11:25.947Z,15.50
2018-08-23T18:13:02.428Z,14.00
2018-08-23T18:14:38.664Z,14.25
2018-08-23T18:16:21.652Z,16.75
2018-08-23T18:17:58.614Z,12.75
2018-08-23T18:19:35.466Z,13.25
2018-08-23T18:21:11.533Z,11.50
2018-08-23T18:22:47.312Z,11.25
2018-08-23T18:24:24.529Z,11.25
2018-08-23T18:26:08.144Z,10.50
2018-08-23T18:27:51.064Z,12.00
2018-08-23T18:29:28.973Z,15.25
2018-08-23T18:31:09.484Z,11.25
2018-08-23T18:32:48.501Z,10.50
2018-08-23T18:34:31.072Z,13.25
2018-08-23T18:36:08.497Z,11.00
2018-08-23T18:37:44.723Z,9.25
2018-08-23T18:39:19.933Z,14.25
2018-08-23T18:40:57.983Z,12.00
2018-08-23T18:42:35.225Z,11.25
2018-08-23T18:44:10.513Z,11.25
2018-08-23T18:45:47.962Z,8.50
2018-08-23T18:47:24.029Z,9.75
2018-08-23T18:49:03.218Z,10.25
2018-08-23T18:50:38.629Z,11.00
2018-08-23T18:52:14.543Z,11.25
2018-08-23T18:53:57.725Z,10.50
2018-08-23T18:55:38.540Z,10.75
2018-08-23T18:57:15.786Z,9.75
2018-08-23T18:58:53.606Z,13.00
2018-08-23T19:00:29.486Z,10.00
2018-08-23T19:02:07.031Z,8.00
2018-08-23T19:03:44.968Z,10.50
2018-08-23T19:05:22.342Z,14.75
2018-08-23T19:07:03.617Z,10.00
2018-08-23T19:08:43.529Z,10.25
2018-08-23T19:10:31.164Z,13.75
2018-08-23T19:12:08.483Z,9.00
2018-08-23T19:13:49.491Z,8.00
2018-08-23T19:15:34.403Z,7.50
2018-08-23T19:17:52.459Z,8.00
2018-08-23T19:19:29.678Z,8.25
2018-08-23T19:21:08.469Z,8.25
2018-08-23T19:22:50.572Z,10.25
2018-08-23T19:24:33.715Z,10.50
2018-08-23T19:26:19.175Z,8.00
2018-08-23T19:28:05.090Z,11.00
2018-08-23T19:29:43.374Z,10.25
2018-08-23T19:31:21.964Z,8.25
2018-08-23T19:32:58.829Z,8.00
2018-08-23T19:34:38.417Z,10.00
2018-08-23T19:36:16.537Z,10.00
2018-08-23T19:37:53.623Z,9.75
2018-08-23T19:39:29.534Z,10.25
2018-08-23T19:41:08.432Z,9.25
2018-08-23T19:42:45.176Z,10.00
2018-08-23T19:44:22.988Z,8.25
2018-08-23T19:46:04.697Z,7.00
2018-08-23T19:48:01.483Z,6.00
2018-08-23T19:49:46.480Z,7.00
2018-08-23T19:51:22.921Z,8.00
2018-08-23T19:53:02.348Z,7.00
2018-08-23T19:56:26.159Z,10.00
2018-08-23T19:58:03.306Z,8.50
2018-08-23T19:59:54.540Z,8.50
2018-08-23T20:01:54.678Z,7.25
2018-08-23T20:03:39.485Z,9.00
2018-08-23T20:06:20.816Z,8.50
2018-08-23T20:07:56.688Z,8.50
2018-08-23T20:09:33.533Z,10.00
2018-08-23T20:11:13.475Z,7.75
2018-08-23T20:12:49.417Z,7.25
2018-08-23T20:14:24.587Z,10.25
2018-08-23T20:16:01.938Z,7.50
2018-08-23T20:17:37.545Z,11.75
2018-08-23T20:19:15.587Z,20.25
2018-08-23T20:20:56.119Z,12.00
2018-08-23T20:22:31.350Z,7.00
2018-08-23T20:24:07.823Z,8.25
2018-08-23T20:25:43.807Z,6.25
2018-08-23T20:27:20.726Z,8.00
2018-08-23T20:28:59.838Z,8.50
2018-08-23T20:30:36.385Z,7.75
2018-08-23T20:32:14.979Z,7.50
2018-08-23T20:34:03.190Z,9.75
2018-08-23T20:35:46.578Z,11.75
2018-08-23T20:37:23.988Z,7.50
2018-08-23T20:39:03.837Z,7.00
2018-08-23T20:40:46.260Z,11.50
2018-08-23T20:42:21.876Z,8.75
2018-08-23T20:43:57.167Z,9.00
2018-08-23T20:45:32.882Z,9.25
2018-08-23T20:47:08.411Z,8.50
2018-08-23T20:48:45.305Z,14.00
2018-08-23T20:50:21.917Z,14.50
2018-08-23T20:51:57.189Z,10.00
2018-08-23T20:53:32.432Z,9.00
2018-08-23T20:55:12.419Z,9.00
2018-08-23T20:56:48.418Z,7.75
2018-08-23T20:58:29.049Z,7.50
2018-08-23T21:00:09.460Z,6.50
2018-08-23T21:01:51.322Z,7.25
2018-08-23T21:03:28.372Z,9.75
2018-08-23T21:05:09.775Z,7.25
2018-08-23T21:06:47.241Z,10.00
2018-08-23T21:08:24.591Z,8.00
2018-08-23T21:10:02.590Z,8.00
2018-08-23T21:11:39.549Z,26.75
2018-08-23T21:13:16.647Z,7.00
2018-08-23T21:14:55.532Z,7.00
2018-08-23T21:16:33.530Z,6.50
2018-08-23T21:18:12.536Z,9.00
2018-08-23T21:19:50.974Z,10.50
2018-08-23T21:21:31.166Z,5.00
2018-08-23T21:23:06.523Z,17.50
2018-08-23T21:24:44.779Z,6.75
2018-08-23T21:26:25.248Z,6.00
2018-08-23T21:28:03.538Z,6.75
2018-08-23T21:29:42.315Z,7.00
2018-08-23T21:31:20.105Z,6.00
2018-08-23T21:32:58.508Z,6.00
2018-08-23T21:34:35.150Z,7.00
2018-08-23T21:36:12.693Z,6.25
2018-08-23T21:37:48.039Z,5.50