createdAt,value
2017-09-24T00:02:03.359Z,86.40
2017-09-24T00:04:29.807Z,86.50
2017-09-24T00:06:56.200Z,86.30
2017-09-24T00:09:23.435Z,87.00
2017-09-24T00:11:50.568Z,86.80
2017-09-24T00:14:16.984Z,86.80
2017-09-24T00:16:43.377Z,87.50
2017-09-24T00:19:10.899Z,87.80
2017-09-24T00:24:10.527Z,87.40
2017-09-24T00:26:36.971Z,87.30
2017-09-24T00:29:04.235Z,87.10
2017-09-24T00:31:30.836Z,87.10
2017-09-24T00:33:57.290Z,87.10
2017-09-24T00:36:24.499Z,87.60
2017-09-24T00:38:50.971Z,87.60
2017-09-24T00:41:17.381Z,87.50
2017-09-24T00:43:43.819Z,87.30
2017-09-24T00:46:10.232Z,87.40
2017-09-24T00:48:36.689Z,87.30
2017-09-24T00:51:03.145Z,86.50
2017-09-24T00:53:30.366Z,87.40
2017-09-24T00:55:56.835Z,86.70
2017-09-24T00:58:24.026Z,86.70
2017-09-24T01:00:50.468Z,86.70
2017-09-24T01:03:16.923Z,86.00
2017-09-24T01:05:43.351Z,86.40
2017-09-24T01:08:09.783Z,86.40
2017-09-24T01:10:36.228Z,86.50
2017-09-24T01:13:02.677Z,86.50
2017-09-24T01:15:29.879Z,86.10
2017-09-24T01:17:56.300Z,86.00
2017-09-24T01:20:22.806Z,86.30
2017-09-24T01:22:49.992Z,87.30
2017-09-24T01:25:16.447Z,87.20
2017-09-24T01:27:42.856Z,87.30
2017-09-24T01:30:09.334Z,86.70
2017-09-24T01:32:35.771Z,86.80
2017-09-24T01:35:02.496Z,86.80
2017-09-24T01:37:28.931Z,87.80
2017-09-24T01:39:55.507Z,87.20
2017-09-24T01:42:22.723Z,87.40
2017-09-24T01:44:49.175Z,87.30
2017-09-24T01:47:16.551Z,88.40
2017-09-24T01:49:43.075Z,88.00
2017-09-24T01:52:10.228Z,87.40
2017-09-24T01:54:37.491Z,86.90
2017-09-24T01:57:03.959Z,86.90
2017-09-24T01:59:30.415Z,86.90
2017-09-24T02:01:56.815Z,87.50
2017-09-24T02:04:23.223Z,87.50
2017-09-24T02:06:49.658Z,87.20
2017-09-24T02:09:16.150Z,87.50
2017-09-24T02:11:42.531Z,87.60
2017-09-24T02:14:08.927Z,88.20
2017-09-24T02:16:35.302Z,88.60
2017-09-24T02:19:01.759Z,89.00
2017-09-24T02:21:28.163Z,88.80
2017-09-24T02:23:54.589Z,88.50
2017-09-24T02:26:21.006Z,87.90
2017-09-24T02:28:47.483Z,87.70
2017-09-24T02:31:13.935Z,87.40
2017-09-24T02:33:40.308Z,87.90
2017-09-24T02:36:07.468Z,88.10
2017-09-24T02:38:34.931Z,88.10
2017-09-24T02:41:01.347Z,88.20
2017-09-24T02:43:28.811Z,88.20
2017-09-24T02:45:55.200Z,88.20
2017-09-24T02:48:21.599Z,88.00
2017-09-24T02:50:48.016Z,88.90
2017-09-24T02:53:14.475Z,89.30
2017-09-24T02:55:40.863Z,89.50
2017-09-24T02:58:07.295Z,88.80
2017-09-24T03:00:34.523Z,87.80
2017-09-24T03:03:00.945Z,87.70
2017-09-24T03:05:27.518Z,87.90
2017-09-24T03:07:54.654Z,89.10
2017-09-24T03:10:21.139Z,89.10
2017-09-24T03:12:47.560Z,88.90
2017-09-24T03:15:13.976Z,89.20
2017-09-24T03:17:40.395Z,88.80
2017-09-24T03:20:07.586Z,88.50
2017-09-24T03:22:33.986Z,88.40
2017-09-24T03:25:01.135Z,88.40
2017-09-24T03:27:28.324Z,88.10
2017-09-24T03:29:54.755Z,88.10
2017-09-24T03:32:21.157Z,88.30
2017-09-24T03:34:47.576Z,88.30
2017-09-24T03:37:14.732Z,89.00
2017-09-24T03:39:41.956Z,89.10
2017-09-24T03:42:08.347Z,89.10
2017-09-24T03:44:34.756Z,89.50
2017-09-24T03:47:01.202Z,89.50
2017-09-24T03:49:27.659Z,89.00
2017-09-24T03:51:54.060Z,89.10
2017-09-24T03:54:20.483Z,89.20
2017-09-24T03:56:47.626Z,89.20
2017-09-24T03:59:14.844Z,89.60
2017-09-24T04:01:41.251Z,89.40
2017-09-24T04:04:07.667Z,89.10
2017-09-24T04:06:34.106Z,88.70
2017-09-24T04:09:00.543Z,88.60
2017-09-24T04:11:26.961Z,88.40
2017-09-24T04:13:53.360Z,88.40
2017-09-24T04:16:20.547Z,88.30
2017-09-24T04:18:46.995Z,87.50
2017-09-24T04:21:13.404Z,88.40
2017-09-24T04:23:40.563Z,89.20
2017-09-24T04:26:06.952Z,89.20
2017-09-24T04:28:34.400Z,89.70
2017-09-24T04:31:00.799Z,89.80
2017-09-24T04:33:27.204Z,90.10
2017-09-24T04:35:53.714Z,89.90
2017-09-24T04:38:20.144Z,88.60
2017-09-24T04:40:47.758Z,88.90
2017-09-24T04:43:14.164Z,88.40
2017-09-24T04:45:40.584Z,88.90
2017-09-24T04:48:07.750Z,88.40
2017-09-24T04:50:34.205Z,88.30
2017-09-24T04:53:00.618Z,88.30
2017-09-24T04:55:27.023Z,88.90
2017-09-24T04:57:53.436Z,89.40
2017-09-24T05:00:19.831Z,89.30
2017-09-24T05:02:46.560Z,89.90
2017-09-24T05:05:13.283Z,90.00
2017-09-24T05:07:40.419Z,89.30
2017-09-24T05:10:08.235Z,89.20
2017-09-24T05:12:34.718Z,88.80
2017-09-24T05:15:01.229Z,88.90
2017-09-24T05:17:27.644Z,88.70
2017-09-24T05:19:54.092Z,88.20
2017-09-24T05:22:20.516Z,88.10
2017-09-24T05:24:46.903Z,89.00
2017-09-24T05:27:14.076Z,89.70
2017-09-24T05:29:40.545Z,89.70
2017-09-24T05:32:07.684Z,89.40
2017-09-24T05:34:34.251Z,89.40
2017-09-24T05:37:00.643Z,88.70
2017-09-24T05:39:27.103Z,89.50
2017-09-24T05:41:53.629Z,89.30
2017-09-24T05:44:20.072Z,89.30
2017-09-24T05:46:46.535Z,88.90
2017-09-24T05:49:13.754Z,88.70
2017-09-24T05:51:40.175Z,88.60
2017-09-24T05:54:06.701Z,88.40
2017-09-24T05:56:33.344Z,88.50
2017-09-24T05:58:59.759Z,89.10
2017-09-24T06:01:26.159Z,89.60
2017-09-24T06:03:53.336Z,88.50
2017-09-24T06:06:19.754Z,88.50
2017-09-24T06:08:46.255Z,88.40
2017-09-24T06:11:12.688Z,87.80
2017-09-24T06:13:39.883Z,88.10
2017-09-24T06:16:06.340Z,88.10
2017-09-24T06:18:34.437Z,87.40
2017-09-24T06:21:00.824Z,87.40
2017-09-24T06:23:27.243Z,87.10
2017-09-24T06:25:53.653Z,87.30
2017-09-24T06:28:20.819Z,87.80
2017-09-24T06:30:48.051Z,86.40
2017-09-24T06:33:14.580Z,86.40
2017-09-24T06:35:40.965Z,86.30
2017-09-24T06:38:07.388Z,86.00
2017-09-24T06:40:33.868Z,85.90
2017-09-24T06:43:00.267Z,85.30
2017-09-24T06:45:26.795Z,85.80
2017-09-24T06:47:53.200Z,85.60
2017-09-24T06:50:20.394Z,86.40
2017-09-24T06:52:46.804Z,86.40
2017-09-24T06:55:13.246Z,86.00
2017-09-24T06:57:39.656Z,85.40
2017-09-24T07:00:06.830Z,85.40
2017-09-24T07:02:33.356Z,86.20
2017-09-24T07:04:59.769Z,86.00
2017-09-24T07:07:26.919Z,83.80
2017-09-24T07:09:54.154Z,84.10
2017-09-24T07:12:20.735Z,84.10
2017-09-24T07:14:47.307Z,84.60
2017-09-24T07:17:13.780Z,83.70
2017-09-24T07:19:40.270Z,83.50
2017-09-24T07:22:06.736Z,83.60
2017-09-24T07:24:33.190Z,84.00
2017-09-24T07:26:59.616Z,83.10
2017-09-24T07:29:26.105Z,83.20
2017-09-24T07:31:52.515Z,83.30
2017-09-24T07:34:18.963Z,82.00
2017-09-24T07:36:45.390Z,82.40
2017-09-24T07:39:11.986Z,82.30
2017-09-24T07:41:38.387Z,82.30
2017-09-24T07:44:04.792Z,81.90
2017-09-24T07:46:31.356Z,81.80
2017-09-24T07:48:57.849Z,82.40
2017-09-24T07:51:24.228Z,81.60
2017-09-24T07:53:50.826Z,81.90
2017-09-24T07:56:17.244Z,82.10
2017-09-24T07:58:43.703Z,81.10
2017-09-24T08:01:10.864Z,80.80
2017-09-24T08:03:37.498Z,80.70
2017-09-24T08:06:03.887Z,81.70
2017-09-24T08:08:30.367Z,80.40
2017-09-24T08:10:57.053Z,80.40
2017-09-24T08:13:23.584Z,80.20
2017-09-24T08:15:50.097Z,79.70
2017-09-24T08:18:16.669Z,80.00
2017-09-24T08:20:43.204Z,80.10
2017-09-24T08:23:09.757Z,80.00
2017-09-24T08:25:36.273Z,78.90
2017-09-24T08:28:02.780Z,78.40
2017-09-24T08:30:30.387Z,78.90
2017-09-24T08:32:57.685Z,79.30
2017-09-24T08:35:25.030Z,77.60
2017-09-24T08:37:52.336Z,78.70
2017-09-24T08:40:18.915Z,77.70
2017-09-24T08:42:45.711Z,78.10
2017-09-24T08:45:13.199Z,76.50
2017-09-24T08:47:39.728Z,76.40
2017-09-24T08:50:06.378Z,76.80
2017-09-24T08:52:32.966Z,77.10
2017-09-24T08:54:59.525Z,76.20
2017-09-24T08:57:26.013Z,77.30
2017-09-24T08:59:53.340Z,76.00
2017-09-24T09:02:19.968Z,76.00
2017-09-24T09:04:46.485Z,76.60
2017-09-24T09:07:13.012Z,75.20
2017-09-24T09:09:40.285Z,74.90
2017-09-24T09:12:06.840Z,74.90
2017-09-24T09:14:34.331Z,74.60
2017-09-24T09:17:00.838Z,74.40
2017-09-24T09:19:28.366Z,73.80
2017-09-24T09:21:54.924Z,73.80
2017-09-24T09:24:21.486Z,72.90
2017-09-24T09:29:24.176Z,73.80
2017-09-24T09:31:55.706Z,74.40
2017-09-24T09:34:32.672Z,75.90
2017-09-24T09:37:03.099Z,75.50
2017-09-24T09:42:46.048Z,73.80
2017-09-24T10:09:48.477Z,70.30
2017-09-24T10:12:16.913Z,73.10
2017-09-24T10:14:43.828Z,73.10
2017-09-24T10:17:10.629Z,71.30
2017-09-24T10:19:37.664Z,71.60
2017-09-24T10:22:07.318Z,71.10
2017-09-24T10:24:35.042Z,71.10
2017-09-24T10:30:08.028Z,72.50
2017-09-24T10:32:35.017Z,72.60
2017-09-24T10:35:04.926Z,72.90
2017-09-24T10:37:31.704Z,73.40
2017-09-24T10:40:08.410Z,71.30
2017-09-24T10:42:59.039Z,71.10
2017-09-24T10:45:25.551Z,71.60
2017-09-24T10:47:52.180Z,72.30
2017-09-24T10:50:20.608Z,72.20
2017-09-24T10:52:47.313Z,72.20
2017-09-24T10:55:14.663Z,72.30
2017-09-24T10:57:41.173Z,72.70
2017-09-24T11:00:07.936Z,71.80
2017-09-24T11:02:34.538Z,72.60
2017-09-24T11:05:01.811Z,72.00
2017-09-24T11:07:28.367Z,72.00
2017-09-24T11:09:54.912Z,71.50
2017-09-24T11:12:21.417Z,70.80
2017-09-24T11:14:47.919Z,70.30
2017-09-24T11:17:14.335Z,69.50
2017-09-24T11:19:40.886Z,70.30
2017-09-24T11:22:07.286Z,70.70
2017-09-24T11:24:33.728Z,70.90
2017-09-24T11:27:00.339Z,70.70
2017-09-24T11:29:28.064Z,70.50
2017-09-24T11:31:54.540Z,71.20
2017-09-24T11:34:20.994Z,72.80
2017-09-24T11:36:47.371Z,73.70
2017-09-24T11:39:13.975Z,72.20
2017-09-24T11:41:40.360Z,72.50
2017-09-24T11:44:06.845Z,70.50
2017-09-24T11:46:33.328Z,71.50
2017-09-24T11:49:00.506Z,71.20
2017-09-24T11:51:27.388Z,71.00
2017-09-24T11:53:54.621Z,71.60
2017-09-24T11:56:21.087Z,71.60
2017-09-24T11:58:52.204Z,72.80
2017-09-24T12:01:18.931Z,72.70
2017-09-24T12:03:46.335Z,72.30
2017-09-24T12:06:12.770Z,72.20
2017-09-24T12:08:40.299Z,73.30
2017-09-24T12:11:07.171Z,73.10
2017-09-24T12:13:34.064Z,73.60
2017-09-24T12:31:02.077Z,75.20
2017-09-24T12:33:28.517Z,73.90
2017-09-24T12:35:55.696Z,75.00
2017-09-24T12:38:22.232Z,74.90
2017-09-24T12:40:56.322Z,75.20
2017-09-24T12:43:23.635Z,75.70
2017-09-24T12:45:50.019Z,75.60
2017-09-24T12:48:16.432Z,76.10
2017-09-24T12:50:43.680Z,75.60
2017-09-24T12:53:10.091Z,76.30
2017-09-24T12:55:36.503Z,75.50
2017-09-24T12:58:02.922Z,74.80
2017-09-24T13:00:29.444Z,75.30
2017-09-24T13:02:55.839Z,75.00
2017-09-24T13:05:22.305Z,75.00
2017-09-24T13:07:48.788Z,75.70
2017-09-24T13:10:15.327Z,75.50
2017-09-24T13:12:41.743Z,75.50
2017-09-24T13:15:08.152Z,75.90
2017-09-24T13:17:34.544Z,76.50
2017-09-24T13:20:01.068Z,77.50
2017-09-24T13:22:27.479Z,76.90
2017-09-24T13:24:53.914Z,77.10
2017-09-24T13:27:20.323Z,76.20
2017-09-24T13:29:46.778Z,76.70
2017-09-24T13:32:13.481Z,76.50
2017-09-24T13:34:39.879Z,76.40
2017-09-24T13:37:06.279Z,76.40
2017-09-24T13:39:32.851Z,75.60
2017-09-24T13:42:00.057Z,75.00
2017-09-24T13:44:26.692Z,75.00
2017-09-24T13:46:53.162Z,75.20
2017-09-24T13:49:19.759Z,75.40
2017-09-24T13:51:46.204Z,76.10
2017-09-24T13:54:12.616Z,75.20
2017-09-24T13:56:39.099Z,75.50
2017-09-24T13:59:05.703Z,75.90
2017-09-24T14:01:32.392Z,76.80
2017-09-24T14:03:59.716Z,76.10
2017-09-24T14:06:26.868Z,75.00
2017-09-24T14:08:54.583Z,74.90
2017-09-24T14:11:21.001Z,74.70
2017-09-24T14:13:48.200Z,74.50
2017-09-24T14:16:14.630Z,74.50
2017-09-24T14:18:43.171Z,76.20
2017-09-24T14:21:10.342Z,76.70
2017-09-24T14:23:36.813Z,76.70
2017-09-24T14:26:03.279Z,76.70
2017-09-24T14:28:30.651Z,75.20
2017-09-24T14:30:57.091Z,75.20
2017-09-24T14:33:23.543Z,75.60
2017-09-24T14:35:49.965Z,76.90
2017-09-24T14:38:16.392Z,76.00
2017-09-24T14:40:48.987Z,76.40
2017-09-24T14:43:15.375Z,76.50
2017-09-24T14:45:42.532Z,76.60
2017-09-24T14:48:08.967Z,76.60
2017-09-24T14:50:36.202Z,76.50
2017-09-24T14:53:03.369Z,77.00
2017-09-24T14:55:30.572Z,76.30
2017-09-24T14:57:57.033Z,76.30
2017-09-24T15:00:24.447Z,76.50
2017-09-24T15:02:51.063Z,77.30
2017-09-24T15:05:17.495Z,78.00
2017-09-24T15:07:43.968Z,77.70
2017-09-24T15:10:10.558Z,78.60
2017-09-24T15:12:37.019Z,78.80
2017-09-24T15:15:03.678Z,78.60
2017-09-24T15:17:30.121Z,79.20
2017-09-24T15:19:56.600Z,80.00
2017-09-24T15:22:23.056Z,78.90
2017-09-24T15:24:49.587Z,79.30
2017-09-24T15:27:16.023Z,79.50
2017-09-24T15:29:42.552Z,79.50
2017-09-24T15:32:08.981Z,79.20
2017-09-24T15:34:35.400Z,79.40
2017-09-24T15:37:01.820Z,79.80
2017-09-24T15:39:29.071Z,79.50
2017-09-24T15:41:56.220Z,79.80
2017-09-24T15:44:23.379Z,80.50
2017-09-24T15:46:50.535Z,81.20
2017-09-24T15:49:16.999Z,81.90
2017-09-24T15:51:43.436Z,82.20
2017-09-24T15:54:09.867Z,82.40
2017-09-24T15:56:36.267Z,82.80
2017-09-24T15:59:03.483Z,83.30
2017-09-24T16:01:29.884Z,83.30
2017-09-24T16:03:56.343Z,83.80
2017-09-24T16:06:22.739Z,83.90
2017-09-24T16:08:49.227Z,84.00
2017-09-24T16:11:15.734Z,84.30
2017-09-24T16:13:42.181Z,84.50
2017-09-24T16:16:09.100Z,85.20
2017-09-24T16:18:35.667Z,85.30
2017-09-24T16:21:02.088Z,85.10
2017-09-24T16:23:28.487Z,85.30
2017-09-24T16:25:54.924Z,85.00
2017-09-24T16:28:21.327Z,85.40
2017-09-24T16:30:47.871Z,86.00
2017-09-24T16:33:14.355Z,85.90
2017-09-24T16:35:40.755Z,85.80
2017-09-24T16:38:07.227Z,85.90
2017-09-24T16:40:34.709Z,85.80
2017-09-24T16:43:01.204Z,85.80
2017-09-24T16:45:27.723Z,85.90
2017-09-24T16:47:54.136Z,85.80
2017-09-24T16:50:20.621Z,85.90
2017-09-24T16:52:47.454Z,86.10
2017-09-24T16:55:13.931Z,87.00
2017-09-24T16:57:41.149Z,86.70
2017-09-24T17:00:08.452Z,86.40
2017-09-24T17:02:34.884Z,86.40
2017-09-24T17:05:01.389Z,86.70
2017-09-24T17:07:28.589Z,87.20
2017-09-24T17:09:55.074Z,87.20
2017-09-24T17:12:22.263Z,87.70
2017-09-24T17:14:48.706Z,87.40
2017-09-24T17:17:15.114Z,87.60
2017-09-24T17:19:41.660Z,87.60
2017-09-24T17:22:18.140Z,87.80
2017-09-24T17:24:44.707Z,88.00
2017-09-24T17:27:11.167Z,88.00
2017-09-24T17:29:38.411Z,88.60
2017-09-24T17:32:05.609Z,87.80
2017-09-24T17:34:32.050Z,87.80
2017-09-24T17:36:58.674Z,88.10
2017-09-24T17:39:25.142Z,88.40
2017-09-24T17:41:51.581Z,88.40
2017-09-24T17:44:18.032Z,88.70
2017-09-24T17:46:44.822Z,88.90
2017-09-24T17:49:11.538Z,89.40
2017-09-24T17:51:38.839Z,89.70
2017-09-24T17:54:05.660Z,88.80
2017-09-24T17:56:32.315Z,88.70
2017-09-24T17:58:59.609Z,88.60
2017-09-24T18:01:26.791Z,88.20
2017-09-24T18:03:53.254Z,88.20
2017-09-24T18:06:19.651Z,88.40
2017-09-24T18:08:49.931Z,88.30
2017-09-24T18:11:16.591Z,88.60
2017-09-24T18:13:43.063Z,88.30
2017-09-24T18:16:09.491Z,88.60
2017-09-24T18:18:35.985Z,88.80
2017-09-24T18:21:02.427Z,88.70
2017-09-24T18:23:29.581Z,88.90
2017-09-24T18:25:57.030Z,89.10
2017-09-24T18:28:23.515Z,89.10
2017-09-24T18:30:49.969Z,89.20
2017-09-24T18:33:16.383Z,88.90
2017-09-24T18:35:43.059Z,88.80
2017-09-24T18:38:09.599Z,88.50
2017-09-24T18:40:36.094Z,88.70
2017-09-24T18:43:04.254Z,88.50
2017-09-24T18:45:31.555Z,88.40
2017-09-24T18:47:58.027Z,88.10
2017-09-24T18:50:26.774Z,88.40
2017-09-24T18:52:53.451Z,88.30
2017-09-24T18:55:20.277Z,88.40
2017-09-24T18:57:47.016Z,88.30
2017-09-24T19:00:15.403Z,88.20
2017-09-24T19:02:42.664Z,88.10
2017-09-24T19:05:09.251Z,88.20
2017-09-24T19:07:37.552Z,88.20
2017-09-24T19:10:04.760Z,88.90
2017-09-24T19:12:33.201Z,88.70
2017-09-24T19:15:00.250Z,88.60
2017-09-24T19:17:27.036Z,88.60
2017-09-24T19:19:55.325Z,89.30
2017-09-24T19:22:22.456Z,89.20
2017-09-24T19:24:48.913Z,89.30
2017-09-24T19:27:23.508Z,89.20
2017-09-24T19:29:51.628Z,89.80
2017-09-24T19:32:19.803Z,89.70
2017-09-24T19:34:46.586Z,90.00
2017-09-24T19:37:14.745Z,89.80
2017-09-24T19:39:41.912Z,90.10
2017-09-24T19:42:09.387Z,90.20
2017-09-24T19:44:37.612Z,90.30
2017-09-24T19:47:05.556Z,90.50
2017-09-24T19:49:37.009Z,90.50
2017-09-24T19:52:05.671Z,90.70
2017-09-24T19:54:32.083Z,90.90
2017-09-24T19:56:58.496Z,90.70
2017-09-24T19:59:25.376Z,90.70
2017-09-24T20:01:51.797Z,90.50
2017-09-24T20:04:19.126Z,90.50
2017-09-24T20:06:45.596Z,90.50
2017-09-24T20:09:12.048Z,90.30
2017-09-24T20:11:38.477Z,90.40
2017-09-24T20:14:04.856Z,90.30
2017-09-24T20:16:31.283Z,90.30
2017-09-24T20:18:57.779Z,90.20
2017-09-24T20:21:24.207Z,90.10
2017-09-24T20:23:51.391Z,90.30
2017-09-24T20:26:18.591Z,90.40
2017-09-24T20:28:45.900Z,90.30
2017-09-24T20:31:12.370Z,90.30
2017-09-24T20:33:38.751Z,90.50
2017-09-24T20:36:05.159Z,90.40
2017-09-24T20:38:31.579Z,90.40
2017-09-24T20:40:58.003Z,90.40
2017-09-24T20:43:24.427Z,90.40
2017-09-24T20:45:50.847Z,90.20
2017-09-24T20:48:17.251Z,90.20
2017-09-24T20:50:44.581Z,90.60
2017-09-24T20:53:10.960Z,90.60
2017-09-24T20:55:37.543Z,90.60
2017-09-24T20:58:04.055Z,90.80
2017-09-24T21:00:30.491Z,90.70
2017-09-24T21:02:56.952Z,90.60
2017-09-24T21:05:23.599Z,90.70
2017-09-24T21:07:49.984Z,90.80
2017-09-24T21:10:16.428Z,90.70
2017-09-24T21:12:42.840Z,90.60
2017-09-24T21:15:09.224Z,90.50
2017-09-24T21:17:35.652Z,90.60
2017-09-24T21:20:02.208Z,90.70
2017-09-24T21:22:29.392Z,90.80
2017-09-24T21:24:55.780Z,90.80
2017-09-24T21:27:22.291Z,90.80
2017-09-24T21:29:48.703Z,90.70
2017-09-24T21:32:15.088Z,90.60
2017-09-24T21:34:43.175Z,90.50
2017-09-24T21:37:10.304Z,90.50
2017-09-24T21:39:36.817Z,90.40
2017-09-24T21:42:03.235Z,90.80
2017-09-24T21:44:29.632Z,90.40
2017-09-24T21:46:56.043Z,90.30
2017-09-24T21:49:23.279Z,90.60
2017-09-24T21:51:49.701Z,90.60
2017-09-24T21:54:16.124Z,90.90
2017-09-24T21:56:42.564Z,90.90
2017-09-24T21:59:09.000Z,90.90
2017-09-24T22:01:35.383Z,90.90
2017-09-24T22:04:01.783Z,90.80
2017-09-24T22:06:28.455Z,90.80
2017-09-24T22:08:54.927Z,90.80
2017-09-24T22:11:21.339Z,90.70
2017-09-24T22:13:47.768Z,90.80
2017-09-24T22:16:14.159Z,90.70
2017-09-24T22:18:41.331Z,90.60
2017-09-24T22:21:07.767Z,90.60
2017-09-24T22:23:34.199Z,90.80
2017-09-24T22:26:00.632Z,90.90
2017-09-24T22:28:27.759Z,91.20
2017-09-24T22:30:54.962Z,91.50
2017-09-24T22:33:21.379Z,91.30
2017-09-24T22:35:47.906Z,91.50
2017-09-24T22:38:14.295Z,91.90
2017-09-24T22:40:40.796Z,92.00
2017-09-24T22:43:07.404Z,91.30
2017-09-24T22:45:33.808Z,91.00
2017-09-24T22:48:00.207Z,91.00
2017-09-24T22:50:26.676Z,90.60
2017-09-24T22:52:53.148Z,90.90
2017-09-24T22:55:19.542Z,91.10
2017-09-24T22:57:46.704Z,91.20
2017-09-24T23:00:13.919Z,91.30
2017-09-24T23:02:40.339Z,91.30
2017-09-24T23:05:06.707Z,91.40
2017-09-24T23:07:34.020Z,91.40
2017-09-24T23:10:01.487Z,91.40
2017-09-24T23:12:27.879Z,91.20
2017-09-24T23:14:54.339Z,91.10
2017-09-24T23:17:20.755Z,91.00
2017-09-24T23:19:47.286Z,90.90
2017-09-24T23:25:10.510Z,90.70
2017-09-24T23:27:37.001Z,90.60
2017-09-24T23:30:04.180Z,90.50
2017-09-24T23:32:30.604Z,90.50
2017-09-24T23:34:57.019Z,90.90
2017-09-24T23:37:23.404Z,91.20
2017-09-24T23:39:49.787Z,91.40
2017-09-24T23:42:16.213Z,91.40
2017-09-24T23:44:42.604Z,91.20
2017-09-24T23:47:09.020Z,91.30
2017-09-24T23:49:35.436Z,91.30
2017-09-24T23:52:01.842Z,91.10
2017-09-24T23:54:28.247Z,90.90
2017-09-24T23:56:54.643Z,90.90
2017-09-24T23:59:21.085Z,90.60
