createdAt,value
2018-11-04T00:00:55.996Z,3.50
2018-11-04T00:03:27.523Z,3.60
2018-11-04T00:05:56.456Z,3.57
2018-11-04T00:08:25.062Z,5.70
2018-11-04T00:10:53.402Z,5.30
2018-11-04T00:13:21.872Z,4.47
2018-11-04T00:15:51.592Z,4.57
2018-11-04T00:18:20.157Z,4.47
2018-11-04T00:20:48.721Z,4.10
2018-11-04T00:23:17.430Z,2.60
2018-11-04T00:25:45.817Z,3.27
2018-11-04T00:28:14.163Z,2.60
2018-11-04T00:30:42.543Z,3.10
2018-11-04T00:33:10.885Z,3.60
2018-11-04T00:35:39.537Z,3.47
2018-11-04T00:38:08.074Z,3.60
2018-11-04T00:40:36.455Z,4.63
2018-11-04T00:43:05.094Z,3.50
2018-11-04T00:45:34.257Z,4.60
2018-11-04T00:48:02.637Z,3.30
2018-11-04T00:50:31.017Z,4.60
2018-11-04T00:52:59.381Z,3.70
2018-11-04T00:55:30.712Z,2.90
2018-11-04T00:57:59.035Z,4.57
2018-11-04T01:00:27.340Z,5.20
2018-11-04T01:02:55.655Z,3.37
2018-11-04T01:05:23.923Z,3.83
2018-11-04T01:07:52.222Z,5.23
2018-11-04T01:10:24.098Z,3.63
2018-11-04T01:12:52.752Z,3.80
2018-11-04T01:15:21.659Z,3.10
2018-11-04T01:17:49.949Z,3.60
2018-11-04T01:20:18.242Z,3.20
2018-11-04T01:22:46.636Z,3.57
2018-11-04T01:25:14.913Z,2.83
2018-11-04T01:27:43.205Z,2.50
2018-11-04T01:30:13.513Z,4.30
2018-11-04T01:32:41.978Z,4.47
2018-11-04T01:35:10.299Z,2.93
2018-11-04T01:37:38.540Z,4.67
2018-11-04T01:40:07.703Z,3.63
2018-11-04T01:42:36.018Z,3.13
2018-11-04T01:45:05.287Z,2.87
2018-11-04T01:47:33.634Z,2.20
2018-11-04T01:50:02.079Z,3.80
2018-11-04T01:52:30.425Z,3.83
2018-11-04T01:54:58.962Z,3.17
2018-11-04T01:57:27.397Z,4.27
2018-11-04T01:59:55.890Z,4.80
2018-11-04T02:02:24.193Z,3.37
2018-11-04T02:04:52.669Z,3.40
2018-11-04T02:07:21.400Z,3.77
2018-11-04T02:09:49.765Z,4.07
2018-11-04T02:12:18.446Z,3.40
2018-11-04T02:14:47.069Z,3.17
2018-11-04T02:17:15.504Z,3.70
2018-11-04T02:19:45.659Z,3.57
2018-11-04T02:22:15.717Z,2.73
2018-11-04T02:24:44.211Z,3.17
2018-11-04T02:27:12.917Z,4.30
2018-11-04T02:29:41.264Z,3.10
2018-11-04T02:32:10.405Z,1.90
2018-11-04T02:34:39.736Z,2.70
2018-11-04T02:37:08.108Z,3.50
2018-11-04T02:39:36.602Z,2.30
2018-11-04T02:42:05.031Z,3.73
2018-11-04T02:44:33.450Z,3.97
2018-11-04T02:47:02.046Z,2.37
2018-11-04T02:49:31.341Z,5.20
2018-11-04T02:51:59.650Z,4.60
2018-11-04T02:54:28.134Z,3.83
2018-11-04T02:56:56.509Z,3.20
2018-11-04T02:59:24.922Z,4.40
2018-11-04T03:01:55.147Z,3.43
2018-11-04T03:04:24.129Z,3.70
2018-11-04T03:06:53.558Z,3.03
2018-11-04T03:09:23.703Z,2.57
2018-11-04T03:11:52.353Z,4.40
2018-11-04T03:14:20.894Z,3.80
2018-11-04T03:16:49.223Z,3.30
2018-11-04T03:19:17.879Z,3.07
2018-11-04T03:21:46.246Z,4.27
2018-11-04T03:24:14.577Z,3.33
2018-11-04T03:26:42.923Z,4.37
2018-11-04T03:29:11.292Z,4.00
2018-11-04T03:31:39.861Z,2.90
2018-11-04T03:34:08.726Z,3.90
2018-11-04T03:36:37.237Z,2.80
2018-11-04T03:39:08.112Z,3.50
2018-11-04T03:41:36.791Z,3.87
2018-11-04T03:44:05.756Z,3.07
2018-11-04T03:46:34.767Z,3.23
2018-11-04T03:49:03.198Z,3.33
2018-11-04T03:51:31.641Z,5.00
2018-11-04T03:54:00.023Z,3.70
2018-11-04T03:56:28.425Z,3.70
2018-11-04T03:58:56.805Z,4.83
2018-11-04T04:01:25.226Z,4.30
2018-11-04T04:03:53.868Z,3.80
2018-11-04T04:06:23.816Z,3.67
2018-11-04T04:08:52.202Z,2.80
2018-11-04T04:11:20.839Z,3.70
2018-11-04T04:13:49.247Z,3.00
2018-11-04T04:16:18.390Z,4.03
2018-11-04T04:18:46.741Z,3.10
2018-11-04T04:21:15.209Z,3.43
2018-11-04T04:23:43.526Z,4.30
2018-11-04T04:26:12.859Z,4.20
2018-11-04T04:28:41.464Z,4.30
2018-11-04T04:31:10.052Z,3.93
2018-11-04T04:33:38.659Z,4.00
2018-11-04T04:36:07.132Z,5.70
2018-11-04T04:38:35.625Z,5.37
2018-11-04T04:41:04.124Z,3.67
2018-11-04T04:43:32.789Z,3.60
2018-11-04T04:46:01.301Z,3.77
2018-11-04T04:48:30.130Z,3.73
2018-11-04T04:50:58.510Z,4.07
2018-11-04T04:53:27.065Z,3.60
2018-11-04T04:55:56.883Z,4.43
2018-11-04T04:58:25.433Z,3.37
2018-11-04T05:00:54.403Z,4.23
2018-11-04T05:03:23.195Z,4.47
2018-11-04T05:05:51.743Z,3.27
2018-11-04T05:08:20.348Z,4.37
2018-11-04T05:10:49.490Z,3.90
2018-11-04T05:13:17.905Z,4.07
2018-11-04T05:15:46.379Z,3.63
2018-11-04T05:18:14.855Z,3.37
2018-11-04T05:20:43.283Z,3.43
2018-11-04T05:23:11.750Z,3.17
2018-11-04T05:25:40.570Z,4.43
2018-11-04T05:28:09.665Z,4.70
2018-11-04T05:30:38.359Z,4.43
2018-11-04T05:33:06.830Z,4.20
2018-11-04T05:35:35.769Z,4.43
2018-11-04T05:38:04.910Z,3.60
2018-11-04T05:40:33.392Z,3.57
2018-11-04T05:43:01.886Z,3.10
2018-11-04T05:45:30.522Z,4.00
2018-11-04T05:47:58.967Z,4.17
2018-11-04T05:50:27.604Z,3.70
2018-11-04T05:52:57.045Z,3.60
2018-11-04T05:55:25.610Z,4.07
2018-11-04T05:57:54.133Z,2.90
2018-11-04T06:00:22.522Z,4.43
2018-11-04T06:02:51.587Z,5.00
2018-11-04T06:05:20.152Z,6.03
2018-11-04T06:07:48.654Z,5.13
2018-11-04T06:10:17.119Z,3.63
2018-11-04T06:12:45.631Z,3.83
2018-11-04T06:15:14.149Z,4.33
2018-11-04T06:17:42.574Z,4.80
2018-11-04T06:20:12.287Z,3.77
2018-11-04T06:22:42.083Z,4.70
2018-11-04T06:25:10.640Z,3.33
2018-11-04T06:27:39.287Z,3.57
2018-11-04T06:30:12.014Z,3.67
2018-11-04T06:32:40.725Z,4.93
2018-11-04T06:35:09.858Z,4.70
2018-11-04T06:37:39.016Z,4.20
2018-11-04T06:40:09.098Z,4.90
2018-11-04T06:42:37.703Z,3.70
2018-11-04T06:45:07.080Z,5.37
2018-11-04T06:47:35.492Z,5.97
2018-11-04T06:50:04.125Z,6.27
2018-11-04T06:52:32.555Z,7.23
2018-11-04T06:55:01.103Z,5.53
2018-11-04T06:57:29.513Z,4.67
2018-11-04T06:59:57.897Z,5.07
2018-11-04T07:02:26.440Z,4.17
2018-11-04T07:04:54.855Z,5.07
2018-11-04T07:07:23.358Z,5.50
2018-11-04T07:09:53.220Z,4.37
2018-11-04T07:12:21.642Z,5.67
2018-11-04T07:14:50.073Z,5.20
2018-11-04T07:17:18.420Z,5.30
2018-11-04T07:19:46.768Z,5.97
2018-11-04T07:22:15.008Z,11.23
2018-11-04T07:24:43.319Z,9.90
2018-11-04T07:27:11.606Z,5.73
2018-11-04T07:29:39.892Z,6.93
2018-11-04T07:32:08.233Z,6.80
2018-11-04T07:34:36.492Z,10.90
2018-11-04T07:37:04.827Z,9.53
2018-11-04T07:39:33.127Z,8.80
2018-11-04T07:42:01.471Z,5.93
2018-11-04T07:44:29.800Z,5.53
2018-11-04T07:46:58.011Z,5.20
2018-11-04T07:49:26.491Z,5.50
2018-11-04T07:51:55.270Z,5.17
2018-11-04T07:54:23.616Z,6.70
2018-11-04T07:56:51.918Z,5.80
2018-11-04T07:59:20.119Z,5.83
2018-11-04T08:01:48.380Z,6.20
2018-11-04T08:04:16.767Z,5.77
2018-11-04T08:06:45.031Z,4.97
2018-11-04T08:09:13.308Z,5.10
2018-11-04T08:11:41.615Z,4.97
2018-11-04T08:14:09.933Z,5.60
2018-11-04T08:16:38.204Z,6.03
2018-11-04T08:19:06.474Z,4.83
2018-11-04T08:21:34.923Z,5.30
2018-11-04T08:24:03.240Z,5.30
2018-11-04T08:26:31.708Z,4.60
2018-11-04T08:29:00.035Z,5.57
2018-11-04T08:31:28.411Z,6.43
2018-11-04T08:33:56.734Z,7.00
2018-11-04T08:36:25.379Z,5.10
2018-11-04T08:38:53.759Z,6.63
2018-11-04T08:41:22.039Z,7.10
2018-11-04T08:43:50.349Z,5.53
2018-11-04T08:46:18.621Z,6.30
2018-11-04T08:48:48.114Z,6.57
2018-11-04T08:51:16.384Z,6.60
2018-11-04T08:53:44.771Z,7.77
2018-11-04T08:56:13.143Z,5.90
2018-11-04T08:58:41.565Z,6.73
2018-11-04T09:01:10.786Z,6.80
2018-11-04T09:03:43.854Z,6.00
2018-11-04T09:06:12.844Z,6.90
2018-11-04T09:08:43.301Z,7.47
2018-11-04T09:11:11.719Z,6.80
2018-11-04T09:13:40.109Z,9.57
2018-11-04T09:16:08.532Z,15.30
2018-11-04T09:18:36.956Z,12.67
2018-11-04T09:21:08.397Z,10.90
2018-11-04T09:23:36.955Z,9.07
2018-11-04T09:26:05.599Z,7.30
2018-11-04T09:28:34.025Z,7.87
2018-11-04T09:31:02.337Z,8.20
2018-11-04T09:33:31.414Z,8.03
2018-11-04T09:36:00.391Z,8.17
2018-11-04T09:38:29.309Z,7.87
2018-11-04T09:40:58.147Z,8.23
2018-11-04T09:43:27.087Z,10.33
2018-11-04T09:45:56.097Z,9.90
2018-11-04T09:48:24.728Z,8.90
2018-11-04T09:50:53.280Z,7.90
2018-11-04T09:53:28.516Z,8.40
2018-11-04T09:55:57.941Z,8.37
2018-11-04T09:58:26.427Z,9.53
2018-11-04T10:00:54.910Z,11.30
2018-11-04T10:03:23.304Z,9.17
2018-11-04T10:05:51.720Z,9.30
2018-11-04T10:08:21.449Z,10.90
2018-11-04T10:10:50.440Z,10.17
2018-11-04T10:13:18.998Z,11.03
2018-11-04T10:15:47.427Z,10.70
2018-11-04T10:18:15.925Z,11.90
2018-11-04T10:20:46.428Z,11.03
2018-11-04T10:23:14.327Z,11.07
2018-11-04T10:25:42.696Z,8.90
2018-11-04T10:28:11.143Z,10.53
2018-11-04T10:30:39.619Z,10.00
2018-11-04T10:33:07.946Z,10.73
2018-11-04T10:35:36.501Z,9.13
2018-11-04T10:38:05.561Z,9.23
2018-11-04T10:40:33.948Z,8.67
2018-11-04T10:43:02.657Z,9.73
2018-11-04T10:45:31.278Z,8.87
2018-11-04T10:47:59.839Z,8.83
2018-11-04T10:50:28.569Z,10.00
2018-11-04T10:52:57.109Z,7.77
2018-11-04T10:55:25.738Z,8.67
2018-11-04T10:57:54.106Z,7.83
2018-11-04T11:00:27.859Z,9.63
2018-11-04T11:02:56.165Z,8.90
2018-11-04T11:05:24.643Z,9.67
2018-11-04T11:07:53.777Z,11.07
2018-11-04T11:10:22.164Z,11.10
2018-11-04T11:12:50.555Z,10.07
2018-11-04T11:15:20.030Z,10.87
2018-11-04T11:17:48.908Z,10.50
2018-11-04T11:20:17.443Z,8.60
2018-11-04T11:22:45.989Z,10.83
2018-11-04T11:25:15.331Z,10.27
2018-11-04T11:27:44.188Z,11.17
2018-11-04T11:30:12.668Z,11.57
2018-11-04T11:32:41.012Z,10.33
2018-11-04T11:35:09.566Z,11.73
2018-11-04T11:37:38.225Z,9.40
2018-11-04T11:40:08.206Z,8.70
2018-11-04T11:42:36.759Z,8.73
2018-11-04T11:45:05.788Z,9.80
2018-11-04T11:47:34.302Z,11.10
2018-11-04T11:50:02.643Z,10.30
2018-11-04T11:52:31.022Z,8.40
2018-11-04T11:54:59.647Z,9.70
2018-11-04T11:57:28.015Z,9.33
2018-11-04T11:59:56.375Z,10.10
2018-11-04T12:02:25.101Z,9.40
2018-11-04T12:04:53.444Z,9.97
2018-11-04T12:07:21.734Z,8.53
2018-11-04T12:09:50.265Z,11.00
2018-11-04T12:12:18.622Z,14.40
2018-11-04T12:14:47.320Z,11.30
2018-11-04T12:17:15.996Z,10.67
2018-11-04T12:19:44.603Z,9.73
2018-11-04T12:22:13.113Z,9.50
2018-11-04T12:24:41.676Z,9.10
2018-11-04T12:27:11.020Z,9.80
2018-11-04T12:29:39.297Z,10.67
2018-11-04T12:32:07.691Z,10.47
2018-11-04T12:34:36.043Z,8.50
2018-11-04T12:37:04.431Z,10.70
2018-11-04T12:39:32.878Z,10.70
2018-11-04T12:42:01.325Z,9.30
2018-11-04T12:44:29.620Z,8.83
2018-11-04T12:46:57.914Z,9.50
2018-11-04T12:49:26.252Z,9.30
2018-11-04T12:51:54.552Z,10.07
2018-11-04T12:54:22.843Z,9.07
2018-11-04T12:56:51.221Z,10.20
2018-11-04T12:59:19.499Z,9.20
2018-11-04T13:01:47.836Z,10.10
2018-11-04T13:04:16.196Z,8.83
2018-11-04T13:06:44.503Z,9.13
2018-11-04T13:09:13.048Z,8.60
2018-11-04T13:11:41.489Z,7.20
2018-11-04T13:14:10.198Z,9.03
2018-11-04T13:16:46.915Z,10.47
2018-11-04T13:19:15.443Z,9.77
2018-11-04T13:21:43.814Z,8.87
2018-11-04T13:24:12.316Z,10.90
2018-11-04T13:26:40.818Z,9.57
2018-11-04T13:29:09.260Z,9.77
2018-11-04T13:31:37.605Z,10.97
2018-11-04T13:34:05.969Z,11.70
2018-11-04T13:36:34.267Z,9.67
2018-11-04T13:39:02.625Z,9.00
2018-11-04T13:41:30.882Z,11.27
2018-11-04T13:43:59.296Z,10.30
2018-11-04T13:46:27.712Z,10.93
2018-11-04T13:48:56.103Z,12.80
2018-11-04T13:51:24.536Z,9.13
2018-11-04T13:53:52.811Z,9.10
2018-11-04T13:56:21.742Z,10.37
2018-11-04T13:58:50.734Z,9.77
2018-11-04T14:01:19.456Z,9.50
2018-11-04T14:03:47.778Z,9.00
2018-11-04T14:06:16.055Z,9.27
2018-11-04T14:08:44.628Z,8.73
2018-11-04T14:11:13.199Z,10.20
2018-11-04T14:13:41.519Z,9.10
2018-11-04T14:16:09.958Z,9.27
2018-11-04T14:18:38.267Z,11.37
2018-11-04T14:21:06.568Z,14.23
2018-11-04T14:23:35.079Z,9.37
2018-11-04T14:26:03.373Z,9.80
2018-11-04T14:28:31.664Z,13.10
2018-11-04T14:31:00.113Z,15.57
2018-11-04T14:33:29.195Z,13.87
2018-11-04T14:35:57.536Z,14.07
2018-11-04T14:38:25.863Z,10.40
2018-11-04T14:40:54.216Z,10.60
2018-11-04T14:43:22.539Z,9.37
2018-11-04T14:45:50.967Z,10.07
2018-11-04T14:48:19.151Z,10.20
2018-11-04T14:50:47.935Z,10.67
2018-11-04T14:53:16.256Z,10.10
2018-11-04T14:55:44.581Z,9.70
2018-11-04T14:58:12.866Z,9.53
2018-11-04T15:00:41.191Z,6.87
2018-11-04T15:03:09.522Z,10.30
2018-11-04T15:05:37.850Z,9.43
2018-11-04T15:08:06.261Z,10.83
2018-11-04T15:10:34.607Z,8.80
2018-11-04T15:13:02.900Z,8.97
2018-11-04T15:15:31.262Z,9.10
2018-11-04T15:17:59.527Z,8.87
2018-11-04T15:20:27.874Z,7.03
2018-11-04T15:22:56.222Z,7.93
2018-11-04T15:25:24.495Z,9.33
2018-11-04T15:27:52.830Z,7.47
2018-11-04T15:30:21.084Z,7.47
2018-11-04T15:32:49.424Z,8.83
2018-11-04T15:35:18.049Z,8.57
2018-11-04T15:37:47.896Z,7.77
2018-11-04T15:40:16.874Z,9.10
2018-11-04T15:42:45.243Z,7.10
2018-11-04T15:45:14.522Z,8.83
2018-11-04T15:47:42.850Z,8.13
2018-11-04T15:50:16.737Z,8.23
2018-11-04T15:52:45.266Z,11.20
2018-11-04T15:55:13.585Z,9.50
2018-11-04T15:57:41.895Z,10.83
2018-11-04T16:00:11.763Z,12.30
2018-11-04T16:02:40.217Z,8.67
2018-11-04T16:05:09.302Z,7.93
2018-11-04T16:07:37.514Z,9.60
2018-11-04T16:10:07.255Z,8.47
2018-11-04T16:12:41.107Z,7.03
2018-11-04T16:17:49.785Z,9.33
2018-11-04T16:22:57.560Z,8.20
2018-11-04T16:25:31.519Z,9.17
2018-11-04T16:27:59.788Z,9.27
2018-11-04T16:30:28.097Z,10.57
2018-11-04T16:32:56.353Z,8.97
2018-11-04T16:35:24.710Z,7.70
2018-11-04T16:37:53.081Z,9.00
2018-11-04T16:40:21.256Z,8.30
2018-11-04T16:42:49.560Z,8.20
2018-11-04T16:45:17.860Z,7.20
2018-11-04T16:47:46.123Z,7.17
2018-11-04T16:50:15.024Z,8.87
2018-11-04T16:52:44.000Z,7.47
2018-11-04T16:55:12.938Z,8.57
2018-11-04T16:57:41.416Z,7.90
2018-11-04T17:00:10.361Z,9.17
2018-11-04T17:02:39.048Z,7.30
2018-11-04T17:05:07.879Z,7.10
2018-11-04T17:07:36.219Z,7.60
2018-11-04T17:10:05.223Z,7.90
2018-11-04T17:12:33.545Z,6.80
2018-11-04T17:15:01.807Z,7.57
2018-11-04T17:17:30.068Z,6.83
2018-11-04T17:19:58.503Z,7.20
2018-11-04T17:22:26.805Z,6.57
2018-11-04T17:24:55.060Z,6.33
2018-11-04T17:27:23.346Z,7.53
2018-11-04T17:29:51.615Z,6.97
2018-11-04T17:32:19.890Z,8.00
2018-11-04T17:34:48.226Z,6.23
2018-11-04T17:37:16.523Z,7.43
2018-11-04T17:39:44.879Z,7.13
2018-11-04T17:42:13.326Z,7.27
2018-11-04T17:44:41.714Z,7.00
2018-11-04T17:47:09.903Z,6.97
2018-11-04T17:49:38.379Z,7.50
2018-11-04T17:52:06.665Z,7.53
2018-11-04T17:54:34.970Z,7.17
2018-11-04T17:57:03.269Z,7.67
2018-11-04T17:59:31.543Z,7.70
2018-11-04T18:01:59.790Z,7.63
2018-11-04T18:04:28.097Z,6.80
2018-11-04T18:06:56.379Z,6.37
2018-11-04T18:09:24.739Z,7.90
2018-11-04T18:11:53.030Z,6.70
2018-11-04T18:14:21.321Z,7.83
2018-11-04T18:16:49.593Z,6.80
2018-11-04T18:19:17.839Z,6.03
2018-11-04T18:21:46.139Z,6.63
2018-11-04T18:24:14.446Z,7.67
2018-11-04T18:26:42.787Z,7.60
2018-11-04T18:29:11.071Z,6.40
2018-11-04T18:31:39.562Z,7.53
2018-11-04T18:34:07.864Z,8.57
2018-11-04T18:36:36.154Z,8.53
2018-11-04T18:39:06.303Z,7.10
2018-11-04T18:41:34.541Z,6.90
2018-11-04T18:44:02.945Z,5.50
2018-11-04T18:46:31.096Z,8.30
2018-11-04T18:48:59.391Z,6.37
2018-11-04T18:51:27.671Z,6.93
2018-11-04T18:53:55.969Z,5.77
2018-11-04T18:56:24.218Z,6.37
2018-11-04T18:58:52.561Z,6.80
2018-11-04T19:01:20.811Z,5.10
2018-11-04T19:03:49.124Z,7.03
2018-11-04T19:06:22.529Z,7.40
2018-11-04T19:08:51.944Z,7.30
2018-11-04T19:11:20.474Z,7.40
2018-11-04T19:13:48.592Z,7.53
2018-11-04T19:16:16.887Z,8.30
2018-11-04T19:18:45.319Z,8.50
2018-11-04T19:21:13.608Z,8.13
2018-11-04T19:23:41.955Z,7.53
2018-11-04T19:26:10.234Z,5.40
2018-11-04T19:28:38.543Z,6.50
2018-11-04T19:31:07.581Z,6.57
2018-11-04T19:33:36.217Z,6.70
2018-11-04T19:36:04.564Z,8.77
2018-11-04T19:38:33.132Z,6.67
2018-11-04T19:41:01.415Z,5.50
2018-11-04T19:43:29.709Z,5.13
2018-11-04T19:45:57.942Z,6.60
2018-11-04T19:48:26.760Z,5.93
2018-11-04T19:50:55.095Z,6.63
2018-11-04T19:53:23.265Z,5.37
2018-11-04T19:55:51.566Z,6.27
2018-11-04T19:58:19.772Z,5.80
2018-11-04T20:00:48.005Z,5.07
2018-11-04T20:03:16.385Z,6.00
2018-11-04T20:05:44.659Z,6.30
2018-11-04T20:08:12.980Z,6.50
2018-11-04T20:10:41.228Z,7.17
2018-11-04T20:13:14.864Z,6.07
2018-11-04T20:15:43.186Z,5.97
2018-11-04T20:18:16.749Z,7.50
2018-11-04T20:20:45.013Z,7.37
2018-11-04T20:23:13.675Z,5.10
2018-11-04T20:25:47.342Z,5.10
2018-11-04T20:28:15.513Z,5.60
2018-11-04T20:30:43.799Z,5.20
2018-11-04T20:33:13.556Z,4.93
2018-11-04T20:35:41.839Z,3.70
2018-11-04T20:38:10.129Z,4.00
2018-11-04T20:40:43.699Z,4.87
2018-11-04T20:43:11.986Z,4.27
2018-11-04T20:45:40.276Z,4.40
2018-11-04T20:49:12.391Z,3.60
2018-11-04T20:51:40.663Z,3.40
2018-11-04T20:54:09.067Z,4.03
2018-11-04T20:56:42.646Z,4.13
2018-11-04T20:59:10.926Z,3.40
2018-11-04T21:01:39.139Z,3.57
2018-11-04T21:04:07.951Z,3.63
2018-11-04T21:06:36.275Z,2.73
2018-11-04T21:09:07.336Z,4.17
2018-11-04T21:11:35.608Z,3.90
2018-11-04T21:14:03.912Z,3.50
2018-11-04T21:16:32.345Z,5.40
2018-11-04T21:19:00.556Z,4.70
2018-11-04T21:21:29.177Z,3.90
2018-11-04T21:23:57.992Z,4.30
2018-11-04T21:26:26.242Z,3.33
2018-11-04T21:28:54.567Z,4.40
2018-11-04T21:31:22.812Z,3.13
2018-11-04T21:33:50.983Z,3.60
2018-11-04T21:36:22.164Z,3.50
2018-11-04T21:38:50.308Z,3.73
2018-11-04T21:41:18.663Z,3.40
2018-11-04T21:43:47.155Z,3.23
2018-11-04T21:46:15.154Z,3.80
2018-11-04T21:48:44.084Z,4.20
2018-11-04T21:51:12.433Z,3.90
2018-11-04T21:53:42.435Z,4.47
2018-11-04T21:56:10.995Z,3.10
2018-11-04T21:58:39.167Z,4.93
2018-11-04T22:01:07.420Z,5.07
2018-11-04T22:03:35.736Z,4.47
2018-11-04T22:06:04.405Z,2.63
2018-11-04T22:08:32.986Z,4.30
2018-11-04T22:11:01.209Z,3.73
2018-11-04T22:13:29.515Z,2.47
2018-11-04T22:15:57.703Z,3.83
2018-11-04T22:18:25.953Z,4.30
2018-11-04T22:20:54.262Z,3.60
2018-11-04T22:23:23.211Z,3.17
2018-11-04T22:25:51.700Z,4.30
2018-11-04T22:28:26.285Z,3.70
2018-11-04T22:30:54.900Z,3.27
2018-11-04T22:33:23.218Z,2.43
2018-11-04T22:35:51.500Z,4.00
2018-11-04T22:38:22.291Z,3.83
2018-11-04T22:40:50.738Z,3.93
2018-11-04T22:43:20.816Z,3.30
2018-11-04T22:45:50.102Z,2.67
2018-11-04T22:48:18.680Z,3.30
2018-11-04T22:51:07.484Z,4.07
2018-11-04T22:53:35.723Z,3.17
2018-11-04T22:56:04.066Z,3.03
2018-11-04T22:58:32.300Z,3.13
2018-11-04T23:01:01.779Z,3.50
2018-11-04T23:03:30.023Z,3.00
2018-11-04T23:06:02.475Z,3.17
2018-11-04T23:08:30.739Z,5.00
2018-11-04T23:10:58.963Z,4.07
2018-11-04T23:13:27.308Z,2.93
2018-11-04T23:15:55.715Z,4.30
2018-11-04T23:18:24.025Z,3.97
2018-11-04T23:20:52.177Z,3.30
2018-11-04T23:23:23.076Z,3.40
2018-11-04T23:25:51.280Z,4.60
2018-11-04T23:28:19.536Z,3.60
2018-11-04T23:30:48.387Z,2.63
2018-11-04T23:33:16.715Z,3.20
2018-11-04T23:35:45.142Z,3.20
2018-11-04T23:38:13.437Z,4.20
2018-11-04T23:40:41.699Z,2.90
2018-11-04T23:43:09.924Z,2.50
2018-11-04T23:45:38.151Z,3.37
2018-11-04T23:48:06.375Z,4.17
2018-11-04T23:50:34.640Z,3.33
2018-11-04T23:53:03.007Z,3.47
2018-11-04T23:55:31.926Z,3.47
2018-11-04T23:58:00.317Z,3.33
