createdAt,value
2018-10-05T00:07:30.252Z,11.70
2018-10-05T00:15:21.267Z,10.03
2018-10-05T00:17:56.005Z,9.13
2018-10-05T00:20:36.026Z,8.60
2018-10-05T00:23:11.418Z,9.10
2018-10-05T00:25:46.284Z,11.10
2018-10-05T00:28:21.107Z,15.13
2018-10-05T00:30:56.679Z,10.37
2018-10-05T00:33:32.139Z,10.93
2018-10-05T00:36:10.365Z,9.63
2018-10-05T00:43:56.298Z,10.50
2018-10-05T00:46:31.180Z,10.50
2018-10-05T00:49:06.605Z,11.83
2018-10-05T00:51:45.043Z,12.70
2018-10-05T00:54:20.840Z,12.57
2018-10-05T00:56:59.528Z,11.23
2018-10-05T00:59:34.315Z,12.03
2018-10-05T01:02:09.944Z,12.63
2018-10-05T01:04:44.743Z,15.33
2018-10-05T01:07:19.560Z,10.17
2018-10-05T01:09:57.710Z,12.57
2018-10-05T01:12:35.546Z,10.50
2018-10-05T01:17:45.806Z,9.60
2018-10-05T01:20:21.446Z,11.53
2018-10-05T01:22:56.228Z,9.63
2018-10-05T01:25:34.996Z,8.90
2018-10-05T01:28:09.815Z,9.23
2018-10-05T01:30:52.412Z,9.63
2018-10-05T01:33:31.021Z,12.27
2018-10-05T01:36:05.859Z,11.50
2018-10-05T01:38:44.614Z,10.67
2018-10-05T01:41:19.692Z,10.30
2018-10-05T01:43:54.502Z,9.77
2018-10-05T01:49:06.308Z,10.13
2018-10-05T01:51:43.112Z,13.80
2018-10-05T01:54:17.896Z,11.63
2018-10-05T01:56:53.463Z,10.57
2018-10-05T01:59:28.267Z,9.53
2018-10-05T02:02:03.066Z,9.30
2018-10-05T02:04:41.123Z,11.77
2018-10-05T02:07:15.907Z,11.23
2018-10-05T02:09:51.283Z,12.03
2018-10-05T02:15:01.352Z,12.20
2018-10-05T02:17:36.255Z,10.20
2018-10-05T02:20:11.056Z,10.10
2018-10-05T02:22:45.908Z,9.97
2018-10-05T02:25:20.560Z,9.60
2018-10-05T02:27:56.036Z,8.67
2018-10-05T02:30:31.159Z,12.83
2018-10-05T02:33:06.129Z,9.03
2018-10-05T02:35:41.403Z,11.07
2018-10-05T02:38:17.172Z,7.90
2018-10-05T02:40:54.659Z,8.03
2018-10-05T02:43:29.569Z,9.77
2018-10-05T02:46:04.435Z,7.57
2018-10-05T02:48:39.220Z,10.80
2018-10-05T02:51:14.231Z,12.40
2018-10-05T02:53:49.010Z,11.83
2018-10-05T02:56:23.866Z,11.93
2018-10-05T02:58:58.767Z,11.67
2018-10-05T03:01:44.328Z,14.00
2018-10-05T03:04:19.820Z,9.37
2018-10-05T03:06:54.572Z,8.13
2018-10-05T03:12:03.591Z,8.80
2018-10-05T03:14:38.365Z,8.47
2018-10-05T03:17:13.138Z,12.20
2018-10-05T03:19:48.101Z,10.63
2018-10-05T03:22:22.757Z,10.30
2018-10-05T03:25:01.211Z,11.57
2018-10-05T03:27:35.987Z,10.10
2018-10-05T03:30:10.855Z,9.33
2018-10-05T03:32:45.646Z,8.70
2018-10-05T03:35:20.475Z,9.63
2018-10-05T03:37:55.243Z,8.53
2018-10-05T03:40:30.085Z,9.23
2018-10-05T03:43:05.463Z,9.33
2018-10-05T03:45:43.214Z,8.97
2018-10-05T03:48:18.081Z,10.43
2018-10-05T03:50:52.906Z,9.17
2018-10-05T03:53:27.628Z,10.17
2018-10-05T03:56:02.502Z,9.63
2018-10-05T03:58:37.288Z,8.27
2018-10-05T04:01:12.051Z,6.97
2018-10-05T04:03:46.949Z,7.40
2018-10-05T04:06:21.700Z,9.93
2018-10-05T04:08:56.485Z,8.90
2018-10-05T04:11:31.250Z,9.23
2018-10-05T04:16:44.319Z,9.80
2018-10-05T04:19:19.062Z,11.47
2018-10-05T04:21:53.775Z,10.87
2018-10-05T04:24:28.590Z,10.03
2018-10-05T04:27:03.495Z,9.53
2018-10-05T04:29:38.284Z,10.73
2018-10-05T04:32:13.236Z,10.53
2018-10-05T04:34:48.042Z,11.50
2018-10-05T04:37:22.822Z,11.13
2018-10-05T04:39:57.608Z,9.07
2018-10-05T04:42:32.359Z,10.07
2018-10-05T04:45:07.121Z,10.83
2018-10-05T04:47:41.862Z,11.23
2018-10-05T04:50:16.584Z,9.47
2018-10-05T04:52:51.873Z,13.63
2018-10-05T04:55:26.638Z,11.57
2018-10-05T04:58:01.423Z,11.00
2018-10-05T05:00:36.176Z,8.93
2018-10-05T05:03:10.937Z,12.90
2018-10-05T05:05:45.687Z,10.13
2018-10-05T05:08:20.447Z,9.87
2018-10-05T05:10:58.086Z,9.73
2018-10-05T05:13:38.025Z,7.67
2018-10-05T05:19:16.941Z,11.17
2018-10-05T05:24:28.384Z,11.57
2018-10-05T05:27:03.610Z,10.93
2018-10-05T05:29:38.438Z,9.73
2018-10-05T05:32:16.543Z,8.80
2018-10-05T05:37:26.511Z,7.50
2018-10-05T05:40:05.086Z,7.47
2018-10-05T05:42:40.789Z,11.93
2018-10-05T05:45:15.607Z,8.73
2018-10-05T05:50:32.728Z,6.77
2018-10-05T05:53:08.157Z,7.63
2018-10-05T05:55:44.805Z,8.10
2018-10-05T05:58:20.744Z,9.77
2018-10-05T06:00:55.664Z,7.03
2018-10-05T06:03:29.965Z,8.13
2018-10-05T06:06:04.497Z,7.73
2018-10-05T06:08:39.400Z,9.37
2018-10-05T06:11:14.191Z,7.73
2018-10-05T06:13:48.998Z,9.33
2018-10-05T06:16:23.864Z,10.80
2018-10-05T06:18:58.603Z,10.17
2018-10-05T06:21:33.478Z,7.73
2018-10-05T06:24:09.093Z,7.60
2018-10-05T06:26:43.976Z,10.43
2018-10-05T06:29:18.755Z,10.23
2018-10-05T06:31:53.555Z,9.20
2018-10-05T06:34:29.084Z,10.63
2018-10-05T06:39:43.724Z,14.10
2018-10-05T06:42:18.544Z,9.43
2018-10-05T06:44:53.255Z,10.00
2018-10-05T06:47:28.141Z,9.53
2018-10-05T06:50:03.308Z,11.93
2018-10-05T06:52:38.055Z,10.17
2018-10-05T06:55:16.956Z,7.90
2018-10-05T06:57:54.548Z,9.37
2018-10-05T07:00:30.372Z,8.57
2018-10-05T07:03:05.464Z,7.87
2018-10-05T07:05:41.695Z,8.83
2018-10-05T07:08:19.727Z,8.20
2018-10-05T07:16:13.322Z,9.73
2018-10-05T07:18:53.177Z,7.13
2018-10-05T07:21:28.080Z,7.90
2018-10-05T07:24:02.604Z,10.87
2018-10-05T07:26:37.232Z,8.07
2018-10-05T07:29:12.007Z,8.53
2018-10-05T07:31:46.771Z,7.57
2018-10-05T07:34:21.517Z,8.53
2018-10-05T07:36:56.302Z,7.37
2018-10-05T07:39:30.995Z,8.30
2018-10-05T07:42:05.759Z,7.57
2018-10-05T07:44:40.570Z,6.53
2018-10-05T07:47:15.929Z,7.43
2018-10-05T07:49:50.608Z,9.20
2018-10-05T07:52:25.315Z,7.90
2018-10-05T07:55:00.117Z,7.80
2018-10-05T07:57:35.042Z,6.87
2018-10-05T08:00:09.684Z,7.83
2018-10-05T08:02:44.451Z,6.30
2018-10-05T08:05:22.537Z,6.97
2018-10-05T08:07:57.407Z,6.10
2018-10-05T08:10:32.222Z,7.47
2018-10-05T08:13:07.524Z,7.57
2018-10-05T08:15:42.663Z,6.17
2018-10-05T08:18:18.161Z,6.17
2018-10-05T08:20:52.938Z,8.67
2018-10-05T08:23:27.845Z,5.97
2018-10-05T08:26:02.654Z,9.13
2018-10-05T08:28:37.426Z,8.50
2018-10-05T08:31:12.214Z,7.30
2018-10-05T08:33:47.294Z,7.77
2018-10-05T08:39:05.395Z,9.50
2018-10-05T08:41:40.141Z,7.60
2018-10-05T08:44:14.944Z,7.93
2018-10-05T08:46:49.766Z,6.07
2018-10-05T08:49:25.606Z,10.30
2018-10-05T08:52:03.417Z,6.70
2018-10-05T08:54:38.145Z,8.43
2018-10-05T08:57:14.528Z,11.33
2018-10-05T08:59:49.613Z,7.47
2018-10-05T09:02:25.072Z,6.30
2018-10-05T09:05:00.568Z,9.07
2018-10-05T09:07:36.877Z,8.50
2018-10-05T09:10:11.622Z,10.67
2018-10-05T09:12:47.108Z,9.07
2018-10-05T09:15:27.656Z,8.00
2018-10-05T09:20:40.134Z,10.07
2018-10-05T09:23:14.957Z,6.97
2018-10-05T09:25:49.716Z,10.07
2018-10-05T09:31:02.276Z,7.40
2018-10-05T09:33:42.074Z,7.57
2018-10-05T09:38:53.579Z,7.13
2018-10-05T09:41:28.473Z,6.57
2018-10-05T09:44:03.243Z,4.67
2018-10-05T09:49:11.735Z,6.37
2018-10-05T09:51:46.572Z,6.60
2018-10-05T09:54:21.341Z,6.97
2018-10-05T09:56:56.056Z,7.23
2018-10-05T09:59:32.019Z,6.00
2018-10-05T10:02:11.928Z,6.67
2018-10-05T10:04:47.294Z,7.93
2018-10-05T10:07:22.887Z,8.30
2018-10-05T10:09:58.228Z,7.77
2018-10-05T10:12:33.979Z,9.57
2018-10-05T10:15:08.760Z,6.63
2018-10-05T10:17:43.486Z,5.40
2018-10-05T10:20:18.329Z,9.73
2018-10-05T10:22:53.127Z,7.57
2018-10-05T10:25:27.900Z,6.20
2018-10-05T10:28:03.336Z,7.00
2018-10-05T10:30:46.244Z,5.70
2018-10-05T10:33:20.955Z,4.93
2018-10-05T10:38:37.498Z,5.67
2018-10-05T10:41:12.348Z,7.57
2018-10-05T10:43:46.992Z,5.20
2018-10-05T10:46:34.362Z,5.50
2018-10-05T10:49:29.443Z,6.63
2018-10-05T10:52:05.590Z,6.30
2018-10-05T10:54:42.101Z,5.57
2018-10-05T11:05:14.571Z,5.23
2018-10-05T11:07:59.306Z,7.67
2018-10-05T11:10:35.514Z,5.50
2018-10-05T11:13:10.934Z,6.07
2018-10-05T11:28:56.924Z,6.53
2018-10-05T11:31:36.213Z,5.17
2018-10-05T11:34:14.974Z,7.47
2018-10-05T11:36:53.801Z,5.07
2018-10-05T11:42:07.141Z,8.53
2018-10-05T11:44:43.312Z,6.17
2018-10-05T11:50:00.559Z,8.93
2018-10-05T11:52:35.666Z,8.50
2018-10-05T11:55:12.111Z,8.40
2018-10-05T11:57:47.413Z,8.40
2018-10-05T12:00:25.612Z,6.47
2018-10-05T12:03:03.258Z,6.07
2018-10-05T12:05:42.928Z,10.70
2018-10-05T12:11:00.704Z,8.03
2018-10-05T12:13:37.073Z,8.33
2018-10-05T12:47:11.019Z,9.70
2018-10-05T12:50:16.693Z,9.83
2018-10-05T12:53:03.867Z,10.17
2018-10-05T12:56:42.955Z,10.10
2018-10-05T12:59:29.894Z,7.67
2018-10-05T13:02:23.793Z,7.90
2018-10-05T13:11:33.229Z,5.70
2018-10-05T13:16:49.841Z,10.70
2018-10-05T13:19:25.888Z,8.40
2018-10-05T13:24:39.098Z,7.67
2018-10-05T13:30:00.237Z,10.90
2018-10-05T13:32:36.164Z,7.30
2018-10-05T13:37:49.615Z,7.97
2018-10-05T13:40:24.663Z,6.43
2018-10-05T13:42:59.461Z,5.67
2018-10-05T13:45:37.581Z,6.43
2018-10-05T13:48:13.528Z,8.27
2018-10-05T13:50:48.433Z,7.40
2018-10-05T13:53:26.297Z,5.53
2018-10-05T13:56:01.200Z,6.00
2018-10-05T14:01:13.769Z,6.30
2018-10-05T14:03:49.234Z,7.30
2018-10-05T14:06:25.445Z,4.92
2018-10-05T14:09:05.416Z,7.45
2018-10-05T14:11:43.660Z,5.97
2018-10-05T14:14:18.502Z,7.62
2018-10-05T14:16:57.888Z,6.97
2018-10-05T14:19:35.779Z,7.65
2018-10-05T14:22:10.590Z,7.97
2018-10-05T14:24:49.875Z,7.05
2018-10-05T14:27:24.699Z,6.60
2018-10-05T14:29:59.424Z,6.30
2018-10-05T14:32:58.000Z,6.60
2018-10-05T14:35:37.690Z,9.55
2018-10-05T14:38:12.581Z,5.03
2018-10-05T14:44:24.073Z,5.83
2018-10-05T14:50:04.338Z,5.30
2018-10-05T14:52:52.656Z,8.03
2018-10-05T14:58:05.291Z,6.17
2018-10-05T15:00:41.381Z,5.37
2018-10-05T15:03:18.247Z,5.43
2018-10-05T15:05:54.061Z,5.13
2018-10-05T15:08:45.189Z,5.50
2018-10-05T15:11:19.895Z,5.90
2018-10-05T15:16:33.044Z,8.27
2018-10-05T15:19:07.759Z,5.13
2018-10-05T15:21:42.515Z,6.63
2018-10-05T15:24:17.289Z,8.40
2018-10-05T15:26:51.984Z,5.87
2018-10-05T15:29:27.292Z,5.20
2018-10-05T15:32:07.925Z,6.63
2018-10-05T15:37:29.348Z,4.63
2018-10-05T15:40:05.131Z,6.60
2018-10-05T15:42:40.240Z,8.13
2018-10-05T15:47:52.081Z,5.43
2018-10-05T15:50:30.093Z,4.53
2018-10-05T16:03:40.541Z,6.47
2018-10-05T16:06:18.155Z,13.37
2018-10-05T16:08:54.008Z,58.73
2018-10-05T16:11:29.467Z,47.37
2018-10-05T16:14:05.463Z,39.07
2018-10-05T16:16:43.365Z,27.17
2018-10-05T16:19:19.128Z,17.27
2018-10-05T16:22:59.927Z,8.17
2018-10-05T16:25:38.973Z,7.07
2018-10-05T16:30:55.431Z,10.30
2018-10-05T16:33:33.422Z,9.63
2018-10-05T16:36:13.118Z,9.73
2018-10-05T16:41:28.933Z,10.47
2018-10-05T16:44:04.595Z,6.00
2018-10-05T16:46:44.084Z,6.43
2018-10-05T16:52:16.809Z,6.07
2018-10-05T16:54:55.221Z,6.60
2018-10-05T16:57:52.089Z,5.07
2018-10-05T17:00:29.239Z,7.47
2018-10-05T17:05:58.607Z,6.70
2018-10-05T17:08:39.346Z,5.43
2018-10-05T17:11:20.054Z,5.07
2018-10-05T17:16:39.329Z,8.17
2018-10-05T17:19:17.015Z,9.60
2018-10-05T17:25:30.985Z,6.97
2018-10-05T18:19:21.336Z,7.83
2018-10-05T18:21:58.176Z,7.27
2018-10-05T18:24:38.849Z,7.47
2018-10-05T18:27:33.159Z,7.13
2018-10-05T18:30:16.055Z,7.97
2018-10-05T18:32:58.456Z,7.50
2018-10-05T18:35:34.663Z,8.73
2018-10-05T18:43:30.473Z,11.60
2018-10-05T18:46:10.309Z,8.90
2018-10-05T18:48:49.749Z,7.97
2018-10-05T18:51:29.489Z,8.93
2018-10-05T18:56:53.515Z,8.53
2018-10-05T19:02:10.389Z,6.00
2018-10-05T19:04:46.258Z,8.17
2018-10-05T19:07:25.971Z,8.90
2018-10-05T19:12:41.332Z,6.50
2018-10-05T19:15:17.150Z,9.50
2018-10-05T19:17:55.696Z,8.47
2018-10-05T19:20:32.091Z,10.50
2018-10-05T19:25:48.348Z,9.20
2018-10-05T19:33:41.714Z,22.47
2018-10-05T19:38:56.991Z,30.13
2018-10-05T19:41:33.269Z,25.43
2018-10-05T19:46:50.945Z,26.00
2018-10-05T19:49:26.751Z,23.60
2018-10-05T19:52:06.569Z,17.60
2018-10-05T19:54:46.279Z,17.40
2018-10-05T20:00:02.604Z,13.00
2018-10-05T20:08:00.202Z,10.80
2018-10-05T20:13:12.838Z,11.87
2018-10-05T20:19:00.324Z,8.60
2018-10-05T20:21:36.094Z,11.30
2018-10-05T20:26:49.982Z,8.03
2018-10-05T20:32:05.751Z,6.90
2018-10-05T20:35:13.646Z,6.70
2018-10-05T20:37:57.506Z,10.47
2018-10-05T20:40:40.030Z,8.97
2018-10-05T20:43:22.625Z,9.03
2018-10-05T20:46:04.898Z,7.77
2018-10-05T20:48:43.935Z,9.30
2018-10-05T20:53:58.811Z,9.27
2018-10-05T21:06:11.963Z,7.13
2018-10-05T21:08:53.275Z,7.20
2018-10-05T21:11:31.617Z,7.23
2018-10-05T21:14:13.884Z,8.00
2018-10-05T21:16:53.689Z,8.37
2018-10-05T21:22:12.563Z,7.40
2018-10-05T21:32:47.562Z,8.33
2018-10-05T21:40:45.365Z,8.30
2018-10-05T21:43:25.793Z,9.53
2018-10-05T21:46:05.709Z,11.03
2018-10-05T21:54:25.774Z,10.17
2018-10-05T21:57:02.978Z,10.43
2018-10-05T22:02:21.262Z,11.30
2018-10-05T22:07:35.376Z,8.67
2018-10-05T22:12:53.600Z,7.77
2018-10-05T22:15:34.082Z,7.47
2018-10-05T22:20:47.726Z,8.70
2018-10-05T22:26:06.078Z,10.77
2018-10-05T22:34:00.079Z,8.93
2018-10-05T22:39:16.522Z,9.03
2018-10-05T22:44:30.555Z,8.00
2018-10-05T22:49:48.328Z,7.70
2018-10-05T22:55:03.933Z,9.60
2018-10-05T22:57:40.666Z,7.67
2018-10-05T23:00:21.531Z,7.30
2018-10-05T23:06:04.434Z,9.30
2018-10-05T23:11:25.110Z,8.70
2018-10-05T23:14:04.750Z,8.90
2018-10-05T23:16:43.476Z,9.03
2018-10-05T23:19:19.619Z,9.50
2018-10-05T23:21:56.563Z,8.03
2018-10-05T23:24:35.980Z,8.03
2018-10-05T23:27:12.379Z,8.60
2018-10-05T23:32:27.025Z,9.23
2018-10-05T23:35:05.616Z,7.80
2018-10-05T23:37:45.463Z,7.47
2018-10-05T23:45:38.932Z,7.90
2018-10-05T23:50:53.260Z,7.03
2018-10-05T23:54:32.659Z,7.80
