createdAt,value
2022-10-11T00:00:52.587Z,69.40
2022-10-11T00:01:54.335Z,69.84
2022-10-11T00:02:56.013Z,69.96
2022-10-11T00:03:57.679Z,69.56
2022-10-11T00:04:59.348Z,69.51
2022-10-11T00:06:03.430Z,69.46
2022-10-11T00:07:05.456Z,69.64
2022-10-11T00:08:07.324Z,70.43
2022-10-11T00:09:11.757Z,70.73
2022-10-11T00:10:13.420Z,70.74
2022-10-11T00:11:15.167Z,71.14
2022-10-11T00:12:16.811Z,70.70
2022-10-11T00:13:18.494Z,70.68
2022-10-11T00:14:20.159Z,70.92
2022-10-11T00:15:23.213Z,70.98
2022-10-11T00:16:24.932Z,70.87
2022-10-11T00:17:27.195Z,70.73
2022-10-11T00:18:28.928Z,70.70
2022-10-11T00:19:30.609Z,70.61
2022-10-11T00:20:32.370Z,70.93
2022-10-11T00:21:34.052Z,70.59
2022-10-11T00:22:37.519Z,70.76
2022-10-11T00:23:39.647Z,71.01
2022-10-11T00:24:41.388Z,70.68
2022-10-11T00:25:43.139Z,70.41
2022-10-11T00:26:46.978Z,70.67
2022-10-11T00:27:48.942Z,70.52
2022-10-11T00:28:52.958Z,70.00
2022-10-11T00:29:54.767Z,69.77
2022-10-11T00:30:56.987Z,69.87
2022-10-11T00:31:58.693Z,69.38
2022-10-11T00:33:00.445Z,69.53
2022-10-11T00:34:02.156Z,69.34
2022-10-11T00:35:06.548Z,69.65
2022-10-11T00:36:09.381Z,69.76
2022-10-11T00:37:11.293Z,69.35
2022-10-11T00:38:13.002Z,69.46
2022-10-11T00:39:14.945Z,69.86
2022-10-11T00:40:19.373Z,69.75
2022-10-11T00:41:21.094Z,69.34
2022-10-11T00:42:23.140Z,69.32
2022-10-11T00:43:27.061Z,69.34
2022-10-11T00:44:29.909Z,70.00
2022-10-11T00:45:31.549Z,70.08
2022-10-11T00:46:33.416Z,70.01
2022-10-11T00:47:35.286Z,70.20
2022-10-11T00:48:41.021Z,70.02
2022-10-11T00:49:59.338Z,70.68
2022-10-11T00:51:05.150Z,70.81
2022-10-11T00:52:11.803Z,70.69
2022-10-11T00:53:14.167Z,71.51
2022-10-11T00:54:20.825Z,71.63
2022-10-11T00:55:26.871Z,72.26
2022-10-11T00:56:34.411Z,72.31
2022-10-11T00:57:41.992Z,72.18
2022-10-11T00:58:44.190Z,72.64
2022-10-11T00:59:50.676Z,73.30
2022-10-11T01:00:53.844Z,73.16
2022-10-11T01:01:55.842Z,73.36
2022-10-11T01:02:58.396Z,73.24
2022-10-11T01:04:01.658Z,73.35
2022-10-11T01:05:27.782Z,73.17
2022-10-11T01:06:27.214Z,73.24
2022-10-11T01:07:31.412Z,73.21
2022-10-11T01:08:33.218Z,73.64
2022-10-11T01:09:35.156Z,73.13
2022-10-11T01:10:37.089Z,73.68
2022-10-11T01:11:41.039Z,73.79
2022-10-11T01:13:11.517Z,73.62
2022-10-11T01:14:34.191Z,73.49
2022-10-11T01:15:48.376Z,74.06
2022-10-11T01:16:57.684Z,74.18
2022-10-11T01:18:10.712Z,74.09
2022-10-11T01:19:42.802Z,73.61
2022-10-11T01:20:59.241Z,73.72
2022-10-11T01:22:06.639Z,73.94
2022-10-11T01:23:28.847Z,74.43
2022-10-11T01:24:30.419Z,74.44
2022-10-11T01:25:44.211Z,74.47
2022-10-11T01:26:51.640Z,74.43
2022-10-11T01:28:14.612Z,74.33
2022-10-11T01:29:22.119Z,74.06
2022-10-11T01:30:30.170Z,74.40
2022-10-11T01:31:52.117Z,74.46
2022-10-11T01:33:25.814Z,75.02
2022-10-11T01:34:56.144Z,74.87
2022-10-11T01:35:57.768Z,74.73
2022-10-11T01:37:06.038Z,74.83
2022-10-11T01:38:17.190Z,75.11
2022-10-11T01:39:29.279Z,74.75
2022-10-11T01:40:42.146Z,75.18
2022-10-11T01:41:51.528Z,75.24
2022-10-11T01:42:55.999Z,75.36
2022-10-11T01:44:02.606Z,75.38
2022-10-11T01:45:05.758Z,75.35
2022-10-11T01:46:09.604Z,75.57
2022-10-11T01:47:11.309Z,75.46
2022-10-11T01:48:13.960Z,75.49
2022-10-11T01:49:15.619Z,75.65
2022-10-11T01:50:49.751Z,75.90
2022-10-11T01:51:55.180Z,75.85
2022-10-11T01:53:02.867Z,75.79
2022-10-11T01:54:07.519Z,75.87
2022-10-11T01:55:10.134Z,76.35
2022-10-11T01:56:42.873Z,76.50
2022-10-11T01:57:57.793Z,76.30
2022-10-11T01:59:20.549Z,76.47
2022-10-11T02:00:26.072Z,76.42
2022-10-11T02:01:54.584Z,76.63
2022-10-11T02:03:12.384Z,76.81
2022-10-11T02:04:14.071Z,76.28
2022-10-11T02:05:42.125Z,76.79
2022-10-11T02:06:58.830Z,76.61
2022-10-11T02:08:19.161Z,76.67
2022-10-11T02:09:32.986Z,76.89
2022-10-11T02:11:05.184Z,76.77
2022-10-11T02:12:12.042Z,76.25
2022-10-11T02:13:40.112Z,76.34
2022-10-11T02:14:47.186Z,76.22
2022-10-11T02:15:51.473Z,76.54
2022-10-11T02:16:57.864Z,76.30
2022-10-11T02:18:03.417Z,76.56
2022-10-11T02:19:08.315Z,76.24
2022-10-11T02:20:14.569Z,76.04
2022-10-11T02:21:20.402Z,75.65
2022-10-11T02:22:30.427Z,75.55
2022-10-11T02:23:39.220Z,75.49
2022-10-11T02:24:44.613Z,75.64
2022-10-11T02:25:48.330Z,75.35
2022-10-11T02:26:54.703Z,75.26
2022-10-11T02:28:01.724Z,75.05
2022-10-11T02:29:08.132Z,74.96
2022-10-11T02:30:12.529Z,74.36
2022-10-11T02:31:16.514Z,74.29
2022-10-11T02:32:19.782Z,73.85
2022-10-11T02:33:27.984Z,73.34
2022-10-11T02:34:37.743Z,73.41
2022-10-11T02:35:44.731Z,72.86
2022-10-11T02:37:24.639Z,72.64
2022-10-11T02:38:59.275Z,72.16
2022-10-11T02:40:19.659Z,72.17
2022-10-11T02:41:39.744Z,71.70
2022-10-11T02:42:46.124Z,71.29
2022-10-11T02:44:16.005Z,71.38
2022-10-11T02:45:25.447Z,71.55
2022-10-11T02:46:30.655Z,71.58
2022-10-11T02:47:32.893Z,71.34
2022-10-11T02:48:35.862Z,71.17
2022-10-11T02:49:37.660Z,71.08
2022-10-11T02:50:40.386Z,71.15
2022-10-11T02:51:42.426Z,71.23
2022-10-11T02:52:44.129Z,71.30
2022-10-11T02:53:45.860Z,71.08
2022-10-11T02:54:47.583Z,71.20
2022-10-11T02:55:51.624Z,70.98
2022-10-11T02:56:53.641Z,70.41
2022-10-11T02:57:55.288Z,70.45
2022-10-11T02:58:56.936Z,70.27
2022-10-11T02:59:58.598Z,70.27
2022-10-11T03:01:00.335Z,70.09
2022-10-11T03:02:02.151Z,70.10
2022-10-11T03:03:03.934Z,69.88
2022-10-11T03:04:05.821Z,69.87
2022-10-11T03:05:07.864Z,69.71
2022-10-11T03:06:09.690Z,70.06
2022-10-11T03:07:11.670Z,70.37
2022-10-11T03:08:15.169Z,70.05
2022-10-11T03:09:16.830Z,69.94
2022-10-11T03:10:18.629Z,69.86
2022-10-11T03:11:20.348Z,69.82
2022-10-11T03:12:22.082Z,69.53
2022-10-11T03:13:23.827Z,69.66
2022-10-11T03:14:25.559Z,69.87
2022-10-11T03:15:27.336Z,69.52
2022-10-11T03:16:29.026Z,69.74
2022-10-11T03:17:36.644Z,69.50
2022-10-11T03:18:38.895Z,69.26
2022-10-11T03:19:40.561Z,69.27
2022-10-11T03:20:42.383Z,68.97
2022-10-11T03:21:44.487Z,68.74
2022-10-11T03:22:46.180Z,68.78
2022-10-11T03:23:47.820Z,69.16
2022-10-11T03:24:49.468Z,69.47
2022-10-11T03:25:52.232Z,69.29
2022-10-11T03:26:53.937Z,69.12
2022-10-11T03:27:55.624Z,69.37
2022-10-11T03:28:57.493Z,69.15
2022-10-11T03:29:59.432Z,69.29
2022-10-11T03:31:01.103Z,69.45
2022-10-11T03:32:03.160Z,69.57
2022-10-11T03:33:04.805Z,69.66
2022-10-11T03:34:06.472Z,69.78
2022-10-11T03:35:08.517Z,70.02
2022-10-11T03:36:10.216Z,69.68
2022-10-11T03:37:11.903Z,69.49
2022-10-11T03:38:15.512Z,69.15
2022-10-11T03:39:17.337Z,69.21
2022-10-11T03:40:18.986Z,69.38
2022-10-11T03:41:20.660Z,69.28
2022-10-11T03:42:22.436Z,69.21
2022-10-11T03:43:24.113Z,69.46
2022-10-11T03:44:25.963Z,69.53
2022-10-11T03:45:27.854Z,69.80
2022-10-11T03:46:29.697Z,69.63
2022-10-11T03:47:32.382Z,70.05
2022-10-11T03:48:34.354Z,69.73
2022-10-11T03:49:39.887Z,69.67
2022-10-11T03:50:44.370Z,69.48
2022-10-11T03:51:46.036Z,69.81
2022-10-11T03:52:47.697Z,69.58
2022-10-11T03:53:49.375Z,69.75
2022-10-11T03:54:51.028Z,69.66
2022-10-11T03:55:56.076Z,69.38
2022-10-11T03:56:58.690Z,69.37
2022-10-11T03:58:00.875Z,69.46
2022-10-11T03:59:02.649Z,69.11
2022-10-11T04:00:06.686Z,69.25
2022-10-11T04:01:08.994Z,69.31
2022-10-11T04:02:11.031Z,69.29
2022-10-11T04:03:12.838Z,69.27
2022-10-11T04:04:14.586Z,69.39
2022-10-11T04:05:16.738Z,69.58
2022-10-11T04:06:18.402Z,69.78
2022-10-11T04:07:20.075Z,70.03
2022-10-11T04:08:21.830Z,70.26
2022-10-11T04:09:23.484Z,70.26
2022-10-11T04:10:25.199Z,70.42
2022-10-11T04:11:27.143Z,70.93
2022-10-11T04:12:29.007Z,71.16
2022-10-11T04:13:31.026Z,71.52
2022-10-11T04:14:32.741Z,71.02
2022-10-11T04:15:34.471Z,71.18
2022-10-11T04:16:38.850Z,71.27
2022-10-11T04:17:41.462Z,70.68
2022-10-11T04:18:43.165Z,70.44
2022-10-11T04:19:44.812Z,70.57
2022-10-11T04:20:46.481Z,70.68
2022-10-11T04:21:48.118Z,69.97
2022-10-11T04:22:50.569Z,70.01
2022-10-11T04:23:52.266Z,70.00
2022-10-11T04:24:54.304Z,70.14
2022-10-11T04:25:55.971Z,69.96
2022-10-11T04:26:58.289Z,69.93
2022-10-11T04:27:59.983Z,69.84
2022-10-11T04:29:01.692Z,69.96
2022-10-11T04:30:04.142Z,70.04
2022-10-11T04:31:07.883Z,69.91
2022-10-11T04:32:09.558Z,69.82
2022-10-11T04:33:11.978Z,70.12
2022-10-11T04:34:13.699Z,70.24
2022-10-11T04:35:15.620Z,69.85
2022-10-11T04:36:17.420Z,69.92
2022-10-11T04:37:19.526Z,69.91
2022-10-11T04:38:21.185Z,70.11
2022-10-11T04:39:23.222Z,69.80
2022-10-11T04:40:24.914Z,69.79
2022-10-11T04:41:26.635Z,70.18
2022-10-11T04:42:28.316Z,70.02
2022-10-11T04:43:29.965Z,69.82
2022-10-11T04:44:31.921Z,70.08
2022-10-11T04:45:33.699Z,69.91
2022-10-11T04:46:35.366Z,70.12
2022-10-11T04:47:37.083Z,70.09
2022-10-11T04:48:38.783Z,70.14
2022-10-11T04:49:40.443Z,70.05
2022-10-11T04:50:42.125Z,70.45
2022-10-11T04:51:43.793Z,70.50
2022-10-11T04:52:45.506Z,70.65
2022-10-11T04:53:48.420Z,70.60
2022-10-11T04:54:50.110Z,70.49
2022-10-11T04:56:07.850Z,70.33
2022-10-11T04:57:09.880Z,70.39
2022-10-11T04:58:11.513Z,69.68
2022-10-11T04:59:13.255Z,69.88
2022-10-11T05:00:15.316Z,69.73
2022-10-11T05:01:17.088Z,69.61
2022-10-11T05:02:18.869Z,69.58
2022-10-11T05:03:20.708Z,69.27
2022-10-11T05:04:22.390Z,69.35
2022-10-11T05:05:24.245Z,69.43
2022-10-11T05:06:25.896Z,69.57
2022-10-11T05:07:27.561Z,69.72
2022-10-11T05:08:29.272Z,69.57
2022-10-11T05:09:30.917Z,69.67
2022-10-11T05:10:32.562Z,70.10
2022-10-11T05:11:34.234Z,70.39
2022-10-11T05:12:35.997Z,70.62
2022-10-11T05:13:38.331Z,70.73
2022-10-11T05:14:39.998Z,71.21
2022-10-11T05:15:41.658Z,71.03
2022-10-11T05:16:43.333Z,71.43
2022-10-11T05:17:44.999Z,71.02
2022-10-11T05:18:46.696Z,70.86
2022-10-11T05:19:48.430Z,70.64
2022-10-11T05:20:58.430Z,70.84
2022-10-11T05:22:00.095Z,71.06
2022-10-11T05:23:01.846Z,70.55
2022-10-11T05:24:03.548Z,70.64
2022-10-11T05:25:05.594Z,70.58
2022-10-11T05:26:08.083Z,70.67
2022-10-11T05:27:10.008Z,70.83
2022-10-11T05:28:11.763Z,70.39
2022-10-11T05:29:13.477Z,70.39
2022-10-11T05:30:15.151Z,70.43
2022-10-11T05:31:17.154Z,70.43
2022-10-11T05:32:18.814Z,70.60
2022-10-11T05:33:20.952Z,70.28
2022-10-11T05:34:22.695Z,70.40
2022-10-11T05:35:24.381Z,70.25
2022-10-11T05:36:26.319Z,70.39
2022-10-11T05:37:28.017Z,70.41
2022-10-11T05:38:29.868Z,70.45
2022-10-11T05:39:32.021Z,70.24
2022-10-11T05:40:33.780Z,70.21
2022-10-11T05:41:35.570Z,70.24
2022-10-11T05:42:37.896Z,70.25
2022-10-11T05:43:39.573Z,70.60
2022-10-11T05:44:41.265Z,70.58
2022-10-11T05:45:44.076Z,70.37
2022-10-11T05:46:45.889Z,70.38
2022-10-11T05:47:47.569Z,70.37
2022-10-11T05:48:49.246Z,69.90
2022-10-11T05:49:50.957Z,69.81
2022-10-11T05:50:53.230Z,69.82
2022-10-11T05:51:54.957Z,69.17
2022-10-11T05:52:56.742Z,69.23
2022-10-11T05:53:58.414Z,69.04
2022-10-11T05:55:00.091Z,69.42
2022-10-11T05:56:02.074Z,69.04
2022-10-11T05:57:04.055Z,68.02
2022-10-11T05:58:06.834Z,67.99
2022-10-11T05:59:08.481Z,67.60
2022-10-11T06:00:10.963Z,68.02
2022-10-11T06:01:26.929Z,68.72
2022-10-11T06:02:28.727Z,68.18
2022-10-11T06:03:30.693Z,68.73
2022-10-11T06:04:37.167Z,68.70
2022-10-11T06:05:39.424Z,68.65
2022-10-11T06:06:41.077Z,68.50
2022-10-11T06:07:43.209Z,67.28
2022-10-11T06:08:45.524Z,66.72
2022-10-11T06:09:47.165Z,66.89
2022-10-11T06:10:48.845Z,67.06
2022-10-11T06:11:50.544Z,66.78
2022-10-11T06:12:52.312Z,66.74
2022-10-11T06:13:56.103Z,66.54
2022-10-11T06:14:57.771Z,66.29
2022-10-11T06:15:59.440Z,65.57
2022-10-11T06:17:01.170Z,65.50
2022-10-11T06:18:02.837Z,65.79
2022-10-11T06:19:05.004Z,65.78
2022-10-11T06:20:07.313Z,66.18
2022-10-11T06:21:09.054Z,65.18
2022-10-11T06:22:12.360Z,65.06
2022-10-11T06:23:14.041Z,64.72
2022-10-11T06:24:16.067Z,64.85
2022-10-11T06:25:17.815Z,65.12
2022-10-11T06:26:19.696Z,63.96
2022-10-11T06:27:21.418Z,63.58
2022-10-11T06:28:23.275Z,63.49
2022-10-11T06:29:25.002Z,63.73
2022-10-11T06:30:26.671Z,64.08
2022-10-11T06:31:28.374Z,63.91
2022-10-11T06:32:30.041Z,63.71
2022-10-11T06:33:31.829Z,63.16
2022-10-11T06:34:33.491Z,63.05
2022-10-11T06:35:35.146Z,63.06
2022-10-11T06:36:36.820Z,62.72
2022-10-11T06:37:38.527Z,62.98
2022-10-11T06:38:44.760Z,63.32
2022-10-11T06:39:46.965Z,62.79
2022-10-11T06:40:48.666Z,62.64
2022-10-11T06:41:50.326Z,63.03
2022-10-11T06:42:51.961Z,63.59
2022-10-11T06:43:53.687Z,63.14
2022-10-11T06:44:55.331Z,63.72
2022-10-11T06:46:00.108Z,63.75
2022-10-11T06:47:01.839Z,63.50
2022-10-11T06:48:05.834Z,63.08
2022-10-11T06:49:07.745Z,63.27
2022-10-11T06:50:09.661Z,62.86
2022-10-11T06:51:12.921Z,62.40
2022-10-11T06:52:14.624Z,62.53
2022-10-11T06:53:16.379Z,61.70
2022-10-11T06:54:18.217Z,61.81
2022-10-11T06:55:19.917Z,61.39
2022-10-11T06:56:21.793Z,61.65
2022-10-11T06:57:23.493Z,61.50
2022-10-11T06:58:25.154Z,61.93
2022-10-11T06:59:26.850Z,61.97
2022-10-11T07:00:28.571Z,61.95
2022-10-11T07:01:30.393Z,61.89
2022-10-11T07:02:32.433Z,60.96
2022-10-11T07:03:34.533Z,60.73
2022-10-11T07:04:36.251Z,60.92
2022-10-11T07:05:37.933Z,60.97
2022-10-11T07:06:41.138Z,60.87
2022-10-11T07:07:42.965Z,61.42
2022-10-11T07:08:44.829Z,61.19
2022-10-11T07:09:46.489Z,61.64
2022-10-11T07:10:48.139Z,60.86
2022-10-11T07:11:49.890Z,60.78
2022-10-11T07:12:51.558Z,60.54
2022-10-11T07:13:59.123Z,61.53
2022-10-11T07:15:00.936Z,61.88
2022-10-11T07:16:04.836Z,61.52
2022-10-11T07:17:06.728Z,61.75
2022-10-11T07:18:08.436Z,62.05
2022-10-11T07:19:10.127Z,61.52
2022-10-11T07:20:12.450Z,61.24
2022-10-11T07:21:15.703Z,62.10
2022-10-11T07:22:17.658Z,62.21
2022-10-11T07:23:19.394Z,61.96
2022-10-11T07:24:21.122Z,61.85
2022-10-11T07:25:22.784Z,62.80
2022-10-11T07:26:24.461Z,61.78
2022-10-11T07:27:26.260Z,60.65
2022-10-11T07:28:31.530Z,60.75
2022-10-11T07:29:33.337Z,60.70
2022-10-11T07:30:39.401Z,60.76
2022-10-11T07:31:43.970Z,59.85
2022-10-11T07:32:45.641Z,59.82
2022-10-11T07:33:47.452Z,59.94
2022-10-11T07:34:49.472Z,59.07
2022-10-11T07:35:51.260Z,58.41
2022-10-11T07:36:52.936Z,58.68
2022-10-11T07:37:55.125Z,60.06
2022-10-11T07:38:56.764Z,59.21
2022-10-11T07:39:58.414Z,58.64
2022-10-11T07:41:05.413Z,59.02
2022-10-11T07:42:08.349Z,59.47
2022-10-11T07:43:10.732Z,59.42
2022-10-11T07:44:12.389Z,59.58
2022-10-11T07:45:14.172Z,60.22
2022-10-11T07:46:17.172Z,60.05
2022-10-11T07:47:18.891Z,59.98
2022-10-11T07:48:21.261Z,60.55
2022-10-11T07:49:22.915Z,61.03
2022-10-11T07:50:25.040Z,60.66
2022-10-11T07:51:26.729Z,60.66
2022-10-11T07:52:28.450Z,59.88
2022-10-11T07:53:30.179Z,60.66
2022-10-11T07:54:32.944Z,61.00
2022-10-11T07:55:40.228Z,59.96
2022-10-11T07:56:41.961Z,60.35
2022-10-11T07:57:43.575Z,60.72
2022-10-11T07:58:49.219Z,60.74
2022-10-11T07:59:50.876Z,60.74
2022-10-11T08:00:54.157Z,60.48
2022-10-11T08:01:55.977Z,61.17
2022-10-11T08:02:57.639Z,60.77
2022-10-11T08:03:59.445Z,60.76
2022-10-11T08:05:01.191Z,60.71
2022-10-11T08:06:05.758Z,60.75
2022-10-11T08:07:07.696Z,61.11
2022-10-11T08:08:09.342Z,61.76
2022-10-11T08:09:12.266Z,61.87
2022-10-11T08:10:13.918Z,61.77
2022-10-11T08:11:28.047Z,60.94
2022-10-11T08:12:29.738Z,60.21
2022-10-11T08:13:32.261Z,60.90
2022-10-11T08:14:33.913Z,60.84
2022-10-11T08:15:35.618Z,60.92
2022-10-11T08:16:41.053Z,60.16
2022-10-11T08:17:42.726Z,60.80
2022-10-11T08:18:44.517Z,60.40
2022-10-11T08:19:46.192Z,60.02
2022-10-11T08:20:48.089Z,59.41
2022-10-11T08:21:49.791Z,59.49
2022-10-11T08:22:51.462Z,59.80
2022-10-11T08:23:53.130Z,59.70
2022-10-11T08:24:54.791Z,59.21
2022-10-11T08:25:57.322Z,59.48
2022-10-11T08:26:59.090Z,59.25
2022-10-11T08:28:00.792Z,59.79
2022-10-11T08:29:03.496Z,60.30
2022-10-11T08:30:05.751Z,59.49
2022-10-11T08:31:07.559Z,58.88
2022-10-11T08:32:12.100Z,58.45
2022-10-11T08:33:13.782Z,59.16
2022-10-11T08:34:15.472Z,58.79
2022-10-11T08:35:17.293Z,58.46
2022-10-11T08:36:18.996Z,59.41
2022-10-11T08:37:20.745Z,58.92
2022-10-11T08:38:23.310Z,59.22
2022-10-11T08:39:24.973Z,58.34
2022-10-11T08:40:27.882Z,59.34
2022-10-11T08:41:57.398Z,58.83
2022-10-11T08:43:04.208Z,57.90
2022-10-11T08:44:14.699Z,57.98
2022-10-11T08:45:33.254Z,57.61
2022-10-11T08:46:35.382Z,57.19
2022-10-11T08:47:44.163Z,57.37
2022-10-11T08:48:49.346Z,57.03
2022-10-11T08:49:51.341Z,57.01
2022-10-11T08:50:54.664Z,56.37
2022-10-11T08:52:02.681Z,57.99
2022-10-11T08:53:19.833Z,57.48
2022-10-11T08:54:29.846Z,56.86
2022-10-11T08:55:42.045Z,56.18
2022-10-11T08:56:45.494Z,57.03
2022-10-11T08:57:53.873Z,56.70
2022-10-11T08:59:13.730Z,56.74
2022-10-11T09:00:18.983Z,56.23
2022-10-11T09:01:26.077Z,57.22
2022-10-11T09:03:03.011Z,57.88
2022-10-11T09:04:04.171Z,56.64
2022-10-11T09:05:10.846Z,56.97
2022-10-11T09:06:47.648Z,55.89
2022-10-11T09:07:49.225Z,56.28
2022-10-11T09:09:29.167Z,56.29
2022-10-11T09:10:33.818Z,56.11
2022-10-11T09:11:42.681Z,56.25
2022-10-11T09:12:56.626Z,56.06
2022-10-11T09:14:14.487Z,56.81
2022-10-11T09:15:18.853Z,56.23
2022-10-11T09:16:35.520Z,55.70
2022-10-11T09:17:59.000Z,55.37
2022-10-11T09:19:51.441Z,54.97
2022-10-11T09:20:53.256Z,55.39
2022-10-11T09:22:14.912Z,55.10
2022-10-11T09:23:52.860Z,54.48
2022-10-11T09:25:23.195Z,54.09
2022-10-11T09:26:33.513Z,54.07
2022-10-11T09:27:57.646Z,53.88
2022-10-11T09:29:17.539Z,54.68
2022-10-11T09:30:20.386Z,54.77
2022-10-11T09:31:23.392Z,54.80
2022-10-11T09:32:31.073Z,54.16
2022-10-11T09:33:36.883Z,52.83
2022-10-11T09:34:38.671Z,53.20
2022-10-11T09:35:46.374Z,52.71
2022-10-11T09:37:26.855Z,52.63
2022-10-11T09:38:38.712Z,52.13
2022-10-11T09:39:48.067Z,51.67
2022-10-11T09:41:21.830Z,53.05
2022-10-11T09:42:23.589Z,53.38
2022-10-11T09:43:25.586Z,53.25
2022-10-11T09:44:39.113Z,53.48
2022-10-11T09:45:49.280Z,53.09
2022-10-11T09:46:55.913Z,53.11
2022-10-11T09:48:00.684Z,53.33
2022-10-11T09:49:12.236Z,53.24
2022-10-11T09:50:22.051Z,53.54
2022-10-11T09:51:27.385Z,53.62
2022-10-11T09:52:30.421Z,53.85
2022-10-11T09:53:53.958Z,53.45
2022-10-11T09:55:01.403Z,53.89
2022-10-11T09:56:05.333Z,53.27
2022-10-11T09:57:19.701Z,52.31
2022-10-11T09:58:34.003Z,52.96
2022-10-11T09:59:35.735Z,53.45
2022-10-11T10:00:38.594Z,52.59
2022-10-11T10:01:40.317Z,52.20
2022-10-11T10:02:47.623Z,52.32
2022-10-11T10:04:05.051Z,51.88
2022-10-11T10:05:06.672Z,51.75
2022-10-11T10:06:16.601Z,51.71
2022-10-11T10:07:18.282Z,51.46
2022-10-11T10:08:24.995Z,51.24
2022-10-11T10:09:30.282Z,51.14
2022-10-11T10:10:55.867Z,52.13
2022-10-11T10:12:12.209Z,51.21
2022-10-11T10:13:27.441Z,51.12
2022-10-11T10:14:30.806Z,50.74
2022-10-11T10:15:36.675Z,51.33
2022-10-11T10:16:38.388Z,51.39
2022-10-11T10:17:51.936Z,51.33
2022-10-11T10:18:57.444Z,52.19
2022-10-11T10:20:00.684Z,51.15
2022-10-11T10:21:03.599Z,50.34
2022-10-11T10:22:05.508Z,50.42
2022-10-11T10:23:11.044Z,51.26
2022-10-11T10:24:27.747Z,51.25
2022-10-11T10:25:42.319Z,50.60
2022-10-11T10:27:07.578Z,50.96
2022-10-11T10:28:27.169Z,49.80
2022-10-11T10:29:28.854Z,50.32
2022-10-11T10:30:35.414Z,50.31
2022-10-11T10:32:12.973Z,49.79
2022-10-11T10:33:11.985Z,50.21
2022-10-11T10:34:29.985Z,50.11
2022-10-11T10:35:33.548Z,50.33
2022-10-11T10:36:38.716Z,51.17
2022-10-11T10:38:07.113Z,50.34
2022-10-11T10:39:24.900Z,49.68
2022-10-11T10:40:50.375Z,49.80
2022-10-11T10:41:52.183Z,49.81
2022-10-11T10:42:53.897Z,49.89
2022-10-11T10:43:58.462Z,49.34
2022-10-11T10:45:00.545Z,49.74
2022-10-11T10:46:20.794Z,49.61
2022-10-11T10:47:53.275Z,50.19
2022-10-11T10:49:41.613Z,49.15
2022-10-11T10:51:24.110Z,48.55
2022-10-11T10:52:56.044Z,49.24
2022-10-11T10:53:57.695Z,49.51
2022-10-11T10:55:15.847Z,48.95
2022-10-11T10:56:26.904Z,48.60
2022-10-11T10:57:46.990Z,49.03
2022-10-11T10:59:17.825Z,48.21
2022-10-11T11:00:24.510Z,48.08
2022-10-11T11:01:32.779Z,48.21
2022-10-11T11:05:04.197Z,49.39
2022-10-11T11:06:18.680Z,48.89
2022-10-11T11:07:49.743Z,49.02
2022-10-11T11:09:11.919Z,47.84
2022-10-11T11:10:19.360Z,48.05
2022-10-11T11:11:27.011Z,48.12
2022-10-11T11:12:50.449Z,49.50
2022-10-11T11:14:03.978Z,48.77
2022-10-11T11:15:31.285Z,49.41
2022-10-11T11:16:36.920Z,49.96
2022-10-11T11:17:56.770Z,50.27
2022-10-11T11:19:07.185Z,50.19
2022-10-11T11:20:34.347Z,50.85
2022-10-11T11:21:55.096Z,50.99
2022-10-11T11:23:02.876Z,51.63
2022-10-11T11:24:25.932Z,51.76
2022-10-11T11:25:48.550Z,51.20
2022-10-11T11:26:59.190Z,52.17
2022-10-11T11:28:42.190Z,51.02
2022-10-11T11:30:00.332Z,50.37
2022-10-11T11:31:36.586Z,50.14
2022-10-11T11:32:40.300Z,50.20
2022-10-11T11:33:48.616Z,49.73
2022-10-11T11:35:01.545Z,49.68
2022-10-11T11:36:09.168Z,51.24
2022-10-11T11:37:11.040Z,50.10
2022-10-11T11:38:29.213Z,49.29
2022-10-11T11:39:51.938Z,50.29
2022-10-11T11:41:00.416Z,50.13
2022-10-11T11:42:09.751Z,48.75
2022-10-11T11:43:39.803Z,48.60
2022-10-11T11:44:47.153Z,48.52
2022-10-11T11:45:55.332Z,49.67
2022-10-11T11:47:12.014Z,50.82
2022-10-11T11:48:25.234Z,51.20
2022-10-11T11:49:49.383Z,50.98
2022-10-11T11:51:02.531Z,51.14
2022-10-11T11:52:07.286Z,50.48
2022-10-11T11:53:20.535Z,51.12
2022-10-11T11:54:36.265Z,50.78
2022-10-11T11:55:42.556Z,49.79
2022-10-11T11:56:59.392Z,49.43
2022-10-11T11:58:38.482Z,49.78
2022-10-11T12:00:12.564Z,50.84
2022-10-11T12:01:26.513Z,50.54
2022-10-11T12:02:51.971Z,50.46
2022-10-11T12:04:03.152Z,49.94
2022-10-11T12:05:08.115Z,49.48
2022-10-11T12:06:20.486Z,49.43
2022-10-11T12:07:24.479Z,50.14
2022-10-11T12:08:31.699Z,49.61
2022-10-11T12:09:34.751Z,49.56
2022-10-11T12:10:55.684Z,49.76
2022-10-11T12:12:01.702Z,49.52
2022-10-11T12:13:32.436Z,47.47
2022-10-11T12:14:38.004Z,48.37
2022-10-11T12:15:39.774Z,48.89
2022-10-11T12:17:07.245Z,48.41
2022-10-11T12:18:16.996Z,48.66
2022-10-11T12:19:20.568Z,48.50
2022-10-11T12:20:26.888Z,48.10
2022-10-11T12:21:31.445Z,47.64
2022-10-11T12:22:39.813Z,48.29
2022-10-11T12:23:48.205Z,47.50
2022-10-11T12:24:59.943Z,48.17
2022-10-11T12:26:28.898Z,47.88
2022-10-11T12:27:43.316Z,48.08
2022-10-11T12:28:59.980Z,47.57
2022-10-11T12:30:01.860Z,47.33
2022-10-11T12:31:16.446Z,47.62
2022-10-11T12:32:36.342Z,47.47
2022-10-11T12:33:37.969Z,46.74
2022-10-11T12:34:44.895Z,47.44
2022-10-11T12:35:55.702Z,46.96
2022-10-11T12:36:57.388Z,47.22
2022-10-11T12:38:16.939Z,47.19
2022-10-11T12:39:18.551Z,47.85
2022-10-11T12:40:51.328Z,47.47
2022-10-11T12:42:06.912Z,47.40
2022-10-11T12:43:14.727Z,47.99
2022-10-11T12:44:19.579Z,47.06
2022-10-11T12:45:21.227Z,48.43
2022-10-11T12:46:28.970Z,47.80
2022-10-11T12:47:52.626Z,48.38
2022-10-11T12:49:09.126Z,48.58
2022-10-11T12:50:15.912Z,49.33
2022-10-11T12:51:58.140Z,50.00
2022-10-11T12:53:05.621Z,49.61
2022-10-11T12:54:27.108Z,48.45
2022-10-11T12:56:09.122Z,47.76
2022-10-11T12:57:29.733Z,47.90
2022-10-11T12:58:41.302Z,48.54
2022-10-11T12:59:46.855Z,48.24
2022-10-11T13:00:51.313Z,48.55
2022-10-11T13:01:56.083Z,48.39
2022-10-11T13:03:29.683Z,47.72
2022-10-11T13:04:34.306Z,47.72
2022-10-11T13:05:43.221Z,48.18
2022-10-11T13:06:49.814Z,47.45
2022-10-11T13:07:54.227Z,47.92
2022-10-11T13:09:04.093Z,47.59
2022-10-11T13:10:06.260Z,48.13
2022-10-11T13:11:16.854Z,47.90
2022-10-11T13:12:21.687Z,48.59
2022-10-11T13:13:26.670Z,48.69
2022-10-11T13:14:31.135Z,48.53
2022-10-11T13:15:32.983Z,48.59
2022-10-11T13:16:52.584Z,48.04
2022-10-11T13:18:02.669Z,48.22
2022-10-11T13:19:06.285Z,48.61
2022-10-11T13:20:21.594Z,48.60
2022-10-11T13:21:36.412Z,49.59
2022-10-11T13:22:39.930Z,49.70
2022-10-11T13:23:41.609Z,49.77
2022-10-11T13:24:43.844Z,49.94
2022-10-11T13:25:45.903Z,49.97
2022-10-11T13:26:50.749Z,50.25
2022-10-11T13:27:54.675Z,50.59
2022-10-11T13:28:57.426Z,49.93
2022-10-11T13:30:02.408Z,49.20
2022-10-11T13:31:05.815Z,49.54
2022-10-11T13:32:20.704Z,49.99
2022-10-11T13:33:32.229Z,49.22
2022-10-11T13:34:38.300Z,49.18
2022-10-11T13:35:40.019Z,49.23
2022-10-11T13:36:42.565Z,48.80
2022-10-11T13:37:48.421Z,49.43
2022-10-11T13:38:54.936Z,48.40
2022-10-11T13:39:57.891Z,48.86
2022-10-11T13:41:03.225Z,49.00
2022-10-11T13:42:10.935Z,49.13
2022-10-11T13:43:15.710Z,49.09
2022-10-11T13:44:17.507Z,49.42
2022-10-11T13:45:25.734Z,49.85
2022-10-11T13:46:29.664Z,49.06
2022-10-11T13:47:32.799Z,49.05
2022-10-11T13:48:41.054Z,49.03
2022-10-11T13:50:00.636Z,49.24
2022-10-11T13:51:17.062Z,49.13
2022-10-11T13:52:18.700Z,49.37
2022-10-11T13:53:24.713Z,49.21
2022-10-11T13:54:48.780Z,48.69
2022-10-11T13:56:08.056Z,49.13
2022-10-11T13:57:13.504Z,49.78
2022-10-11T13:58:19.740Z,49.20
2022-10-11T13:59:24.239Z,49.68
2022-10-11T14:00:35.179Z,49.68
2022-10-11T14:01:40.681Z,49.46
2022-10-11T14:02:56.230Z,49.12
2022-10-11T14:04:01.409Z,48.93
2022-10-11T14:05:03.184Z,49.13
2022-10-11T14:06:05.356Z,49.20
2022-10-11T14:07:17.895Z,49.87
2022-10-11T14:08:35.755Z,50.04
2022-10-11T14:09:39.674Z,49.66
2022-10-11T14:10:46.624Z,49.58
2022-10-11T14:11:49.247Z,49.67
2022-10-11T14:13:23.931Z,50.37
2022-10-11T14:14:29.798Z,50.40
2022-10-11T14:15:34.628Z,50.65
2022-10-11T14:16:36.337Z,50.97
2022-10-11T14:17:37.918Z,51.02
2022-10-11T14:19:12.131Z,50.29
2022-10-11T14:20:29.554Z,50.94
2022-10-11T14:21:43.449Z,51.51
2022-10-11T14:22:45.045Z,51.45
2022-10-11T14:23:50.050Z,51.41
2022-10-11T14:24:51.709Z,51.47
2022-10-11T14:25:53.515Z,51.79
2022-10-11T14:26:56.490Z,51.36