createdAt,value
2022-11-24T00:01:30.966Z,3.50
2022-11-24T00:04:05.974Z,3.50
2022-11-24T00:06:35.840Z,3.48
2022-11-24T00:09:05.163Z,3.50
2022-11-24T00:11:37.354Z,3.50
2022-11-24T00:14:06.734Z,3.50
2022-11-24T00:16:37.791Z,3.50
2022-11-24T00:19:09.459Z,3.50
2022-11-24T00:21:39.032Z,3.50
2022-11-24T00:24:07.023Z,3.50
2022-11-24T00:26:37.685Z,3.50
2022-11-24T00:29:07.979Z,3.50
2022-11-24T00:31:39.682Z,3.50
2022-11-24T00:34:13.129Z,3.54
2022-11-24T00:36:42.399Z,3.50
2022-11-24T00:39:15.646Z,3.50
2022-11-24T00:41:43.795Z,3.48
2022-11-24T00:44:11.450Z,3.42
2022-11-24T00:46:39.892Z,3.40
2022-11-24T00:49:08.130Z,3.40
2022-11-24T00:51:35.806Z,3.40
2022-11-24T00:54:03.675Z,3.40
2022-11-24T00:56:31.473Z,3.42
2022-11-24T00:58:59.353Z,3.40
2022-11-24T01:01:31.262Z,3.40
2022-11-24T01:04:03.813Z,3.40
2022-11-24T01:06:32.806Z,3.40
2022-11-24T01:09:00.794Z,3.36
2022-11-24T01:11:55.355Z,3.40
2022-11-24T01:14:24.899Z,3.30
2022-11-24T01:16:53.575Z,3.34
2022-11-24T01:19:22.059Z,3.38
2022-11-24T01:21:50.261Z,3.38
2022-11-24T01:24:18.278Z,3.30
2022-11-24T01:26:45.935Z,3.30
2022-11-24T01:29:13.838Z,3.30
2022-11-24T01:31:41.603Z,3.30
2022-11-24T01:34:09.644Z,3.30
2022-11-24T01:36:37.267Z,3.30
2022-11-24T01:39:05.305Z,3.30
2022-11-24T01:41:35.610Z,3.30
2022-11-24T01:44:27.902Z,3.30
2022-11-24T01:47:02.552Z,3.26
2022-11-24T01:49:44.581Z,3.20
2022-11-24T01:52:19.974Z,3.20
2022-11-24T01:55:02.669Z,3.20
2022-11-24T01:57:43.166Z,3.20
2022-11-24T02:00:14.656Z,3.20
2022-11-24T02:02:44.871Z,3.20
2022-11-24T02:05:27.986Z,3.20
2022-11-24T02:08:00.386Z,3.16
2022-11-24T02:10:29.743Z,3.10
2022-11-24T02:13:00.170Z,3.10
2022-11-24T02:15:29.057Z,3.14
2022-11-24T02:17:59.039Z,3.14
2022-11-24T02:20:26.809Z,3.18
2022-11-24T02:23:11.188Z,3.20
2022-11-24T02:25:55.845Z,3.20
2022-11-24T02:28:29.419Z,3.20
2022-11-24T02:31:00.482Z,3.12
2022-11-24T02:33:29.159Z,3.14
2022-11-24T02:35:57.187Z,3.10
2022-11-24T02:38:43.013Z,3.10
2022-11-24T02:41:15.037Z,3.10
2022-11-24T02:43:49.668Z,3.10
2022-11-24T02:46:17.417Z,3.16
2022-11-24T02:48:45.187Z,3.18
2022-11-24T02:51:12.989Z,3.10
2022-11-24T02:53:40.687Z,3.10
2022-11-24T02:56:08.458Z,3.10
2022-11-24T02:58:36.247Z,3.00
2022-11-24T03:01:04.521Z,3.00
2022-11-24T03:03:32.407Z,3.00
2022-11-24T03:06:00.008Z,3.00
2022-11-24T03:08:27.687Z,3.08
2022-11-24T03:10:55.396Z,3.10
2022-11-24T03:13:23.012Z,3.10
2022-11-24T03:15:50.790Z,3.10
2022-11-24T03:18:18.757Z,3.10
2022-11-24T03:20:46.447Z,3.10
2022-11-24T03:23:14.182Z,3.10
2022-11-24T03:25:41.820Z,3.10
2022-11-24T03:28:09.562Z,3.10
2022-11-24T03:30:37.273Z,3.10
2022-11-24T03:33:07.234Z,3.10
2022-11-24T03:35:35.258Z,3.10
2022-11-24T03:38:02.901Z,3.10
2022-11-24T03:40:30.631Z,3.00
2022-11-24T03:42:58.466Z,3.00
2022-11-24T03:48:18.595Z,2.90
2022-11-24T03:50:55.276Z,2.90
2022-11-24T03:53:25.998Z,2.90
2022-11-24T03:55:54.526Z,2.94
2022-11-24T03:58:23.042Z,3.00
2022-11-24T04:00:53.277Z,3.04
2022-11-24T04:03:21.615Z,3.08
2022-11-24T04:05:49.958Z,3.10
2022-11-24T04:08:18.325Z,3.10
2022-11-24T04:10:51.798Z,3.10
2022-11-24T04:13:22.715Z,3.10
2022-11-24T04:15:50.728Z,3.10
2022-11-24T04:18:19.661Z,3.10
2022-11-24T04:20:51.023Z,3.10
2022-11-24T04:23:19.512Z,3.08
2022-11-24T04:25:47.279Z,3.00
2022-11-24T04:28:15.015Z,3.00
2022-11-24T04:30:45.069Z,2.90
2022-11-24T04:33:13.476Z,2.92
2022-11-24T04:35:41.450Z,2.90
2022-11-24T04:38:09.344Z,3.00
2022-11-24T04:40:38.244Z,3.00
2022-11-24T04:43:05.947Z,3.00
2022-11-24T04:45:33.607Z,3.00
2022-11-24T04:48:01.356Z,3.00
2022-11-24T04:50:29.007Z,3.00
2022-11-24T04:52:56.752Z,3.00
2022-11-24T04:55:24.646Z,3.00
2022-11-24T04:57:52.418Z,3.08
2022-11-24T05:00:21.780Z,3.10
2022-11-24T05:02:49.523Z,3.10
2022-11-24T05:05:17.441Z,3.10
2022-11-24T05:07:45.217Z,3.10
2022-11-24T05:10:31.378Z,3.10
2022-11-24T05:12:59.654Z,3.10
2022-11-24T05:15:28.587Z,3.10
2022-11-24T05:17:57.245Z,3.04
2022-11-24T05:20:25.743Z,3.00
2022-11-24T05:22:53.490Z,3.00
2022-11-24T05:25:21.353Z,3.00
2022-11-24T05:27:49.065Z,3.00
2022-11-24T05:30:16.711Z,3.00
2022-11-24T05:32:44.343Z,3.00
2022-11-24T05:35:12.102Z,3.00
2022-11-24T05:37:40.020Z,2.94
2022-11-24T05:40:08.292Z,2.90
2022-11-24T05:42:47.149Z,2.90
2022-11-24T05:45:20.781Z,2.90
2022-11-24T05:47:51.152Z,2.88
2022-11-24T05:50:21.973Z,2.86
2022-11-24T05:52:50.108Z,2.90
2022-11-24T05:55:19.712Z,2.90
2022-11-24T05:57:47.407Z,2.90
2022-11-24T06:00:18.140Z,2.94
2022-11-24T06:02:46.010Z,2.96
2022-11-24T06:05:14.016Z,3.00
2022-11-24T06:07:41.906Z,3.00
2022-11-24T06:10:10.213Z,3.00
2022-11-24T06:12:37.891Z,3.00
2022-11-24T06:15:06.467Z,3.00
2022-11-24T06:17:34.370Z,2.90
2022-11-24T06:20:01.991Z,2.90
2022-11-24T06:22:29.727Z,2.90
2022-11-24T06:24:57.558Z,3.00
2022-11-24T06:27:25.789Z,3.00
2022-11-24T06:29:53.758Z,3.00
2022-11-24T06:32:21.803Z,3.00
2022-11-24T06:34:49.521Z,3.00
2022-11-24T06:37:18.176Z,3.00
2022-11-24T06:39:46.191Z,3.00
2022-11-24T06:42:14.036Z,2.90
2022-11-24T06:44:41.975Z,2.90
2022-11-24T06:47:09.710Z,2.84
2022-11-24T06:49:37.530Z,2.80
2022-11-24T06:52:05.393Z,2.80
2022-11-24T06:54:33.540Z,2.80
2022-11-24T06:57:01.860Z,2.80
2022-11-24T06:59:29.727Z,2.80
2022-11-24T07:01:57.552Z,2.80
2022-11-24T07:04:25.297Z,2.78
2022-11-24T07:06:53.017Z,2.80
2022-11-24T07:09:20.759Z,2.80
2022-11-24T07:11:48.659Z,2.80
2022-11-24T07:14:16.462Z,2.82
2022-11-24T07:16:44.400Z,2.80
2022-11-24T07:19:12.240Z,2.88
2022-11-24T07:21:39.998Z,2.90
2022-11-24T07:24:07.822Z,2.90
2022-11-24T07:26:37.524Z,2.84
2022-11-24T07:29:06.068Z,2.80
2022-11-24T07:31:33.934Z,2.80
2022-11-24T07:34:01.750Z,2.80
2022-11-24T07:36:29.661Z,2.80
2022-11-24T07:38:57.433Z,2.80
2022-11-24T07:41:25.541Z,2.80
2022-11-24T07:43:53.362Z,2.80
2022-11-24T07:46:21.243Z,2.80
2022-11-24T07:48:49.290Z,2.80
2022-11-24T07:51:17.046Z,2.80
2022-11-24T07:53:45.756Z,2.80
2022-11-24T07:56:13.795Z,2.80
2022-11-24T07:58:41.585Z,2.80
2022-11-24T08:01:18.236Z,2.80
2022-11-24T08:03:47.107Z,2.80
2022-11-24T08:06:26.562Z,2.82
2022-11-24T08:08:59.224Z,2.90
2022-11-24T08:11:27.519Z,2.90
2022-11-24T08:13:55.759Z,3.00
2022-11-24T08:16:23.589Z,3.00
2022-11-24T08:18:55.410Z,3.00
2022-11-24T08:21:23.922Z,3.00
2022-11-24T08:23:56.749Z,3.00
2022-11-24T08:26:25.902Z,3.06
2022-11-24T08:28:58.701Z,3.10
2022-11-24T08:31:33.604Z,3.10
2022-11-24T08:34:04.268Z,3.10
2022-11-24T08:36:34.111Z,3.10
2022-11-24T08:39:02.951Z,3.10
2022-11-24T08:41:31.319Z,3.10
2022-11-24T08:43:59.098Z,3.10
2022-11-24T08:46:27.031Z,3.10
2022-11-24T08:48:55.395Z,3.10
2022-11-24T08:51:26.508Z,3.10
2022-11-24T08:54:00.232Z,3.10
2022-11-24T08:56:31.777Z,3.20
2022-11-24T08:59:00.486Z,3.20
2022-11-24T09:01:29.608Z,3.10
2022-11-24T09:03:57.870Z,3.10
2022-11-24T09:06:31.022Z,3.10
2022-11-24T09:08:59.990Z,3.10
2022-11-24T09:11:28.275Z,3.10
2022-11-24T09:13:55.993Z,3.10
2022-11-24T09:16:27.588Z,3.10
2022-11-24T09:19:05.554Z,3.10
2022-11-24T09:21:37.595Z,3.16
2022-11-24T09:24:07.559Z,3.14
2022-11-24T09:26:39.771Z,3.12
2022-11-24T09:29:12.450Z,3.18
2022-11-24T09:31:40.482Z,3.16
2022-11-24T09:34:14.341Z,3.20
2022-11-24T09:36:43.232Z,3.20
2022-11-24T09:39:12.015Z,3.20
2022-11-24T09:42:15.265Z,3.20
2022-11-24T09:45:10.372Z,3.20
2022-11-24T09:47:52.233Z,3.20
2022-11-24T09:50:25.386Z,3.20
2022-11-24T09:53:34.406Z,3.16
2022-11-24T09:56:27.814Z,3.10
2022-11-24T09:59:13.337Z,3.14
2022-11-24T10:01:43.886Z,3.20
2022-11-24T10:04:20.889Z,3.26
2022-11-24T10:07:12.143Z,3.30
2022-11-24T10:09:56.468Z,3.20
2022-11-24T10:13:31.198Z,3.20
2022-11-24T10:16:16.339Z,3.20
2022-11-24T10:19:17.624Z,3.20
2022-11-24T10:21:58.872Z,3.18
2022-11-24T10:25:01.713Z,3.14
2022-11-24T10:27:57.350Z,3.20
2022-11-24T10:30:29.497Z,3.24
2022-11-24T10:33:03.653Z,3.30
2022-11-24T10:35:45.856Z,3.30
2022-11-24T10:38:35.200Z,3.30
2022-11-24T10:41:21.970Z,3.30
2022-11-24T10:43:51.933Z,3.20
2022-11-24T10:46:25.813Z,3.20
2022-11-24T10:49:00.170Z,3.20
2022-11-24T10:51:51.079Z,3.20
2022-11-24T10:54:22.960Z,3.20
2022-11-24T10:56:53.726Z,3.30
2022-11-24T10:59:24.200Z,3.30
2022-11-24T11:01:53.927Z,3.30
2022-11-24T11:04:33.898Z,3.30
2022-11-24T11:07:25.071Z,3.30
2022-11-24T11:10:24.230Z,3.30
2022-11-24T11:12:52.453Z,3.30
2022-11-24T11:15:30.688Z,3.34
2022-11-24T11:18:01.218Z,3.40
2022-11-24T11:20:33.715Z,3.40
2022-11-24T11:23:15.548Z,3.40
2022-11-24T11:25:43.949Z,3.40
2022-11-24T11:28:29.214Z,3.40
2022-11-24T11:31:20.005Z,3.38
2022-11-24T11:34:35.596Z,3.38
2022-11-24T11:37:04.864Z,3.38
2022-11-24T11:39:45.420Z,3.32
2022-11-24T11:45:44.244Z,3.30
2022-11-24T11:48:26.173Z,3.30
2022-11-24T11:51:23.005Z,3.30
2022-11-24T11:54:28.752Z,3.30
2022-11-24T11:57:14.586Z,3.30
2022-11-24T12:00:07.869Z,3.30
2022-11-24T12:03:00.449Z,3.30
2022-11-24T12:05:59.278Z,3.30
2022-11-24T12:09:19.122Z,3.30
2022-11-24T12:12:03.212Z,3.30
2022-11-24T12:15:07.285Z,3.30
2022-11-24T12:17:49.572Z,3.30
2022-11-24T12:20:41.288Z,3.30
2022-11-24T12:23:30.915Z,3.30
2022-11-24T12:26:24.340Z,3.30
2022-11-24T12:29:24.223Z,3.30
2022-11-24T12:32:23.800Z,3.40
2022-11-24T12:35:33.641Z,3.40
2022-11-24T12:38:28.967Z,3.40
2022-11-24T12:41:49.624Z,3.40
2022-11-24T12:44:48.913Z,3.50
2022-11-24T12:47:44.735Z,3.50
2022-11-24T12:50:25.499Z,3.52
2022-11-24T12:53:05.511Z,3.60
2022-11-24T12:55:34.245Z,3.62
2022-11-24T12:58:37.748Z,3.60
2022-11-24T13:01:18.593Z,3.60
2022-11-24T13:04:28.447Z,3.60
2022-11-24T13:07:51.624Z,3.70
2022-11-24T13:10:46.973Z,3.70
2022-11-24T13:13:16.783Z,3.80
2022-11-24T13:19:00.235Z,3.80
2022-11-24T13:21:30.619Z,3.80
2022-11-24T13:24:27.418Z,3.80
2022-11-24T13:27:19.668Z,3.80
2022-11-24T13:29:50.948Z,3.80
2022-11-24T13:32:19.037Z,3.90
2022-11-24T13:34:54.793Z,3.90
2022-11-24T13:37:28.969Z,3.90
2022-11-24T13:40:13.317Z,3.98
2022-11-24T13:43:01.494Z,4.00
2022-11-24T13:45:41.749Z,3.92
2022-11-24T13:48:36.396Z,3.90
2022-11-24T13:51:04.050Z,3.90
2022-11-24T13:53:46.932Z,3.90
2022-11-24T13:56:17.682Z,3.94
2022-11-24T13:58:57.338Z,4.00
2022-11-24T14:01:36.055Z,4.00
2022-11-24T14:04:33.578Z,4.00
2022-11-24T14:07:11.612Z,4.00
2022-11-24T14:09:52.061Z,3.94
2022-11-24T14:12:26.748Z,3.90
2022-11-24T14:15:25.769Z,3.90
2022-11-24T14:17:53.593Z,3.90
2022-11-24T14:20:28.276Z,3.90
2022-11-24T14:22:56.129Z,3.90
2022-11-24T14:25:31.428Z,3.90
2022-11-24T14:28:02.498Z,3.90
2022-11-24T14:30:30.285Z,3.80
2022-11-24T14:33:01.544Z,3.80
2022-11-24T14:35:32.960Z,3.80
2022-11-24T14:38:06.062Z,3.80
2022-11-24T14:40:47.002Z,3.80
2022-11-24T14:43:31.457Z,3.80
2022-11-24T14:46:12.291Z,3.80
2022-11-24T14:48:51.565Z,3.80
2022-11-24T14:51:27.730Z,3.80
2022-11-24T14:54:01.268Z,3.80
2022-11-24T14:56:35.823Z,3.80
2022-11-24T14:59:21.781Z,3.80
2022-11-24T15:01:49.769Z,3.80
2022-11-24T15:05:01.417Z,3.80
2022-11-24T15:07:29.331Z,3.80
2022-11-24T15:10:02.451Z,3.86
2022-11-24T15:12:42.691Z,3.88
2022-11-24T15:15:23.998Z,3.80
2022-11-24T15:17:57.187Z,3.80
2022-11-24T15:20:41.520Z,3.80
2022-11-24T15:23:29.585Z,3.80
2022-11-24T15:26:03.177Z,3.80
2022-11-24T15:28:31.480Z,3.88
2022-11-24T15:31:14.401Z,3.90
2022-11-24T15:33:43.107Z,3.90
2022-11-24T15:36:13.982Z,3.90
2022-11-24T15:38:41.670Z,3.90
2022-11-24T15:41:22.117Z,3.90
2022-11-24T15:43:49.938Z,3.90
2022-11-24T15:46:18.175Z,3.90
2022-11-24T15:48:46.147Z,3.90
2022-11-24T15:51:15.151Z,3.90
2022-11-24T15:53:54.139Z,3.90
2022-11-24T15:56:36.611Z,3.90
2022-11-24T15:59:04.659Z,3.90
2022-11-24T16:01:34.730Z,3.90
2022-11-24T16:04:02.780Z,3.86
2022-11-24T16:06:30.926Z,3.80
2022-11-24T16:08:59.266Z,3.80
2022-11-24T16:11:27.411Z,3.80
2022-11-24T16:13:55.248Z,3.76
2022-11-24T16:16:24.795Z,3.72
2022-11-24T16:18:53.217Z,3.72
2022-11-24T16:21:20.976Z,3.70
2022-11-24T16:23:48.868Z,3.70
2022-11-24T16:26:16.660Z,3.70
2022-11-24T16:28:45.695Z,3.70
2022-11-24T16:31:15.862Z,3.70
2022-11-24T16:33:47.139Z,3.70
2022-11-24T16:36:14.883Z,3.80
2022-11-24T16:38:42.738Z,3.80
2022-11-24T16:41:11.027Z,3.80
2022-11-24T16:43:38.900Z,3.80
2022-11-24T16:46:09.336Z,3.80
2022-11-24T16:48:37.095Z,3.80
2022-11-24T16:51:07.765Z,3.80
2022-11-24T16:53:38.006Z,3.80
2022-11-24T16:56:06.535Z,3.78
2022-11-24T16:58:39.205Z,3.76
2022-11-24T17:01:10.951Z,3.80
2022-11-24T17:03:40.165Z,3.80
2022-11-24T17:06:11.711Z,3.80
2022-11-24T17:08:41.628Z,3.80
2022-11-24T17:11:11.653Z,3.70
2022-11-24T17:13:41.594Z,3.70
2022-11-24T17:16:13.730Z,3.68
2022-11-24T17:18:42.623Z,3.60
2022-11-24T17:21:15.655Z,3.62
2022-11-24T17:23:43.693Z,3.70
2022-11-24T17:26:17.471Z,3.68
2022-11-24T17:28:46.088Z,3.66
2022-11-24T17:31:30.825Z,3.60
2022-11-24T17:34:00.635Z,3.60
2022-11-24T17:36:31.133Z,3.60
2022-11-24T17:39:00.779Z,3.60
2022-11-24T17:41:28.811Z,3.60
2022-11-24T17:43:56.837Z,3.60
2022-11-24T17:46:30.330Z,3.60
2022-11-24T17:48:58.315Z,3.60
2022-11-24T17:51:26.866Z,3.54
2022-11-24T17:53:57.350Z,3.50
2022-11-24T17:56:27.474Z,3.50
2022-11-24T17:59:01.146Z,3.50
2022-11-24T18:01:30.185Z,3.50
2022-11-24T18:03:58.679Z,3.50
2022-11-24T18:06:28.735Z,3.50
2022-11-24T18:08:58.379Z,3.56
2022-11-24T18:11:31.643Z,3.50
2022-11-24T18:14:03.748Z,3.50
2022-11-24T18:16:34.642Z,3.52
2022-11-24T18:19:09.983Z,3.56
2022-11-24T18:21:41.615Z,3.56
2022-11-24T18:24:12.047Z,3.50
2022-11-24T18:26:42.245Z,3.50
2022-11-24T18:29:11.691Z,3.60
2022-11-24T18:31:39.629Z,3.60
2022-11-24T18:34:08.134Z,3.60
2022-11-24T18:36:36.691Z,3.60
2022-11-24T18:39:07.849Z,3.60
2022-11-24T18:41:36.538Z,3.70
2022-11-24T18:44:08.036Z,3.70
2022-11-24T18:46:37.708Z,3.70
2022-11-24T18:49:07.348Z,3.70
2022-11-24T18:51:35.853Z,3.70
2022-11-24T18:54:05.416Z,3.70
2022-11-24T18:56:33.667Z,3.70
2022-11-24T18:59:01.539Z,3.70
2022-11-24T19:01:29.861Z,3.70
2022-11-24T19:04:01.959Z,3.80
2022-11-24T19:06:37.039Z,3.80
2022-11-24T19:09:12.831Z,3.90
2022-11-24T19:11:44.056Z,3.90
2022-11-24T19:14:17.762Z,3.86
2022-11-24T19:16:48.119Z,3.80
2022-11-24T19:19:17.171Z,3.80
2022-11-24T19:21:45.237Z,3.80
2022-11-24T19:24:15.997Z,3.80
2022-11-24T19:26:43.651Z,3.80
2022-11-24T19:29:11.528Z,3.88
2022-11-24T19:31:41.078Z,3.90
2022-11-24T19:34:09.027Z,3.90
2022-11-24T19:36:37.040Z,3.90
2022-11-24T19:39:05.282Z,3.90
2022-11-24T19:41:34.119Z,3.90
2022-11-24T19:44:01.975Z,3.90
2022-11-24T19:46:30.096Z,3.90
2022-11-24T19:49:02.726Z,3.90
2022-11-24T19:51:34.178Z,3.90
2022-11-24T19:54:05.061Z,3.90
2022-11-24T19:56:36.323Z,3.90
2022-11-24T19:59:06.281Z,3.82
2022-11-24T20:01:38.791Z,3.80
2022-11-24T20:04:11.495Z,3.80
2022-11-24T20:06:44.168Z,3.86
2022-11-24T20:09:15.445Z,3.80
2022-11-24T20:11:43.844Z,3.86
2022-11-24T20:14:13.952Z,3.84
2022-11-24T20:16:42.235Z,3.80
2022-11-24T20:19:13.033Z,3.80
2022-11-24T20:21:46.334Z,3.80
2022-11-24T20:24:21.336Z,3.80
2022-11-24T20:26:56.440Z,3.80
2022-11-24T20:29:24.980Z,3.80
2022-11-24T20:31:56.111Z,3.80
2022-11-24T20:34:26.339Z,3.80
2022-11-24T20:36:54.172Z,3.80
2022-11-24T20:39:27.075Z,3.76
2022-11-24T20:41:56.050Z,3.70
2022-11-24T20:44:26.521Z,3.70
2022-11-24T20:46:56.933Z,3.70
2022-11-24T20:49:25.826Z,3.70
2022-11-24T20:51:57.559Z,3.70
2022-11-24T20:54:25.946Z,3.70
2022-11-24T20:56:54.208Z,3.70
2022-11-24T20:59:24.610Z,3.60
2022-11-24T21:01:55.179Z,3.60
2022-11-24T21:04:26.763Z,3.60
2022-11-24T21:06:55.487Z,3.60
2022-11-24T21:09:24.746Z,3.50
2022-11-24T21:11:52.441Z,3.50
2022-11-24T21:14:20.368Z,3.40
2022-11-24T21:16:48.157Z,3.40
2022-11-24T21:19:18.649Z,3.40
2022-11-24T21:21:48.823Z,3.40
2022-11-24T21:24:21.523Z,3.36
2022-11-24T21:26:51.811Z,3.32
2022-11-24T21:29:22.510Z,3.30
2022-11-24T21:31:50.724Z,3.30
2022-11-24T21:34:19.363Z,3.30
2022-11-24T21:36:48.151Z,3.30
2022-11-24T21:39:16.820Z,3.20
2022-11-24T21:41:44.745Z,3.20
2022-11-24T21:44:13.736Z,3.20
2022-11-24T21:46:46.208Z,3.20
2022-11-24T21:49:18.901Z,3.20
2022-11-24T21:51:47.278Z,3.20
2022-11-24T21:54:14.986Z,3.20
2022-11-24T21:56:42.653Z,3.20
2022-11-24T21:59:10.331Z,3.20
2022-11-24T22:01:38.287Z,3.20
2022-11-24T22:04:06.050Z,3.20
2022-11-24T22:06:33.980Z,3.18
2022-11-24T22:09:01.702Z,3.20
2022-11-24T22:11:29.352Z,3.20
2022-11-24T22:13:57.049Z,3.20
2022-11-24T22:16:25.774Z,3.18
2022-11-24T22:18:54.073Z,3.20
2022-11-24T22:21:25.571Z,3.20
2022-11-24T22:23:53.355Z,3.20
2022-11-24T22:26:23.817Z,3.20
2022-11-24T22:28:53.642Z,3.26
2022-11-24T22:31:23.774Z,3.30
2022-11-24T22:33:53.585Z,3.30
2022-11-24T22:36:24.485Z,3.24
2022-11-24T22:38:59.010Z,3.20
2022-11-24T22:41:26.727Z,3.20
2022-11-24T22:43:55.076Z,3.20
2022-11-24T22:46:26.413Z,3.20
2022-11-24T22:48:57.628Z,3.20
2022-11-24T22:51:29.746Z,3.20
2022-11-24T22:54:00.740Z,3.20
2022-11-24T22:56:32.094Z,3.20
2022-11-24T22:59:01.975Z,3.20
2022-11-24T23:01:33.453Z,3.20
2022-11-24T23:04:02.435Z,3.20
2022-11-24T23:06:32.642Z,3.20
2022-11-24T23:09:03.602Z,3.20
2022-11-24T23:11:41.477Z,3.20
2022-11-24T23:14:15.393Z,3.24
2022-11-24T23:16:43.876Z,3.28
2022-11-24T23:19:11.738Z,3.26
2022-11-24T23:21:39.853Z,3.22
2022-11-24T23:24:08.909Z,3.20
2022-11-24T23:26:40.660Z,3.20
2022-11-24T23:29:10.378Z,3.20
2022-11-24T23:31:40.156Z,3.20
2022-11-24T23:34:08.535Z,3.20
2022-11-24T23:36:36.242Z,3.20
2022-11-24T23:39:12.082Z,3.20
2022-11-24T23:41:40.388Z,3.10
2022-11-24T23:44:08.279Z,3.10
2022-11-24T23:46:36.475Z,3.10
2022-11-24T23:49:04.663Z,3.10
2022-11-24T23:51:33.671Z,3.10
2022-11-24T23:54:01.709Z,3.10
2022-11-24T23:56:32.753Z,3.10
2022-11-24T23:59:03.089Z,3.10
