createdAt,value
2018-02-23T00:02:27.887Z,10.55
2018-02-23T00:04:56.743Z,10.30
2018-02-23T00:07:24.920Z,9.02
2018-02-23T00:09:53.743Z,9.82
2018-02-23T00:12:22.516Z,11.00
2018-02-23T00:14:51.337Z,10.20
2018-02-23T00:17:20.150Z,9.27
2018-02-23T00:19:48.980Z,9.60
2018-02-23T00:22:17.496Z,9.70
2018-02-23T00:24:46.298Z,8.68
2018-02-23T00:27:15.132Z,9.98
2018-02-23T00:29:43.966Z,11.18
2018-02-23T00:32:12.742Z,9.70
2018-02-23T00:34:41.556Z,9.15
2018-02-23T00:37:10.361Z,10.13
2018-02-23T00:39:39.950Z,8.65
2018-02-23T00:42:08.783Z,9.98
2018-02-23T00:44:37.584Z,8.82
2018-02-23T00:47:06.430Z,8.93
2018-02-23T00:49:36.022Z,9.80
2018-02-23T00:52:04.830Z,9.43
2018-02-23T00:54:34.361Z,9.40
2018-02-23T00:57:03.174Z,9.07
2018-02-23T00:59:32.001Z,9.32
2018-02-23T01:02:00.783Z,9.00
2018-02-23T01:04:29.637Z,7.85
2018-02-23T01:06:58.442Z,8.85
2018-02-23T01:09:27.230Z,8.57
2018-02-23T01:11:56.018Z,8.52
2018-02-23T01:14:24.481Z,9.80
2018-02-23T01:16:53.282Z,8.93
2018-02-23T01:19:22.075Z,8.43
2018-02-23T01:21:50.940Z,8.10
2018-02-23T01:24:19.818Z,8.23
2018-02-23T01:26:48.627Z,8.77
2018-02-23T01:29:17.431Z,8.70
2018-02-23T01:31:46.453Z,8.57
2018-02-23T01:34:16.042Z,9.38
2018-02-23T01:36:44.861Z,8.68
2018-02-23T01:39:14.407Z,8.93
2018-02-23T01:41:43.233Z,8.90
2018-02-23T01:44:12.008Z,8.63
2018-02-23T01:46:40.854Z,8.23
2018-02-23T01:49:09.676Z,8.60
2018-02-23T01:51:38.475Z,8.23
2018-02-23T01:54:07.290Z,8.15
2018-02-23T01:56:36.822Z,7.97
2018-02-23T01:59:05.676Z,9.38
2018-02-23T02:01:35.294Z,8.73
2018-02-23T02:04:04.892Z,9.18
2018-02-23T02:06:33.729Z,9.15
2018-02-23T02:09:02.564Z,8.82
2018-02-23T02:11:31.398Z,9.63
2018-02-23T02:14:00.183Z,8.25
2018-02-23T02:16:29.031Z,8.15
2018-02-23T02:18:57.877Z,8.43
2018-02-23T02:21:27.474Z,9.57
2018-02-23T02:23:56.326Z,8.63
2018-02-23T02:26:25.190Z,7.85
2018-02-23T02:28:53.826Z,8.50
2018-02-23T02:31:22.630Z,8.48
2018-02-23T02:33:51.283Z,8.23
2018-02-23T02:36:20.881Z,8.80
2018-02-23T02:38:49.699Z,8.63
2018-02-23T02:41:18.367Z,9.00
2018-02-23T02:43:47.178Z,8.50
2018-02-23T02:46:15.938Z,8.85
2018-02-23T02:48:45.498Z,8.88
2018-02-23T02:51:14.303Z,10.10
2018-02-23T02:53:43.159Z,8.50
2018-02-23T02:56:11.950Z,9.10
2018-02-23T02:58:40.769Z,8.65
2018-02-23T03:01:09.622Z,8.90
2018-02-23T03:03:38.434Z,8.23
2018-02-23T03:06:07.274Z,8.77
2018-02-23T03:08:36.882Z,8.80
2018-02-23T03:11:05.690Z,8.88
2018-02-23T03:13:34.521Z,8.25
2018-02-23T03:16:03.342Z,8.35
2018-02-23T03:18:32.175Z,9.43
2018-02-23T03:21:00.987Z,8.32
2018-02-23T03:23:29.846Z,8.00
2018-02-23T03:25:58.663Z,8.65
2018-02-23T03:28:27.454Z,8.50
2018-02-23T03:30:56.266Z,8.75
2018-02-23T03:33:25.071Z,9.27
2018-02-23T03:35:53.846Z,8.45
2018-02-23T03:38:22.669Z,9.48
2018-02-23T03:40:51.462Z,8.82
2018-02-23T03:43:20.303Z,8.60
2018-02-23T03:45:49.903Z,8.68
2018-02-23T03:48:19.759Z,9.10
2018-02-23T03:50:48.599Z,8.93
2018-02-23T03:53:19.641Z,10.50
2018-02-23T03:55:48.594Z,8.40
2018-02-23T03:58:20.247Z,8.30
2018-02-23T04:00:48.751Z,8.60
2018-02-23T04:03:17.510Z,8.57
2018-02-23T04:05:46.302Z,8.98
2018-02-23T04:08:15.216Z,8.23
2018-02-23T04:10:44.087Z,8.50
2018-02-23T04:13:12.924Z,8.68
2018-02-23T04:15:41.747Z,8.13
2018-02-23T04:18:11.343Z,8.02
2018-02-23T04:20:40.158Z,8.65
2018-02-23T04:23:08.987Z,8.98
2018-02-23T04:25:37.825Z,8.32
2018-02-23T04:28:06.635Z,8.65
2018-02-23T04:30:35.455Z,8.38
2018-02-23T04:33:04.302Z,8.43
2018-02-23T04:35:33.099Z,8.90
2018-02-23T04:38:01.935Z,8.68
2018-02-23T04:40:30.612Z,9.20
2018-02-23T04:42:59.608Z,8.43
2018-02-23T04:45:28.423Z,8.90
2018-02-23T04:47:57.232Z,8.27
2018-02-23T04:50:26.038Z,9.40
2018-02-23T04:52:54.802Z,9.32
2018-02-23T04:55:23.617Z,8.45
2018-02-23T04:57:52.430Z,9.45
2018-02-23T05:00:21.260Z,9.00
2018-02-23T05:02:49.952Z,8.25
2018-02-23T05:05:18.571Z,8.30
2018-02-23T05:07:47.406Z,9.25
2018-02-23T05:10:16.228Z,9.10
2018-02-23T05:12:45.035Z,9.32
2018-02-23T05:15:13.870Z,9.27
2018-02-23T05:17:43.449Z,9.10
2018-02-23T05:20:12.254Z,8.48
2018-02-23T05:22:41.866Z,9.40
2018-02-23T05:25:10.695Z,9.07
2018-02-23T05:27:39.484Z,8.82
2018-02-23T05:30:08.314Z,8.20
2018-02-23T05:32:37.123Z,8.90
2018-02-23T05:35:06.703Z,9.43
2018-02-23T05:37:35.504Z,9.18
2018-02-23T05:40:04.422Z,9.93
2018-02-23T05:42:33.585Z,10.50
2018-02-23T05:45:02.438Z,10.98
2018-02-23T05:47:31.238Z,9.10
2018-02-23T05:50:00.079Z,11.02
2018-02-23T05:52:28.921Z,10.40
2018-02-23T05:54:57.760Z,8.93
2018-02-23T05:57:26.604Z,10.93
2018-02-23T05:59:55.441Z,9.88
2018-02-23T06:02:24.272Z,10.60
2018-02-23T06:04:53.073Z,9.90
2018-02-23T06:07:21.897Z,11.12
2018-02-23T06:09:50.726Z,11.02
2018-02-23T06:12:19.527Z,9.20
2018-02-23T06:14:48.332Z,10.32
2018-02-23T06:17:22.585Z,10.23
2018-02-23T06:19:57.757Z,10.45
2018-02-23T06:22:26.584Z,10.50
2018-02-23T06:24:55.405Z,9.07
2018-02-23T06:27:25.104Z,10.57
2018-02-23T06:29:54.815Z,10.60
2018-02-23T06:32:23.623Z,10.02
2018-02-23T06:35:07.470Z,9.45
2018-02-23T06:37:36.299Z,15.50
2018-02-23T06:40:05.128Z,9.98
2018-02-23T06:42:37.206Z,12.07
2018-02-23T06:45:06.866Z,10.80
2018-02-23T06:47:35.828Z,10.50
2018-02-23T06:50:04.394Z,10.95
2018-02-23T06:52:33.214Z,12.25
2018-02-23T06:55:02.046Z,10.43
2018-02-23T06:57:32.570Z,10.45
2018-02-23T07:00:01.524Z,10.90
2018-02-23T07:02:30.353Z,10.90
2018-02-23T07:04:59.185Z,10.80
2018-02-23T07:07:28.045Z,9.18
2018-02-23T07:09:57.650Z,10.10
2018-02-23T07:12:27.305Z,8.43
2018-02-23T07:14:56.150Z,10.18
2018-02-23T07:17:25.795Z,9.98
2018-02-23T07:19:54.751Z,12.23
2018-02-23T07:22:24.407Z,8.60
2018-02-23T07:24:53.358Z,10.05
2018-02-23T07:27:22.220Z,11.40
2018-02-23T07:29:51.873Z,10.35
2018-02-23T07:32:20.691Z,10.70
2018-02-23T07:34:49.595Z,11.10
2018-02-23T07:37:18.496Z,10.77
2018-02-23T07:39:48.188Z,10.68
2018-02-23T07:42:16.993Z,11.23
2018-02-23T07:44:45.850Z,10.93
2018-02-23T07:47:14.535Z,12.23
2018-02-23T07:49:43.400Z,11.23
2018-02-23T07:52:12.116Z,11.98
2018-02-23T07:54:40.984Z,12.15
2018-02-23T07:57:09.896Z,12.52
2018-02-23T07:59:39.769Z,11.70
2018-02-23T08:02:08.631Z,11.90
2018-02-23T08:04:38.463Z,12.75
2018-02-23T08:07:07.453Z,12.07
2018-02-23T08:09:37.209Z,13.30
2018-02-23T08:12:06.233Z,15.98
2018-02-23T08:14:34.960Z,13.07
2018-02-23T08:17:04.644Z,12.90
2018-02-23T08:19:33.566Z,12.50
2018-02-23T08:22:02.460Z,15.38
2018-02-23T08:24:31.389Z,13.50
2018-02-23T08:27:00.415Z,15.23
2018-02-23T08:29:30.023Z,13.35
2018-02-23T08:31:58.787Z,14.18
2018-02-23T08:34:27.727Z,13.93
2018-02-23T08:36:56.583Z,13.90
2018-02-23T08:39:26.212Z,14.07
2018-02-23T08:41:55.051Z,14.10
2018-02-23T08:44:23.924Z,13.80
2018-02-23T08:46:52.846Z,14.52
2018-02-23T08:49:21.712Z,14.95
2018-02-23T08:51:50.559Z,14.02
2018-02-23T08:54:19.480Z,13.82
2018-02-23T08:56:48.570Z,14.57
2018-02-23T08:59:17.543Z,15.05
2018-02-23T09:01:46.538Z,14.23
2018-02-23T09:04:15.407Z,13.88
2018-02-23T09:06:45.182Z,15.18
2018-02-23T09:09:14.106Z,15.20
2018-02-23T09:11:43.678Z,15.07
2018-02-23T09:14:12.540Z,15.98
2018-02-23T09:16:41.408Z,15.02
2018-02-23T09:19:10.421Z,14.23
2018-02-23T09:21:39.399Z,15.98
2018-02-23T09:24:08.318Z,14.00
2018-02-23T09:26:37.285Z,13.98
2018-02-23T09:29:06.210Z,14.45
2018-02-23T09:31:36.189Z,14.25
2018-02-23T09:34:16.324Z,13.93
2018-02-23T09:36:45.926Z,15.05
2018-02-23T09:39:15.628Z,14.05
2018-02-23T09:41:45.397Z,13.55
2018-02-23T09:44:14.288Z,14.27
2018-02-23T09:46:44.158Z,14.00
2018-02-23T09:49:13.804Z,13.75
2018-02-23T09:51:42.659Z,13.35
2018-02-23T09:54:11.515Z,13.43
2018-02-23T09:56:47.558Z,13.57
2018-02-23T09:59:16.459Z,12.45
2018-02-23T10:01:45.080Z,13.40
2018-02-23T10:04:14.712Z,14.57
2018-02-23T10:06:43.678Z,14.18
2018-02-23T10:09:13.318Z,14.35
2018-02-23T10:11:41.918Z,15.30
2018-02-23T10:14:10.744Z,17.02
2018-02-23T10:16:39.560Z,14.38
2018-02-23T10:19:08.398Z,13.00
2018-02-23T10:21:37.705Z,13.47
2018-02-23T10:24:06.337Z,13.60
2018-02-23T10:26:40.515Z,12.87
2018-02-23T10:29:11.066Z,17.50
2018-02-23T10:31:39.674Z,16.07
2018-02-23T10:34:08.182Z,11.60
2018-02-23T10:36:36.637Z,13.83
2018-02-23T10:39:04.472Z,14.83
2018-02-23T10:41:32.867Z,14.10
2018-02-23T10:44:01.294Z,13.30
2018-02-23T10:46:33.580Z,12.80
2018-02-23T10:49:03.768Z,12.37
2018-02-23T10:51:32.270Z,12.73
2018-02-23T10:54:00.929Z,13.17
2018-02-23T10:56:29.591Z,13.53
2018-02-23T10:58:58.088Z,15.20
2018-02-23T11:01:28.631Z,13.87
2018-02-23T11:03:57.196Z,16.30
2018-02-23T11:06:25.723Z,14.90
2018-02-23T11:09:02.750Z,14.43
2018-02-23T11:11:31.268Z,15.37
2018-02-23T11:13:59.690Z,21.93
2018-02-23T11:16:28.295Z,15.67
2018-02-23T11:18:56.987Z,16.10
2018-02-23T11:21:25.559Z,19.23
2018-02-23T11:23:54.147Z,20.27
2018-02-23T11:26:22.732Z,20.90
2018-02-23T11:28:51.259Z,21.70
2018-02-23T11:31:20.654Z,25.67
2018-02-23T11:33:49.259Z,27.90
2018-02-23T11:36:18.602Z,20.77
2018-02-23T11:38:47.222Z,37.70
2018-02-23T11:41:15.756Z,38.83
2018-02-23T11:43:45.200Z,21.30
2018-02-23T11:46:13.758Z,28.27
2018-02-23T11:48:42.411Z,22.07
2018-02-23T11:51:11.003Z,25.90
2018-02-23T11:53:39.557Z,18.03
2018-02-23T11:56:08.906Z,17.10
2018-02-23T11:58:37.417Z,16.03
2018-02-23T12:01:06.001Z,24.97
2018-02-23T12:03:34.604Z,20.83
2018-02-23T12:06:03.927Z,20.70
2018-02-23T12:08:32.560Z,30.93
2018-02-23T12:11:01.061Z,23.57
2018-02-23T12:13:29.639Z,29.93
2018-02-23T12:15:58.201Z,27.93
2018-02-23T12:18:26.776Z,44.20
2018-02-23T12:20:55.338Z,18.63
2018-02-23T12:23:35.337Z,18.30
2018-02-23T12:26:03.948Z,16.77
2018-02-23T12:28:32.512Z,16.93
2018-02-23T12:31:01.086Z,18.10
2018-02-23T12:33:29.669Z,16.77
2018-02-23T12:35:58.250Z,16.93
2018-02-23T12:38:26.842Z,16.70
2018-02-23T12:40:55.612Z,17.63
2018-02-23T12:43:24.131Z,17.23
2018-02-23T12:45:53.463Z,17.67
2018-02-23T12:48:22.080Z,24.83
2018-02-23T12:50:50.641Z,33.10
2018-02-23T12:53:19.263Z,25.40
2018-02-23T12:55:47.828Z,32.07
2018-02-23T12:58:16.406Z,22.40
2018-02-23T13:00:44.915Z,21.07
2018-02-23T13:03:14.243Z,18.37
2018-02-23T13:05:42.509Z,32.83
2018-02-23T13:08:11.730Z,31.73
2018-02-23T13:10:40.404Z,29.83
2018-02-23T13:13:08.964Z,46.00
2018-02-23T13:15:38.297Z,39.47
2018-02-23T13:18:06.831Z,24.13
2018-02-23T13:20:35.358Z,30.33
2018-02-23T13:23:03.895Z,42.17
2018-02-23T13:25:32.477Z,29.57
2018-02-23T13:28:06.528Z,28.77
2018-02-23T13:30:35.072Z,21.40
2018-02-23T13:33:03.475Z,27.73
2018-02-23T13:35:31.887Z,20.57
2018-02-23T13:38:00.457Z,20.33
2018-02-23T13:40:31.743Z,24.47
2018-02-23T13:43:00.290Z,24.67
2018-02-23T13:45:28.635Z,41.97
2018-02-23T13:47:58.128Z,32.20
2018-02-23T13:50:26.713Z,24.33
2018-02-23T13:52:55.125Z,24.73
2018-02-23T13:55:23.712Z,26.17
2018-02-23T13:57:52.320Z,25.33
2018-02-23T14:00:21.696Z,24.67
2018-02-23T14:02:50.252Z,25.60
2018-02-23T14:05:19.598Z,23.00
2018-02-23T14:07:47.989Z,23.23
2018-02-23T14:10:16.535Z,23.67
2018-02-23T14:12:45.764Z,20.47
2018-02-23T14:15:14.235Z,23.17
2018-02-23T14:17:42.955Z,37.13
2018-02-23T14:20:11.567Z,25.77
2018-02-23T14:22:40.868Z,34.10
2018-02-23T14:25:10.177Z,19.57
2018-02-23T14:27:38.743Z,26.67
2018-02-23T14:30:07.301Z,27.90
2018-02-23T14:32:35.876Z,50.67
2018-02-23T14:35:04.457Z,67.90
2018-02-23T14:37:32.983Z,34.60
2018-02-23T14:40:01.543Z,23.60
2018-02-23T14:42:30.076Z,20.33
2018-02-23T14:44:58.658Z,22.70
2018-02-23T14:47:27.226Z,22.27
2018-02-23T14:50:07.586Z,23.87
2018-02-23T14:52:36.996Z,21.00
2018-02-23T14:55:05.553Z,16.93
2018-02-23T14:57:34.900Z,19.00
2018-02-23T15:00:02.931Z,20.50
2018-02-23T15:02:31.342Z,17.77
2018-02-23T15:04:59.919Z,17.70
2018-02-23T15:07:29.261Z,17.87
2018-02-23T15:09:57.821Z,17.87
2018-02-23T15:12:26.318Z,18.63
2018-02-23T15:14:54.903Z,17.17
2018-02-23T15:17:23.422Z,23.63
2018-02-23T15:19:52.811Z,28.17
2018-02-23T15:22:21.054Z,28.53
2018-02-23T15:24:49.619Z,41.07
2018-02-23T15:27:18.190Z,24.00
2018-02-23T15:29:46.579Z,29.47
2018-02-23T15:32:24.404Z,45.47
2018-02-23T15:34:53.054Z,36.13
2018-02-23T15:37:21.622Z,22.60
2018-02-23T15:39:51.009Z,17.00
2018-02-23T15:42:20.364Z,16.40
2018-02-23T15:44:49.003Z,16.43
2018-02-23T15:47:18.254Z,17.00
2018-02-23T15:49:47.626Z,17.67
2018-02-23T15:52:15.690Z,16.73
2018-02-23T15:54:44.094Z,20.30
2018-02-23T15:57:19.173Z,17.37
2018-02-23T16:00:00.152Z,16.43
2018-02-23T16:02:29.319Z,17.53
2018-02-23T16:04:57.867Z,17.10
2018-02-23T16:07:26.395Z,16.77
2018-02-23T16:09:55.584Z,15.60
2018-02-23T16:12:25.509Z,15.53
2018-02-23T16:14:54.330Z,16.70
2018-02-23T16:17:23.676Z,15.23
2018-02-23T16:19:52.257Z,16.00
2018-02-23T16:22:20.838Z,15.67
2018-02-23T16:24:49.367Z,14.97
2018-02-23T16:27:18.776Z,14.47
2018-02-23T16:29:48.173Z,16.23
2018-02-23T16:32:16.742Z,18.00
2018-02-23T16:34:45.297Z,17.63
2018-02-23T16:37:13.850Z,16.13
2018-02-23T16:39:42.400Z,16.13
2018-02-23T16:42:11.821Z,14.30
2018-02-23T16:44:40.440Z,16.70
2018-02-23T16:47:09.007Z,16.90
2018-02-23T16:49:37.561Z,15.80
2018-02-23T16:52:06.124Z,15.93
2018-02-23T16:54:34.685Z,16.87
2018-02-23T16:57:03.248Z,16.97
2018-02-23T16:59:31.807Z,16.73
2018-02-23T17:02:00.473Z,17.17
2018-02-23T17:04:29.332Z,16.63
2018-02-23T17:06:57.896Z,16.63
2018-02-23T17:09:26.482Z,19.10
2018-02-23T17:11:55.064Z,26.27
2018-02-23T17:14:23.640Z,31.73
2018-02-23T17:16:52.219Z,21.47
2018-02-23T17:19:20.846Z,26.00
2018-02-23T17:21:49.394Z,20.60
2018-02-23T17:24:18.419Z,19.87
2018-02-23T17:26:46.984Z,20.65
2018-02-23T17:29:15.524Z,18.47
2018-02-23T17:31:44.092Z,24.27
2018-02-23T17:34:12.685Z,18.13
2018-02-23T17:36:41.268Z,18.33
2018-02-23T17:39:10.614Z,16.97
2018-02-23T17:41:39.145Z,17.73
2018-02-23T17:44:08.515Z,21.47
2018-02-23T17:46:37.097Z,18.40
2018-02-23T17:49:05.704Z,25.30
2018-02-23T17:51:34.585Z,20.88
2018-02-23T17:54:03.388Z,23.23
2018-02-23T17:56:32.337Z,23.15
2018-02-23T17:59:02.234Z,25.05
2018-02-23T18:01:31.891Z,22.98
2018-02-23T18:04:00.762Z,23.67
2018-02-23T18:06:29.615Z,21.25
2018-02-23T18:08:59.242Z,22.42
2018-02-23T18:11:28.045Z,21.12
2018-02-23T18:13:56.870Z,20.17
2018-02-23T18:16:25.712Z,19.90
2018-02-23T18:18:54.699Z,19.50
2018-02-23T18:21:23.673Z,19.62
2018-02-23T18:23:53.368Z,17.27
2018-02-23T18:26:23.028Z,19.15
2018-02-23T18:28:51.886Z,19.15
2018-02-23T18:31:21.536Z,20.08
2018-02-23T18:33:50.099Z,17.70
2018-02-23T18:36:18.899Z,16.12
2018-02-23T18:38:47.740Z,22.25
2018-02-23T18:41:17.160Z,19.20
2018-02-23T18:43:46.765Z,19.83
2018-02-23T18:46:16.420Z,21.92
2018-02-23T18:48:45.252Z,20.88
2018-02-23T18:51:14.857Z,20.10
2018-02-23T18:53:44.660Z,21.37
2018-02-23T18:56:14.296Z,20.65
2018-02-23T18:58:43.125Z,23.25
2018-02-23T19:01:12.137Z,22.55
2018-02-23T19:03:41.029Z,22.52
2018-02-23T19:06:09.717Z,23.87
2018-02-23T19:08:38.419Z,23.02
2018-02-23T19:11:07.152Z,47.30
2018-02-23T19:13:36.034Z,40.70
2018-02-23T19:16:04.806Z,36.00
2018-02-23T19:18:33.706Z,33.55
2018-02-23T19:21:02.600Z,24.10
2018-02-23T19:23:31.506Z,24.05
2018-02-23T19:26:00.419Z,24.87
2018-02-23T19:28:29.183Z,26.15
2018-02-23T19:30:58.040Z,28.17
2018-02-23T19:33:27.686Z,27.67
2018-02-23T19:35:56.783Z,24.23
2018-02-23T19:38:25.514Z,24.67
2018-02-23T19:40:54.883Z,26.85
2018-02-23T19:43:23.750Z,24.98
2018-02-23T19:45:52.626Z,25.33
2018-02-23T19:48:21.409Z,35.42
2018-02-23T19:50:50.970Z,27.25
2018-02-23T19:53:19.745Z,31.12
2018-02-23T19:55:48.530Z,27.92
2018-02-23T19:58:17.322Z,24.67
2018-02-23T20:00:46.125Z,27.90
2018-02-23T20:03:14.877Z,30.05
2018-02-23T20:05:43.657Z,26.50
2018-02-23T20:08:12.430Z,28.98
2018-02-23T20:10:41.954Z,26.67
2018-02-23T20:13:10.752Z,39.42
2018-02-23T20:15:39.499Z,31.33
2018-02-23T20:18:09.050Z,27.95
2018-02-23T20:20:38.583Z,22.62
2018-02-23T20:23:07.160Z,21.60
2018-02-23T20:25:35.929Z,22.35
2018-02-23T20:28:04.682Z,22.00
2018-02-23T20:30:33.474Z,22.65
2018-02-23T20:33:02.248Z,22.35
2018-02-23T20:35:31.758Z,22.23
2018-02-23T20:38:01.301Z,22.10
2018-02-23T20:40:30.063Z,23.15
2018-02-23T20:43:00.791Z,21.95
2018-02-23T20:45:29.614Z,22.23
2018-02-23T20:47:58.530Z,21.55
2018-02-23T20:50:27.323Z,19.60
2018-02-23T20:52:56.406Z,22.60
2018-02-23T20:55:25.298Z,23.98
2018-02-23T20:57:54.155Z,22.02
2018-02-23T21:00:25.456Z,22.48
2018-02-23T21:02:55.105Z,22.42
2018-02-23T21:05:23.962Z,22.45
2018-02-23T21:07:53.712Z,23.55
2018-02-23T21:10:22.547Z,21.65
2018-02-23T21:12:51.591Z,20.88
2018-02-23T21:15:20.479Z,18.95
2018-02-23T21:17:49.289Z,23.25
2018-02-23T21:20:18.134Z,22.15
2018-02-23T21:22:47.735Z,20.37
2018-02-23T21:25:17.372Z,22.05
2018-02-23T21:27:46.197Z,20.52
2018-02-23T21:30:15.210Z,22.52
2018-02-23T21:32:44.798Z,22.20
2018-02-23T21:35:13.593Z,20.27
2018-02-23T21:37:43.213Z,20.52
2018-02-23T21:40:12.821Z,20.95
2018-02-23T21:42:41.678Z,20.52
2018-02-23T21:45:10.507Z,19.77
2018-02-23T21:47:40.099Z,20.17
2018-02-23T21:50:09.101Z,19.95
2018-02-23T21:52:38.115Z,19.42
2018-02-23T21:55:06.805Z,21.12
2018-02-23T21:57:35.532Z,20.40
2018-02-23T22:00:04.197Z,21.05
2018-02-23T22:02:33.071Z,19.62
2018-02-23T22:05:01.895Z,18.40
2018-02-23T22:07:30.855Z,21.80
2018-02-23T22:09:59.738Z,20.70
2018-02-23T22:12:28.570Z,19.25
2018-02-23T22:14:57.472Z,22.02
2018-02-23T22:17:26.314Z,20.67
2018-02-23T22:19:55.201Z,19.60
2018-02-23T22:22:24.035Z,20.37
2018-02-23T22:24:52.858Z,21.08
2018-02-23T22:27:22.487Z,20.40
2018-02-23T22:29:51.144Z,22.05
2018-02-23T22:32:20.003Z,21.02
2018-02-23T22:34:48.977Z,21.40
2018-02-23T22:37:17.844Z,20.42
2018-02-23T22:39:46.503Z,19.00
2018-02-23T22:42:16.089Z,21.17
2018-02-23T22:44:44.926Z,19.75
2018-02-23T22:47:13.480Z,19.85
2018-02-23T22:49:43.086Z,20.85
2018-02-23T22:52:11.899Z,19.98
2018-02-23T22:54:40.718Z,20.27
2018-02-23T22:57:09.563Z,19.85
2018-02-23T22:59:39.215Z,20.55
2018-02-23T23:02:08.073Z,21.23
2018-02-23T23:04:36.883Z,20.77
2018-02-23T23:07:05.115Z,21.05
2018-02-23T23:09:33.967Z,21.02
2018-02-23T23:12:02.790Z,19.08
2018-02-23T23:14:31.811Z,20.60
2018-02-23T23:17:00.624Z,19.25
2018-02-23T23:19:29.432Z,20.60
2018-02-23T23:21:58.270Z,19.23
2018-02-23T23:24:27.106Z,20.30
2018-02-23T23:26:55.958Z,19.95
2018-02-23T23:29:25.940Z,18.42
2018-02-23T23:31:54.784Z,19.52
2018-02-23T23:34:23.614Z,18.00
2018-02-23T23:36:52.516Z,17.77
2018-02-23T23:39:20.731Z,17.65
2018-02-23T23:41:49.603Z,18.87
2018-02-23T23:44:19.237Z,18.25
2018-02-23T23:46:48.058Z,17.67
2018-02-23T23:49:16.813Z,17.52
2018-02-23T23:51:45.615Z,18.12
2018-02-23T23:54:14.412Z,19.10
2018-02-23T23:56:43.243Z,18.87
2018-02-23T23:59:12.844Z,18.37
