createdAt,value
2023-01-24T00:03:11.381Z,20.40
2023-01-24T00:23:11.099Z,15.10
2023-01-24T00:43:10.823Z,19.50
2023-01-24T01:03:10.581Z,18.50
2023-01-24T01:23:10.271Z,14.90
2023-01-24T01:43:10.156Z,15.90
2023-01-24T02:03:09.727Z,17.30
2023-01-24T02:23:09.441Z,14.60
2023-01-24T02:43:09.174Z,15.70
2023-01-24T03:03:08.932Z,17.00
2023-01-24T03:23:08.623Z,17.50
2023-01-24T03:43:08.357Z,12.00
2023-01-24T04:03:08.128Z,12.90
2023-01-24T04:23:07.839Z,17.00
2023-01-24T04:43:07.568Z,11.40
2023-01-24T05:03:07.271Z,12.10
2023-01-24T05:23:06.997Z,10.20
2023-01-24T05:43:06.746Z,11.90
2023-01-24T06:03:06.657Z,11.00
2023-01-24T06:23:06.192Z,11.90
2023-01-24T06:43:05.917Z,11.60
2023-01-24T07:03:05.728Z,12.50
2023-01-24T07:23:05.388Z,8.80
2023-01-24T07:43:05.111Z,8.60
2023-01-24T08:03:04.850Z,10.50
2023-01-24T08:23:04.571Z,8.10
2023-01-24T08:43:04.295Z,11.10
2023-01-24T09:03:04.018Z,9.10
2023-01-24T09:23:03.753Z,12.20
2023-01-24T09:43:04.474Z,13.40
2023-01-24T10:03:03.213Z,13.80
2023-01-24T10:23:02.931Z,10.30
2023-01-24T10:43:02.667Z,11.50
2023-01-24T11:03:02.426Z,14.90
2023-01-24T11:23:02.109Z,13.00
2023-01-24T11:43:01.829Z,13.20
2023-01-24T12:03:01.593Z,12.90
2023-01-24T12:23:01.293Z,10.30
2023-01-24T12:43:01.085Z,11.00
2023-01-24T13:03:00.775Z,13.20
2023-01-24T13:23:00.483Z,10.60
2023-01-24T13:43:00.245Z,12.10
2023-01-24T14:02:59.919Z,10.40
2023-01-24T14:22:59.660Z,14.60
2023-01-24T14:42:59.427Z,12.10
2023-01-24T15:02:59.123Z,14.10
2023-01-24T15:22:58.840Z,14.60
2023-01-24T15:42:58.581Z,10.40
2023-01-24T16:02:58.364Z,10.20
2023-01-24T16:22:58.013Z,12.00
2023-01-24T16:42:57.804Z,11.80
2023-01-24T17:02:57.477Z,10.50
2023-01-24T17:22:57.193Z,15.70
2023-01-24T17:42:56.946Z,13.70
2023-01-24T18:02:56.711Z,12.70
2023-01-24T18:22:56.399Z,10.40
2023-01-24T18:42:56.147Z,9.50
2023-01-24T19:02:55.852Z,17.20
2023-01-24T19:22:55.595Z,17.20
2023-01-24T19:42:55.322Z,20.20
2023-01-24T20:02:55.107Z,19.40
2023-01-24T20:22:54.823Z,18.30
2023-01-24T20:42:54.526Z,14.40
2023-01-24T21:02:54.303Z,15.00
2023-01-24T21:22:53.981Z,18.10
2023-01-24T21:42:53.731Z,15.40
2023-01-24T22:02:53.501Z,15.60
2023-01-24T22:22:53.174Z,13.80
2023-01-24T22:42:52.903Z,13.00
2023-01-24T23:02:52.648Z,20.10
2023-01-24T23:22:52.386Z,17.00
2023-01-24T23:42:52.119Z,18.80
