createdAt,value
2023-05-03T00:01:46.503Z,1.50
2023-05-03T00:04:14.961Z,1.30
2023-05-03T00:06:44.061Z,1.50
2023-05-03T00:09:11.171Z,1.60
2023-05-03T00:11:37.903Z,1.30
2023-05-03T00:14:04.583Z,1.45
2023-05-03T00:16:31.242Z,1.63
2023-05-03T00:18:58.458Z,1.70
2023-05-03T00:21:25.142Z,1.38
2023-05-03T00:23:51.783Z,1.33
2023-05-03T00:26:18.522Z,1.45
2023-05-03T00:28:45.478Z,1.35
2023-05-03T00:31:12.201Z,1.55
2023-05-03T00:33:39.046Z,1.52
2023-05-03T00:36:14.429Z,1.40
2023-05-03T00:38:42.465Z,1.60
2023-05-03T00:41:10.536Z,1.63
2023-05-03T00:43:37.938Z,1.40
2023-05-03T00:46:15.900Z,1.50
2023-05-03T00:48:48.754Z,1.30
2023-05-03T00:51:16.338Z,1.42
2023-05-03T00:53:43.578Z,1.50
2023-05-03T00:56:12.007Z,1.50
2023-05-03T00:58:40.501Z,1.52
2023-05-03T01:01:07.963Z,1.77
2023-05-03T01:03:37.960Z,1.42
2023-05-03T01:06:27.840Z,1.38
2023-05-03T01:09:12.840Z,1.63
2023-05-03T01:12:04.583Z,1.52
2023-05-03T01:14:41.415Z,1.17
2023-05-03T01:17:13.064Z,1.30
2023-05-03T01:19:51.552Z,1.33
2023-05-03T01:22:54.397Z,1.35
2023-05-03T01:25:21.583Z,1.65
2023-05-03T01:27:48.737Z,1.65
2023-05-03T01:30:15.810Z,1.92
2023-05-03T01:33:01.121Z,1.50
2023-05-03T01:35:36.809Z,1.73
2023-05-03T01:38:05.014Z,1.60
2023-05-03T01:40:36.512Z,1.73
2023-05-03T01:43:04.253Z,1.83
2023-05-03T01:45:31.136Z,1.75
2023-05-03T01:47:57.880Z,1.70
2023-05-03T01:50:24.675Z,1.65
2023-05-03T01:52:52.677Z,1.70
2023-05-03T01:55:19.370Z,1.70
2023-05-03T01:57:46.008Z,1.85
2023-05-03T02:00:13.278Z,1.38
2023-05-03T02:02:39.941Z,1.63
2023-05-03T02:05:07.032Z,1.50
2023-05-03T02:07:33.947Z,1.20
2023-05-03T02:10:01.044Z,1.00
2023-05-03T02:12:27.933Z,0.80
2023-05-03T02:14:54.687Z,0.90
2023-05-03T02:17:22.123Z,0.70
2023-05-03T02:19:48.838Z,0.90
2023-05-03T02:22:15.447Z,0.80
2023-05-03T02:24:43.367Z,0.70
2023-05-03T02:27:10.096Z,0.73
2023-05-03T02:29:37.789Z,0.95
2023-05-03T02:32:05.708Z,0.82
2023-05-03T02:34:33.163Z,0.80
2023-05-03T02:37:00.350Z,0.77
2023-05-03T02:39:27.079Z,0.60
2023-05-03T02:41:53.790Z,0.52
2023-05-03T02:44:20.507Z,0.77
2023-05-03T02:46:47.228Z,0.90
2023-05-03T02:49:15.821Z,1.08
2023-05-03T02:51:44.421Z,0.60
2023-05-03T02:54:11.072Z,0.63
2023-05-03T02:56:38.382Z,0.80
2023-05-03T02:59:05.067Z,0.75
2023-05-03T03:01:34.095Z,0.75
2023-05-03T03:04:01.415Z,0.90
2023-05-03T03:06:31.464Z,1.00
2023-05-03T03:08:58.953Z,0.95
2023-05-03T03:11:25.963Z,0.85
2023-05-03T03:13:52.846Z,0.85
2023-05-03T03:16:21.045Z,0.77
2023-05-03T03:18:47.676Z,0.85
2023-05-03T03:21:15.223Z,0.80
2023-05-03T03:23:41.981Z,0.85
2023-05-03T03:26:08.615Z,0.90
2023-05-03T03:28:35.551Z,0.77
2023-05-03T03:31:07.918Z,0.95
2023-05-03T03:33:35.594Z,0.90
2023-05-03T03:36:10.174Z,0.98
2023-05-03T03:38:41.277Z,0.90
2023-05-03T03:41:10.836Z,0.77
2023-05-03T03:43:38.316Z,1.10
2023-05-03T03:46:09.422Z,0.90
2023-05-03T03:48:36.129Z,1.00
2023-05-03T03:51:03.104Z,0.85
2023-05-03T03:53:36.756Z,1.10
2023-05-03T03:56:04.091Z,1.00
2023-05-03T03:58:31.701Z,0.80
2023-05-03T04:01:00.769Z,0.80
2023-05-03T04:03:29.023Z,0.90
2023-05-03T04:05:56.029Z,0.80
2023-05-03T04:08:22.722Z,0.80
2023-05-03T04:10:50.284Z,1.02
2023-05-03T04:13:17.718Z,0.90
2023-05-03T04:15:48.077Z,0.90
2023-05-03T04:18:14.880Z,1.00
2023-05-03T04:20:43.149Z,1.00
2023-05-03T04:23:11.008Z,0.93
2023-05-03T04:25:38.869Z,1.20
2023-05-03T04:28:11.708Z,0.95
2023-05-03T04:30:44.530Z,1.10
2023-05-03T04:33:13.833Z,1.20
2023-05-03T04:35:41.468Z,1.20
2023-05-03T04:38:12.592Z,1.08
2023-05-03T04:40:41.200Z,1.20
2023-05-03T04:43:09.748Z,1.30
2023-05-03T04:45:41.027Z,1.40
2023-05-03T04:48:11.223Z,1.17
2023-05-03T04:50:37.982Z,1.40
2023-05-03T04:53:07.830Z,1.30
2023-05-03T04:55:38.108Z,1.55
2023-05-03T04:58:05.842Z,1.60
2023-05-03T05:00:33.212Z,1.50
2023-05-03T05:05:33.951Z,1.40
2023-05-03T05:08:00.917Z,1.80
2023-05-03T05:10:38.411Z,1.60
2023-05-03T05:13:05.971Z,2.03
2023-05-03T05:15:33.276Z,1.77
2023-05-03T05:18:01.016Z,1.73
2023-05-03T05:20:27.809Z,1.50
2023-05-03T05:22:54.918Z,1.92
2023-05-03T05:25:21.680Z,1.70
2023-05-03T05:27:48.366Z,1.70
2023-05-03T05:30:15.804Z,1.73
2023-05-03T05:32:43.410Z,1.75
2023-05-03T05:35:12.368Z,1.90
2023-05-03T05:37:39.105Z,1.58
2023-05-03T05:40:07.906Z,1.50
2023-05-03T05:42:41.133Z,1.65
2023-05-03T05:45:08.409Z,1.80
2023-05-03T05:47:36.451Z,1.90
2023-05-03T05:50:09.731Z,1.73
2023-05-03T05:52:43.222Z,1.70
2023-05-03T05:55:13.776Z,1.45
2023-05-03T05:57:41.259Z,1.80
2023-05-03T06:00:14.567Z,1.70
2023-05-03T06:02:43.021Z,1.83
2023-05-03T06:05:13.165Z,1.77
2023-05-03T06:07:40.631Z,1.70
2023-05-03T06:10:07.936Z,2.10
2023-05-03T06:12:36.993Z,1.92
2023-05-03T06:15:07.328Z,1.58
2023-05-03T06:17:36.929Z,2.10
2023-05-03T06:20:05.001Z,1.60
2023-05-03T06:22:32.851Z,1.73
2023-05-03T06:24:59.758Z,1.88
2023-05-03T06:27:26.934Z,1.80
2023-05-03T06:29:54.281Z,1.77
2023-05-03T06:32:21.948Z,2.15
2023-05-03T06:34:50.172Z,2.10
2023-05-03T06:37:18.223Z,2.50
2023-05-03T06:39:44.861Z,2.22
2023-05-03T06:42:11.611Z,2.10
2023-05-03T06:44:40.621Z,2.25
2023-05-03T06:47:08.193Z,2.40
2023-05-03T06:49:35.194Z,2.22
2023-05-03T06:52:01.904Z,2.20
2023-05-03T06:54:28.523Z,2.33
2023-05-03T06:56:55.163Z,2.30
2023-05-03T06:59:21.805Z,2.40
2023-05-03T07:01:48.462Z,2.40
2023-05-03T07:04:15.299Z,2.60
2023-05-03T07:06:55.354Z,2.67
2023-05-03T07:09:32.061Z,2.20
2023-05-03T07:12:09.722Z,2.50
2023-05-03T07:14:36.389Z,2.53
2023-05-03T07:17:03.027Z,2.22
2023-05-03T07:19:30.201Z,2.70
2023-05-03T07:21:56.945Z,2.40
2023-05-03T07:24:25.784Z,2.60
2023-05-03T07:26:53.645Z,2.53
2023-05-03T07:29:20.800Z,2.40
2023-05-03T07:31:49.214Z,2.63
2023-05-03T07:34:16.956Z,2.75
2023-05-03T07:36:43.775Z,2.78
2023-05-03T07:39:10.849Z,2.50
2023-05-03T07:41:37.637Z,2.65
2023-05-03T07:44:05.705Z,2.72
2023-05-03T07:46:35.261Z,2.80
2023-05-03T07:49:05.193Z,3.00
2023-05-03T07:51:38.503Z,2.75
2023-05-03T07:54:05.933Z,2.70
2023-05-03T07:56:32.717Z,2.65
2023-05-03T07:59:08.485Z,3.00
2023-05-03T08:01:37.205Z,3.15
2023-05-03T08:04:04.731Z,2.97
2023-05-03T08:06:32.221Z,3.15
2023-05-03T08:08:59.335Z,3.10
2023-05-03T08:11:27.504Z,2.70
2023-05-03T08:13:54.213Z,2.80
2023-05-03T08:16:21.404Z,2.90
2023-05-03T08:18:48.164Z,2.67
2023-05-03T08:21:15.141Z,2.65
2023-05-03T08:23:42.498Z,2.63
2023-05-03T08:26:10.889Z,3.10
2023-05-03T08:28:38.046Z,2.60
2023-05-03T08:31:05.016Z,2.50
2023-05-03T08:33:31.869Z,2.85
2023-05-03T08:35:58.636Z,3.03
2023-05-03T08:38:25.685Z,3.03
2023-05-03T08:40:55.814Z,2.50
2023-05-03T08:43:27.447Z,2.72
2023-05-03T08:45:54.122Z,3.07
2023-05-03T08:48:21.394Z,2.80
2023-05-03T08:50:51.712Z,2.75
2023-05-03T08:53:18.448Z,2.78
2023-05-03T08:55:45.391Z,2.50
2023-05-03T08:58:13.311Z,2.22
2023-05-03T09:00:44.828Z,2.45
2023-05-03T09:03:12.337Z,2.50
2023-05-03T09:05:40.539Z,2.55
2023-05-03T09:08:17.140Z,2.28
2023-05-03T09:10:43.988Z,2.58
2023-05-03T09:13:12.071Z,2.60
2023-05-03T09:15:39.016Z,2.90
2023-05-03T09:18:08.574Z,2.30
2023-05-03T09:20:36.936Z,2.75
2023-05-03T09:23:04.137Z,2.63
2023-05-03T09:26:03.210Z,2.45
2023-05-03T09:28:29.921Z,2.60
2023-05-03T09:31:07.369Z,2.70
2023-05-03T09:33:34.565Z,2.65
2023-05-03T09:36:03.704Z,2.85
2023-05-03T09:38:36.937Z,2.30
2023-05-03T09:41:08.218Z,2.95
2023-05-03T09:43:38.136Z,2.35
2023-05-03T09:46:27.418Z,2.40
2023-05-03T09:48:56.977Z,2.63
2023-05-03T09:51:24.460Z,2.75
2023-05-03T09:53:51.388Z,2.60
2023-05-03T09:56:20.723Z,2.60
2023-05-03T09:58:47.801Z,2.33
2023-05-03T10:01:16.324Z,2.80
2023-05-03T10:03:51.146Z,2.45
2023-05-03T10:06:41.305Z,3.03
2023-05-03T10:09:20.544Z,11.32
2023-05-03T10:11:53.203Z,9.25
2023-05-03T10:14:24.361Z,6.18
2023-05-03T10:16:58.306Z,4.47
2023-05-03T10:19:34.379Z,2.97
2023-05-03T10:22:07.762Z,2.47
2023-05-03T10:24:36.571Z,2.53
2023-05-03T10:27:07.719Z,2.80
2023-05-03T10:29:46.138Z,2.50
2023-05-03T10:32:36.499Z,2.60
2023-05-03T10:35:05.867Z,3.00
2023-05-03T10:37:34.794Z,3.13
2023-05-03T10:40:18.241Z,3.05
2023-05-03T10:42:49.918Z,3.10
2023-05-03T10:45:28.408Z,2.60
2023-05-03T10:48:13.476Z,3.38
2023-05-03T10:50:41.312Z,2.92
2023-05-03T10:53:09.914Z,3.00
2023-05-03T10:55:37.162Z,3.03
2023-05-03T10:58:08.167Z,2.88
2023-05-03T11:00:44.679Z,6.82
2023-05-03T11:03:37.032Z,3.38
2023-05-03T11:06:04.180Z,2.73
2023-05-03T11:08:38.009Z,3.05
2023-05-03T11:11:09.923Z,3.88
2023-05-03T11:13:37.299Z,3.53
2023-05-03T11:16:06.045Z,3.50
2023-05-03T11:18:33.428Z,3.50
2023-05-03T11:21:00.256Z,2.88
2023-05-03T11:23:28.747Z,2.78
2023-05-03T11:25:57.962Z,3.35
2023-05-03T11:28:25.975Z,3.30
2023-05-03T11:30:55.942Z,4.05
2023-05-03T11:33:23.356Z,4.53
2023-05-03T11:35:50.533Z,4.35
2023-05-03T11:38:17.213Z,4.30
2023-05-03T11:40:43.865Z,4.32
2023-05-03T11:43:10.609Z,4.00
2023-05-03T11:45:46.094Z,4.80
2023-05-03T11:48:14.109Z,4.40
2023-05-03T11:50:48.098Z,5.38
2023-05-03T11:53:17.762Z,4.43
2023-05-03T11:55:48.000Z,5.45
2023-05-03T11:58:17.693Z,5.90
2023-05-03T12:00:49.248Z,5.60
2023-05-03T12:03:32.256Z,5.82
2023-05-03T12:06:01.746Z,6.18
2023-05-03T12:08:32.142Z,6.45
2023-05-03T12:11:03.217Z,7.22
2023-05-03T12:13:37.750Z,6.05
2023-05-03T12:16:12.529Z,6.22
2023-05-03T12:18:50.278Z,6.43
2023-05-03T12:23:54.431Z,6.30
2023-05-03T12:26:23.415Z,6.55
2023-05-03T12:28:50.294Z,6.60
2023-05-03T12:31:18.395Z,6.85
2023-05-03T12:33:57.757Z,6.35
2023-05-03T12:36:36.890Z,6.63
2023-05-03T12:39:09.057Z,7.40
2023-05-03T12:44:09.773Z,7.63
2023-05-03T12:46:39.135Z,7.45
2023-05-03T12:49:08.027Z,7.85
2023-05-03T12:51:35.702Z,7.38
2023-05-03T12:54:03.708Z,8.10
2023-05-03T12:56:33.315Z,7.63
2023-05-03T13:04:26.727Z,7.72
2023-05-03T13:06:47.633Z,7.93
2023-05-03T13:09:21.379Z,8.38
2023-05-03T13:11:50.439Z,8.40
2023-05-03T13:14:19.823Z,8.27
2023-05-03T13:16:47.313Z,9.00
2023-05-03T13:19:15.186Z,8.18
2023-05-03T13:21:42.329Z,8.05
2023-05-03T13:24:09.554Z,8.02
2023-05-03T13:26:36.386Z,7.97
2023-05-03T13:29:05.051Z,7.25
2023-05-03T13:31:32.336Z,8.40
2023-05-03T13:33:59.428Z,8.15
2023-05-03T13:36:27.699Z,7.88
2023-05-03T13:38:54.475Z,8.60
2023-05-03T13:41:21.767Z,7.97
2023-05-03T13:43:48.790Z,8.48
2023-05-03T13:46:15.947Z,8.38
2023-05-03T13:48:43.371Z,7.93
2023-05-03T13:51:13.378Z,8.52
2023-05-03T13:53:40.611Z,9.32
2023-05-03T13:56:07.978Z,9.07
2023-05-03T13:58:39.694Z,9.00
2023-05-03T14:01:07.185Z,8.50
2023-05-03T14:03:34.478Z,8.38
2023-05-03T14:06:03.574Z,7.93
2023-05-03T14:08:30.859Z,8.25
2023-05-03T14:10:57.953Z,7.50
2023-05-03T14:13:25.333Z,8.52
2023-05-03T14:15:52.228Z,7.60
2023-05-03T14:18:19.792Z,8.35
2023-05-03T14:20:50.565Z,7.85
2023-05-03T14:23:17.219Z,8.80
2023-05-03T14:25:43.884Z,8.23
2023-05-03T14:28:10.501Z,8.13
2023-05-03T14:30:37.403Z,8.63
2023-05-03T14:33:04.468Z,8.60
2023-05-03T14:35:31.328Z,8.27
2023-05-03T14:37:58.090Z,9.57
2023-05-03T14:40:25.139Z,9.45
2023-05-03T14:42:51.983Z,8.45
2023-05-03T14:45:18.894Z,9.50
2023-05-03T14:47:46.527Z,9.27
2023-05-03T14:50:13.222Z,9.27
2023-05-03T14:52:39.924Z,9.50
2023-05-03T14:55:07.850Z,9.30
2023-05-03T14:57:34.554Z,9.20
2023-05-03T15:00:07.575Z,9.15
2023-05-03T15:02:34.740Z,9.25
2023-05-03T15:05:03.297Z,10.40
2023-05-03T15:07:30.340Z,9.75
2023-05-03T15:09:58.947Z,9.80
2023-05-03T15:12:25.836Z,11.02
2023-05-03T15:14:53.559Z,9.57
2023-05-03T15:17:20.281Z,9.77
2023-05-03T15:19:47.851Z,9.65
2023-05-03T15:22:15.278Z,9.40
2023-05-03T15:24:43.059Z,9.32
2023-05-03T15:27:09.876Z,8.82
2023-05-03T15:29:36.637Z,8.45
2023-05-03T15:32:03.410Z,8.25
2023-05-03T15:34:30.096Z,9.90
2023-05-03T15:36:56.785Z,8.48
2023-05-03T15:39:24.558Z,8.57
2023-05-03T15:41:52.304Z,8.98
2023-05-03T15:44:19.094Z,8.48
2023-05-03T15:46:45.873Z,8.43
2023-05-03T15:49:12.720Z,7.97
2023-05-03T15:51:39.370Z,7.68
2023-05-03T15:54:06.087Z,8.00
2023-05-03T15:56:32.832Z,8.43
2023-05-03T15:59:01.894Z,8.93
2023-05-03T16:01:29.097Z,8.70
2023-05-03T16:03:56.516Z,8.00
2023-05-03T16:06:23.710Z,8.18
2023-05-03T16:08:50.956Z,8.50
2023-05-03T16:11:17.891Z,8.30
2023-05-03T16:13:45.298Z,7.88
2023-05-03T16:16:12.423Z,9.00
2023-05-03T16:18:39.114Z,8.55
2023-05-03T16:21:05.809Z,9.10
2023-05-03T16:23:32.512Z,8.82
2023-05-03T16:25:59.220Z,8.60
2023-05-03T16:28:26.406Z,8.57
2023-05-03T16:30:53.212Z,8.73
2023-05-03T16:33:20.408Z,9.50
2023-05-03T16:35:47.062Z,9.45
2023-05-03T16:38:13.705Z,9.50
2023-05-03T16:40:40.889Z,8.82
2023-05-03T16:43:07.648Z,9.07
2023-05-03T16:45:34.368Z,9.18
2023-05-03T16:48:04.413Z,9.35
2023-05-03T16:50:32.361Z,8.75
2023-05-03T16:52:58.988Z,9.45
2023-05-03T16:55:25.732Z,9.35
2023-05-03T16:57:52.366Z,8.52
2023-05-03T17:00:20.902Z,9.27
2023-05-03T17:02:47.611Z,8.23
2023-05-03T17:05:14.852Z,8.85
2023-05-03T17:07:41.979Z,8.65
2023-05-03T17:10:09.523Z,9.48
2023-05-03T17:12:36.545Z,8.38
2023-05-03T17:15:03.806Z,8.20
2023-05-03T17:17:32.509Z,9.38
2023-05-03T17:19:59.600Z,8.60
2023-05-03T17:22:26.358Z,8.00
2023-05-03T17:24:54.710Z,8.30
2023-05-03T17:27:21.831Z,8.82
2023-05-03T17:29:48.507Z,8.35
2023-05-03T17:32:15.132Z,8.65
2023-05-03T17:34:41.859Z,7.90
2023-05-03T17:37:08.699Z,7.07
2023-05-03T17:39:35.349Z,8.25
2023-05-03T17:42:01.969Z,7.90
2023-05-03T17:44:28.617Z,8.75
2023-05-03T17:46:55.277Z,7.53
2023-05-03T17:49:21.929Z,8.52
2023-05-03T17:51:49.281Z,8.48
2023-05-03T17:54:15.961Z,8.10
2023-05-03T17:56:44.412Z,8.43
2023-05-03T17:59:11.122Z,8.40
2023-05-03T18:01:37.812Z,8.60
2023-05-03T18:04:04.809Z,9.40
2023-05-03T18:06:32.503Z,9.65
2023-05-03T18:08:59.160Z,9.60
2023-05-03T18:11:25.864Z,9.60
2023-05-03T18:13:52.529Z,8.93
2023-05-03T18:16:19.194Z,9.15
2023-05-03T18:18:45.829Z,8.63
2023-05-03T18:21:12.693Z,9.10
2023-05-03T18:23:39.466Z,9.20
2023-05-03T18:26:07.734Z,8.27
2023-05-03T18:28:35.186Z,9.90
2023-05-03T18:31:01.812Z,10.18
2023-05-03T18:33:28.489Z,9.48
2023-05-03T18:35:55.162Z,9.07
2023-05-03T18:38:22.016Z,8.77
2023-05-03T18:40:49.634Z,8.40
2023-05-03T18:43:16.508Z,8.02
2023-05-03T18:45:44.185Z,7.28
2023-05-03T18:48:12.192Z,6.97
2023-05-03T18:50:39.802Z,7.00
2023-05-03T18:53:06.853Z,6.15
2023-05-03T18:55:33.583Z,7.38
2023-05-03T18:58:00.680Z,5.88
2023-05-03T19:00:28.163Z,5.75
2023-05-03T19:02:57.324Z,5.55
2023-05-03T19:05:25.545Z,5.00
2023-05-03T19:07:53.445Z,5.38
2023-05-03T19:10:21.275Z,4.68
2023-05-03T19:12:48.831Z,5.03
2023-05-03T19:15:16.076Z,4.95
2023-05-03T19:17:43.885Z,4.47
2023-05-03T19:20:12.039Z,4.82
2023-05-03T19:22:38.662Z,4.75
2023-05-03T19:25:07.551Z,5.90
2023-05-03T19:27:34.282Z,7.50
2023-05-03T19:30:01.114Z,7.25
2023-05-03T19:32:27.845Z,7.13
2023-05-03T19:34:54.948Z,7.40
2023-05-03T19:37:22.477Z,7.10
2023-05-03T19:39:49.694Z,6.18
2023-05-03T19:42:17.227Z,5.68
2023-05-03T19:44:44.129Z,4.85
2023-05-03T19:47:10.792Z,4.72
2023-05-03T19:49:38.225Z,5.70
2023-05-03T19:52:06.027Z,5.60
2023-05-03T19:54:33.228Z,6.13
2023-05-03T19:57:06.691Z,5.72
2023-05-03T19:59:34.035Z,6.10
2023-05-03T20:02:00.961Z,5.80
2023-05-03T20:04:27.791Z,5.68
2023-05-03T20:06:55.332Z,6.20
2023-05-03T20:09:23.622Z,6.47
2023-05-03T20:11:56.085Z,6.30
2023-05-03T20:14:22.784Z,5.95
2023-05-03T20:16:50.060Z,6.13
2023-05-03T20:19:17.490Z,6.50
2023-05-03T20:21:44.781Z,5.60
2023-05-03T20:24:11.502Z,5.70
2023-05-03T20:26:38.622Z,6.00
2023-05-03T20:29:06.045Z,5.30
2023-05-03T20:31:33.537Z,5.63
2023-05-03T20:34:00.656Z,5.15
2023-05-03T20:36:28.090Z,5.20
2023-05-03T20:38:56.025Z,5.65
2023-05-03T20:41:23.378Z,5.32
2023-05-03T20:43:52.091Z,6.00
2023-05-03T20:46:18.847Z,5.72
2023-05-03T20:48:45.543Z,5.10
2023-05-03T20:51:12.231Z,5.20
2023-05-03T20:53:38.936Z,5.13
2023-05-03T20:56:07.728Z,4.72
2023-05-03T20:58:34.789Z,5.07
2023-05-03T21:01:04.366Z,5.10
2023-05-03T21:03:31.665Z,4.70
2023-05-03T21:05:59.468Z,4.95
2023-05-03T21:08:26.524Z,4.80
2023-05-03T21:10:53.714Z,5.18
2023-05-03T21:13:20.713Z,5.38
2023-05-03T21:15:47.457Z,5.32
2023-05-03T21:18:14.105Z,5.40
2023-05-03T21:20:40.762Z,5.72
2023-05-03T21:23:07.452Z,6.13
2023-05-03T21:25:34.098Z,5.70
2023-05-03T21:28:00.785Z,5.53
2023-05-03T21:30:28.121Z,5.85
2023-05-03T21:32:54.801Z,5.22
2023-05-03T21:35:21.537Z,5.40
2023-05-03T21:37:48.904Z,5.78
2023-05-03T21:40:15.861Z,5.82
2023-05-03T21:42:43.321Z,4.88
2023-05-03T21:45:11.378Z,5.97
2023-05-03T21:47:38.227Z,5.80
2023-05-03T21:50:06.254Z,5.88
2023-05-03T21:52:33.798Z,6.07
2023-05-03T21:55:00.624Z,6.90
2023-05-03T21:57:27.462Z,7.05
2023-05-03T21:59:55.615Z,7.05
2023-05-03T22:02:23.231Z,6.82
2023-05-03T22:04:51.009Z,7.43
2023-05-03T22:07:17.702Z,7.05
2023-05-03T22:09:48.053Z,6.75
2023-05-03T22:14:45.293Z,6.28
2023-05-03T22:17:11.921Z,6.53
2023-05-03T22:19:38.620Z,6.53
2023-05-03T22:22:05.256Z,6.60
2023-05-03T22:24:31.972Z,6.07
2023-05-03T22:26:59.220Z,6.40
2023-05-03T22:29:26.378Z,6.22
2023-05-03T22:31:53.784Z,6.40
2023-05-03T22:34:20.542Z,6.85
2023-05-03T22:36:47.208Z,7.50
2023-05-03T22:39:14.002Z,7.25
2023-05-03T22:41:40.706Z,7.38
2023-05-03T22:44:07.323Z,7.65
2023-05-03T22:46:34.088Z,6.90
2023-05-03T22:49:00.745Z,6.82
2023-05-03T22:51:27.423Z,7.07
2023-05-03T22:53:54.053Z,7.18
2023-05-03T22:56:20.728Z,7.22
2023-05-03T22:58:47.669Z,7.53
2023-05-03T23:01:15.372Z,7.60
2023-05-03T23:03:42.671Z,7.18
2023-05-03T23:06:09.647Z,6.97
2023-05-03T23:08:36.344Z,7.75
2023-05-03T23:11:02.988Z,9.00
2023-05-03T23:13:29.952Z,8.30
2023-05-03T23:15:57.012Z,8.15
2023-05-03T23:18:23.855Z,8.20
2023-05-03T23:20:50.557Z,8.05
2023-05-03T23:23:17.255Z,7.45
2023-05-03T23:25:43.943Z,7.45
2023-05-03T23:28:11.200Z,7.55
2023-05-03T23:30:43.696Z,6.93
2023-05-03T23:33:11.127Z,6.90
2023-05-03T23:35:38.375Z,6.65
2023-05-03T23:38:05.122Z,7.22
2023-05-03T23:40:31.977Z,7.80
2023-05-03T23:42:58.623Z,7.07
2023-05-03T23:45:26.945Z,7.65
2023-05-03T23:47:53.871Z,7.25
2023-05-03T23:50:20.739Z,8.05
2023-05-03T23:52:47.669Z,8.10
2023-05-03T23:55:14.368Z,8.85
2023-05-03T23:57:41.423Z,7.88
