createdAt,value
2023-04-30T00:02:04.061Z,9.50
2023-04-30T00:04:49.422Z,10.50
2023-04-30T00:07:34.687Z,10.30
2023-04-30T00:10:19.885Z,10.02
2023-04-30T00:13:05.100Z,11.00
2023-04-30T00:15:51.476Z,10.50
2023-04-30T00:18:38.711Z,9.85
2023-04-30T00:21:23.904Z,10.27
2023-04-30T00:24:09.287Z,9.65
2023-04-30T00:26:54.538Z,9.32
2023-04-30T00:29:39.837Z,14.70
2023-04-30T00:32:25.161Z,10.00
2023-04-30T00:35:11.367Z,8.23
2023-04-30T00:37:56.399Z,7.50
2023-04-30T00:40:43.233Z,8.60
2023-04-30T00:43:28.353Z,9.23
2023-04-30T00:46:13.893Z,9.57
2023-04-30T00:49:00.212Z,11.20
2023-04-30T00:51:45.775Z,8.85
2023-04-30T00:54:31.042Z,8.90
2023-04-30T00:57:16.110Z,11.10
2023-04-30T01:00:02.033Z,10.75
2023-04-30T01:02:48.131Z,10.88
2023-04-30T01:05:33.565Z,10.38
2023-04-30T01:08:19.020Z,10.80
2023-04-30T01:11:57.452Z,9.35
2023-04-30T01:14:57.035Z,8.65
2023-04-30T01:17:53.832Z,7.95
2023-04-30T01:20:52.907Z,9.80
2023-04-30T01:27:07.678Z,8.32
2023-04-30T01:29:56.175Z,9.65
2023-04-30T01:32:41.557Z,9.68
2023-04-30T01:36:00.712Z,8.98
2023-04-30T01:39:02.052Z,10.20
2023-04-30T01:41:50.028Z,9.88
2023-04-30T01:44:46.208Z,9.00
2023-04-30T01:47:41.000Z,8.77
2023-04-30T01:50:53.519Z,11.13
2023-04-30T01:53:42.717Z,8.15
2023-04-30T01:56:35.256Z,9.00
2023-04-30T01:59:20.931Z,8.13
2023-04-30T02:02:06.804Z,8.98
2023-04-30T02:04:52.064Z,8.45
2023-04-30T02:07:42.615Z,8.68
2023-04-30T02:10:29.456Z,8.63
2023-04-30T02:13:14.430Z,8.85
2023-04-30T02:15:59.889Z,8.15
2023-04-30T02:18:45.923Z,7.93
2023-04-30T02:21:31.814Z,9.38
2023-04-30T02:24:16.859Z,9.95
2023-04-30T02:27:02.504Z,10.52
2023-04-30T02:29:48.040Z,10.52
2023-04-30T02:32:33.538Z,10.90
2023-04-30T02:35:18.678Z,11.55
2023-04-30T02:38:03.993Z,11.15
2023-04-30T02:40:49.264Z,10.20
2023-04-30T02:43:34.563Z,10.30
2023-04-30T02:46:19.984Z,10.18
2023-04-30T02:49:05.186Z,10.70
2023-04-30T02:51:50.582Z,10.18
2023-04-30T02:54:36.555Z,9.73
2023-04-30T02:57:21.791Z,9.80
2023-04-30T03:00:07.701Z,8.93
2023-04-30T03:02:53.164Z,9.02
2023-04-30T03:05:38.241Z,10.52
2023-04-30T03:08:23.544Z,9.10
2023-04-30T03:11:08.819Z,9.02
2023-04-30T03:13:54.092Z,10.02
2023-04-30T03:16:39.606Z,9.65
2023-04-30T03:19:25.544Z,9.65
2023-04-30T03:22:11.460Z,10.35
2023-04-30T03:24:56.380Z,9.98
2023-04-30T03:27:41.690Z,8.25
2023-04-30T03:30:26.897Z,9.82
2023-04-30T03:33:12.308Z,10.13
2023-04-30T03:35:57.733Z,9.85
2023-04-30T03:38:43.022Z,9.13
2023-04-30T03:41:28.316Z,11.07
2023-04-30T03:44:15.983Z,9.00
2023-04-30T03:47:01.421Z,9.30
2023-04-30T03:49:48.989Z,9.68
2023-04-30T03:52:34.010Z,9.05
2023-04-30T03:55:19.454Z,9.27
2023-04-30T03:58:04.955Z,10.15
2023-04-30T04:00:50.583Z,9.20
2023-04-30T04:03:36.126Z,12.50
2023-04-30T04:06:21.593Z,11.82
2023-04-30T04:09:06.945Z,11.75
2023-04-30T04:11:52.354Z,12.63
2023-04-30T04:14:37.635Z,11.65
2023-04-30T04:17:23.061Z,12.20
2023-04-30T04:20:08.971Z,12.32
2023-04-30T04:22:54.536Z,12.63
2023-04-30T04:25:41.707Z,14.20
2023-04-30T04:28:26.688Z,15.32
2023-04-30T04:31:12.928Z,15.40
2023-04-30T04:34:00.396Z,14.38
2023-04-30T04:36:45.993Z,12.52
2023-04-30T04:39:30.898Z,12.23
2023-04-30T04:42:17.616Z,15.43
2023-04-30T04:45:03.929Z,14.95
2023-04-30T04:47:49.422Z,15.13
2023-04-30T04:50:34.733Z,14.23
2023-04-30T04:53:19.977Z,15.07
2023-04-30T04:56:06.078Z,13.07
2023-04-30T04:58:51.019Z,14.13
2023-04-30T05:01:36.507Z,13.60
2023-04-30T05:04:22.413Z,14.80
2023-04-30T05:07:08.135Z,13.93
2023-04-30T05:09:53.719Z,13.90
2023-04-30T05:12:39.229Z,14.80
2023-04-30T05:15:24.603Z,15.65
2023-04-30T05:18:09.886Z,14.95
2023-04-30T05:20:55.040Z,13.75
2023-04-30T05:23:40.541Z,15.82
2023-04-30T05:26:25.851Z,12.95
2023-04-30T05:29:12.141Z,12.30
2023-04-30T05:31:57.468Z,14.25
2023-04-30T05:34:42.745Z,17.33
2023-04-30T05:37:28.064Z,17.38
2023-04-30T05:40:13.890Z,14.60
2023-04-30T05:42:58.908Z,13.90
2023-04-30T05:45:44.488Z,14.15
2023-04-30T05:48:31.004Z,13.35
2023-04-30T05:51:16.128Z,13.95
2023-04-30T05:54:01.919Z,13.82
2023-04-30T05:56:46.991Z,13.73
2023-04-30T05:59:32.519Z,12.90
2023-04-30T06:02:17.612Z,15.32
2023-04-30T06:05:03.414Z,13.98
2023-04-30T06:07:49.033Z,15.65
2023-04-30T06:10:34.265Z,14.80
2023-04-30T06:13:19.298Z,16.40
2023-04-30T06:16:05.068Z,16.88
2023-04-30T06:18:51.667Z,16.98
2023-04-30T06:21:39.129Z,20.15
2023-04-30T06:24:27.516Z,16.83
2023-04-30T06:27:12.745Z,15.75
2023-04-30T06:29:57.732Z,15.75
2023-04-30T06:32:43.107Z,14.88
2023-04-30T06:35:28.139Z,12.50
2023-04-30T06:38:14.323Z,11.75
2023-04-30T06:40:59.649Z,11.27
2023-04-30T06:43:45.343Z,11.93
2023-04-30T06:46:30.612Z,12.23
2023-04-30T06:49:16.178Z,13.15
2023-04-30T06:52:01.567Z,11.10
2023-04-30T06:54:47.134Z,10.27
2023-04-30T06:57:32.510Z,10.55
2023-04-30T07:00:17.874Z,12.18
2023-04-30T07:03:04.548Z,14.38
2023-04-30T07:05:51.656Z,13.27
2023-04-30T07:08:36.892Z,11.85
2023-04-30T07:11:22.036Z,10.65
2023-04-30T07:14:07.288Z,9.05
2023-04-30T07:16:53.399Z,6.07
2023-04-30T07:19:38.588Z,4.32
2023-04-30T07:22:23.898Z,2.28
2023-04-30T07:25:09.540Z,2.10
2023-04-30T07:27:55.398Z,2.10
2023-04-30T07:30:40.915Z,2.30
2023-04-30T07:33:26.305Z,2.80
2023-04-30T07:36:11.723Z,4.60
2023-04-30T07:38:57.036Z,3.30
2023-04-30T07:41:42.275Z,4.45
2023-04-30T07:44:27.619Z,3.38
2023-04-30T07:47:12.902Z,3.92
2023-04-30T07:49:58.477Z,5.00
2023-04-30T07:52:43.551Z,9.88
2023-04-30T07:55:28.817Z,6.45
2023-04-30T07:58:13.999Z,3.80
2023-04-30T08:00:59.264Z,2.13
2023-04-30T08:03:44.822Z,2.03
2023-04-30T08:06:30.634Z,1.55
2023-04-30T08:09:15.794Z,1.60
2023-04-30T08:12:02.027Z,2.45
2023-04-30T08:14:47.120Z,2.00
2023-04-30T08:17:33.137Z,2.28
2023-04-30T08:20:19.071Z,3.30
2023-04-30T08:23:04.792Z,3.40
2023-04-30T08:25:49.919Z,4.68
2023-04-30T08:28:35.431Z,6.00
2023-04-30T08:31:20.712Z,4.57
2023-04-30T08:34:06.380Z,4.90
2023-04-30T08:36:51.547Z,3.80
2023-04-30T08:39:36.893Z,3.95
2023-04-30T08:42:26.071Z,4.25
2023-04-30T08:45:13.097Z,2.65
2023-04-30T08:48:00.287Z,3.58
2023-04-30T08:50:45.927Z,2.90
2023-04-30T08:53:34.723Z,6.55
2023-04-30T08:56:19.874Z,3.72
2023-04-30T08:59:05.344Z,2.78
2023-04-30T09:01:53.060Z,2.78
2023-04-30T09:04:39.056Z,2.58
2023-04-30T09:07:25.590Z,3.65
2023-04-30T09:10:21.784Z,4.05
2023-04-30T09:13:09.153Z,3.55
2023-04-30T09:15:54.747Z,3.63
2023-04-30T09:18:40.713Z,3.65
2023-04-30T09:21:33.066Z,4.57
2023-04-30T09:24:18.696Z,3.58
2023-04-30T09:27:16.475Z,4.45
2023-04-30T09:30:01.812Z,3.97
2023-04-30T09:32:57.020Z,4.55
2023-04-30T09:35:42.673Z,6.88
2023-04-30T09:38:32.599Z,5.10
2023-04-30T09:41:28.605Z,4.47
2023-04-30T09:44:28.484Z,2.85
2023-04-30T09:47:19.388Z,3.40
2023-04-30T09:50:06.045Z,3.72
2023-04-30T09:52:53.956Z,8.10
2023-04-30T09:55:42.442Z,4.93
2023-04-30T09:58:29.321Z,3.70
2023-04-30T10:01:14.547Z,4.35
2023-04-30T10:04:00.402Z,3.72
2023-04-30T10:06:46.794Z,4.38
2023-04-30T10:09:51.230Z,4.80
2023-04-30T10:12:45.006Z,3.92
2023-04-30T10:15:39.307Z,5.70
2023-04-30T10:18:31.395Z,4.78
2023-04-30T10:21:18.340Z,4.93
2023-04-30T10:24:04.038Z,5.28
2023-04-30T10:26:49.687Z,5.45
2023-04-30T10:29:35.050Z,5.63
2023-04-30T10:32:21.560Z,5.50
2023-04-30T10:35:16.968Z,5.18
2023-04-30T10:38:17.014Z,4.63
2023-04-30T10:41:02.977Z,6.00
2023-04-30T10:43:49.478Z,7.68
2023-04-30T10:46:37.705Z,6.30
2023-04-30T10:49:27.177Z,7.30
2023-04-30T10:52:12.570Z,6.80
2023-04-30T10:54:57.868Z,8.25
2023-04-30T10:57:46.609Z,8.25
2023-04-30T11:00:32.029Z,7.10
2023-04-30T11:03:17.200Z,7.38
2023-04-30T11:06:11.140Z,8.38
2023-04-30T11:09:04.092Z,8.00
2023-04-30T11:12:03.072Z,7.95
2023-04-30T11:14:50.418Z,8.40
2023-04-30T11:17:35.517Z,9.00
2023-04-30T11:20:23.691Z,7.07
2023-04-30T11:23:19.735Z,7.97
2023-04-30T11:26:13.585Z,7.45
2023-04-30T11:28:59.127Z,10.20
2023-04-30T11:31:45.504Z,9.63
2023-04-30T11:34:31.325Z,8.95
2023-04-30T11:37:21.072Z,7.25
2023-04-30T11:40:11.933Z,8.98
2023-04-30T11:42:57.385Z,7.57
2023-04-30T11:45:42.672Z,7.13
2023-04-30T11:48:42.300Z,10.00
2023-04-30T11:51:27.497Z,17.73
2023-04-30T11:54:14.521Z,8.13
2023-04-30T11:57:04.221Z,7.63
2023-04-30T11:59:49.730Z,8.38
2023-04-30T12:02:34.975Z,8.35
2023-04-30T12:05:22.573Z,10.43
2023-04-30T12:08:09.367Z,9.07
2023-04-30T12:10:54.676Z,10.55
2023-04-30T12:13:39.870Z,13.35
2023-04-30T12:16:25.865Z,11.48
2023-04-30T12:19:16.010Z,8.98
2023-04-30T12:22:01.273Z,9.82
2023-04-30T12:24:46.661Z,8.55
2023-04-30T12:27:33.800Z,7.72
2023-04-30T12:30:26.759Z,7.38
2023-04-30T12:33:12.518Z,7.80
2023-04-30T12:35:59.540Z,7.82
2023-04-30T12:38:44.532Z,7.03
2023-04-30T12:41:30.253Z,7.18
2023-04-30T12:44:18.268Z,7.70
2023-04-30T12:47:08.146Z,7.57
2023-04-30T12:49:53.720Z,6.97
2023-04-30T12:52:44.045Z,6.45
2023-04-30T12:55:31.250Z,6.55
2023-04-30T12:58:16.764Z,7.38
2023-04-30T13:01:01.920Z,6.47
2023-04-30T13:03:47.564Z,7.47
2023-04-30T13:06:33.370Z,7.13
2023-04-30T13:09:18.840Z,8.23
2023-04-30T13:12:04.652Z,6.20
2023-04-30T13:14:50.093Z,7.68
2023-04-30T13:17:35.412Z,6.40
2023-04-30T13:20:20.685Z,6.70
2023-04-30T13:23:06.695Z,6.75
2023-04-30T13:25:52.134Z,7.25
2023-04-30T13:28:37.350Z,7.10
2023-04-30T13:31:22.693Z,8.05
2023-04-30T13:34:09.753Z,6.38
2023-04-30T13:36:55.197Z,6.25
2023-04-30T13:39:40.788Z,6.72
2023-04-30T13:42:27.044Z,6.22
2023-04-30T13:45:12.463Z,6.47
2023-04-30T13:47:58.223Z,5.68
2023-04-30T13:50:43.572Z,5.95
2023-04-30T13:53:28.793Z,6.10
2023-04-30T13:56:15.487Z,7.03
2023-04-30T13:59:00.510Z,6.07
2023-04-30T14:01:45.620Z,5.72
2023-04-30T14:04:31.634Z,5.57
2023-04-30T14:07:16.584Z,6.07
2023-04-30T14:10:01.807Z,5.63
2023-04-30T14:12:47.257Z,8.00
2023-04-30T14:15:32.705Z,5.65
2023-04-30T14:18:18.586Z,5.43
2023-04-30T14:21:03.692Z,6.13
2023-04-30T14:23:49.260Z,6.03
2023-04-30T14:26:34.599Z,5.00
2023-04-30T14:29:21.578Z,6.07
2023-04-30T14:32:07.733Z,6.85
2023-04-30T14:34:53.391Z,4.05
2023-04-30T14:37:38.603Z,4.18
2023-04-30T14:40:23.762Z,3.53
2023-04-30T14:43:09.126Z,3.58
2023-04-30T14:45:54.505Z,3.40
2023-04-30T14:48:39.981Z,3.25
2023-04-30T14:51:25.550Z,4.32
2023-04-30T14:54:10.924Z,4.78
2023-04-30T14:56:55.992Z,5.70
2023-04-30T14:59:41.953Z,4.57
2023-04-30T15:02:27.447Z,4.30
2023-04-30T15:05:12.989Z,3.40
2023-04-30T15:07:57.987Z,3.85
2023-04-30T15:10:43.383Z,3.20
2023-04-30T15:13:28.585Z,4.43
2023-04-30T15:16:14.101Z,3.15
2023-04-30T15:18:59.731Z,4.57
2023-04-30T15:21:46.883Z,9.13
2023-04-30T15:24:33.226Z,5.43
2023-04-30T15:27:18.586Z,7.40
2023-04-30T15:30:04.213Z,4.78
2023-04-30T15:32:50.487Z,5.45
2023-04-30T15:35:36.088Z,4.97
2023-04-30T15:38:21.918Z,5.05
2023-04-30T15:41:06.883Z,3.80
2023-04-30T15:43:55.016Z,4.72
2023-04-30T15:46:40.557Z,4.28
2023-04-30T15:49:25.962Z,6.75
2023-04-30T15:52:11.172Z,5.15
2023-04-30T15:54:56.673Z,9.82
2023-04-30T15:57:41.980Z,6.45
2023-04-30T16:00:28.748Z,3.15
2023-04-30T16:03:13.846Z,4.82
2023-04-30T16:06:01.065Z,4.15
2023-04-30T16:08:46.902Z,3.75
2023-04-30T16:11:33.046Z,4.80
2023-04-30T16:14:18.067Z,5.80
2023-04-30T16:17:03.375Z,5.07
2023-04-30T16:19:48.588Z,4.50
2023-04-30T16:22:34.466Z,5.07
2023-04-30T16:25:20.733Z,4.97
2023-04-30T16:28:05.986Z,3.40
2023-04-30T16:30:51.034Z,3.10
2023-04-30T16:33:35.966Z,3.90
2023-04-30T16:36:21.410Z,3.67
2023-04-30T16:39:06.673Z,4.25
2023-04-30T16:41:51.920Z,4.20
2023-04-30T16:44:37.319Z,4.30
2023-04-30T16:47:22.593Z,3.50
2023-04-30T16:50:09.067Z,5.95
2023-04-30T16:52:54.281Z,3.70
2023-04-30T16:55:39.658Z,5.32
2023-04-30T16:58:25.128Z,5.20
2023-04-30T17:01:10.564Z,3.15
2023-04-30T17:03:56.255Z,4.00
2023-04-30T17:06:41.654Z,3.13
2023-04-30T17:09:26.917Z,3.70
2023-04-30T17:12:12.179Z,5.07
2023-04-30T17:14:57.709Z,11.70
2023-04-30T17:17:44.291Z,5.72
2023-04-30T17:20:29.543Z,3.78
2023-04-30T17:23:14.973Z,4.07
2023-04-30T17:26:01.206Z,4.95
2023-04-30T17:28:46.712Z,5.15
2023-04-30T17:31:31.855Z,5.05
2023-04-30T17:34:17.491Z,5.13
2023-04-30T17:37:02.552Z,5.32
2023-04-30T17:39:47.747Z,5.13
2023-04-30T17:42:34.067Z,4.68
2023-04-30T17:45:19.430Z,4.55
2023-04-30T17:48:04.931Z,3.40
2023-04-30T17:50:50.192Z,3.08
2023-04-30T17:53:35.540Z,6.18
2023-04-30T17:56:21.015Z,7.80
2023-04-30T17:59:07.616Z,10.00
2023-04-30T18:01:53.979Z,10.13
2023-04-30T18:04:39.384Z,6.60
2023-04-30T18:07:24.668Z,6.22
2023-04-30T18:10:09.945Z,6.63
2023-04-30T18:12:57.592Z,6.72
2023-04-30T18:15:42.769Z,5.97
2023-04-30T18:18:28.983Z,4.55
2023-04-30T18:21:14.710Z,4.75
2023-04-30T18:24:00.196Z,4.55
2023-04-30T18:26:45.959Z,4.30
2023-04-30T18:29:31.558Z,4.35
2023-04-30T18:32:17.526Z,5.85
2023-04-30T18:35:04.554Z,4.25
2023-04-30T18:37:49.868Z,5.53
2023-04-30T18:40:35.055Z,5.13
2023-04-30T18:43:20.560Z,3.95
2023-04-30T18:46:06.514Z,4.82
2023-04-30T18:48:52.370Z,5.43
2023-04-30T18:51:37.886Z,4.28
2023-04-30T18:54:24.056Z,3.88
2023-04-30T18:57:12.453Z,4.22
2023-04-30T18:59:58.124Z,4.18
2023-04-30T19:02:44.245Z,4.35
2023-04-30T19:05:29.728Z,4.70
2023-04-30T19:08:15.278Z,4.93
2023-04-30T19:11:00.360Z,4.30
2023-04-30T19:13:45.802Z,4.20
2023-04-30T19:16:31.558Z,4.38
2023-04-30T19:19:16.868Z,3.63
2023-04-30T19:22:02.365Z,4.05
2023-04-30T19:24:47.339Z,4.07
2023-04-30T19:27:32.825Z,3.97
2023-04-30T19:30:17.891Z,4.22
2023-04-30T19:33:05.409Z,3.70
2023-04-30T19:35:55.797Z,3.63
2023-04-30T19:38:41.398Z,3.20
2023-04-30T19:41:27.736Z,3.88
2023-04-30T19:44:13.585Z,3.50
2023-04-30T19:46:58.873Z,3.50
2023-04-30T19:49:44.656Z,3.58
2023-04-30T19:52:30.052Z,3.38
2023-04-30T19:55:15.625Z,4.50
2023-04-30T19:58:00.914Z,4.57
2023-04-30T20:00:46.546Z,4.63
2023-04-30T20:03:32.129Z,4.65
2023-04-30T20:06:17.635Z,3.90
2023-04-30T20:09:03.011Z,3.78
2023-04-30T20:11:49.499Z,3.90
2023-04-30T20:14:35.028Z,3.78
2023-04-30T20:17:20.756Z,3.67
2023-04-30T20:20:06.865Z,4.00
2023-04-30T20:22:54.076Z,5.15
2023-04-30T20:25:39.438Z,5.28
2023-04-30T20:28:25.027Z,5.22
2023-04-30T20:31:10.774Z,4.45
2023-04-30T20:33:56.369Z,6.22
2023-04-30T20:36:41.405Z,5.20
2023-04-30T20:39:26.847Z,5.55
2023-04-30T20:42:12.283Z,5.90
2023-04-30T20:44:57.417Z,4.95
2023-04-30T20:48:01.788Z,5.10
2023-04-30T20:50:47.667Z,4.57
2023-04-30T20:53:33.124Z,5.25
2023-04-30T20:56:18.433Z,4.35
2023-04-30T20:59:04.949Z,6.18
2023-04-30T21:01:49.946Z,4.57
2023-04-30T21:04:35.459Z,5.50
2023-04-30T21:07:20.842Z,3.65
2023-04-30T21:10:08.354Z,3.55
2023-04-30T21:12:54.176Z,3.38
2023-04-30T21:15:40.013Z,3.83
2023-04-30T21:18:28.155Z,3.47
2023-04-30T21:21:13.237Z,2.72
2023-04-30T21:24:01.074Z,2.85
2023-04-30T21:26:46.675Z,3.65
2023-04-30T21:29:32.232Z,3.13
2023-04-30T21:32:17.718Z,2.90
2023-04-30T21:35:05.961Z,3.10
2023-04-30T21:37:50.797Z,2.77
2023-04-30T21:40:36.206Z,2.65
2023-04-30T21:43:21.596Z,2.63
2023-04-30T21:46:07.652Z,3.05
2023-04-30T21:48:53.260Z,2.85
2023-04-30T21:51:39.387Z,3.03
2023-04-30T21:54:24.826Z,3.47
2023-04-30T21:57:10.467Z,2.92
2023-04-30T21:59:55.898Z,3.20
2023-04-30T22:02:41.795Z,2.88
2023-04-30T22:05:27.427Z,2.90
2023-04-30T22:08:12.683Z,3.60
2023-04-30T22:10:59.407Z,3.72
2023-04-30T22:13:44.784Z,2.67
2023-04-30T22:16:30.148Z,2.88
2023-04-30T22:19:15.507Z,3.05
2023-04-30T22:22:01.284Z,3.55
2023-04-30T22:24:46.924Z,2.88
2023-04-30T22:27:32.116Z,2.53
2023-04-30T22:30:18.688Z,3.58
2023-04-30T22:33:03.889Z,2.85
2023-04-30T22:35:49.501Z,3.40
2023-04-30T22:38:35.490Z,3.65
2023-04-30T22:41:22.382Z,2.80
2023-04-30T22:44:08.356Z,3.03
2023-04-30T22:46:56.693Z,2.45
2023-04-30T22:49:42.647Z,2.95
2023-04-30T22:52:29.514Z,2.55
2023-04-30T22:55:15.161Z,3.22
2023-04-30T22:58:01.686Z,2.58
2023-04-30T23:00:46.943Z,2.80
2023-04-30T23:03:32.203Z,2.53
2023-04-30T23:06:17.583Z,2.80
2023-04-30T23:09:03.384Z,2.20
2023-04-30T23:11:48.635Z,3.00
2023-04-30T23:14:34.053Z,2.88
2023-04-30T23:17:19.416Z,2.80
2023-04-30T23:20:05.158Z,2.72
2023-04-30T23:22:50.564Z,2.72
2023-04-30T23:25:35.647Z,3.10
2023-04-30T23:28:21.422Z,2.83
2023-04-30T23:31:06.466Z,2.40
2023-04-30T23:33:51.793Z,2.33
2023-04-30T23:36:37.060Z,2.53
2023-04-30T23:39:24.397Z,2.35
2023-04-30T23:42:10.088Z,2.95
2023-04-30T23:44:55.040Z,2.70
2023-04-30T23:47:40.306Z,2.85
2023-04-30T23:50:26.087Z,2.30
2023-04-30T23:53:11.200Z,2.78
2023-04-30T23:55:58.140Z,2.63
2023-04-30T23:58:44.087Z,2.25
