createdAt,value
2023-02-22T00:02:37.862Z,3.67
2023-02-22T00:05:48.249Z,3.62
2023-02-22T00:09:34.370Z,3.58
2023-02-22T00:12:28.587Z,3.53
2023-02-22T00:15:40.712Z,3.48
2023-02-22T00:19:00.574Z,3.44
2023-02-22T00:22:40.816Z,3.39
2023-02-22T00:26:10.973Z,3.34
2023-02-22T00:29:58.439Z,3.29
2023-02-22T00:33:29.746Z,3.26
2023-02-22T00:37:17.111Z,3.22
2023-02-22T00:40:47.469Z,3.19
2023-02-22T00:43:55.758Z,3.13
2023-02-22T00:47:06.787Z,3.07
2023-02-22T00:50:08.940Z,3.01
2023-02-22T00:53:28.812Z,2.97
2023-02-22T00:57:05.771Z,2.94
2023-02-22T01:00:33.914Z,2.88
2023-02-22T01:04:11.205Z,2.84
2023-02-22T01:07:03.351Z,2.78
2023-02-22T01:10:09.254Z,2.74
2023-02-22T01:13:16.604Z,2.71
2023-02-22T01:16:44.144Z,2.66
2023-02-22T01:19:54.792Z,2.62
2023-02-22T01:23:05.711Z,2.57
2023-02-22T01:26:26.187Z,2.54
2023-02-22T01:29:53.359Z,2.51
2023-02-22T01:32:41.804Z,2.48
2023-02-22T01:35:33.840Z,2.46
2023-02-22T01:38:20.462Z,2.44
2023-02-22T01:41:31.590Z,2.43
2023-02-22T01:44:37.609Z,2.41
2023-02-22T01:47:21.745Z,2.39
2023-02-22T01:50:12.024Z,2.38
2023-02-22T01:53:20.059Z,2.37
2023-02-22T01:56:00.269Z,2.36
2023-02-22T01:58:49.296Z,2.35
2023-02-22T02:01:42.154Z,2.35
2023-02-22T02:05:00.712Z,2.34
2023-02-22T02:08:06.929Z,2.32
2023-02-22T02:10:58.524Z,2.31
2023-02-22T02:13:40.824Z,2.30
2023-02-22T02:16:07.634Z,2.29
2023-02-22T02:19:20.686Z,2.27
2023-02-22T02:22:43.596Z,2.25
2023-02-22T02:25:39.821Z,2.24
2023-02-22T02:28:58.204Z,2.24
2023-02-22T02:32:26.653Z,2.24
2023-02-22T02:35:34.346Z,2.23
2023-02-22T02:38:56.729Z,2.24
2023-02-22T02:42:08.916Z,2.25
2023-02-22T02:45:18.871Z,2.25
2023-02-22T02:48:27.303Z,2.24
2023-02-22T02:51:41.894Z,2.23
2023-02-22T02:54:56.608Z,2.24
2023-02-22T02:57:56.583Z,2.26
2023-02-22T03:00:38.393Z,2.27
2023-02-22T03:03:49.224Z,2.29
2023-02-22T03:07:24.843Z,2.29
2023-02-22T03:10:47.365Z,2.29
2023-02-22T03:14:11.882Z,2.28
2023-02-22T03:17:16.365Z,2.29
2023-02-22T03:20:23.398Z,2.30
2023-02-22T03:23:57.228Z,2.28
2023-02-22T03:26:56.958Z,2.29
2023-02-22T03:29:29.777Z,2.28
2023-02-22T03:32:39.575Z,2.28
2023-02-22T03:35:35.132Z,2.28
2023-02-22T03:39:04.452Z,2.29
2023-02-22T03:42:17.120Z,2.29
2023-02-22T03:45:21.347Z,2.29
2023-02-22T03:48:50.622Z,2.29
2023-02-22T03:51:54.969Z,2.29
2023-02-22T03:54:48.374Z,2.30
2023-02-22T03:58:14.462Z,2.31
2023-02-22T04:01:03.619Z,2.31
2023-02-22T04:04:30.856Z,2.32
2023-02-22T04:07:13.466Z,2.33
2023-02-22T04:10:12.985Z,2.34
2023-02-22T04:13:32.227Z,2.35
2023-02-22T04:16:51.427Z,2.34
2023-02-22T04:19:59.571Z,2.34
2023-02-22T04:23:29.133Z,2.30
2023-02-22T04:26:52.206Z,2.26
2023-02-22T04:29:54.511Z,2.23
2023-02-22T04:33:33.349Z,2.22
2023-02-22T04:36:51.693Z,2.21
2023-02-22T04:39:50.356Z,2.21
2023-02-22T04:43:01.190Z,2.21
2023-02-22T04:46:29.619Z,2.21
2023-02-22T04:49:39.063Z,2.22
2023-02-22T04:52:56.700Z,2.22
2023-02-22T04:56:34.990Z,2.21
2023-02-22T05:00:00.989Z,2.21
2023-02-22T05:03:03.930Z,2.21
2023-02-22T05:06:11.984Z,2.21
2023-02-22T05:09:09.026Z,2.21
2023-02-22T05:11:44.214Z,2.21
2023-02-22T05:14:41.318Z,2.21
2023-02-22T05:17:13.369Z,2.21
2023-02-22T05:21:06.457Z,2.21
2023-02-22T05:23:52.078Z,2.20
2023-02-22T05:26:18.760Z,2.20
2023-02-22T05:28:48.489Z,2.19
2023-02-22T05:31:15.685Z,2.17
2023-02-22T05:33:42.817Z,2.17
2023-02-22T05:36:27.948Z,2.17
2023-02-22T05:39:45.475Z,2.17
2023-02-22T05:42:55.997Z,2.17
2023-02-22T05:46:06.259Z,2.17
2023-02-22T05:49:33.474Z,2.17
2023-02-22T05:52:50.908Z,2.16
2023-02-22T05:56:02.718Z,2.16
2023-02-22T05:59:12.522Z,2.16
2023-02-22T06:02:22.402Z,2.16
2023-02-22T06:05:22.422Z,2.15
2023-02-22T06:07:51.844Z,2.14
2023-02-22T06:11:08.315Z,2.14
2023-02-22T06:14:15.401Z,2.14
2023-02-22T06:17:38.738Z,2.12
2023-02-22T06:20:46.302Z,2.12
2023-02-22T06:24:07.351Z,2.11
2023-02-22T06:27:08.375Z,2.13
2023-02-22T06:30:26.929Z,2.14
2023-02-22T06:33:37.597Z,2.14
2023-02-22T06:36:20.126Z,2.16
2023-02-22T06:39:16.117Z,2.18
2023-02-22T06:42:05.810Z,2.20
2023-02-22T06:45:42.079Z,2.22
2023-02-22T06:48:08.918Z,2.25
2023-02-22T06:51:29.233Z,2.27
2023-02-22T06:54:56.501Z,2.28
2023-02-22T06:58:12.622Z,2.30
2023-02-22T07:01:22.770Z,2.31
2023-02-22T07:04:04.889Z,2.32
2023-02-22T07:06:59.681Z,2.32
2023-02-22T07:09:38.959Z,2.32
2023-02-22T07:12:30.986Z,2.33
2023-02-22T07:15:23.610Z,2.34
2023-02-22T07:18:03.980Z,2.35
2023-02-22T07:21:24.481Z,2.35
2023-02-22T07:24:35.354Z,2.36
2023-02-22T07:27:53.536Z,2.37
2023-02-22T07:30:46.591Z,2.37
2023-02-22T07:33:34.705Z,2.37
2023-02-22T07:36:27.021Z,2.38
2023-02-22T07:39:13.961Z,2.39
2023-02-22T07:42:34.252Z,2.40
2023-02-22T07:45:51.254Z,2.43
2023-02-22T07:49:02.621Z,2.45
2023-02-22T07:52:23.818Z,2.45
2023-02-22T07:55:51.181Z,2.45
2023-02-22T07:59:08.435Z,2.48
2023-02-22T08:02:09.646Z,2.49
2023-02-22T08:05:19.718Z,2.49
2023-02-22T08:08:19.989Z,2.49
2023-02-22T08:11:54.776Z,2.53
2023-02-22T08:15:03.340Z,2.55
2023-02-22T08:18:18.769Z,2.57
2023-02-22T08:21:43.224Z,2.57
2023-02-22T08:24:53.891Z,2.59
2023-02-22T08:28:11.215Z,2.63
2023-02-22T08:31:09.922Z,2.65
2023-02-22T08:34:29.885Z,2.68
2023-02-22T08:38:00.278Z,2.73
2023-02-22T08:41:21.816Z,2.78
2023-02-22T08:44:30.371Z,2.81
2023-02-22T08:47:47.573Z,2.84
2023-02-22T08:51:06.064Z,2.87
2023-02-22T08:54:04.933Z,2.89
2023-02-22T08:57:32.272Z,2.93
2023-02-22T09:00:25.382Z,2.96
2023-02-22T09:04:02.559Z,2.97
2023-02-22T09:07:29.756Z,2.96
2023-02-22T09:10:49.045Z,2.98
2023-02-22T09:14:19.008Z,2.98
2023-02-22T09:18:06.404Z,2.98
2023-02-22T09:21:26.337Z,2.99
2023-02-22T09:25:02.612Z,2.98
2023-02-22T09:28:30.520Z,2.97
2023-02-22T09:32:08.105Z,2.95
2023-02-22T09:35:34.882Z,2.95
2023-02-22T09:39:12.124Z,2.95
2023-02-22T09:42:56.586Z,2.93
2023-02-22T09:46:37.805Z,2.93
2023-02-22T09:49:53.730Z,2.92
2023-02-22T09:53:12.053Z,2.92
2023-02-22T09:56:20.195Z,2.88
2023-02-22T09:59:26.193Z,2.85
2023-02-22T10:02:21.367Z,2.78
2023-02-22T10:05:38.886Z,2.69
2023-02-22T10:08:21.013Z,2.65
2023-02-22T10:11:56.440Z,2.61
2023-02-22T10:15:04.454Z,2.57
2023-02-22T10:18:03.852Z,2.53
2023-02-22T10:21:22.750Z,2.51
2023-02-22T10:24:52.632Z,2.48
2023-02-22T10:27:52.368Z,2.46
2023-02-22T10:31:29.929Z,2.44
2023-02-22T10:34:43.640Z,2.44
2023-02-22T10:37:54.004Z,2.42
2023-02-22T10:41:01.007Z,2.40
2023-02-22T10:44:28.213Z,2.37
2023-02-22T10:47:04.509Z,2.31
2023-02-22T10:50:15.993Z,2.30
2023-02-22T10:53:26.241Z,2.30
2023-02-22T10:57:10.656Z,2.30
2023-02-22T10:59:51.231Z,2.30
2023-02-22T11:03:10.891Z,2.32
2023-02-22T11:06:58.308Z,2.37
2023-02-22T11:10:45.801Z,2.37
2023-02-22T11:14:33.226Z,2.34
2023-02-22T11:18:08.929Z,2.41
2023-02-22T11:21:46.266Z,2.47
2023-02-22T11:25:12.419Z,2.56
2023-02-22T11:28:55.444Z,2.62
2023-02-22T11:32:32.822Z,2.68
2023-02-22T11:36:28.624Z,2.73
2023-02-22T11:40:21.380Z,2.80
2023-02-22T11:43:35.817Z,2.84
2023-02-22T11:47:16.983Z,2.84
2023-02-22T11:50:21.477Z,2.87
2023-02-22T11:54:23.899Z,2.93
2023-02-22T11:57:44.772Z,2.94
2023-02-22T12:01:51.872Z,2.96
2023-02-22T12:05:30.613Z,3.00
2023-02-22T12:08:54.091Z,3.01
2023-02-22T12:13:00.635Z,3.05
2023-02-22T12:16:46.689Z,3.10
2023-02-22T12:20:17.182Z,3.13
2023-02-22T12:23:35.843Z,3.16
2023-02-22T12:31:08.117Z,3.17
2023-02-22T12:31:49.980Z,3.17
2023-02-22T12:35:24.962Z,3.17
2023-02-22T12:39:18.388Z,3.17
2023-02-22T12:42:42.865Z,3.19
2023-02-22T12:46:10.726Z,3.18
2023-02-22T12:50:14.888Z,3.19
2023-02-22T12:54:04.274Z,3.22
2023-02-22T12:57:44.708Z,3.25
2023-02-22T13:01:09.964Z,3.26
2023-02-22T13:04:47.326Z,3.30
2023-02-22T13:08:49.544Z,3.29
2023-02-22T13:12:38.441Z,3.26
2023-02-22T13:16:25.796Z,3.24
2023-02-22T13:20:18.992Z,3.22
2023-02-22T13:24:09.068Z,3.19
2023-02-22T13:28:11.830Z,3.19
2023-02-22T13:30:51.308Z,3.17
2023-02-22T13:34:12.332Z,3.15
2023-02-22T13:38:05.258Z,3.14
2023-02-22T13:41:39.123Z,3.12
2023-02-22T13:45:35.091Z,3.12
2023-02-22T13:48:51.030Z,3.11
2023-02-22T13:52:15.256Z,3.09
2023-02-22T13:56:02.844Z,3.04
2023-02-22T13:59:41.185Z,2.99
2023-02-22T14:03:31.815Z,2.96
2023-02-22T14:06:50.441Z,2.95
2023-02-22T14:10:16.831Z,2.92
2023-02-22T14:13:18.946Z,2.90
2023-02-22T14:16:41.334Z,2.89
2023-02-22T14:19:49.736Z,2.87
2023-02-22T14:23:30.164Z,2.85
2023-02-22T14:27:23.315Z,2.81
2023-02-22T14:31:35.593Z,2.77
2023-02-22T14:35:28.621Z,2.74
2023-02-22T14:38:29.656Z,2.71
2023-02-22T14:40:59.882Z,2.69
2023-02-22T14:44:37.124Z,2.68
2023-02-22T14:48:15.586Z,2.66
2023-02-22T14:51:21.454Z,2.63
2023-02-22T14:55:03.097Z,2.61
2023-02-22T14:58:59.789Z,2.57
2023-02-22T15:02:34.445Z,2.53
2023-02-22T15:06:15.327Z,2.49
2023-02-22T15:09:36.697Z,2.47
2023-02-22T15:12:52.939Z,2.46
2023-02-22T15:16:40.348Z,2.44
2023-02-22T15:20:19.967Z,2.41
2023-02-22T15:24:07.527Z,2.39
2023-02-22T15:27:54.928Z,2.36
2023-02-22T15:31:35.026Z,2.34
2023-02-22T15:35:22.516Z,2.34
2023-02-22T15:39:12.789Z,2.31
2023-02-22T15:42:45.611Z,2.29
2023-02-22T15:46:15.946Z,2.25
2023-02-22T15:49:47.350Z,2.22
2023-02-22T15:53:19.557Z,2.17
2023-02-22T15:56:56.930Z,2.14
2023-02-22T16:00:44.409Z,2.11
2023-02-22T16:04:17.477Z,2.09
2023-02-22T16:07:37.193Z,2.06
2023-02-22T16:11:09.379Z,2.04
2023-02-22T16:14:42.400Z,2.04
2023-02-22T16:17:49.383Z,2.02
2023-02-22T16:21:13.300Z,2.01
2023-02-22T16:25:06.330Z,2.00
2023-02-22T16:28:45.306Z,1.99
2023-02-22T16:31:48.095Z,1.98
2023-02-22T16:35:19.567Z,1.97
2023-02-22T16:38:48.480Z,1.97
2023-02-22T16:42:24.891Z,1.96
2023-02-22T16:45:47.372Z,1.95
2023-02-22T16:49:02.619Z,1.94
2023-02-22T16:52:41.031Z,1.92
2023-02-22T16:55:30.691Z,1.92
2023-02-22T16:58:27.961Z,1.91
2023-02-22T17:01:17.979Z,1.91
2023-02-22T17:03:58.333Z,1.90
2023-02-22T17:07:05.461Z,1.90
2023-02-22T17:09:35.259Z,1.89
2023-02-22T17:12:22.291Z,1.89
2023-02-22T17:15:11.514Z,1.89
2023-02-22T17:18:13.235Z,1.87
2023-02-22T17:21:31.387Z,1.86
2023-02-22T17:24:15.008Z,1.86
2023-02-22T17:27:24.952Z,1.85
2023-02-22T17:30:08.027Z,1.84
2023-02-22T17:33:15.250Z,1.83
2023-02-22T17:36:31.082Z,1.82
2023-02-22T17:39:13.318Z,1.81
2023-02-22T17:41:58.976Z,1.80
2023-02-22T17:45:36.412Z,1.79
2023-02-22T17:49:03.422Z,1.79
2023-02-22T17:52:34.541Z,1.77
2023-02-22T17:56:10.784Z,1.75
2023-02-22T17:59:40.242Z,1.72
2023-02-22T18:03:18.827Z,1.70
2023-02-22T18:06:39.111Z,1.68
2023-02-22T18:10:06.515Z,1.66
2023-02-22T18:13:13.641Z,1.65
2023-02-22T18:16:50.744Z,1.62
2023-02-22T18:20:03.195Z,1.61
2023-02-22T18:23:33.153Z,1.60
2023-02-22T18:27:09.572Z,1.58
2023-02-22T18:30:25.454Z,1.58
2023-02-22T18:34:12.823Z,1.56
2023-02-22T18:37:49.981Z,1.54
2023-02-22T18:41:15.016Z,1.52
2023-02-22T18:44:22.007Z,1.50
2023-02-22T18:47:33.789Z,1.48
2023-02-22T18:50:40.810Z,1.46
2023-02-22T18:53:49.983Z,1.45
2023-02-22T18:57:07.326Z,1.44
2023-02-22T18:59:48.255Z,1.44
2023-02-22T19:03:08.960Z,1.43
2023-02-22T19:06:29.315Z,1.41
2023-02-22T19:09:36.708Z,1.41
2023-02-22T19:12:53.813Z,1.39
2023-02-22T19:16:23.667Z,1.38
2023-02-22T19:19:20.667Z,1.36
2023-02-22T19:22:57.908Z,1.34
2023-02-22T19:26:35.048Z,1.30
2023-02-22T19:33:54.262Z,1.27
2023-02-22T19:37:41.631Z,1.25
2023-02-22T19:41:29.132Z,1.22
2023-02-22T19:44:32.344Z,1.19
2023-02-22T19:47:42.325Z,1.15
2023-02-22T19:50:29.325Z,1.11
2023-02-22T19:53:13.361Z,1.08
2023-02-22T19:56:00.288Z,1.05
2023-02-22T19:58:43.781Z,1.04
2023-02-22T20:01:36.561Z,1.02
2023-02-22T20:04:42.337Z,1.01
2023-02-22T20:07:32.698Z,0.99
2023-02-22T20:10:41.709Z,0.96
2023-02-22T20:14:16.846Z,0.92
2023-02-22T20:17:23.934Z,0.88
2023-02-22T20:20:42.658Z,0.84
2023-02-22T20:23:43.529Z,0.82
2023-02-22T20:27:01.862Z,0.81
2023-02-22T20:30:36.871Z,0.80
2023-02-22T20:33:04.336Z,0.80
2023-02-22T20:36:14.348Z,0.79
2023-02-22T20:39:02.257Z,0.77
2023-02-22T20:42:05.987Z,0.76
2023-02-22T20:45:52.207Z,0.75
2023-02-22T20:49:28.948Z,0.75
2023-02-22T20:52:21.077Z,0.75
2023-02-22T20:55:10.739Z,0.74
2023-02-22T20:58:49.105Z,0.75
2023-02-22T21:01:52.015Z,0.73
2023-02-22T21:05:04.781Z,0.72
2023-02-22T21:08:27.621Z,0.71
2023-02-22T21:11:45.386Z,0.71
2023-02-22T21:14:23.482Z,0.71
2023-02-22T21:16:51.795Z,0.69
2023-02-22T21:19:36.927Z,0.69
2023-02-22T21:23:06.265Z,0.68
2023-02-22T21:25:55.467Z,0.67
2023-02-22T21:29:14.459Z,0.66
2023-02-22T21:32:11.983Z,0.66
2023-02-22T21:35:02.245Z,0.64
2023-02-22T21:37:33.382Z,0.64
2023-02-22T21:40:22.443Z,0.63
2023-02-22T21:43:40.583Z,0.63
2023-02-22T21:47:27.913Z,0.62
2023-02-22T21:50:47.505Z,0.61
2023-02-22T22:02:33.727Z,0.55
2023-02-22T22:05:30.602Z,0.53
2023-02-22T22:08:57.751Z,0.50
2023-02-22T22:12:51.932Z,0.47
2023-02-22T22:16:38.940Z,0.46
2023-02-22T22:20:04.794Z,0.46
2023-02-22T22:23:39.328Z,0.46
2023-02-22T22:27:19.698Z,0.46
2023-02-22T22:30:07.431Z,0.47
2023-02-22T22:33:18.440Z,0.46
2023-02-22T22:36:20.494Z,0.46
2023-02-22T22:39:32.861Z,0.44
2023-02-22T22:42:30.767Z,0.42
2023-02-22T22:45:45.715Z,0.41
2023-02-22T22:49:33.057Z,0.38
2023-02-22T22:52:38.741Z,0.36
2023-02-22T22:55:42.602Z,0.34
2023-02-22T22:59:35.603Z,0.31
2023-02-22T23:02:56.484Z,0.29
2023-02-22T23:06:33.621Z,0.26
2023-02-22T23:10:00.359Z,0.24
2023-02-22T23:13:46.605Z,0.22
2023-02-22T23:16:52.305Z,0.21
2023-02-22T23:19:45.665Z,0.22
2023-02-22T23:22:56.530Z,0.24
2023-02-22T23:26:43.864Z,0.24
2023-02-22T23:30:24.241Z,0.24
2023-02-22T23:34:11.591Z,0.24
2023-02-22T23:37:56.218Z,0.23
2023-02-22T23:41:42.346Z,0.21
2023-02-22T23:45:04.497Z,0.18
2023-02-22T23:48:35.271Z,0.16
2023-02-22T23:51:44.918Z,0.13
2023-02-22T23:54:38.084Z,0.11
2023-02-22T23:57:25.253Z,0.09
