createdAt,value
2019-02-09T00:01:40.297Z,31.50
2019-02-09T00:04:20.578Z,31.40
2019-02-09T00:07:01.631Z,31.20
2019-02-09T00:09:42.110Z,31.50
2019-02-09T00:12:22.492Z,31.50
2019-02-09T00:15:03.504Z,31.50
2019-02-09T00:17:43.796Z,31.30
2019-02-09T00:20:24.400Z,31.50
2019-02-09T00:23:05.404Z,31.40
2019-02-09T00:25:46.288Z,31.40
2019-02-09T00:28:26.953Z,31.60
2019-02-09T00:31:07.817Z,31.80
2019-02-09T00:33:48.838Z,31.80
2019-02-09T00:36:29.972Z,31.80
2019-02-09T00:39:10.564Z,31.90
2019-02-09T00:41:51.328Z,32.00
2019-02-09T00:44:32.325Z,32.20
2019-02-09T00:47:12.893Z,32.80
2019-02-09T00:49:53.632Z,32.00
2019-02-09T00:52:34.324Z,32.00
2019-02-09T00:55:15.247Z,32.10
2019-02-09T00:57:56.464Z,32.20
2019-02-09T01:00:37.219Z,32.30
2019-02-09T01:03:18.219Z,32.10
2019-02-09T01:05:58.932Z,32.20
2019-02-09T01:08:39.836Z,32.20
2019-02-09T01:11:20.937Z,32.20
2019-02-09T01:14:01.939Z,32.30
2019-02-09T01:16:42.916Z,32.30
2019-02-09T01:19:23.624Z,32.00
2019-02-09T01:22:04.923Z,32.20
2019-02-09T01:24:46.073Z,32.50
2019-02-09T01:27:26.924Z,32.50
2019-02-09T01:30:07.502Z,32.60
2019-02-09T01:32:48.140Z,32.50
2019-02-09T01:35:28.349Z,32.70
2019-02-09T01:38:06.922Z,32.30
2019-02-09T01:40:54.596Z,32.70
2019-02-09T01:46:35.740Z,33.00
2019-02-09T01:49:23.714Z,33.00
2019-02-09T01:52:11.392Z,33.00
2019-02-09T01:54:59.068Z,33.00
2019-02-09T01:57:46.747Z,33.20
2019-02-09T02:00:34.775Z,33.30
2019-02-09T02:03:22.448Z,33.40
2019-02-09T02:06:10.145Z,33.40
2019-02-09T02:08:57.807Z,33.10
2019-02-09T02:11:45.492Z,33.60
2019-02-09T02:14:33.145Z,33.50
2019-02-09T02:17:21.158Z,33.60
2019-02-09T02:20:29.675Z,33.80
2019-02-09T02:23:17.366Z,33.80
2019-02-09T02:26:05.038Z,33.90
2019-02-09T02:28:52.725Z,34.00
2019-02-09T02:31:40.403Z,34.10
2019-02-09T02:34:21.020Z,34.10
2019-02-09T02:37:01.786Z,34.10
2019-02-09T02:39:43.117Z,34.30
2019-02-09T02:42:24.407Z,34.30
2019-02-09T02:45:05.057Z,34.40
2019-02-09T02:47:45.335Z,34.50
2019-02-09T02:50:26.364Z,34.60
2019-02-09T02:53:07.338Z,34.60
2019-02-09T02:55:47.549Z,34.50
2019-02-09T02:58:27.981Z,34.30
2019-02-09T03:01:09.086Z,34.70
2019-02-09T03:03:50.033Z,34.80
2019-02-09T03:06:30.720Z,34.80
2019-02-09T03:09:11.229Z,34.90
2019-02-09T03:11:52.034Z,34.90
2019-02-09T03:14:32.680Z,34.90
2019-02-09T03:17:13.381Z,34.60
2019-02-09T03:19:54.598Z,34.70
2019-02-09T03:22:35.620Z,35.20
2019-02-09T03:25:16.247Z,35.30
2019-02-09T03:27:56.640Z,35.20
2019-02-09T03:30:46.431Z,35.20
2019-02-09T03:33:20.354Z,35.40
2019-02-09T03:36:01.062Z,35.40
2019-02-09T03:38:42.160Z,35.40
2019-02-09T03:41:23.189Z,35.30
2019-02-09T03:44:04.186Z,35.50
2019-02-09T03:46:45.296Z,35.50
2019-02-09T03:49:25.832Z,35.30
2019-02-09T03:52:06.837Z,35.50
2019-02-09T03:54:47.509Z,35.50
2019-02-09T03:57:28.185Z,35.70
2019-02-09T04:00:09.217Z,35.60
2019-02-09T04:02:49.957Z,35.80
2019-02-09T04:05:31.045Z,35.70
2019-02-09T04:08:12.062Z,35.90
2019-02-09T04:10:53.073Z,35.90
2019-02-09T04:13:33.762Z,35.80
2019-02-09T04:16:14.391Z,36.00
2019-02-09T04:18:55.376Z,36.10
2019-02-09T04:21:36.183Z,36.10
2019-02-09T04:24:17.248Z,36.00
2019-02-09T04:26:58.234Z,36.10
2019-02-09T04:29:39.173Z,36.20
2019-02-09T04:32:20.285Z,36.20
2019-02-09T04:35:00.584Z,36.20
2019-02-09T04:37:41.712Z,36.30
2019-02-09T04:40:22.893Z,36.10
2019-02-09T04:43:03.885Z,36.60
2019-02-09T04:45:44.826Z,36.70
2019-02-09T04:48:25.666Z,36.40
2019-02-09T04:51:06.593Z,36.90
2019-02-09T04:53:47.548Z,36.40
2019-02-09T04:56:28.364Z,36.60
2019-02-09T04:59:09.511Z,36.90
2019-02-09T05:01:49.894Z,36.80
2019-02-09T05:04:30.744Z,36.90
2019-02-09T05:07:10.952Z,36.80
2019-02-09T05:09:51.879Z,36.90
2019-02-09T05:12:32.849Z,37.00
2019-02-09T05:15:13.596Z,37.00
2019-02-09T05:17:54.339Z,37.10
2019-02-09T05:20:34.618Z,37.00
2019-02-09T05:23:15.211Z,37.00
2019-02-09T05:25:56.344Z,37.10
2019-02-09T05:28:37.328Z,37.10
2019-02-09T05:31:23.066Z,37.10
2019-02-09T05:34:00.503Z,37.20
2019-02-09T05:36:40.870Z,37.10
2019-02-09T05:39:22.028Z,37.20
2019-02-09T05:42:03.146Z,37.20
2019-02-09T05:44:44.289Z,37.40
2019-02-09T05:47:25.396Z,37.40
2019-02-09T05:50:06.536Z,37.20
2019-02-09T05:52:47.459Z,37.50
2019-02-09T05:55:28.265Z,38.10
2019-02-09T05:58:09.258Z,37.60
2019-02-09T06:00:49.381Z,37.60
2019-02-09T06:03:30.349Z,37.70
2019-02-09T06:06:11.185Z,37.70
2019-02-09T06:08:51.961Z,37.70
2019-02-09T06:11:33.152Z,37.80
2019-02-09T06:14:13.802Z,37.90
2019-02-09T06:16:54.838Z,38.00
2019-02-09T06:19:35.926Z,38.00
2019-02-09T06:22:16.903Z,38.00
2019-02-09T06:24:58.044Z,38.00
2019-02-09T06:27:38.893Z,38.00
2019-02-09T06:30:19.400Z,38.10
2019-02-09T06:33:00.219Z,38.10
2019-02-09T06:35:41.321Z,38.10
2019-02-09T06:38:21.801Z,38.20
2019-02-09T06:41:02.865Z,38.10
2019-02-09T06:43:43.802Z,38.00
2019-02-09T06:46:24.581Z,38.10
2019-02-09T06:49:05.404Z,38.20
2019-02-09T06:51:46.314Z,38.30
2019-02-09T06:54:24.883Z,38.30
2019-02-09T06:57:12.570Z,38.50
2019-02-09T07:00:00.590Z,38.40
2019-02-09T07:02:48.247Z,38.60
2019-02-09T07:05:35.921Z,38.60
2019-02-09T07:08:23.584Z,38.70
2019-02-09T07:11:11.259Z,38.60
2019-02-09T07:13:58.932Z,38.70
2019-02-09T07:16:46.640Z,38.80
2019-02-09T07:19:34.313Z,38.90
2019-02-09T07:22:21.968Z,38.70
2019-02-09T07:25:30.459Z,38.80
2019-02-09T07:28:18.127Z,38.80
2019-02-09T07:31:05.786Z,38.90
2019-02-09T07:33:53.437Z,38.90
2019-02-09T07:36:34.117Z,38.70
2019-02-09T07:39:15.656Z,38.90
2019-02-09T07:41:56.610Z,39.00
2019-02-09T07:44:37.667Z,38.90
2019-02-09T07:47:18.747Z,39.00
2019-02-09T07:49:59.572Z,39.00
2019-02-09T07:52:40.855Z,39.00
2019-02-09T07:55:21.580Z,39.00
2019-02-09T07:58:02.820Z,39.10
2019-02-09T08:00:43.609Z,39.00
2019-02-09T08:03:24.304Z,39.10
2019-02-09T08:06:05.228Z,39.20
2019-02-09T08:08:46.056Z,39.30
2019-02-09T08:11:26.856Z,39.60
2019-02-09T08:14:07.549Z,39.60
2019-02-09T08:16:48.660Z,39.40
2019-02-09T08:19:29.831Z,39.40
2019-02-09T08:22:10.596Z,39.40
2019-02-09T08:24:51.602Z,39.20
2019-02-09T08:27:31.801Z,39.20
2019-02-09T08:30:12.608Z,38.90
2019-02-09T08:32:53.745Z,39.00
2019-02-09T08:35:34.745Z,38.80
2019-02-09T08:38:14.969Z,38.80
2019-02-09T08:40:56.053Z,38.70
2019-02-09T08:43:36.955Z,38.60
2019-02-09T08:46:17.784Z,38.50
2019-02-09T08:48:58.643Z,38.50
2019-02-09T08:51:38.889Z,38.30
2019-02-09T08:54:19.864Z,38.30
2019-02-09T08:57:00.775Z,38.30
2019-02-09T08:59:42.124Z,38.10
2019-02-09T09:02:23.262Z,38.00
2019-02-09T09:05:09.575Z,38.30
2019-02-09T09:07:46.373Z,38.20
2019-02-09T09:10:27.372Z,38.20
2019-02-09T09:13:08.223Z,38.20
2019-02-09T09:15:48.939Z,38.20
2019-02-09T09:18:29.929Z,38.40
2019-02-09T09:21:10.497Z,38.50
2019-02-09T09:23:51.424Z,38.70
2019-02-09T09:26:31.949Z,38.40
2019-02-09T09:29:12.870Z,38.50
2019-02-09T09:31:53.703Z,38.40
2019-02-09T09:34:34.733Z,38.30
2019-02-09T09:37:15.870Z,38.30
2019-02-09T09:39:56.617Z,38.50
2019-02-09T09:42:37.745Z,38.20
2019-02-09T09:45:18.918Z,37.90
2019-02-09T09:47:59.776Z,37.00
2019-02-09T09:50:40.248Z,36.60
2019-02-09T09:53:20.960Z,34.30
2019-02-09T09:56:01.192Z,34.50
2019-02-09T09:58:42.300Z,35.20
2019-02-09T10:01:23.591Z,35.30
2019-02-09T10:04:04.159Z,33.60
2019-02-09T10:06:44.912Z,32.80
2019-02-09T10:09:25.604Z,31.70
2019-02-09T10:12:04.429Z,32.10
2019-02-09T10:14:52.165Z,31.80
2019-02-09T10:17:39.842Z,32.10
2019-02-09T10:20:27.985Z,32.10
2019-02-09T10:23:15.661Z,32.60
2019-02-09T10:26:03.330Z,33.20
2019-02-09T10:28:50.981Z,34.30
2019-02-09T10:31:38.929Z,35.10
2019-02-09T10:34:26.885Z,36.40
2019-02-09T10:37:14.575Z,36.90
2019-02-09T10:40:02.484Z,37.70
2019-02-09T10:48:38.982Z,39.30
2019-02-09T10:51:26.667Z,39.40
2019-02-09T10:54:14.349Z,39.70
2019-02-09T10:57:02.361Z,39.80
2019-02-09T10:59:50.296Z,40.00
2019-02-09T11:02:38.235Z,40.80
2019-02-09T11:05:18.754Z,40.90
2019-02-09T11:08:00.438Z,41.00
2019-02-09T11:10:41.372Z,41.40
2019-02-09T11:13:21.589Z,40.10
2019-02-09T11:16:02.269Z,40.00
2019-02-09T11:18:43.378Z,39.50
2019-02-09T11:21:24.552Z,39.40
2019-02-09T11:24:04.917Z,39.90
2019-02-09T11:26:45.680Z,39.10
2019-02-09T11:29:26.001Z,39.60
2019-02-09T11:32:07.070Z,39.70
2019-02-09T11:34:48.124Z,38.60
2019-02-09T11:37:29.184Z,38.60
2019-02-09T11:40:10.143Z,39.00
2019-02-09T11:42:50.833Z,38.30
2019-02-09T11:45:31.654Z,37.90
2019-02-09T11:48:12.540Z,36.70
2019-02-09T11:50:53.516Z,37.10
2019-02-09T11:53:33.797Z,36.70
2019-02-09T11:56:14.705Z,37.50
2019-02-09T11:58:55.620Z,36.60
2019-02-09T12:01:36.642Z,36.30
2019-02-09T12:04:17.664Z,36.10
2019-02-09T12:06:58.827Z,35.60
2019-02-09T12:09:39.535Z,36.10
2019-02-09T12:12:20.013Z,35.90
2019-02-09T12:15:01.179Z,35.90
2019-02-09T12:17:41.888Z,35.70
2019-02-09T12:23:40.912Z,36.40
2019-02-09T12:26:21.596Z,36.00
2019-02-09T12:29:02.674Z,36.70
2019-02-09T12:31:43.803Z,37.00
2019-02-09T12:34:24.456Z,36.80
2019-02-09T12:37:05.760Z,37.20
2019-02-09T12:39:46.450Z,36.70
2019-02-09T12:45:35.696Z,36.20
2019-02-09T12:48:16.296Z,36.60
2019-02-09T12:54:16.007Z,37.40
2019-02-09T12:56:56.984Z,38.70
2019-02-09T12:59:37.682Z,38.40
2019-02-09T13:02:18.640Z,38.80
2019-02-09T13:04:59.757Z,38.60
2019-02-09T13:10:48.004Z,38.20
2019-02-09T13:13:28.960Z,38.50
2019-02-09T13:16:09.164Z,36.00
2019-02-09T13:18:50.313Z,36.20
2019-02-09T13:21:31.424Z,35.80
2019-02-09T13:24:12.045Z,34.00
2019-02-09T13:26:53.337Z,34.00
2019-02-09T13:29:33.965Z,33.40
2019-02-09T13:32:18.143Z,34.40
2019-02-09T13:34:59.106Z,34.40
2019-02-09T13:37:40.155Z,35.80
2019-02-09T13:40:21.342Z,34.90
2019-02-09T13:43:02.357Z,36.20
2019-02-09T13:51:57.373Z,35.10
2019-02-09T13:54:37.993Z,34.80
2019-02-09T13:57:18.999Z,35.90
2019-02-09T14:03:08.404Z,34.90
2019-02-09T14:09:08.073Z,35.10
2019-02-09T14:14:54.386Z,36.90
2019-02-09T14:17:35.265Z,37.80
2019-02-09T14:20:15.720Z,37.50
2019-02-09T14:29:13.056Z,38.80
2019-02-09T14:31:53.837Z,38.70
2019-02-09T14:34:34.200Z,39.30
2019-02-09T14:37:15.576Z,38.40
2019-02-09T14:39:56.309Z,37.70
2019-02-09T14:42:36.549Z,37.00
2019-02-09T14:45:16.804Z,38.40
2019-02-09T14:47:57.834Z,37.30
2019-02-09T14:50:38.921Z,39.10
2019-02-09T14:53:19.972Z,39.30
2019-02-09T14:56:01.323Z,40.40
2019-02-09T14:58:42.013Z,40.90
2019-02-09T15:01:41.846Z,42.50
2019-02-09T15:04:22.301Z,42.10
2019-02-09T15:07:03.104Z,43.20
2019-02-09T15:09:44.191Z,43.10
2019-02-09T15:12:25.103Z,43.10
2019-02-09T15:15:06.342Z,42.80
2019-02-09T15:17:46.862Z,43.50
2019-02-09T15:20:27.030Z,43.40
2019-02-09T15:26:08.501Z,44.20
2019-02-09T15:28:56.181Z,43.80
2019-02-09T15:31:43.842Z,45.00
2019-02-09T15:37:25.048Z,44.90
2019-02-09T15:40:05.593Z,45.10
2019-02-09T15:42:46.257Z,45.20
2019-02-09T15:45:26.538Z,45.30
2019-02-09T15:48:07.125Z,45.90
2019-02-09T15:50:47.317Z,45.70
2019-02-09T15:53:27.698Z,46.30
2019-02-09T15:56:07.940Z,46.30
2019-02-09T15:58:49.084Z,46.40
2019-02-09T16:01:29.512Z,46.50
2019-02-09T16:04:17.567Z,46.00
2019-02-09T16:06:52.820Z,46.50
2019-02-09T16:09:33.801Z,46.80
2019-02-09T16:12:14.508Z,46.80
2019-02-09T16:14:55.199Z,47.10
2019-02-09T16:17:36.188Z,46.90
2019-02-09T16:20:17.120Z,46.90
2019-02-09T16:22:58.304Z,47.40
2019-02-09T16:25:38.868Z,47.20
2019-02-09T16:28:19.972Z,47.30
2019-02-09T16:31:00.723Z,47.30
2019-02-09T16:33:41.244Z,47.10
2019-02-09T16:36:21.937Z,46.80
2019-02-09T16:39:02.740Z,46.80
2019-02-09T16:41:43.005Z,47.00
2019-02-09T16:44:23.406Z,47.00
2019-02-09T16:47:04.077Z,46.50
2019-02-09T16:49:45.165Z,46.60
2019-02-09T16:52:23.758Z,46.90
2019-02-09T16:55:32.278Z,47.00
2019-02-09T16:58:20.232Z,46.60
2019-02-09T17:04:01.781Z,45.90
2019-02-09T17:06:49.854Z,46.10
2019-02-09T17:09:37.518Z,45.80
2019-02-09T17:12:25.431Z,45.70
2019-02-09T17:15:34.256Z,45.10
2019-02-09T17:18:21.939Z,44.80
2019-02-09T17:21:09.598Z,45.30
2019-02-09T17:23:57.296Z,45.10
2019-02-09T17:26:44.953Z,45.10
2019-02-09T17:29:32.631Z,42.90
2019-02-09T17:32:20.280Z,41.90
2019-02-09T17:35:30.654Z,41.60
2019-02-09T17:38:18.302Z,41.20
2019-02-09T17:41:05.990Z,42.00
2019-02-09T17:43:46.850Z,42.40
2019-02-09T17:46:27.901Z,42.60
2019-02-09T17:49:08.719Z,42.90
2019-02-09T17:51:49.758Z,42.80
2019-02-09T17:54:29.919Z,42.90
2019-02-09T17:57:10.138Z,43.00
2019-02-09T17:59:51.276Z,43.20
2019-02-09T18:11:47.071Z,43.60
2019-02-09T18:17:31.013Z,44.00
2019-02-09T18:20:11.363Z,44.00
2019-02-09T18:22:52.323Z,44.00
2019-02-09T18:25:33.191Z,44.10
2019-02-09T18:28:14.154Z,44.10
2019-02-09T18:30:55.277Z,44.10
2019-02-09T18:33:36.157Z,43.90
2019-02-09T18:39:34.941Z,44.00
2019-02-09T18:42:15.905Z,44.00
2019-02-09T18:44:56.925Z,43.90
2019-02-09T18:47:35.537Z,43.90
2019-02-09T18:50:44.034Z,43.80
2019-02-09T18:53:31.713Z,43.70
2019-02-09T18:59:08.667Z,43.40
2019-02-09T19:01:56.327Z,43.20
2019-02-09T19:07:33.276Z,43.20
2019-02-09T19:10:40.364Z,43.10
2019-02-09T19:13:28.024Z,43.00
2019-02-09T19:16:15.777Z,42.70
2019-02-09T19:19:03.435Z,42.50
2019-02-09T19:21:43.760Z,42.50
2019-02-09T19:24:24.557Z,42.20
2019-02-09T19:27:05.576Z,42.20
2019-02-09T19:32:54.877Z,42.10
2019-02-09T19:35:35.869Z,41.70
2019-02-09T19:38:16.239Z,41.60
2019-02-09T19:40:56.800Z,41.10
2019-02-09T19:43:37.934Z,41.30
2019-02-09T19:46:18.706Z,41.10
2019-02-09T19:48:59.964Z,41.00
2019-02-09T19:51:40.952Z,40.90
2019-02-09T20:00:46.164Z,40.40
2019-02-09T20:03:27.257Z,40.30
2019-02-09T20:06:05.848Z,40.00
2019-02-09T20:08:53.520Z,39.90
2019-02-09T20:11:41.180Z,39.60
2019-02-09T20:14:28.859Z,39.50
2019-02-09T20:17:16.745Z,39.00
2019-02-09T20:22:25.420Z,39.10
2019-02-09T20:25:06.144Z,38.80
2019-02-09T20:27:47.235Z,38.50
2019-02-09T20:30:28.329Z,38.30
2019-02-09T20:33:09.427Z,38.10
2019-02-09T20:35:50.436Z,37.90
2019-02-09T20:38:30.672Z,37.80
2019-02-09T20:44:15.860Z,37.30
2019-02-09T20:46:57.277Z,37.40
2019-02-09T20:49:38.197Z,37.10
2019-02-09T20:52:19.280Z,36.80
2019-02-09T20:55:00.268Z,36.70
2019-02-09T20:57:42.424Z,36.50
2019-02-09T21:00:23.529Z,36.20
2019-02-09T21:03:04.611Z,36.30
2019-02-09T21:05:45.056Z,36.40
2019-02-09T21:08:26.161Z,36.30
2019-02-09T21:11:07.209Z,36.20
2019-02-09T21:13:48.316Z,36.20
2019-02-09T21:19:34.676Z,35.70
2019-02-09T21:22:15.553Z,35.40
2019-02-09T21:24:56.638Z,35.10
2019-02-09T21:27:37.541Z,35.00
2019-02-09T21:30:18.529Z,34.40
2019-02-09T21:32:59.301Z,34.30
2019-02-09T21:35:44.167Z,34.40
2019-02-09T21:38:24.124Z,34.40
2019-02-09T21:41:04.972Z,34.00
2019-02-09T21:43:45.702Z,33.90
2019-02-09T21:46:26.441Z,33.70
2019-02-09T21:49:06.676Z,33.20
2019-02-09T21:51:46.865Z,33.40
2019-02-09T21:54:27.997Z,33.10
2019-02-09T21:57:08.533Z,32.90
2019-02-09T21:59:49.209Z,32.70
2019-02-09T22:02:30.274Z,32.30
2019-02-09T22:05:11.352Z,32.50
2019-02-09T22:07:52.331Z,32.20
2019-02-09T22:10:34.207Z,32.00
2019-02-09T22:13:13.017Z,31.90
2019-02-09T22:16:00.693Z,31.70
2019-02-09T22:18:48.972Z,31.50
2019-02-09T22:21:38.274Z,31.30
2019-02-09T22:24:27.557Z,31.10
2019-02-09T22:27:15.237Z,30.90
2019-02-09T22:30:23.713Z,30.70
2019-02-09T22:33:10.947Z,30.40
2019-02-09T22:35:59.988Z,30.20
2019-02-09T22:38:48.048Z,30.00
2019-02-09T22:41:35.422Z,30.00
2019-02-09T22:44:15.888Z,30.00
2019-02-09T22:46:56.746Z,29.90
2019-02-09T22:49:37.896Z,29.80
2019-02-09T22:52:18.484Z,29.80
2019-02-09T22:54:59.000Z,29.70
2019-02-09T22:57:39.697Z,29.50
2019-02-09T23:00:22.500Z,29.40
2019-02-09T23:03:02.831Z,29.40
2019-02-09T23:05:43.956Z,29.30
2019-02-09T23:08:24.824Z,29.10
2019-02-09T23:11:05.138Z,29.20
2019-02-09T23:13:45.405Z,29.00
2019-02-09T23:16:26.453Z,29.00
2019-02-09T23:19:07.467Z,28.90
2019-02-09T23:21:48.556Z,29.00
2019-02-09T23:24:28.914Z,29.00
2019-02-09T23:27:09.945Z,28.90
2019-02-09T23:29:51.079Z,28.90
2019-02-09T23:32:31.981Z,29.00
2019-02-09T23:35:12.896Z,29.00
2019-02-09T23:37:53.845Z,29.10
2019-02-09T23:40:34.295Z,29.00
2019-02-09T23:43:14.997Z,29.00
2019-02-09T23:45:55.932Z,29.00
2019-02-09T23:48:36.460Z,29.10
2019-02-09T23:51:17.122Z,29.00
2019-02-09T23:53:57.784Z,29.10
2019-02-09T23:56:38.507Z,29.10
2019-02-09T23:59:19.308Z,28.90
