createdAt,value
2018-12-25T00:10:53.024Z,55.67
2018-12-25T00:13:23.353Z,54.05
2018-12-25T00:15:53.724Z,54.83
2018-12-25T00:18:23.983Z,54.67
2018-12-25T00:21:06.147Z,53.25
2018-12-25T00:23:36.412Z,53.40
2018-12-25T00:26:06.778Z,52.35
2018-12-25T00:28:37.105Z,52.05
2018-12-25T00:31:07.388Z,52.25
2018-12-25T00:33:37.648Z,50.58
2018-12-25T00:44:45.828Z,48.83
2018-12-25T00:47:16.110Z,47.80
2018-12-25T00:49:46.384Z,47.45
2018-12-25T00:52:16.713Z,48.92
2018-12-25T00:54:47.074Z,46.55
2018-12-25T00:57:17.330Z,45.78
2018-12-25T00:59:47.649Z,46.25
2018-12-25T01:02:17.903Z,46.42
2018-12-25T01:04:48.276Z,44.50
2018-12-25T01:07:18.647Z,43.52
2018-12-25T01:09:48.976Z,42.38
2018-12-25T01:12:19.228Z,44.95
2018-12-25T01:14:49.586Z,45.75
2018-12-25T01:17:19.846Z,46.28
2018-12-25T01:19:50.119Z,46.75
2018-12-25T01:22:20.380Z,47.43
2018-12-25T01:24:50.628Z,47.95
2018-12-25T01:27:20.986Z,47.55
2018-12-25T01:29:51.312Z,48.08
2018-12-25T01:32:21.663Z,47.67
2018-12-25T01:34:52.038Z,48.70
2018-12-25T01:37:22.370Z,48.50
2018-12-25T01:39:52.628Z,49.83
2018-12-25T01:42:22.909Z,50.45
2018-12-25T01:44:53.313Z,50.10
2018-12-25T01:47:23.625Z,50.98
2018-12-25T01:49:53.908Z,51.80
2018-12-25T01:52:24.231Z,49.13
2018-12-25T01:54:54.529Z,49.58
2018-12-25T01:57:24.859Z,49.70
2018-12-25T01:59:55.179Z,51.80
2018-12-25T02:02:25.515Z,53.40
2018-12-25T02:04:55.841Z,50.63
2018-12-25T02:07:26.110Z,53.52
2018-12-25T02:09:56.430Z,50.63
2018-12-25T02:12:26.687Z,50.23
2018-12-25T02:14:56.972Z,51.55
2018-12-25T02:17:28.849Z,51.15
2018-12-25T02:19:59.144Z,49.30
2018-12-25T02:22:29.400Z,48.75
2018-12-25T02:24:59.687Z,47.88
2018-12-25T02:27:29.971Z,48.98
2018-12-25T02:30:00.362Z,50.40
2018-12-25T02:35:39.046Z,49.23
2018-12-25T02:38:09.343Z,47.33
2018-12-25T02:40:39.676Z,47.43
2018-12-25T02:43:10.034Z,46.58
2018-12-25T02:45:40.347Z,46.13
2018-12-25T02:48:10.629Z,47.10
2018-12-25T02:50:40.886Z,46.75
2018-12-25T02:53:11.143Z,45.75
2018-12-25T02:56:00.476Z,44.80
2018-12-25T02:58:30.820Z,44.08
2018-12-25T03:01:01.185Z,44.67
2018-12-25T03:03:31.495Z,45.10
2018-12-25T03:06:01.803Z,43.05
2018-12-25T03:08:32.132Z,43.52
2018-12-25T03:11:02.504Z,42.58
2018-12-25T03:13:32.841Z,43.35
2018-12-25T03:16:03.182Z,42.48
2018-12-25T03:18:33.546Z,43.10
2018-12-25T03:21:03.822Z,41.58
2018-12-25T03:23:34.167Z,40.28
2018-12-25T03:26:04.488Z,39.18
2018-12-25T03:28:34.788Z,40.28
2018-12-25T03:31:05.276Z,38.98
2018-12-25T03:33:35.643Z,38.25
2018-12-25T03:36:05.972Z,38.08
2018-12-25T03:41:18.442Z,39.23
2018-12-25T03:43:48.783Z,37.93
2018-12-25T03:46:19.052Z,36.70
2018-12-25T03:51:44.282Z,36.00
2018-12-25T03:54:14.573Z,37.48
2018-12-25T03:56:44.835Z,35.63
2018-12-25T04:02:02.007Z,33.63
2018-12-25T04:07:26.854Z,34.40
2018-12-25T04:09:57.225Z,33.83
2018-12-25T04:12:27.544Z,34.18
2018-12-25T04:14:57.909Z,32.95
2018-12-25T04:17:28.306Z,33.30
2018-12-25T04:19:58.598Z,31.73
2018-12-25T04:22:28.921Z,31.87
2018-12-25T04:24:59.285Z,31.68
2018-12-25T04:27:29.615Z,30.75
2018-12-25T04:29:59.979Z,29.80
2018-12-25T04:32:30.259Z,30.45
2018-12-25T04:35:00.512Z,28.38
2018-12-25T04:37:30.890Z,26.80
2018-12-25T04:40:01.146Z,27.25
2018-12-25T04:42:50.309Z,25.68
2018-12-25T04:45:20.638Z,26.60
2018-12-25T04:47:51.010Z,26.40
2018-12-25T04:50:29.190Z,26.90
2018-12-25T04:52:58.705Z,26.55
2018-12-25T04:55:29.028Z,25.40
2018-12-25T04:57:59.317Z,25.37
2018-12-25T05:00:29.588Z,24.92
2018-12-25T05:02:59.870Z,25.15
2018-12-25T05:05:35.401Z,24.70
2018-12-25T05:08:05.797Z,23.52
2018-12-25T05:10:36.052Z,24.63
2018-12-25T05:13:06.405Z,23.70
2018-12-25T05:15:36.741Z,24.72
2018-12-25T05:18:07.127Z,23.05
2018-12-25T05:20:56.508Z,23.02
2018-12-25T05:23:26.888Z,23.73
2018-12-25T05:25:57.213Z,23.40
2018-12-25T05:28:39.003Z,23.05
2018-12-25T05:31:09.374Z,23.32
2018-12-25T05:33:39.748Z,21.10
2018-12-25T05:36:10.079Z,20.95
2018-12-25T05:38:40.397Z,23.12
2018-12-25T05:41:10.688Z,21.65
2018-12-25T05:43:41.018Z,20.85
2018-12-25T05:46:11.272Z,20.43
2018-12-25T05:48:41.602Z,20.55
2018-12-25T05:51:11.854Z,19.35
2018-12-25T05:53:42.139Z,19.12
2018-12-25T05:56:12.465Z,20.00
2018-12-25T05:58:42.815Z,17.80
2018-12-25T06:01:13.149Z,18.98
2018-12-25T06:03:43.444Z,19.48
2018-12-25T06:06:13.721Z,18.98
2018-12-25T06:08:44.107Z,18.87
2018-12-25T06:11:16.585Z,18.50
2018-12-25T06:13:46.950Z,18.23
2018-12-25T06:16:17.226Z,18.57
2018-12-25T06:18:47.593Z,17.87
2018-12-25T06:21:17.926Z,16.85
2018-12-25T06:23:48.186Z,18.42
2018-12-25T06:26:18.513Z,17.85
2018-12-25T06:28:48.783Z,16.67
2018-12-25T06:31:19.038Z,16.42
2018-12-25T06:33:49.293Z,16.17
2018-12-25T06:36:19.703Z,16.90
2018-12-25T06:38:50.037Z,16.73
2018-12-25T06:41:20.368Z,16.07
2018-12-25T06:43:50.634Z,15.35
2018-12-25T06:46:20.930Z,15.78
2018-12-25T06:48:51.270Z,15.08
2018-12-25T06:51:21.904Z,15.03
2018-12-25T06:53:52.229Z,15.00
2018-12-25T06:56:22.712Z,14.58
2018-12-25T06:58:53.049Z,14.80
2018-12-25T07:01:23.387Z,16.77
2018-12-25T07:03:53.643Z,16.67
2018-12-25T07:06:23.993Z,16.00
2018-12-25T07:08:54.255Z,18.92
2018-12-25T07:11:24.612Z,22.60
2018-12-25T07:13:55.042Z,24.60
2018-12-25T07:16:25.315Z,32.42
2018-12-25T07:18:55.616Z,23.18
2018-12-25T07:21:27.542Z,48.92
2018-12-25T07:23:57.963Z,59.15
2018-12-25T07:26:28.357Z,44.48
2018-12-25T07:29:17.626Z,41.85
2018-12-25T07:34:42.636Z,45.25
2018-12-25T07:37:12.892Z,62.70
2018-12-25T07:39:43.242Z,46.02
2018-12-25T07:42:32.602Z,47.03
2018-12-25T07:45:02.871Z,46.58
2018-12-25T07:47:33.205Z,57.58
2018-12-25T07:50:22.431Z,54.38
2018-12-25T07:52:52.773Z,57.48
2018-12-25T07:55:23.079Z,57.83
2018-12-25T07:57:53.404Z,54.67
2018-12-25T08:00:23.737Z,60.48
2018-12-25T08:02:54.026Z,61.90
2018-12-25T08:08:13.630Z,66.70
2018-12-25T08:10:43.963Z,75.30
2018-12-25T08:13:14.252Z,71.12
2018-12-25T08:15:44.579Z,72.12
2018-12-25T08:18:14.869Z,73.17
2018-12-25T08:20:45.127Z,72.95
2018-12-25T08:23:15.482Z,73.60
2018-12-25T08:25:45.858Z,72.40
2018-12-25T08:28:16.143Z,74.32
2018-12-25T08:30:46.414Z,72.97
2018-12-25T08:33:16.754Z,76.00
2018-12-25T08:35:47.042Z,73.05
2018-12-25T08:38:17.303Z,72.60
2018-12-25T08:40:47.667Z,72.47
2018-12-25T08:43:17.991Z,74.10
2018-12-25T08:45:48.288Z,74.20
2018-12-25T08:48:18.550Z,76.30
2018-12-25T08:50:48.908Z,74.85
2018-12-25T08:53:19.171Z,72.15
2018-12-25T08:55:49.491Z,71.12
2018-12-25T08:58:19.848Z,72.37
2018-12-25T09:00:50.111Z,72.20
2018-12-25T09:03:20.391Z,72.53
2018-12-25T09:05:50.727Z,70.72
2018-12-25T09:08:21.087Z,70.12
2018-12-25T09:10:51.427Z,70.67
2018-12-25T09:13:21.714Z,69.70
2018-12-25T09:15:52.039Z,67.55
2018-12-25T09:18:22.402Z,72.15
2018-12-25T09:20:52.661Z,70.10
2018-12-25T09:23:22.942Z,70.08
2018-12-25T09:25:53.282Z,67.65
2018-12-25T09:28:28.779Z,68.78
2018-12-25T09:30:59.032Z,70.80
2018-12-25T09:33:29.368Z,64.58
2018-12-25T09:35:59.691Z,65.10
2018-12-25T09:38:30.021Z,66.72
2018-12-25T09:41:00.344Z,67.05
2018-12-25T09:43:30.687Z,66.60
2018-12-25T09:46:00.966Z,64.92
2018-12-25T09:48:31.300Z,65.42
2018-12-25T09:51:01.626Z,62.83
2018-12-25T09:53:32.085Z,63.23
2018-12-25T09:56:04.011Z,62.70
2018-12-25T09:58:34.382Z,62.03
2018-12-25T10:01:04.755Z,61.08
2018-12-25T10:03:35.085Z,61.45
2018-12-25T10:06:05.435Z,60.83
2018-12-25T10:08:35.761Z,60.70
2018-12-25T10:11:06.112Z,60.23
2018-12-25T10:13:36.442Z,58.33
2018-12-25T10:16:06.800Z,59.70
2018-12-25T10:18:37.060Z,57.83
2018-12-25T10:21:07.528Z,57.25
2018-12-25T10:23:37.870Z,57.23
2018-12-25T10:26:08.146Z,56.77
2018-12-25T10:28:38.402Z,56.65
2018-12-25T10:31:08.739Z,56.80
2018-12-25T10:33:39.086Z,54.80
2018-12-25T10:36:09.448Z,55.28
2018-12-25T10:38:41.337Z,54.95
2018-12-25T10:41:11.684Z,53.73
2018-12-25T10:43:42.019Z,52.40
2018-12-25T10:46:14.774Z,53.13
2018-12-25T10:48:45.116Z,51.75
2018-12-25T10:51:18.223Z,53.10
2018-12-25T10:53:48.547Z,52.60
2018-12-25T10:56:18.885Z,51.63
2018-12-25T10:58:49.241Z,50.45
2018-12-25T11:01:23.172Z,50.05
2018-12-25T11:03:53.533Z,50.00
2018-12-25T11:06:23.857Z,48.98
2018-12-25T11:08:54.209Z,49.93
2018-12-25T11:11:24.549Z,48.95
2018-12-25T11:13:54.909Z,48.42
2018-12-25T11:16:25.259Z,48.75
2018-12-25T11:18:55.624Z,46.92
2018-12-25T11:21:25.957Z,47.95
2018-12-25T11:23:56.308Z,46.35
2018-12-25T11:26:26.634Z,44.50
2018-12-25T11:28:57.000Z,45.83
2018-12-25T11:31:27.255Z,44.75
2018-12-25T11:33:57.614Z,43.17
2018-12-25T11:36:27.883Z,43.20
2018-12-25T11:38:58.242Z,43.08
2018-12-25T11:41:28.492Z,43.28
2018-12-25T11:43:58.847Z,41.33
2018-12-25T11:46:29.098Z,42.13
2018-12-25T11:48:59.458Z,41.70
2018-12-25T11:51:29.784Z,42.35
2018-12-25T11:54:00.071Z,39.53
2018-12-25T11:56:30.415Z,39.35
2018-12-25T11:59:00.695Z,40.45
2018-12-25T12:01:31.027Z,40.48
2018-12-25T12:04:01.403Z,40.05
2018-12-25T12:06:31.655Z,39.03
2018-12-25T12:09:01.937Z,38.23
2018-12-25T12:11:33.821Z,39.23
2018-12-25T12:14:04.185Z,38.33
2018-12-25T12:16:36.066Z,37.55
2018-12-25T12:19:06.451Z,37.67
2018-12-25T12:21:36.776Z,38.33
2018-12-25T12:24:07.067Z,36.95
2018-12-25T12:26:37.321Z,35.98
2018-12-25T12:29:07.617Z,35.55
2018-12-25T12:31:37.943Z,36.88
2018-12-25T12:34:08.303Z,36.03
2018-12-25T12:36:38.630Z,35.63
2018-12-25T12:39:09.004Z,34.38
2018-12-25T12:41:39.337Z,34.83
2018-12-25T12:44:21.790Z,34.15
2018-12-25T12:46:52.065Z,32.75
2018-12-25T12:49:22.436Z,32.90
2018-12-25T12:51:52.722Z,33.25
2018-12-25T12:54:23.016Z,33.10
2018-12-25T12:56:53.281Z,32.58
2018-12-25T12:59:23.642Z,32.63
2018-12-25T13:01:53.979Z,32.98
2018-12-25T13:04:24.321Z,31.20
2018-12-25T13:06:54.592Z,32.13
2018-12-25T13:09:24.918Z,30.72
2018-12-25T13:11:55.261Z,31.27
2018-12-25T13:14:25.585Z,29.20
2018-12-25T13:16:56.011Z,29.90
2018-12-25T13:19:26.353Z,30.27
2018-12-25T13:21:56.712Z,30.75
2018-12-25T13:24:26.966Z,29.77
2018-12-25T13:26:57.385Z,29.72
2018-12-25T13:29:27.718Z,30.60
2018-12-25T13:34:40.331Z,28.87
2018-12-25T13:37:10.711Z,29.72
2018-12-25T13:39:41.035Z,28.40
2018-12-25T13:42:11.332Z,28.05
2018-12-25T13:44:41.582Z,27.87
2018-12-25T13:47:11.862Z,28.05
2018-12-25T13:49:42.130Z,27.25
2018-12-25T13:52:12.428Z,27.30
2018-12-25T13:54:42.791Z,27.25
2018-12-25T13:57:13.049Z,26.68
2018-12-25T13:59:43.349Z,25.65
2018-12-25T14:02:13.727Z,25.62
2018-12-25T14:04:44.002Z,25.60
2018-12-25T14:07:14.332Z,25.50
2018-12-25T14:09:44.681Z,25.05
2018-12-25T14:12:15.003Z,24.40
2018-12-25T14:14:45.383Z,24.52
2018-12-25T14:17:15.719Z,24.43
2018-12-25T14:22:41.066Z,24.10
2018-12-25T14:28:06.674Z,23.10
2018-12-25T14:30:37.031Z,24.52
2018-12-25T14:33:07.288Z,22.27
2018-12-25T14:35:37.638Z,24.02
2018-12-25T14:38:08.008Z,23.20
2018-12-25T14:40:38.365Z,23.32
2018-12-25T14:43:08.746Z,22.75
2018-12-25T14:45:39.076Z,22.30
2018-12-25T14:48:09.443Z,22.02
2018-12-25T14:50:39.705Z,22.87
2018-12-25T14:53:10.082Z,23.87
2018-12-25T14:55:40.352Z,22.37
2018-12-25T14:58:12.258Z,23.22
2018-12-25T15:00:42.521Z,35.33
2018-12-25T15:03:12.843Z,43.17
2018-12-25T15:05:43.206Z,54.67
2018-12-25T15:08:13.465Z,43.90
2018-12-25T15:10:43.794Z,45.23
2018-12-25T15:13:14.164Z,44.35
2018-12-25T15:18:33.751Z,46.55
2018-12-25T15:21:04.022Z,44.67
2018-12-25T15:23:34.279Z,51.40
2018-12-25T15:26:04.608Z,54.13
2018-12-25T15:28:34.904Z,52.13
2018-12-25T15:31:05.276Z,56.50
2018-12-25T15:33:35.636Z,66.47
2018-12-25T15:36:05.969Z,77.72
2018-12-25T15:38:36.255Z,75.12
2018-12-25T15:41:06.523Z,79.55
2018-12-25T15:43:36.946Z,69.92
2018-12-25T15:46:07.304Z,66.42
2018-12-25T15:48:37.712Z,64.62
2018-12-25T15:51:08.540Z,57.17
2018-12-25T15:53:38.834Z,54.10
2018-12-25T15:56:09.179Z,50.03
2018-12-25T15:58:39.547Z,45.98
2018-12-25T16:01:10.008Z,44.85
2018-12-25T16:03:52.685Z,43.70
2018-12-25T16:06:22.997Z,43.70
2018-12-25T16:08:53.332Z,43.33
2018-12-25T16:11:23.729Z,41.02
2018-12-25T16:13:54.017Z,43.08
2018-12-25T16:16:24.362Z,44.58
2018-12-25T16:18:54.708Z,49.42
2018-12-25T16:21:25.432Z,47.23
2018-12-25T16:23:55.780Z,51.37
2018-12-25T16:26:26.153Z,52.60
2018-12-25T16:28:56.538Z,56.63
2018-12-25T16:31:46.981Z,58.10
2018-12-25T16:34:17.349Z,57.60
2018-12-25T16:36:47.759Z,59.90
2018-12-25T16:39:18.076Z,58.13
2018-12-25T16:41:48.719Z,54.03
2018-12-25T16:44:19.105Z,53.68
2018-12-25T16:46:49.415Z,48.78
2018-12-25T16:52:03.167Z,45.63
2018-12-25T16:54:33.532Z,45.35
2018-12-25T16:57:03.876Z,43.17
2018-12-25T16:59:34.239Z,44.48
2018-12-25T17:02:04.593Z,42.10
2018-12-25T17:04:35.027Z,41.08
2018-12-25T17:07:24.787Z,39.53
2018-12-25T17:09:55.156Z,39.38
2018-12-25T17:12:25.502Z,38.75
2018-12-25T17:14:57.427Z,37.80
2018-12-25T17:17:27.703Z,39.30
2018-12-25T17:19:58.031Z,37.25
2018-12-25T17:22:28.406Z,41.35
2018-12-25T17:25:01.130Z,41.50
2018-12-25T17:27:31.471Z,47.25
2018-12-25T17:30:05.154Z,44.65
2018-12-25T17:32:35.909Z,46.33
2018-12-25T17:35:08.557Z,45.90
2018-12-25T17:37:38.891Z,49.60
2018-12-25T17:40:10.981Z,51.00
2018-12-25T17:42:41.321Z,48.48
2018-12-25T17:45:12.036Z,53.13
2018-12-25T17:47:43.373Z,54.03
2018-12-25T17:50:13.692Z,52.70
2018-12-25T17:52:44.023Z,55.05
2018-12-25T17:55:14.377Z,56.60
2018-12-25T17:58:03.562Z,56.53
2018-12-25T18:00:35.485Z,60.10
2018-12-25T18:03:05.852Z,61.68
2018-12-25T18:05:36.193Z,58.68
2018-12-25T18:08:06.552Z,60.38
2018-12-25T18:10:37.207Z,64.50
2018-12-25T18:13:07.643Z,67.90
2018-12-25T18:15:38.003Z,80.30
2018-12-25T18:18:08.440Z,78.22
2018-12-25T18:20:38.779Z,78.33
2018-12-25T18:23:09.152Z,83.25
2018-12-25T18:25:39.484Z,92.47
2018-12-25T18:28:28.769Z,96.25
2018-12-25T18:30:59.200Z,107.37
2018-12-25T18:33:29.593Z,95.67
2018-12-25T18:35:59.955Z,100.60
2018-12-25T18:38:30.357Z,93.42
2018-12-25T18:41:00.752Z,97.50
2018-12-25T18:43:31.402Z,91.08
2018-12-25T18:46:01.769Z,88.52
2018-12-25T18:48:32.123Z,90.80
2018-12-25T18:51:02.515Z,89.92
2018-12-25T18:53:32.874Z,87.27
2018-12-25T18:56:03.238Z,86.95
2018-12-25T18:58:33.913Z,81.22
2018-12-25T19:01:04.366Z,84.80
2018-12-25T19:03:34.809Z,78.85
2018-12-25T19:06:05.217Z,80.45
2018-12-25T19:08:35.553Z,77.87
2018-12-25T19:11:05.910Z,73.95
2018-12-25T19:13:36.194Z,73.90
2018-12-25T19:16:07.281Z,72.10
2018-12-25T19:18:37.964Z,68.33
2018-12-25T19:21:08.643Z,66.28
2018-12-25T19:23:46.254Z,66.85
2018-12-25T19:26:16.617Z,65.80
2018-12-25T19:28:47.068Z,62.88
2018-12-25T19:31:25.056Z,61.28
2018-12-25T19:33:55.447Z,58.73
2018-12-25T19:36:25.789Z,61.10
2018-12-25T19:38:56.179Z,57.15
2018-12-25T19:41:26.519Z,56.15
2018-12-25T19:43:56.945Z,54.53
2018-12-25T19:46:27.421Z,54.30
2018-12-25T19:48:57.792Z,51.58
2018-12-25T19:51:29.769Z,52.40
2018-12-25T19:54:00.148Z,54.70
2018-12-25T19:56:30.500Z,54.93
2018-12-25T19:59:00.787Z,57.30
2018-12-25T20:01:31.195Z,60.63
2018-12-25T20:04:25.177Z,62.27
2018-12-25T20:07:33.622Z,60.25
2018-12-25T20:10:11.604Z,64.03
2018-12-25T20:13:20.063Z,64.32
2018-12-25T20:16:23.564Z,66.17
2018-12-25T20:19:32.059Z,67.17
2018-12-25T20:22:40.480Z,65.95
2018-12-25T20:25:48.896Z,69.50
2018-12-25T20:28:57.308Z,68.07
2018-12-25T20:31:52.718Z,66.45
2018-12-25T20:34:47.972Z,68.28
2018-12-25T20:37:46.105Z,68.33
2018-12-25T20:40:54.528Z,65.12
2018-12-25T20:44:03.010Z,67.20
2018-12-25T20:47:11.430Z,63.87
2018-12-25T20:50:19.909Z,64.60
2018-12-25T20:53:28.347Z,65.25
2018-12-25T20:56:36.896Z,64.95
2018-12-25T20:59:45.328Z,62.85
2018-12-25T21:02:53.769Z,62.95
2018-12-25T21:06:02.488Z,65.00
2018-12-25T21:09:10.919Z,66.55
2018-12-25T21:12:21.632Z,74.42
2018-12-25T21:15:30.016Z,114.42
2018-12-25T21:18:38.522Z,98.82
2018-12-25T21:21:46.868Z,91.17
2018-12-25T21:24:55.368Z,87.90
2018-12-25T21:27:43.919Z,85.03
2018-12-25T21:30:33.449Z,85.10
2018-12-25T21:33:03.801Z,84.83
2018-12-25T21:35:34.201Z,81.40
2018-12-25T21:38:04.533Z,80.42
2018-12-25T21:40:34.989Z,79.12
2018-12-25T21:43:05.323Z,80.15
2018-12-25T21:45:35.660Z,81.10
2018-12-25T21:48:05.997Z,77.10
2018-12-25T21:50:36.357Z,76.75
2018-12-25T21:53:06.694Z,74.00
2018-12-25T21:55:37.096Z,75.60
2018-12-25T21:58:07.428Z,73.70
2018-12-25T22:00:37.825Z,72.10
2018-12-25T22:03:08.191Z,74.10
2018-12-25T22:05:38.508Z,74.30
2018-12-25T22:08:08.883Z,71.57
2018-12-25T22:10:39.235Z,70.32
2018-12-25T22:13:09.580Z,68.33
2018-12-25T22:15:42.546Z,68.37
2018-12-25T22:18:12.897Z,66.62
2018-12-25T22:20:43.262Z,66.05
2018-12-25T22:23:13.594Z,66.75
2018-12-25T22:25:44.108Z,67.20
2018-12-25T22:28:14.570Z,70.42
2018-12-25T22:33:34.184Z,76.77
2018-12-25T22:36:16.070Z,75.62
2018-12-25T22:38:46.423Z,76.55
2018-12-25T22:41:16.791Z,71.80
2018-12-25T22:43:47.145Z,71.77
2018-12-25T22:46:17.414Z,70.78
2018-12-25T22:48:48.723Z,69.90
2018-12-25T22:51:19.054Z,67.82
2018-12-25T22:53:49.311Z,68.07
2018-12-25T22:56:19.587Z,70.42
2018-12-25T22:58:49.851Z,70.87
2018-12-25T23:01:31.800Z,67.08
2018-12-25T23:04:02.170Z,69.12
2018-12-25T23:06:32.504Z,69.10
2018-12-25T23:11:59.147Z,68.60
2018-12-25T23:14:29.486Z,66.53
2018-12-25T23:17:18.889Z,67.87
2018-12-25T23:19:49.244Z,68.22
2018-12-25T23:22:19.601Z,65.45
2018-12-25T23:24:49.851Z,72.97
2018-12-25T23:27:20.228Z,80.57
2018-12-25T23:29:50.554Z,77.17
2018-12-25T23:32:20.818Z,92.17
2018-12-25T23:34:51.239Z,105.27
2018-12-25T23:37:21.553Z,115.82
2018-12-25T23:39:51.818Z,96.63
2018-12-25T23:42:22.072Z,88.45
2018-12-25T23:44:52.331Z,87.30
2018-12-25T23:47:22.608Z,86.22
2018-12-25T23:49:52.872Z,87.02
2018-12-25T23:52:23.188Z,87.42
2018-12-25T23:54:53.456Z,83.52
2018-12-25T23:57:23.781Z,86.20
2018-12-25T23:59:54.170Z,85.95
