createdAt,value
2024-02-11T00:00:14.522Z,40.00
2024-02-11T00:02:43.296Z,42.83
2024-02-11T00:05:11.480Z,46.23
2024-02-11T00:07:41.012Z,41.17
2024-02-11T00:10:11.607Z,43.27
2024-02-11T00:12:40.684Z,46.17
2024-02-11T00:15:09.933Z,45.80
2024-02-11T00:17:38.294Z,51.70
2024-02-11T00:20:10.848Z,44.97
2024-02-11T00:22:40.354Z,46.87
2024-02-11T00:25:12.034Z,45.73
2024-02-11T00:27:44.196Z,46.77
2024-02-11T00:30:12.861Z,47.67
2024-02-11T00:32:41.019Z,48.47
2024-02-11T00:35:09.641Z,50.13
2024-02-11T00:37:37.683Z,48.90
2024-02-11T00:40:07.376Z,52.43
2024-02-11T00:42:37.399Z,52.30
2024-02-11T00:45:06.335Z,50.93
2024-02-11T00:47:35.588Z,46.70
2024-02-11T00:50:03.796Z,50.90
2024-02-11T00:52:31.903Z,52.20
2024-02-11T00:54:59.917Z,57.23
2024-02-11T00:57:27.912Z,53.43
2024-02-11T00:59:59.690Z,54.03
2024-02-11T01:02:30.968Z,52.43
2024-02-11T01:04:59.113Z,54.83
2024-02-11T01:07:28.781Z,55.23
2024-02-11T01:09:58.227Z,53.43
2024-02-11T01:12:26.373Z,57.27
2024-02-11T01:14:56.786Z,56.43
2024-02-11T01:17:28.001Z,60.20
2024-02-11T01:19:56.121Z,56.53
2024-02-11T01:22:24.118Z,56.83
2024-02-11T01:24:52.170Z,59.00
2024-02-11T01:27:20.117Z,57.70
2024-02-11T01:29:48.080Z,59.90
2024-02-11T01:32:16.911Z,59.47
2024-02-11T01:34:46.333Z,51.60
2024-02-11T01:37:14.547Z,53.80
2024-02-11T01:39:42.775Z,62.50
2024-02-11T01:42:10.856Z,58.37
2024-02-11T01:44:38.995Z,55.77
2024-02-11T01:47:07.192Z,58.97
2024-02-11T01:49:36.264Z,57.27
2024-02-11T01:52:08.050Z,55.83
2024-02-11T01:54:37.173Z,56.50
2024-02-11T01:57:05.750Z,59.67
2024-02-11T01:59:37.899Z,54.43
2024-02-11T02:02:10.671Z,56.97
2024-02-11T02:04:39.404Z,56.77
2024-02-11T02:07:09.184Z,60.70
2024-02-11T02:09:38.978Z,54.03
2024-02-11T02:12:09.744Z,59.20
2024-02-11T02:14:39.654Z,56.13
2024-02-11T02:17:08.496Z,62.50
2024-02-11T02:19:36.661Z,55.03
2024-02-11T02:22:07.505Z,54.03
2024-02-11T02:24:35.422Z,59.07
2024-02-11T02:27:06.931Z,58.17
2024-02-11T02:29:35.344Z,63.53
2024-02-11T02:32:03.411Z,54.77
2024-02-11T02:34:32.059Z,58.70
2024-02-11T02:37:00.073Z,58.17
2024-02-11T02:39:29.418Z,50.93
2024-02-11T02:41:57.323Z,59.07
2024-02-11T02:44:25.248Z,59.10
2024-02-11T02:46:53.879Z,57.87
2024-02-11T02:49:21.853Z,55.00
2024-02-11T02:51:49.852Z,57.43
2024-02-11T02:54:17.787Z,64.30
2024-02-11T02:56:47.114Z,54.97
2024-02-11T02:59:15.179Z,56.77
2024-02-11T03:01:44.337Z,61.00
2024-02-11T03:04:13.451Z,54.07
2024-02-11T03:06:42.122Z,60.33
2024-02-11T03:09:10.399Z,66.97
2024-02-11T03:11:40.574Z,57.07
2024-02-11T03:14:10.148Z,56.93
2024-02-11T03:16:38.246Z,63.57
2024-02-11T03:19:07.792Z,58.80
2024-02-11T03:21:35.952Z,69.47
2024-02-11T03:24:05.434Z,65.67
2024-02-11T03:26:33.393Z,58.67
2024-02-11T03:29:03.795Z,55.80
2024-02-11T03:31:33.216Z,60.47
2024-02-11T03:34:02.074Z,57.90
2024-02-11T03:36:30.183Z,63.57
2024-02-11T03:38:58.489Z,61.07
2024-02-11T03:41:26.386Z,57.93
2024-02-11T03:43:54.459Z,61.03
2024-02-11T03:46:24.427Z,53.30
2024-02-11T03:48:54.225Z,58.03
2024-02-11T03:51:23.589Z,50.67
2024-02-11T03:53:52.034Z,56.63
2024-02-11T03:56:23.820Z,55.10
2024-02-11T03:58:52.037Z,51.00
2024-02-11T04:01:20.080Z,60.93
2024-02-11T04:03:48.084Z,59.97
2024-02-11T04:06:19.760Z,58.70
2024-02-11T04:08:47.844Z,53.83
2024-02-11T04:11:18.613Z,55.13
2024-02-11T04:13:46.788Z,57.70
2024-02-11T04:16:17.023Z,59.73
2024-02-11T04:18:48.815Z,56.67
2024-02-11T04:21:21.285Z,58.20
2024-02-11T04:23:50.389Z,59.70
2024-02-11T04:26:19.512Z,59.43
2024-02-11T04:28:48.507Z,56.33
2024-02-11T04:31:18.229Z,51.20
2024-02-11T04:33:47.709Z,53.07
2024-02-11T04:36:17.603Z,58.13
2024-02-11T04:38:48.962Z,58.03
2024-02-11T04:41:18.929Z,63.20
2024-02-11T04:43:50.058Z,60.20
2024-02-11T04:46:18.463Z,56.17
2024-02-11T04:48:46.522Z,56.10
2024-02-11T04:51:17.574Z,56.50
2024-02-11T04:53:47.971Z,54.03
2024-02-11T04:56:17.290Z,52.13
2024-02-11T04:58:45.505Z,48.50
2024-02-11T05:01:14.867Z,57.53
2024-02-11T05:03:46.175Z,59.57
2024-02-11T05:06:16.361Z,60.60
2024-02-11T05:08:45.332Z,55.40
2024-02-11T05:11:14.817Z,62.03
2024-02-11T05:13:44.760Z,55.80
2024-02-11T05:16:16.557Z,57.80
2024-02-11T05:18:44.771Z,61.30
2024-02-11T05:21:12.745Z,57.87
2024-02-11T05:23:41.729Z,61.73
2024-02-11T05:26:13.443Z,60.57
2024-02-11T05:28:42.932Z,68.43
2024-02-11T05:31:12.746Z,63.47
2024-02-11T05:33:41.129Z,60.53
2024-02-11T05:36:10.331Z,62.83
2024-02-11T05:38:40.973Z,65.27
2024-02-11T05:41:11.102Z,61.63
2024-02-11T05:43:39.234Z,63.83
2024-02-11T05:46:09.810Z,57.87
2024-02-11T05:48:38.713Z,64.47
2024-02-11T05:51:06.982Z,61.73
2024-02-11T05:53:36.323Z,57.03
2024-02-11T05:56:05.695Z,59.47
2024-02-11T05:58:34.607Z,60.73
2024-02-11T06:01:05.641Z,65.37
2024-02-11T06:03:37.110Z,56.10
2024-02-11T06:06:07.763Z,62.20
2024-02-11T06:08:37.186Z,66.47
2024-02-11T06:11:07.629Z,68.90
2024-02-11T06:13:35.720Z,58.57
2024-02-11T06:16:04.772Z,63.30
2024-02-11T06:18:33.214Z,55.20
2024-02-11T06:21:07.125Z,65.77
2024-02-11T06:23:35.988Z,61.07
2024-02-11T06:26:05.701Z,57.87
2024-02-11T06:28:35.960Z,65.17
2024-02-11T06:31:04.046Z,65.73
2024-02-11T06:33:32.186Z,70.87
2024-02-11T06:36:00.693Z,62.27
2024-02-11T06:38:30.464Z,74.10
2024-02-11T06:40:58.988Z,69.33
2024-02-11T06:43:31.094Z,65.63
2024-02-11T06:45:59.171Z,75.40
2024-02-11T06:48:29.200Z,62.87
2024-02-11T06:50:57.730Z,61.90
2024-02-11T06:53:25.810Z,69.00
2024-02-11T06:55:55.361Z,66.63
2024-02-11T06:58:23.440Z,60.10
2024-02-11T07:00:51.375Z,63.67
2024-02-11T07:03:19.404Z,65.30
2024-02-11T07:05:47.657Z,64.50
2024-02-11T07:08:15.699Z,59.47
2024-02-11T07:10:43.736Z,66.17
2024-02-11T07:13:13.147Z,65.93
2024-02-11T07:15:42.225Z,63.17
2024-02-11T07:18:11.129Z,64.97
2024-02-11T07:20:39.466Z,67.67
2024-02-11T07:23:07.591Z,63.43
2024-02-11T07:25:37.016Z,64.50
2024-02-11T07:28:06.226Z,69.23
2024-02-11T07:30:35.734Z,59.60
2024-02-11T07:33:03.907Z,63.17
2024-02-11T07:35:32.160Z,61.20
2024-02-11T07:38:02.957Z,60.33
2024-02-11T07:40:32.396Z,59.93
2024-02-11T07:43:00.384Z,62.17
2024-02-11T07:45:28.479Z,68.17
2024-02-11T07:47:58.402Z,65.30
2024-02-11T07:50:26.515Z,63.63
2024-02-11T07:52:57.183Z,61.07
2024-02-11T07:55:25.249Z,62.07
2024-02-11T07:57:53.540Z,62.00
2024-02-11T08:00:22.286Z,66.77
2024-02-11T08:02:52.130Z,59.40
2024-02-11T08:05:24.378Z,61.53
2024-02-11T08:07:53.570Z,61.60
2024-02-11T08:10:23.934Z,64.17
2024-02-11T08:12:52.422Z,64.40
2024-02-11T08:15:20.459Z,62.27
2024-02-11T08:17:48.521Z,60.53
2024-02-11T08:20:20.565Z,58.53
2024-02-11T08:22:50.600Z,62.20
2024-02-11T08:25:19.257Z,59.30
2024-02-11T08:27:47.337Z,57.77
2024-02-11T08:30:15.499Z,59.53
2024-02-11T08:32:45.336Z,61.13
2024-02-11T08:35:13.918Z,57.00
2024-02-11T08:37:42.251Z,59.53
2024-02-11T08:40:13.496Z,61.00
2024-02-11T08:42:41.855Z,62.23
2024-02-11T08:45:10.769Z,61.53
2024-02-11T08:47:38.932Z,57.27
2024-02-11T08:50:07.997Z,54.23
2024-02-11T08:52:37.013Z,55.60
2024-02-11T08:55:06.081Z,60.53
2024-02-11T08:57:35.433Z,59.13
2024-02-11T09:00:04.252Z,61.97
2024-02-11T09:02:32.701Z,63.30
2024-02-11T09:05:02.266Z,57.87
2024-02-11T09:07:30.738Z,62.23
2024-02-11T09:09:58.872Z,60.53
2024-02-11T09:12:27.254Z,62.10
2024-02-11T09:14:57.731Z,66.80
2024-02-11T09:17:26.224Z,63.27
2024-02-11T09:19:54.482Z,64.93
2024-02-11T09:22:22.577Z,59.27
2024-02-11T09:24:51.222Z,61.73
2024-02-11T09:27:19.215Z,53.97
2024-02-11T09:29:47.286Z,61.67
2024-02-11T09:32:18.075Z,59.90
2024-02-11T09:34:47.285Z,59.27
2024-02-11T09:37:15.420Z,54.27
2024-02-11T09:39:43.623Z,58.73
2024-02-11T09:42:17.350Z,59.50
2024-02-11T09:44:46.087Z,60.80
2024-02-11T09:47:17.185Z,56.20
2024-02-11T09:49:47.976Z,55.27
2024-02-11T09:52:16.788Z,59.17
2024-02-11T09:54:47.562Z,55.43
2024-02-11T09:57:15.587Z,52.63
2024-02-11T09:59:43.624Z,49.33
2024-02-11T10:02:19.213Z,51.77
2024-02-11T10:04:48.020Z,56.03
2024-02-11T10:07:25.391Z,53.70
2024-02-11T10:09:58.065Z,51.87
2024-02-11T10:12:28.240Z,50.67
2024-02-11T10:14:57.407Z,51.13
2024-02-11T10:17:27.329Z,51.53
2024-02-11T10:19:55.640Z,45.20
2024-02-11T10:22:28.542Z,42.67
2024-02-11T10:24:58.349Z,39.53
2024-02-11T10:27:26.725Z,44.00
2024-02-11T10:29:54.722Z,45.87
2024-02-11T10:32:23.455Z,41.80
2024-02-11T10:34:53.179Z,40.23
2024-02-11T10:37:21.325Z,42.20
2024-02-11T10:39:49.270Z,40.73
2024-02-11T10:42:18.705Z,42.60
2024-02-11T10:44:50.404Z,41.80
2024-02-11T10:47:18.678Z,41.20
2024-02-11T10:49:47.016Z,41.73
2024-02-11T10:52:17.868Z,39.90
2024-02-11T10:54:48.346Z,37.27
2024-02-11T10:57:21.705Z,39.07
2024-02-11T10:59:54.293Z,43.40
2024-02-11T11:02:23.583Z,38.93
2024-02-11T11:04:52.190Z,39.57
2024-02-11T11:07:22.243Z,41.33
2024-02-11T11:09:50.345Z,41.47
2024-02-11T11:12:19.652Z,40.73
2024-02-11T11:14:48.404Z,45.37
2024-02-11T11:17:23.419Z,39.87
2024-02-11T11:19:53.582Z,39.03
2024-02-11T11:22:27.017Z,43.40
2024-02-11T11:24:55.298Z,41.93
2024-02-11T11:27:23.956Z,45.37
2024-02-11T11:29:53.887Z,41.17
2024-02-11T11:32:23.483Z,44.97
2024-02-11T11:34:52.393Z,46.47
2024-02-11T11:37:20.418Z,43.73
2024-02-11T11:39:50.611Z,43.70
2024-02-11T11:42:19.058Z,43.43
2024-02-11T11:44:48.465Z,42.33
2024-02-11T11:47:20.706Z,38.33
2024-02-11T11:49:49.180Z,40.47
2024-02-11T11:52:20.691Z,45.93
2024-02-11T11:54:50.238Z,39.57
2024-02-11T11:57:19.435Z,34.20
2024-02-11T11:59:57.354Z,40.80
2024-02-11T12:02:25.656Z,33.87
2024-02-11T12:04:54.192Z,39.07
2024-02-11T12:07:22.363Z,38.77
2024-02-11T12:09:53.932Z,38.33
2024-02-11T12:12:22.237Z,37.73
2024-02-11T12:14:51.348Z,35.37
2024-02-11T12:17:19.872Z,40.17
2024-02-11T12:19:49.824Z,37.50
2024-02-11T12:22:17.902Z,36.60
2024-02-11T12:24:45.957Z,35.40
2024-02-11T12:27:19.283Z,36.10
2024-02-11T12:29:54.736Z,33.03
2024-02-11T12:32:26.474Z,33.90
2024-02-11T12:34:57.883Z,34.67
2024-02-11T12:37:29.652Z,39.87
2024-02-11T12:39:58.706Z,36.20
2024-02-11T12:42:28.272Z,37.83
2024-02-11T12:44:56.644Z,37.30
2024-02-11T12:47:25.621Z,34.70
2024-02-11T12:49:54.273Z,30.47
2024-02-11T12:52:22.250Z,31.33
2024-02-11T12:54:50.278Z,34.03
2024-02-11T12:57:18.373Z,34.07
2024-02-11T12:59:48.140Z,34.57
2024-02-11T13:02:17.398Z,29.17
2024-02-11T13:04:46.544Z,32.60
2024-02-11T13:07:15.016Z,31.23
2024-02-11T13:09:43.213Z,31.77
2024-02-11T13:12:11.200Z,32.03
2024-02-11T13:14:40.989Z,29.97
2024-02-11T13:17:11.452Z,31.83
2024-02-11T13:19:40.203Z,30.23
2024-02-11T13:22:13.750Z,26.80
2024-02-11T13:24:43.079Z,27.53
2024-02-11T13:27:11.456Z,25.67
2024-02-11T13:29:41.402Z,28.27
2024-02-11T13:32:13.199Z,24.53
2024-02-11T13:34:41.727Z,22.80
2024-02-11T13:37:09.798Z,23.37
2024-02-11T13:39:37.745Z,23.23
2024-02-11T13:42:06.048Z,24.70
2024-02-11T13:44:35.420Z,26.77
2024-02-11T13:47:04.514Z,26.33
2024-02-11T13:49:33.909Z,26.07
2024-02-11T13:52:02.690Z,28.17
2024-02-11T13:54:33.093Z,26.20
2024-02-11T13:57:01.632Z,27.43
2024-02-11T13:59:31.303Z,24.87
2024-02-11T14:02:00.951Z,25.70
2024-02-11T14:04:30.092Z,27.27
2024-02-11T14:07:00.627Z,28.60
2024-02-11T14:09:28.812Z,23.63
2024-02-11T14:11:59.526Z,25.20
2024-02-11T14:14:28.853Z,23.23
2024-02-11T14:16:57.119Z,25.63
2024-02-11T14:19:25.816Z,28.33
2024-02-11T14:21:54.555Z,22.93
2024-02-11T14:24:25.161Z,23.73
2024-02-11T14:26:54.215Z,26.63
2024-02-11T14:29:23.255Z,21.47
2024-02-11T14:31:52.746Z,22.90
2024-02-11T14:34:20.756Z,23.60
2024-02-11T14:36:49.204Z,26.87
2024-02-11T14:39:17.251Z,26.00
2024-02-11T14:41:46.555Z,21.13
2024-02-11T14:44:15.217Z,21.50
2024-02-11T14:46:43.481Z,22.37
2024-02-11T14:49:11.533Z,20.73
2024-02-11T14:51:40.832Z,24.57
2024-02-11T14:54:11.417Z,21.57
2024-02-11T14:56:40.356Z,25.60
2024-02-11T14:59:11.562Z,25.23
2024-02-11T15:01:39.980Z,27.50
2024-02-11T15:04:08.998Z,26.47
2024-02-11T15:06:37.472Z,26.70
2024-02-11T15:09:09.825Z,26.27
2024-02-11T15:11:37.883Z,23.67
2024-02-11T15:14:05.888Z,28.70
2024-02-11T15:16:35.941Z,25.40
2024-02-11T15:19:04.215Z,27.80
2024-02-11T15:21:33.309Z,27.97
2024-02-11T15:24:02.148Z,22.10
2024-02-11T15:26:31.384Z,26.07
2024-02-11T15:29:01.312Z,25.03
2024-02-11T15:31:29.697Z,27.70
2024-02-11T15:34:02.453Z,25.33
2024-02-11T15:36:31.006Z,29.83
2024-02-11T15:39:00.678Z,30.30
2024-02-11T15:41:28.820Z,28.00
2024-02-11T15:43:58.587Z,27.60
2024-02-11T15:46:27.446Z,31.13
2024-02-11T15:48:56.229Z,30.90
2024-02-11T15:51:26.225Z,33.80
2024-02-11T15:53:53.711Z,31.60
2024-02-11T15:56:21.969Z,32.90
2024-02-11T15:58:50.497Z,29.90
2024-02-11T16:01:18.646Z,34.53
2024-02-11T16:03:48.279Z,34.60
2024-02-11T16:06:17.093Z,34.17
2024-02-11T16:08:47.048Z,36.17
2024-02-11T16:11:15.160Z,34.77
2024-02-11T16:13:48.718Z,35.40
2024-02-11T16:16:18.447Z,32.07
2024-02-11T16:18:48.748Z,33.90
2024-02-11T16:21:18.830Z,33.23
2024-02-11T16:23:48.797Z,32.20
2024-02-11T16:26:17.948Z,32.53
2024-02-11T16:28:49.128Z,30.83
2024-02-11T16:31:17.401Z,31.27
2024-02-11T16:33:46.284Z,31.93
2024-02-11T16:36:17.130Z,28.77
2024-02-11T16:38:45.330Z,31.13
2024-02-11T16:41:16.127Z,28.40
2024-02-11T16:43:44.251Z,28.60
2024-02-11T16:46:12.322Z,28.20
2024-02-11T16:48:40.963Z,32.03
2024-02-11T16:51:09.065Z,29.57
2024-02-11T16:53:37.236Z,28.63
2024-02-11T16:56:05.618Z,27.57
2024-02-11T16:58:34.969Z,26.17
2024-02-11T17:01:04.512Z,27.80
2024-02-11T17:03:32.703Z,26.30
2024-02-11T17:06:01.003Z,26.00
2024-02-11T17:08:29.367Z,24.13
2024-02-11T17:10:57.359Z,26.50
2024-02-11T17:13:25.478Z,24.43
2024-02-11T17:15:55.825Z,24.97
2024-02-11T17:18:25.231Z,24.07
2024-02-11T17:21:06.413Z,24.03
2024-02-11T17:23:39.629Z,24.90
2024-02-11T17:26:09.470Z,25.93
2024-02-11T17:28:37.795Z,24.13
2024-02-11T17:31:07.198Z,24.40
2024-02-11T17:33:37.317Z,25.13
2024-02-11T17:36:06.090Z,23.23
2024-02-11T17:38:34.561Z,23.27
2024-02-11T17:41:05.994Z,22.57
2024-02-11T17:43:33.977Z,28.33
2024-02-11T17:46:04.003Z,24.07
2024-02-11T17:48:34.936Z,22.73
2024-02-11T17:51:03.202Z,24.33
2024-02-11T17:53:37.438Z,25.30
2024-02-11T17:56:13.835Z,23.83
2024-02-11T17:58:42.410Z,23.73
2024-02-11T18:01:10.502Z,26.03
2024-02-11T18:03:39.911Z,21.97
2024-02-11T18:06:10.558Z,21.97
2024-02-11T18:08:39.127Z,24.50
2024-02-11T18:11:11.628Z,26.37
2024-02-11T18:13:40.076Z,25.13
2024-02-11T18:16:09.717Z,19.37
2024-02-11T18:18:39.532Z,25.27
2024-02-11T18:21:08.556Z,23.50
2024-02-11T18:23:37.276Z,24.40
2024-02-11T18:26:09.399Z,24.90
2024-02-11T18:28:43.450Z,24.63
2024-02-11T18:31:12.138Z,22.67
2024-02-11T18:33:42.018Z,20.03
2024-02-11T18:36:10.838Z,22.10
2024-02-11T18:38:39.090Z,22.17
2024-02-11T18:41:08.723Z,21.17
2024-02-11T18:43:36.830Z,22.33
2024-02-11T18:46:05.497Z,23.77
2024-02-11T18:48:33.596Z,20.37
2024-02-11T18:51:06.760Z,18.97
2024-02-11T18:53:34.958Z,20.07
2024-02-11T18:56:02.980Z,21.80
2024-02-11T18:58:32.958Z,19.53
2024-02-11T19:01:01.886Z,18.90
2024-02-11T19:03:30.051Z,19.57
2024-02-11T19:05:58.224Z,17.77
2024-02-11T19:08:28.493Z,22.67
2024-02-11T19:10:56.456Z,22.00
2024-02-11T19:13:26.904Z,21.83
2024-02-11T19:15:56.923Z,22.67
2024-02-11T19:18:25.512Z,21.03
2024-02-11T19:20:56.148Z,21.03
2024-02-11T19:23:24.368Z,21.03
2024-02-11T19:25:54.007Z,19.57
2024-02-11T19:28:24.892Z,20.50
2024-02-11T19:30:52.797Z,19.87
2024-02-11T19:33:40.761Z,18.07
2024-02-11T19:36:09.526Z,17.13
2024-02-11T19:38:37.630Z,16.23
2024-02-11T19:41:07.421Z,19.07
2024-02-11T19:43:35.632Z,18.60
2024-02-11T19:46:04.320Z,16.70
2024-02-11T19:48:33.269Z,18.17
2024-02-11T19:51:01.297Z,17.97
2024-02-11T19:53:37.868Z,17.70
2024-02-11T19:56:10.165Z,18.40
2024-02-11T19:58:39.119Z,18.27
2024-02-11T20:01:07.445Z,19.07
2024-02-11T20:03:37.093Z,15.53
2024-02-11T20:06:06.911Z,14.87
2024-02-11T20:08:37.168Z,13.03
2024-02-11T20:11:08.093Z,12.83
2024-02-11T20:13:37.620Z,12.10
2024-02-11T20:16:06.786Z,11.73
2024-02-11T20:18:35.997Z,15.60
2024-02-11T20:21:04.127Z,11.33
2024-02-11T20:23:32.281Z,12.63
2024-02-11T20:26:00.325Z,13.23
2024-02-11T20:28:29.938Z,12.70
2024-02-11T20:31:00.244Z,10.80
2024-02-11T20:33:28.726Z,10.33
2024-02-11T20:35:56.814Z,10.23
2024-02-11T20:38:25.427Z,10.17
2024-02-11T20:40:54.369Z,9.37
2024-02-11T20:43:23.543Z,10.67
2024-02-11T20:45:52.884Z,9.33
2024-02-11T20:48:23.163Z,10.00
2024-02-11T20:50:51.498Z,9.17
2024-02-11T20:53:19.744Z,11.37
2024-02-11T20:55:48.771Z,10.23
2024-02-11T20:58:16.832Z,10.63
2024-02-11T21:00:44.817Z,9.63
2024-02-11T21:03:12.905Z,10.60
2024-02-11T21:05:42.405Z,9.63
2024-02-11T21:08:11.173Z,9.30
2024-02-11T21:10:39.177Z,9.33
2024-02-11T21:13:27.095Z,9.53
2024-02-11T21:15:55.033Z,9.90
2024-02-11T21:18:23.269Z,9.80
2024-02-11T21:20:53.451Z,10.07
2024-02-11T21:23:21.560Z,9.00
2024-02-11T21:25:50.368Z,8.17
2024-02-11T21:28:18.306Z,8.23
2024-02-11T21:30:49.935Z,9.03
2024-02-11T21:33:18.725Z,13.80
2024-02-11T21:35:46.929Z,8.90
2024-02-11T21:38:17.421Z,11.63
2024-02-11T21:40:45.646Z,9.23
2024-02-11T21:43:13.773Z,6.70
2024-02-11T21:45:42.908Z,8.67
2024-02-11T21:48:10.923Z,6.43
2024-02-11T21:50:38.931Z,8.07
2024-02-11T21:53:08.697Z,8.20
2024-02-11T21:55:38.745Z,6.87
2024-02-11T21:58:06.702Z,7.17
2024-02-11T22:00:34.936Z,6.73
2024-02-11T22:03:10.627Z,5.97
2024-02-11T22:05:38.763Z,7.77
2024-02-11T22:08:08.194Z,6.87
2024-02-11T22:10:38.604Z,8.37
2024-02-11T22:13:10.799Z,5.60
2024-02-11T22:15:40.232Z,6.60
2024-02-11T22:18:08.477Z,5.07
2024-02-11T22:20:38.165Z,5.80
2024-02-11T22:23:08.074Z,6.13
2024-02-11T22:25:36.255Z,5.80
2024-02-11T22:28:23.688Z,5.17
2024-02-11T22:30:51.711Z,5.87
2024-02-11T22:33:20.531Z,6.87
2024-02-11T22:38:17.009Z,6.87
2024-02-11T22:40:45.443Z,7.00
2024-02-11T22:43:13.420Z,6.77
2024-02-11T22:45:43.036Z,8.23
2024-02-11T22:48:11.467Z,6.77
2024-02-11T22:50:39.536Z,6.77
2024-02-11T22:53:07.597Z,6.37
2024-02-11T22:55:35.575Z,7.37
2024-02-11T22:58:03.624Z,5.63
2024-02-11T23:00:43.545Z,6.07
2024-02-11T23:03:13.466Z,6.50
2024-02-11T23:05:50.422Z,7.67
2024-02-11T23:08:18.680Z,5.93
2024-02-11T23:10:47.537Z,6.60
2024-02-11T23:13:19.677Z,8.93
2024-02-11T23:15:48.681Z,6.33
2024-02-11T23:18:38.384Z,8.90
2024-02-11T23:21:06.811Z,7.47
2024-02-11T23:23:34.852Z,7.37
2024-02-11T23:26:04.449Z,7.87
2024-02-11T23:28:32.478Z,8.63
2024-02-11T23:31:00.954Z,7.93
2024-02-11T23:33:28.988Z,8.77
2024-02-11T23:35:58.355Z,9.10
2024-02-11T23:38:26.561Z,9.63
2024-02-11T23:40:54.686Z,9.50
2024-02-11T23:43:24.917Z,10.60
2024-02-11T23:45:53.491Z,11.33
2024-02-11T23:48:22.851Z,12.97
2024-02-11T23:50:51.138Z,10.00
2024-02-11T23:53:20.505Z,9.40
2024-02-11T23:55:50.617Z,9.80
2024-02-11T23:58:20.203Z,10.33
