createdAt,value
2019-05-11T04:30:16.802Z,62.20
2019-05-11T04:32:48.782Z,62.30
2019-05-11T04:35:20.566Z,63.80
2019-05-11T04:37:52.062Z,65.20
2019-05-11T04:40:23.881Z,66.40
2019-05-11T04:42:56.319Z,67.80
2019-05-11T04:45:28.142Z,67.90
2019-05-11T04:47:59.645Z,68.70
2019-05-11T04:50:31.768Z,69.60
2019-05-11T04:53:02.137Z,70.20
2019-05-11T04:55:34.015Z,70.10
2019-05-11T04:58:05.913Z,70.90
2019-05-11T05:00:37.388Z,71.50
2019-05-11T05:03:09.070Z,71.90
2019-05-11T05:05:40.673Z,72.00
2019-05-11T05:08:12.164Z,71.90
2019-05-11T05:10:43.918Z,71.70
2019-05-11T05:13:15.671Z,71.70
2019-05-11T05:15:47.343Z,71.50
2019-05-11T05:18:18.825Z,71.70
2019-05-11T05:20:50.531Z,71.40
2019-05-11T05:23:22.281Z,70.80
2019-05-11T05:25:54.163Z,70.70
2019-05-11T05:28:25.709Z,70.80
2019-05-11T05:30:57.264Z,70.40
2019-05-11T05:33:28.850Z,70.50
2019-05-11T05:36:00.203Z,70.60
2019-05-11T05:38:31.600Z,70.60
2019-05-11T05:41:03.347Z,70.30
2019-05-11T05:43:34.778Z,70.30
2019-05-11T05:46:06.492Z,70.30
2019-05-11T05:48:38.045Z,70.30
2019-05-11T05:51:09.688Z,70.40
2019-05-11T05:53:41.370Z,70.80
2019-05-11T05:56:12.972Z,70.10
2019-05-11T05:58:44.571Z,70.00
2019-05-11T06:01:16.414Z,69.60
2019-05-11T06:03:48.093Z,69.20
2019-05-11T06:06:19.610Z,69.00
2019-05-11T06:08:51.241Z,68.20
2019-05-11T06:11:22.779Z,67.70
2019-05-11T06:13:54.670Z,67.40
2019-05-11T06:16:26.224Z,67.30
2019-05-11T06:18:58.036Z,67.10
2019-05-11T06:21:29.458Z,66.80
2019-05-11T06:24:06.918Z,66.30
2019-05-11T06:26:34.254Z,66.10
2019-05-11T06:29:05.671Z,66.10
2019-05-11T06:31:37.338Z,66.10
2019-05-11T06:34:09.053Z,66.30
2019-05-11T06:36:40.484Z,65.60
2019-05-11T06:39:12.105Z,65.40
2019-05-11T06:41:43.967Z,64.70
2019-05-11T06:44:15.800Z,64.60
2019-05-11T06:46:47.355Z,64.60
2019-05-11T06:49:19.454Z,64.80
2019-05-11T06:51:50.981Z,64.60
2019-05-11T06:54:22.535Z,64.30
2019-05-11T06:56:54.328Z,63.90
2019-05-11T06:59:25.919Z,63.70
2019-05-11T07:01:57.312Z,64.00
2019-05-11T07:04:28.936Z,64.20
2019-05-11T07:07:00.589Z,64.30
2019-05-11T07:09:32.191Z,64.60
2019-05-11T07:12:04.368Z,64.80
2019-05-11T07:14:34.866Z,64.90
2019-05-11T07:17:06.609Z,65.00
2019-05-11T07:19:38.170Z,65.20
2019-05-11T07:22:09.826Z,65.50
2019-05-11T07:24:41.288Z,65.70
2019-05-11T07:27:13.257Z,65.80
2019-05-11T07:29:45.963Z,65.80
2019-05-11T07:32:25.121Z,66.00
2019-05-11T07:34:50.677Z,66.00
2019-05-11T07:37:32.392Z,65.90
2019-05-11T07:40:03.975Z,66.00
2019-05-11T07:42:37.682Z,66.10
2019-05-11T07:45:10.103Z,66.20
2019-05-11T07:47:41.970Z,66.10
2019-05-11T07:50:13.909Z,66.00
2019-05-11T07:52:45.478Z,66.10
2019-05-11T07:55:18.789Z,66.10
2019-05-11T07:57:49.690Z,66.20
2019-05-11T08:00:21.264Z,66.30
2019-05-11T08:02:52.882Z,66.10
2019-05-11T08:05:24.458Z,66.30
2019-05-11T08:07:56.085Z,66.30
2019-05-11T08:10:28.244Z,66.20
2019-05-11T08:13:01.086Z,66.10
2019-05-11T08:15:32.678Z,66.20
2019-05-11T08:18:04.178Z,66.00
2019-05-11T08:20:35.688Z,66.00
2019-05-11T08:23:09.087Z,65.90
2019-05-11T08:25:40.435Z,66.10
2019-05-11T08:28:12.219Z,66.20
2019-05-11T08:30:43.787Z,66.00
2019-05-11T08:33:17.370Z,65.90
2019-05-11T08:35:48.224Z,66.00
2019-05-11T08:38:20.323Z,66.10
2019-05-11T08:40:52.059Z,66.10
2019-05-11T08:43:23.805Z,66.00
2019-05-11T08:45:57.701Z,66.00
2019-05-11T08:48:28.539Z,65.80
2019-05-11T08:51:00.187Z,65.80
2019-05-11T08:53:31.832Z,65.70
2019-05-11T08:56:03.533Z,65.60
2019-05-11T08:58:37.816Z,65.40
2019-05-11T09:01:09.529Z,65.50
2019-05-11T09:03:41.564Z,65.40
2019-05-11T09:06:13.329Z,65.50
2019-05-11T09:08:44.947Z,65.60
2019-05-11T09:11:18.815Z,65.70
2019-05-11T09:13:49.144Z,65.80
2019-05-11T09:16:21.728Z,65.70
2019-05-11T09:19:03.716Z,65.80
2019-05-11T09:21:38.349Z,65.60
2019-05-11T09:24:09.238Z,65.40
2019-05-11T09:26:41.339Z,65.40
2019-05-11T09:29:11.836Z,65.60
2019-05-11T09:31:43.620Z,65.70
2019-05-11T09:34:15.207Z,66.00
2019-05-11T09:36:48.031Z,66.00
2019-05-11T09:39:20.164Z,66.20
2019-05-11T09:41:50.613Z,66.20
2019-05-11T09:44:22.292Z,66.00
2019-05-11T09:46:54.058Z,66.20
2019-05-11T09:49:42.756Z,66.30
2019-05-11T09:51:59.043Z,66.50
2019-05-11T09:54:29.485Z,66.60
2019-05-11T09:57:01.154Z,66.30
2019-05-11T09:59:32.669Z,66.80
2019-05-11T10:02:04.437Z,67.20
2019-05-11T10:04:37.920Z,67.00
2019-05-11T10:07:09.146Z,66.90
2019-05-11T10:09:41.217Z,67.00
2019-05-11T10:12:11.628Z,66.90
2019-05-11T10:14:43.185Z,66.60
2019-05-11T10:17:14.903Z,67.00
2019-05-11T10:19:47.517Z,66.90
2019-05-11T10:22:19.304Z,66.90
2019-05-11T10:24:51.377Z,66.90
2019-05-11T10:27:22.104Z,66.70
2019-05-11T10:29:53.870Z,66.60
2019-05-11T10:32:25.623Z,66.80
2019-05-11T10:34:58.392Z,66.90
2019-05-11T10:37:30.093Z,67.00
2019-05-11T10:40:02.030Z,66.90
2019-05-11T10:42:33.649Z,66.90
2019-05-11T10:45:05.641Z,66.80
2019-05-11T10:47:38.291Z,66.70
2019-05-11T10:50:10.107Z,66.90
2019-05-11T10:52:41.693Z,66.90
2019-05-11T10:55:13.260Z,66.80
2019-05-11T10:57:44.814Z,67.10
2019-05-11T11:00:17.763Z,66.90
2019-05-11T11:02:49.614Z,67.00
2019-05-11T11:05:21.229Z,67.00
2019-05-11T11:07:52.909Z,67.10
2019-05-11T11:10:25.319Z,67.00
2019-05-11T11:12:57.836Z,67.00
2019-05-11T11:15:29.422Z,67.00
2019-05-11T11:18:01.519Z,67.00
2019-05-11T11:20:32.180Z,67.00
2019-05-11T11:23:03.951Z,67.00
2019-05-11T11:25:37.540Z,67.00
2019-05-11T11:28:08.793Z,67.10
2019-05-11T11:30:40.462Z,67.30
2019-05-11T11:33:12.056Z,67.40
2019-05-11T11:35:43.845Z,67.40
2019-05-11T11:38:17.855Z,67.60
2019-05-11T11:40:49.318Z,67.60
2019-05-11T11:43:20.900Z,67.60
2019-05-11T11:45:52.446Z,67.70
2019-05-11T11:48:24.151Z,67.70
2019-05-11T11:50:55.651Z,67.90
2019-05-11T11:53:27.944Z,67.90
2019-05-11T11:55:59.644Z,68.00
2019-05-11T11:58:31.329Z,68.10
2019-05-11T12:01:02.898Z,68.80
2019-05-11T12:03:34.470Z,68.20
2019-05-11T12:06:08.483Z,68.20
2019-05-11T12:08:39.083Z,68.20
2019-05-11T12:11:10.903Z,68.20
2019-05-11T12:13:43.252Z,68.40
2019-05-11T12:16:15.083Z,68.50
2019-05-11T12:18:48.732Z,68.50
2019-05-11T12:21:19.875Z,68.60
2019-05-11T12:23:51.795Z,68.60
2019-05-11T12:26:23.412Z,68.70
2019-05-11T12:28:57.854Z,68.70
2019-05-11T12:31:32.511Z,69.00
2019-05-11T12:34:02.329Z,69.00
2019-05-11T12:36:34.068Z,68.90
2019-05-11T12:39:08.342Z,69.10
2019-05-11T12:41:40.322Z,69.10
2019-05-11T12:44:18.588Z,69.00
2019-05-11T12:46:49.673Z,69.20
2019-05-11T12:49:21.221Z,69.10
2019-05-11T12:51:53.430Z,69.30
2019-05-11T12:54:23.907Z,69.40
2019-05-11T12:56:57.733Z,69.90
2019-05-11T12:59:28.820Z,69.60
2019-05-11T13:02:01.604Z,69.60
2019-05-11T13:04:33.196Z,69.70
2019-05-11T13:07:04.771Z,69.50
2019-05-11T13:09:38.028Z,69.80
2019-05-11T13:12:09.328Z,70.10
2019-05-11T13:14:41.735Z,70.10
2019-05-11T13:17:12.823Z,70.10
2019-05-11T13:19:43.592Z,70.30
2019-05-11T13:22:14.443Z,70.40
2019-05-11T13:24:45.275Z,70.40
2019-05-11T13:27:17.860Z,70.30
2019-05-11T13:29:49.138Z,70.40
2019-05-11T13:32:20.243Z,70.50
2019-05-11T13:34:51.467Z,70.70
2019-05-11T13:37:22.532Z,70.70
2019-05-11T13:39:53.652Z,70.80
2019-05-11T13:42:25.100Z,70.70
2019-05-11T13:44:58.231Z,70.90
2019-05-11T13:47:28.554Z,71.20
2019-05-11T13:49:59.684Z,71.10
2019-05-11T13:52:30.811Z,71.40
2019-05-11T13:55:01.899Z,71.30
2019-05-11T13:57:32.955Z,71.10
2019-05-11T14:00:04.289Z,71.20
2019-05-11T14:02:37.738Z,71.30
2019-05-11T14:05:10.239Z,71.30
2019-05-11T14:07:41.795Z,72.20
2019-05-11T14:10:12.895Z,71.40
2019-05-11T14:12:44.377Z,71.50
2019-05-11T14:15:15.550Z,71.40
2019-05-11T14:17:48.092Z,71.50
2019-05-11T14:20:19.940Z,71.40
2019-05-11T14:22:51.230Z,71.70
2019-05-11T14:25:22.556Z,71.40
2019-05-11T14:27:53.395Z,71.40
2019-05-11T14:30:24.523Z,71.60
2019-05-11T14:32:57.937Z,71.90
2019-05-11T14:35:28.169Z,72.00
2019-05-11T14:37:59.254Z,72.30
2019-05-11T14:40:30.763Z,72.40
2019-05-11T14:43:01.752Z,72.60
2019-05-11T14:45:32.819Z,72.80
2019-05-11T14:48:04.158Z,72.90
2019-05-11T14:50:35.551Z,73.00
2019-05-11T14:53:08.604Z,73.30
2019-05-11T14:55:39.152Z,73.40
2019-05-11T14:58:10.293Z,73.50
2019-05-11T15:00:41.483Z,73.50
2019-05-11T15:03:12.813Z,73.60
2019-05-11T15:05:44.284Z,73.70
2019-05-11T15:08:17.832Z,73.80
2019-05-11T15:10:48.849Z,73.80
2019-05-11T15:13:20.755Z,73.90
2019-05-11T15:15:52.404Z,73.90
2019-05-11T15:18:35.153Z,73.80
2019-05-11T15:20:55.058Z,73.80
2019-05-11T15:23:28.451Z,74.50
2019-05-11T15:26:02.234Z,74.10
2019-05-11T15:28:33.118Z,73.70
2019-05-11T15:31:04.645Z,73.70
2019-05-11T15:33:38.036Z,73.80
2019-05-11T15:36:08.478Z,73.90
2019-05-11T15:38:39.802Z,74.00
2019-05-11T15:41:10.875Z,74.10
2019-05-11T15:43:42.061Z,74.00
2019-05-11T15:46:12.889Z,73.90
2019-05-11T15:48:56.686Z,74.10
2019-05-11T15:51:18.541Z,74.10
2019-05-11T15:53:47.591Z,74.00
2019-05-11T15:56:19.813Z,74.90
2019-05-11T15:58:51.081Z,74.30
2019-05-11T16:01:22.451Z,74.30
2019-05-11T16:03:53.967Z,74.30
2019-05-11T16:06:25.150Z,74.50
2019-05-11T16:08:58.418Z,74.30
2019-05-11T16:11:28.350Z,74.50
2019-05-11T16:13:59.773Z,75.40
2019-05-11T16:16:30.696Z,74.80
2019-05-11T16:19:11.745Z,74.60
2019-05-11T16:21:34.382Z,74.60
2019-05-11T16:24:07.712Z,74.50
2019-05-11T16:26:38.245Z,74.80
2019-05-11T16:29:11.483Z,74.70
2019-05-11T16:31:42.592Z,74.80
2019-05-11T16:34:13.775Z,74.90
2019-05-11T16:36:44.949Z,74.80
2019-05-11T16:39:18.676Z,75.10
2019-05-11T16:41:50.086Z,75.10
2019-05-11T16:44:21.281Z,75.10
2019-05-11T16:46:52.531Z,75.40
2019-05-11T16:49:29.725Z,75.30
2019-05-11T16:51:57.432Z,75.20
2019-05-11T16:54:28.743Z,75.50
2019-05-11T16:56:59.681Z,75.30
2019-05-11T16:59:30.584Z,75.10
2019-05-11T17:02:01.715Z,75.00
2019-05-11T17:04:39.748Z,75.00
2019-05-11T21:13:17.876Z,78.30
2019-05-11T21:15:48.899Z,78.50
2019-05-11T21:18:20.439Z,78.60
2019-05-11T21:20:51.759Z,78.40
2019-05-11T21:23:22.846Z,78.60
2019-05-11T23:38:43.511Z,81.20
2019-05-11T23:41:24.274Z,81.60
2019-05-11T23:43:47.882Z,81.60
2019-05-11T23:46:19.035Z,81.80
2019-05-11T23:48:50.044Z,81.50
2019-05-11T23:51:21.518Z,81.30
2019-05-11T23:53:52.818Z,80.60
2019-05-11T23:56:24.534Z,80.30
2019-05-11T23:58:57.736Z,80.60
