createdAt,value
2023-05-09T00:09:09.560Z,15.1
2023-05-09T00:22:09.548Z,15.0
2023-05-09T00:35:09.563Z,14.9
2023-05-09T00:48:09.568Z,14.7
2023-05-09T01:01:09.612Z,14.7
2023-05-09T01:14:09.577Z,14.9
2023-05-09T01:27:09.607Z,14.7
2023-05-09T01:40:09.626Z,14.5
2023-05-09T01:53:09.581Z,14.4
2023-05-09T02:06:09.609Z,14.4
2023-05-09T02:19:09.625Z,14.6
2023-05-09T02:32:09.714Z,14.5
2023-05-09T02:45:09.639Z,14.3
2023-05-09T02:58:14.487Z,14.2
2023-05-09T03:11:09.667Z,14.1
2023-05-09T03:24:09.676Z,13.8
2023-05-09T03:37:09.684Z,13.8
2023-05-09T03:51:09.680Z,13.5
2023-05-09T04:05:09.710Z,13.3
2023-05-09T04:19:09.693Z,13.4
2023-05-09T04:33:09.709Z,13.7
2023-05-09T04:47:09.724Z,14.1
2023-05-09T05:01:09.792Z,14.7
2023-05-09T05:15:09.727Z,15.3
2023-05-09T05:29:09.748Z,15.5
2023-05-09T05:43:09.748Z,15.7
2023-05-09T05:57:09.784Z,15.8
2023-05-09T06:11:10.295Z,16.0
2023-05-09T06:25:10.685Z,17.2
2023-05-09T06:39:09.761Z,17.5
2023-05-09T06:53:09.793Z,17.6
2023-05-09T07:07:09.787Z,18.2
2023-05-09T07:21:09.774Z,18.6
2023-05-09T07:38:09.782Z,17.9
2023-05-09T07:52:09.800Z,18.4
2023-05-09T08:06:09.797Z,19.4
2023-05-09T08:20:10.292Z,20.7
2023-05-09T08:34:09.804Z,21.0
2023-05-09T08:53:09.828Z,22.2
2023-05-09T09:07:09.859Z,23.3
2023-05-09T09:21:09.886Z,21.6
2023-05-09T09:37:09.846Z,21.9
2023-05-09T09:51:09.841Z,22.1
2023-05-09T10:05:09.888Z,22.3
2023-05-09T10:20:09.887Z,22.9
2023-05-09T10:34:09.880Z,22.5
2023-05-09T10:48:09.892Z,23.6
2023-05-09T11:02:09.888Z,23.1
2023-05-09T11:16:09.990Z,22.9
2023-05-09T11:30:09.900Z,23.0
2023-05-09T11:44:09.917Z,22.8
2023-05-09T11:58:09.902Z,24.5
2023-05-09T12:17:09.901Z,22.9
2023-05-09T12:45:09.960Z,23.1
2023-05-09T12:59:09.914Z,21.5
2023-05-09T13:13:09.950Z,21.5
2023-05-09T13:27:09.936Z,22.7
2023-05-09T13:41:09.928Z,21.5
2023-05-09T13:55:09.934Z,20.9
2023-05-09T14:09:09.939Z,20.8
2023-05-09T14:23:09.937Z,21.1
2023-05-09T14:37:09.952Z,20.6
2023-05-09T14:51:09.945Z,20.6
2023-05-09T15:05:09.947Z,20.4
2023-05-09T15:19:09.977Z,20.0
2023-05-09T15:33:09.985Z,20.1
2023-05-09T15:47:09.968Z,20.1
2023-05-09T16:01:10.034Z,20.2
2023-05-09T16:15:09.969Z,20.2
2023-05-09T16:29:09.967Z,20.6
2023-05-09T16:43:09.982Z,20.2
2023-05-09T16:57:09.981Z,19.4
2023-05-09T17:11:09.986Z,19.1
2023-05-09T17:25:09.984Z,18.7
2023-05-09T17:39:09.990Z,18.3
2023-05-09T17:53:10.017Z,17.8
2023-05-09T18:07:10.002Z,17.3
2023-05-09T18:21:09.995Z,17.0
2023-05-09T18:35:10.055Z,16.7
2023-05-09T18:49:10.065Z,16.3
2023-05-09T19:03:10.134Z,16.7
2023-05-09T19:16:10.106Z,16.7
2023-05-09T19:29:10.071Z,16.4
2023-05-09T19:42:10.083Z,16.2
2023-05-09T19:55:10.095Z,16.0
2023-05-09T20:08:10.088Z,15.8
2023-05-09T20:21:10.100Z,15.6
2023-05-09T20:34:10.105Z,15.5
2023-05-09T20:47:10.113Z,15.4
2023-05-09T21:00:10.156Z,15.4
2023-05-09T21:13:10.196Z,15.4
2023-05-09T21:26:10.190Z,15.6
2023-05-09T21:39:10.196Z,15.8
2023-05-09T21:52:10.189Z,15.8
2023-05-09T22:05:10.202Z,16.0
2023-05-09T22:18:10.245Z,15.8
2023-05-09T22:31:10.194Z,15.6
2023-05-09T22:44:10.202Z,15.4
2023-05-09T22:57:10.226Z,15.5
2023-05-09T23:10:10.234Z,15.5
2023-05-09T23:23:10.218Z,15.5
2023-05-09T23:36:10.235Z,15.4
2023-05-09T23:49:10.235Z,15.3
