createdAt,value
2022-09-30T00:01:44.620Z,54077.69
2022-09-30T00:04:16.500Z,54071.72
2022-09-30T00:06:45.401Z,54095.56
2022-09-30T00:09:14.690Z,54117.44
2022-09-30T00:11:44.086Z,54083.66
2022-09-30T00:14:16.976Z,54075.69
2022-09-30T00:16:47.096Z,54119.44
2022-09-30T00:19:15.874Z,54065.75
2022-09-30T00:21:46.220Z,54077.69
2022-09-30T00:24:14.706Z,54067.75
2022-09-30T00:26:43.084Z,54085.63
2022-09-30T00:29:12.056Z,54093.59
2022-09-30T00:31:40.623Z,54079.66
2022-09-30T00:34:11.685Z,54091.59
2022-09-30T00:36:44.557Z,54083.66
2022-09-30T00:39:16.302Z,54079.66
2022-09-30T00:41:45.514Z,54111.47
2022-09-30T00:44:46.781Z,54091.59
2022-09-30T00:47:44.144Z,54123.41
2022-09-30T00:50:21.568Z,54099.56
2022-09-30T00:52:55.829Z,54069.72
2022-09-30T00:55:42.053Z,54095.56
2022-09-30T00:58:16.763Z,54127.38
2022-09-30T01:00:45.437Z,54103.53
2022-09-30T01:03:14.715Z,54109.50
2022-09-30T01:05:44.875Z,54101.53
2022-09-30T01:08:13.858Z,54131.38
2022-09-30T01:10:42.259Z,54091.59
2022-09-30T01:13:11.048Z,54099.56
2022-09-30T01:15:52.032Z,54123.41
2022-09-30T01:18:31.048Z,54119.44
2022-09-30T01:21:35.239Z,54115.47
2022-09-30T01:24:18.441Z,54115.47
2022-09-30T01:27:25.254Z,54109.50
2022-09-30T01:30:17.087Z,54151.25
2022-09-30T01:33:12.047Z,54137.34
2022-09-30T01:36:06.477Z,54131.38
2022-09-30T01:38:51.548Z,54075.69
2022-09-30T01:41:28.339Z,54071.72
2022-09-30T01:44:05.633Z,54131.38
2022-09-30T01:46:41.862Z,54111.47
2022-09-30T01:49:18.811Z,54093.59
2022-09-30T01:51:57.550Z,54135.34
2022-09-30T01:54:31.836Z,54119.44
2022-09-30T01:57:06.718Z,54127.38
2022-09-30T01:59:40.446Z,54119.44
2022-09-30T02:02:15.388Z,54149.25
2022-09-30T02:04:49.797Z,54123.41
2022-09-30T02:07:25.245Z,54099.56
2022-09-30T02:09:59.188Z,54103.53
2022-09-30T02:12:31.459Z,54105.50
2022-09-30T02:15:07.664Z,54105.50
2022-09-30T02:17:40.577Z,54131.38
2022-09-30T02:20:14.911Z,54151.25
2022-09-30T02:22:47.923Z,54119.44
2022-09-30T02:25:20.451Z,54109.50
2022-09-30T02:27:53.529Z,54135.34
2022-09-30T02:30:22.129Z,54139.31
2022-09-30T02:32:53.009Z,54113.47
2022-09-30T02:35:26.962Z,54099.56
2022-09-30T02:38:00.807Z,54133.34
2022-09-30T02:40:33.192Z,54135.34
2022-09-30T02:43:02.341Z,54107.50
2022-09-30T02:45:37.574Z,54103.53
2022-09-30T02:48:19.913Z,54141.31
2022-09-30T02:50:54.332Z,54145.28
2022-09-30T02:53:28.992Z,54137.34
2022-09-30T02:56:10.354Z,54131.38
2022-09-30T02:58:40.485Z,54135.34
2022-09-30T03:01:11.537Z,54125.41
2022-09-30T03:03:43.226Z,54127.38
2022-09-30T03:06:13.967Z,54133.34
2022-09-30T03:08:42.654Z,54147.28
2022-09-30T03:11:16.384Z,54093.59
2022-09-30T03:14:24.217Z,54127.38
2022-09-30T03:17:07.153Z,54115.47
2022-09-30T03:19:48.507Z,54103.53
2022-09-30T03:22:36.238Z,54155.22
2022-09-30T03:25:16.686Z,54131.38
2022-09-30T03:27:54.824Z,54135.34
2022-09-30T03:30:27.275Z,54151.25
2022-09-30T03:33:09.081Z,54131.38
2022-09-30T03:35:49.056Z,54169.16
2022-09-30T03:38:31.239Z,54155.22
2022-09-30T03:41:08.417Z,54115.47
2022-09-30T03:43:40.013Z,54135.34
2022-09-30T03:46:17.415Z,54137.34
2022-09-30T03:48:48.214Z,54173.13
2022-09-30T03:51:17.754Z,54149.25
2022-09-30T03:53:48.224Z,54145.28
2022-09-30T03:56:16.711Z,54099.56
2022-09-30T03:58:46.375Z,54127.38
2022-09-30T04:01:21.576Z,54143.28
2022-09-30T04:03:51.995Z,54143.28
2022-09-30T04:06:22.103Z,54127.38
2022-09-30T04:08:53.976Z,54179.09
2022-09-30T04:11:22.755Z,54183.06
2022-09-30T04:13:51.126Z,54177.09
2022-09-30T04:16:19.615Z,54177.09
2022-09-30T04:18:48.107Z,54198.97
2022-09-30T04:21:17.050Z,54155.22
2022-09-30T04:23:45.482Z,54163.19
2022-09-30T04:26:17.381Z,54153.25
2022-09-30T04:28:45.678Z,54157.22
2022-09-30T04:31:17.331Z,54141.31
2022-09-30T04:33:45.988Z,54167.16
2022-09-30T04:36:14.382Z,54139.31
2022-09-30T04:38:42.854Z,54163.19
2022-09-30T04:41:18.085Z,54145.28
2022-09-30T04:43:48.540Z,54171.13
2022-09-30T04:46:18.116Z,54159.19
2022-09-30T04:48:46.617Z,54163.19
2022-09-30T04:51:15.041Z,54200.97
2022-09-30T04:53:43.767Z,54163.19
2022-09-30T04:56:13.233Z,54151.25
2022-09-30T04:58:43.296Z,54171.13
2022-09-30T05:01:13.568Z,54161.19
2022-09-30T05:03:43.463Z,54175.13
2022-09-30T05:06:12.879Z,54240.72
2022-09-30T05:08:45.718Z,54163.19
2022-09-30T05:11:18.021Z,54183.06
2022-09-30T05:13:49.279Z,54206.94
2022-09-30T05:16:18.532Z,54189.03
2022-09-30T05:18:47.248Z,54181.06
2022-09-30T05:21:17.334Z,54159.19
2022-09-30T05:23:45.834Z,54169.16
2022-09-30T05:26:14.837Z,54173.13
2022-09-30T05:28:44.009Z,54195.00
2022-09-30T05:31:13.910Z,54195.00
2022-09-30T05:33:42.554Z,54193.00
2022-09-30T05:36:14.571Z,54183.06
2022-09-30T05:38:43.440Z,54191.03
2022-09-30T05:41:14.301Z,54179.09
2022-09-30T05:43:45.464Z,54155.22
2022-09-30T05:46:15.449Z,54202.94
2022-09-30T05:48:44.269Z,54187.03
2022-09-30T05:51:13.065Z,54187.03
2022-09-30T05:53:42.317Z,54218.84
2022-09-30T05:56:11.515Z,54183.06
2022-09-30T05:58:41.986Z,54175.13
2022-09-30T06:01:13.824Z,54173.13
2022-09-30T06:03:45.594Z,54179.09
2022-09-30T06:06:14.454Z,54181.06
2022-09-30T06:08:43.889Z,54232.78
2022-09-30T06:11:14.527Z,54230.78
2022-09-30T06:13:44.033Z,54236.75
2022-09-30T06:16:13.581Z,54242.72
2022-09-30T06:18:43.018Z,54220.84
2022-09-30T06:21:15.519Z,54234.75
2022-09-30T06:23:44.322Z,54240.72
2022-09-30T06:26:14.556Z,54222.84
2022-09-30T06:28:43.195Z,54218.84
2022-09-30T06:31:12.148Z,54290.44
2022-09-30T06:33:40.762Z,54342.16
2022-09-30T06:36:09.294Z,54427.66
2022-09-30T06:38:40.214Z,54389.88
2022-09-30T06:41:09.867Z,54421.69
2022-09-30T06:43:41.549Z,54369.97
2022-09-30T06:46:21.547Z,54356.06
2022-09-30T06:49:07.823Z,54358.06
2022-09-30T06:51:39.569Z,54366.00
2022-09-30T06:54:10.433Z,54401.81
2022-09-30T06:56:39.069Z,54413.72
2022-09-30T06:59:07.528Z,54425.66
2022-09-30T07:01:36.225Z,54473.41
2022-09-30T07:04:09.682Z,54461.47
2022-09-30T07:06:39.212Z,54505.22
2022-09-30T07:09:09.881Z,54548.97
2022-09-30T07:11:39.222Z,54570.84
2022-09-30T07:14:08.879Z,54578.78
2022-09-30T07:16:38.679Z,54588.75
2022-09-30T07:19:10.309Z,54612.59
2022-09-30T07:21:39.121Z,54600.66
2022-09-30T07:24:09.884Z,54729.94
2022-09-30T07:26:39.726Z,54735.91
2022-09-30T07:29:08.675Z,54765.72
2022-09-30T07:31:37.260Z,54833.34
2022-09-30T07:34:08.485Z,54926.84
2022-09-30T07:36:38.378Z,55006.38
2022-09-30T07:39:10.689Z,55085.94
2022-09-30T07:41:40.875Z,55229.16
2022-09-30T07:44:14.428Z,55326.63
2022-09-30T07:46:44.717Z,55461.88
2022-09-30T07:49:20.977Z,55531.50
2022-09-30T07:51:49.341Z,55684.69
2022-09-30T07:54:22.744Z,55666.78
2022-09-30T07:59:42.681Z,56038.81
2022-09-30T08:02:16.858Z,56132.31
2022-09-30T08:04:46.200Z,56335.25
2022-09-30T08:07:16.661Z,56255.69
2022-09-30T08:09:46.883Z,56390.97
2022-09-30T08:12:15.517Z,56460.63
2022-09-30T08:14:44.924Z,56516.34
2022-09-30T08:17:14.109Z,56856.63
2022-09-30T08:19:44.828Z,56912.34
2022-09-30T08:22:14.222Z,56985.97
2022-09-30T08:24:42.759Z,56840.69
2022-09-30T08:27:12.646Z,56806.88
2022-09-30T08:29:58.424Z,57364.09
2022-09-30T08:32:33.703Z,57238.72
2022-09-30T08:35:02.157Z,57127.28
2022-09-30T08:37:30.865Z,57220.81
2022-09-30T08:39:59.204Z,57230.75
2022-09-30T08:42:45.324Z,57624.84
2022-09-30T08:45:30.809Z,56804.88
2022-09-30T08:48:11.040Z,56496.44
2022-09-30T08:50:50.246Z,56219.88
2022-09-30T08:53:24.769Z,56341.22
2022-09-30T08:55:57.254Z,55995.03
2022-09-30T08:58:30.704Z,56016.94
2022-09-30T09:01:05.496Z,56271.59
2022-09-30T09:03:35.263Z,55810.03
2022-09-30T09:06:17.876Z,55565.31
2022-09-30T09:09:01.673Z,55436.03
2022-09-30T09:11:49.787Z,55368.41
2022-09-30T09:14:32.177Z,54996.44
2022-09-30T09:17:15.421Z,54950.69
2022-09-30T09:19:54.938Z,54879.09
2022-09-30T09:22:25.228Z,54731.94
2022-09-30T09:24:55.317Z,54684.19
2022-09-30T09:27:28.395Z,54640.44
2022-09-30T09:30:06.845Z,54594.69
2022-09-30T09:32:36.696Z,54385.91
2022-09-30T09:35:15.761Z,54266.59
2022-09-30T09:38:14.820Z,54236.75
2022-09-30T09:40:57.696Z,54246.69
2022-09-30T09:43:43.980Z,54254.66
2022-09-30T09:46:24.064Z,54222.84
2022-09-30T09:49:12.721Z,54063.75
2022-09-30T09:51:44.197Z,54051.81
2022-09-30T09:54:14.645Z,53992.19
2022-09-30T09:56:43.143Z,53960.38
2022-09-30T09:59:16.034Z,53900.72
2022-09-30T10:01:51.398Z,53860.94
2022-09-30T10:04:24.679Z,53811.25
2022-09-30T10:06:55.598Z,53789.38
2022-09-30T10:09:27.829Z,53809.25
2022-09-30T10:12:34.975Z,53801.31
2022-09-30T10:15:22.926Z,53777.44
2022-09-30T10:17:55.335Z,53807.25
2022-09-30T10:20:30.738Z,53773.47
2022-09-30T10:23:09.938Z,53789.38
2022-09-30T10:25:38.322Z,53777.44
2022-09-30T10:28:24.472Z,53717.78
2022-09-30T10:30:57.286Z,53729.72
2022-09-30T10:33:34.366Z,53713.81
2022-09-30T10:36:13.995Z,53682.00
2022-09-30T10:39:02.696Z,53654.19
2022-09-30T10:41:36.136Z,53618.38
2022-09-30T10:44:08.070Z,53628.31
2022-09-30T10:46:40.067Z,53640.25
2022-09-30T10:49:26.207Z,53606.47
2022-09-30T10:51:55.531Z,53604.47
2022-09-30T10:54:49.041Z,53606.47
2022-09-30T10:57:21.284Z,53596.53
2022-09-30T10:59:51.701Z,53602.47
2022-09-30T11:02:26.783Z,53574.66
2022-09-30T11:05:15.282Z,53554.78
2022-09-30T11:07:48.669Z,53524.94
2022-09-30T11:10:33.004Z,53503.06
2022-09-30T11:13:09.068Z,53509.03
2022-09-30T11:15:46.347Z,53489.16
2022-09-30T11:18:24.164Z,53513.03
2022-09-30T11:20:58.739Z,53497.13
2022-09-30T11:23:34.665Z,53483.19
2022-09-30T11:26:13.996Z,53491.16
2022-09-30T11:28:56.237Z,53477.22
2022-09-30T11:31:31.875Z,53463.31
2022-09-30T11:34:17.661Z,53459.34
2022-09-30T11:36:57.437Z,53453.38
2022-09-30T11:39:38.126Z,53435.47
2022-09-30T11:42:12.069Z,53409.63
2022-09-30T11:44:43.990Z,53411.63
2022-09-30T11:47:38.617Z,53419.59
2022-09-30T11:50:23.970Z,53425.53
2022-09-30T11:53:03.339Z,53463.31
2022-09-30T11:55:43.697Z,53455.38
2022-09-30T11:58:39.768Z,53431.50
2022-09-30T12:01:15.603Z,53415.59
2022-09-30T12:03:47.282Z,53397.72
2022-09-30T12:06:30.052Z,53445.44
2022-09-30T12:09:07.748Z,53445.44
2022-09-30T12:11:43.951Z,53413.63
2022-09-30T12:14:20.062Z,53439.47
2022-09-30T12:16:51.345Z,53429.53
2022-09-30T12:19:26.469Z,53453.38
2022-09-30T12:22:00.324Z,53463.31
2022-09-30T12:24:37.044Z,53447.41
2022-09-30T12:27:06.794Z,53445.44
2022-09-30T12:29:58.899Z,53431.50
2022-09-30T12:32:55.258Z,53415.59
2022-09-30T12:35:39.093Z,53419.59
2022-09-30T12:38:22.913Z,53399.69
2022-09-30T12:41:09.323Z,53409.63
2022-09-30T12:44:19.847Z,53401.69
2022-09-30T12:47:01.197Z,53377.84
2022-09-30T12:49:32.586Z,53369.88
2022-09-30T12:52:05.834Z,53411.63
2022-09-30T12:54:36.735Z,53403.69
2022-09-30T12:57:10.294Z,53369.88
2022-09-30T12:59:48.238Z,53363.91
2022-09-30T13:02:32.313Z,53367.91
2022-09-30T13:05:39.485Z,53296.31
2022-09-30T13:08:25.413Z,53369.88
2022-09-30T13:11:00.291Z,53324.16
2022-09-30T13:13:34.845Z,53290.38
2022-09-30T13:16:05.847Z,53330.13
2022-09-30T13:19:03.245Z,53284.41
2022-09-30T13:21:32.652Z,53312.22
2022-09-30T13:24:01.909Z,53344.03
2022-09-30T13:26:48.696Z,53292.34
2022-09-30T13:29:38.576Z,53300.31
2022-09-30T13:32:09.569Z,53320.19
2022-09-30T13:34:58.022Z,53258.56
2022-09-30T13:37:37.875Z,53276.44
2022-09-30T13:40:14.883Z,53266.50
2022-09-30T13:42:51.961Z,53250.59
2022-09-30T13:45:33.886Z,53250.59
2022-09-30T13:48:11.991Z,53266.50
2022-09-30T13:50:46.656Z,53236.69
2022-09-30T13:53:22.954Z,53246.63
2022-09-30T13:55:55.003Z,53264.53
2022-09-30T13:59:01.646Z,53318.19
2022-09-30T14:01:46.892Z,53320.19
2022-09-30T14:04:48.035Z,53346.03
2022-09-30T14:07:31.379Z,53326.16
2022-09-30T14:10:16.739Z,53320.19
2022-09-30T14:13:04.270Z,53340.06
2022-09-30T14:16:09.057Z,53353.97
2022-09-30T14:19:09.365Z,53355.97
2022-09-30T14:21:43.062Z,53352.00
2022-09-30T14:24:16.035Z,53320.19
2022-09-30T14:27:05.489Z,53336.09
2022-09-30T14:29:43.439Z,53332.09
2022-09-30T14:32:14.013Z,53342.06
2022-09-30T14:34:44.038Z,53304.28
2022-09-30T14:37:20.413Z,53322.16
2022-09-30T14:39:50.259Z,53340.06
2022-09-30T14:42:25.340Z,53340.06
2022-09-30T14:44:56.351Z,53330.13
2022-09-30T14:47:26.874Z,53328.13
2022-09-30T14:49:56.720Z,53330.13
2022-09-30T14:52:38.475Z,53348.00
2022-09-30T14:55:22.188Z,53318.19
2022-09-30T14:57:51.370Z,53336.09
2022-09-30T15:00:29.182Z,53344.03
2022-09-30T15:02:57.985Z,53320.19
2022-09-30T15:05:29.101Z,53363.91
2022-09-30T15:07:58.043Z,53371.88
2022-09-30T15:10:26.859Z,53387.78
2022-09-30T15:12:56.475Z,53367.91
2022-09-30T15:15:28.537Z,53332.09
2022-09-30T15:17:57.660Z,53348.00
2022-09-30T15:20:33.793Z,53363.91
2022-09-30T15:23:07.415Z,53359.94
2022-09-30T15:25:36.903Z,53355.97
2022-09-30T15:28:07.035Z,53369.88
2022-09-30T15:30:35.437Z,53389.75
2022-09-30T15:33:07.643Z,53383.78
2022-09-30T15:35:37.460Z,53387.78
2022-09-30T15:38:11.625Z,53411.63
2022-09-30T15:40:50.495Z,53391.75
2022-09-30T15:43:34.524Z,53397.72
2022-09-30T15:46:26.974Z,53391.75
2022-09-30T15:48:58.605Z,53413.63
2022-09-30T15:51:31.959Z,53385.78
2022-09-30T15:54:01.609Z,53417.59
2022-09-30T15:56:36.348Z,53383.78
2022-09-30T15:59:07.852Z,53409.63
2022-09-30T16:01:39.196Z,53399.69
2022-09-30T16:04:15.358Z,53387.78
2022-09-30T16:06:51.843Z,53423.56
2022-09-30T16:09:25.687Z,53397.72
2022-09-30T16:12:05.415Z,53407.66
2022-09-30T16:14:42.279Z,53405.66
2022-09-30T16:17:18.101Z,53431.50
2022-09-30T16:19:52.388Z,53397.72
2022-09-30T16:22:53.406Z,53405.66
2022-09-30T16:25:26.570Z,53411.63
2022-09-30T16:27:59.293Z,53417.59
2022-09-30T16:30:29.483Z,53403.69
2022-09-30T16:33:00.846Z,53411.63
2022-09-30T16:35:29.970Z,53405.66
2022-09-30T16:38:06.040Z,53427.53
2022-09-30T16:40:38.061Z,53439.47
2022-09-30T16:43:07.741Z,53453.38
2022-09-30T16:45:36.630Z,53431.50
2022-09-30T16:48:13.100Z,53461.31
2022-09-30T16:50:44.906Z,53489.16
2022-09-30T16:53:14.691Z,53461.31
2022-09-30T16:55:43.077Z,53469.28
2022-09-30T16:58:13.387Z,53473.25
2022-09-30T17:00:45.403Z,53475.25
2022-09-30T17:03:15.207Z,53483.19
2022-09-30T17:05:45.519Z,53475.25
2022-09-30T17:08:17.822Z,53499.09
2022-09-30T17:10:50.053Z,53479.22
2022-09-30T17:13:19.676Z,53522.97
2022-09-30T17:15:52.339Z,53511.03
2022-09-30T17:18:21.277Z,53522.97
2022-09-30T17:20:53.188Z,53526.94
2022-09-30T17:23:25.300Z,53528.94
2022-09-30T17:25:54.775Z,53544.81
2022-09-30T17:28:23.427Z,53556.75
2022-09-30T17:30:52.305Z,53574.66
2022-09-30T17:33:20.954Z,53570.69
2022-09-30T17:36:00.604Z,53556.75
2022-09-30T17:38:30.876Z,53546.81
2022-09-30T17:41:22.202Z,53596.53
2022-09-30T17:43:50.623Z,53568.69
2022-09-30T17:46:23.735Z,53610.44
2022-09-30T17:48:57.898Z,53574.66
2022-09-30T17:51:26.436Z,53606.47
2022-09-30T17:53:57.108Z,53590.56
2022-09-30T17:56:25.485Z,53618.38
2022-09-30T17:58:54.115Z,53632.31
2022-09-30T18:01:22.826Z,53616.41
2022-09-30T18:03:53.060Z,53608.44
2022-09-30T18:06:22.268Z,53626.34
2022-09-30T18:08:50.788Z,53658.16
2022-09-30T18:11:23.204Z,53618.38
2022-09-30T18:13:57.799Z,53626.34
2022-09-30T18:16:30.492Z,53650.19
2022-09-30T18:19:00.610Z,53606.47
2022-09-30T18:21:30.205Z,53638.28
2022-09-30T18:24:00.779Z,53636.28
2022-09-30T18:26:35.997Z,53642.25
2022-09-30T18:29:06.281Z,53644.22
2022-09-30T18:31:37.789Z,53648.22
2022-09-30T18:34:08.150Z,53656.16
2022-09-30T18:36:37.524Z,53622.38
2022-09-30T18:39:06.022Z,53630.31
2022-09-30T18:41:40.658Z,53610.44
2022-09-30T18:44:12.252Z,53610.44
2022-09-30T18:46:42.371Z,53640.25
2022-09-30T18:49:11.302Z,53612.44
2022-09-30T18:51:40.318Z,53632.31
2022-09-30T18:54:08.668Z,53598.50
2022-09-30T18:56:38.386Z,53618.38
2022-09-30T19:01:36.597Z,53618.38
2022-09-30T19:04:06.167Z,53622.38
2022-09-30T19:06:35.689Z,53588.56
2022-09-30T19:09:06.570Z,53616.41
2022-09-30T19:11:35.581Z,53606.47
2022-09-30T19:14:07.012Z,53600.50
2022-09-30T19:16:38.941Z,53642.25
2022-09-30T19:19:10.388Z,53590.56
2022-09-30T19:21:39.512Z,53614.41
2022-09-30T19:24:10.052Z,53628.31
2022-09-30T19:26:40.470Z,53598.50
2022-09-30T19:29:11.554Z,53610.44
2022-09-30T19:31:40.235Z,53628.31
2022-09-30T19:34:11.682Z,53608.44
2022-09-30T19:36:49.312Z,53616.41
2022-09-30T19:39:20.326Z,53634.28
2022-09-30T19:41:48.748Z,53616.41
2022-09-30T19:44:19.348Z,53628.31
2022-09-30T19:46:50.339Z,53610.44
2022-09-30T19:49:21.750Z,53602.47
2022-09-30T19:51:52.260Z,53580.63
2022-09-30T19:54:33.391Z,53606.47
2022-09-30T19:57:06.981Z,53574.66
2022-09-30T19:59:39.259Z,53584.59
2022-09-30T20:02:09.025Z,53578.63
2022-09-30T20:04:38.968Z,53612.44
2022-09-30T20:07:07.753Z,53600.50
2022-09-30T20:09:36.315Z,53598.50
2022-09-30T20:12:05.027Z,53582.59
2022-09-30T20:14:56.548Z,53596.53
2022-09-30T20:17:26.454Z,53594.53
2022-09-30T20:20:12.137Z,53590.56
2022-09-30T20:22:40.585Z,53580.63
2022-09-30T20:25:09.962Z,53558.75
2022-09-30T20:27:43.069Z,53558.75
2022-09-30T20:30:12.035Z,53546.81
2022-09-30T20:32:41.937Z,53590.56
2022-09-30T20:35:11.456Z,53576.63
2022-09-30T20:37:40.988Z,53582.59
2022-09-30T20:40:10.393Z,53590.56
2022-09-30T20:42:40.238Z,53572.66
2022-09-30T20:45:12.368Z,53580.63
2022-09-30T20:47:45.104Z,53570.69
2022-09-30T20:50:13.854Z,53588.56
2022-09-30T20:52:42.406Z,53592.53
2022-09-30T20:55:11.192Z,53556.75
2022-09-30T20:57:44.945Z,53608.44
2022-09-30T21:00:16.402Z,53588.56
2022-09-30T21:02:50.592Z,53556.75
2022-09-30T21:05:19.071Z,53594.53
2022-09-30T21:07:47.584Z,53590.56
2022-09-30T21:10:17.644Z,53570.69
2022-09-30T21:12:47.010Z,53572.66
2022-09-30T21:15:15.871Z,53578.63
2022-09-30T21:17:45.497Z,53580.63
2022-09-30T21:20:15.663Z,53546.81
2022-09-30T21:22:44.142Z,53570.69
2022-09-30T21:25:15.044Z,53554.78
2022-09-30T21:27:46.814Z,53580.63
2022-09-30T21:30:16.538Z,53542.84
2022-09-30T21:32:45.772Z,53584.59
2022-09-30T21:35:16.356Z,53584.59
2022-09-30T21:37:44.919Z,53562.72
2022-09-30T21:40:13.452Z,53584.59
2022-09-30T21:42:43.116Z,53550.78
2022-09-30T21:45:11.784Z,53556.75
2022-09-30T21:47:40.641Z,53546.81
2022-09-30T21:50:09.871Z,53558.75
2022-09-30T21:52:39.672Z,53570.69
2022-09-30T21:55:08.940Z,53572.66
2022-09-30T21:57:37.496Z,53570.69
2022-09-30T22:00:06.407Z,53594.53
2022-09-30T22:02:43.967Z,53562.72
2022-09-30T22:05:12.689Z,53556.75
2022-09-30T22:07:42.978Z,53570.69
2022-09-30T22:10:11.866Z,53570.69
2022-09-30T22:12:40.205Z,53550.78
2022-09-30T22:15:09.567Z,53542.84
2022-09-30T22:17:38.109Z,53540.84
2022-09-30T22:20:07.696Z,53566.69
2022-09-30T22:22:36.288Z,53574.66
2022-09-30T22:25:07.278Z,53518.97
2022-09-30T22:27:35.681Z,53550.78
2022-09-30T22:30:04.741Z,53544.81
2022-09-30T22:32:33.091Z,53580.63
2022-09-30T22:35:22.492Z,53568.69
2022-09-30T22:38:08.780Z,53550.78
2022-09-30T22:40:38.504Z,53518.97
2022-09-30T22:43:06.903Z,53522.97
2022-09-30T22:45:36.204Z,53566.69
2022-09-30T22:48:04.750Z,53550.78
2022-09-30T22:50:38.663Z,53564.72
2022-09-30T22:53:07.201Z,53546.81
2022-09-30T22:55:36.250Z,53511.03
2022-09-30T22:58:06.228Z,53528.94
2022-09-30T23:00:35.235Z,53562.72
2022-09-30T23:03:03.692Z,53546.81
2022-09-30T23:05:32.022Z,53546.81
2022-09-30T23:08:00.365Z,53546.81
2022-09-30T23:10:28.985Z,53538.88
2022-09-30T23:12:57.474Z,53554.78
2022-09-30T23:15:27.268Z,53564.72
2022-09-30T23:17:55.650Z,53548.81
2022-09-30T23:20:24.001Z,53544.81
2022-09-30T23:22:52.373Z,53588.56
2022-09-30T23:25:20.886Z,53554.78
2022-09-30T23:27:49.916Z,53584.59
2022-09-30T23:30:18.651Z,53602.47
2022-09-30T23:32:48.653Z,53596.53
2022-09-30T23:35:17.147Z,53596.53
2022-09-30T23:37:51.493Z,53594.53
2022-09-30T23:40:19.936Z,53618.38
2022-09-30T23:42:50.573Z,53600.50
2022-09-30T23:45:18.986Z,53630.31
2022-09-30T23:47:49.582Z,53636.28
2022-09-30T23:50:18.820Z,53642.25
2022-09-30T23:52:47.088Z,53632.31
2022-09-30T23:55:15.454Z,53658.16
2022-09-30T23:57:47.190Z,53654.19
