createdAt,value
2017-07-24T00:00:12.015Z,1007.77
2017-07-24T00:00:52.581Z,1007.76
2017-07-24T00:01:33.164Z,1007.75
2017-07-24T00:02:13.777Z,1007.73
2017-07-24T00:02:54.351Z,1007.77
2017-07-24T00:03:34.922Z,1007.75
2017-07-24T00:04:15.503Z,1007.79
2017-07-24T00:04:56.078Z,1007.81
2017-07-24T00:05:36.651Z,1007.79
2017-07-24T00:06:17.221Z,1007.76
2017-07-24T00:06:57.786Z,1007.77
2017-07-24T00:07:38.363Z,1007.76
2017-07-24T00:08:18.928Z,1007.73
2017-07-24T00:08:59.507Z,1007.7
2017-07-24T00:09:40.070Z,1007.75
2017-07-24T00:10:20.636Z,1007.74
2017-07-24T00:11:01.200Z,1007.79
2017-07-24T00:11:41.780Z,1007.78
2017-07-24T00:12:22.349Z,1007.74
2017-07-24T00:13:02.917Z,1007.72
2017-07-24T00:13:43.497Z,1007.71
2017-07-24T00:14:24.073Z,1007.69
2017-07-24T00:15:04.650Z,1007.7
2017-07-24T00:15:45.210Z,1007.68
2017-07-24T00:16:25.779Z,1007.71
2017-07-24T00:17:06.334Z,1007.67
2017-07-24T00:17:46.913Z,1007.7
2017-07-24T00:18:27.489Z,1007.63
2017-07-24T00:19:08.042Z,1007.59
2017-07-24T00:19:48.605Z,1007.56
2017-07-24T00:20:29.184Z,1007.57
2017-07-24T00:21:09.760Z,1007.54
2017-07-24T00:21:50.354Z,1007.54
2017-07-24T00:22:30.936Z,1007.51
2017-07-24T00:23:11.499Z,1007.53
2017-07-24T00:23:52.068Z,1007.51
2017-07-24T00:24:32.660Z,1007.56
2017-07-24T00:25:13.242Z,1007.58
2017-07-24T00:25:53.807Z,1007.53
2017-07-24T00:26:34.371Z,1007.55
2017-07-24T00:27:14.960Z,1007.56
2017-07-24T00:27:55.520Z,1007.55
2017-07-24T00:28:36.079Z,1007.53
2017-07-24T00:29:16.657Z,1007.54
2017-07-24T00:29:57.221Z,1007.5
2017-07-24T00:30:37.823Z,1007.55
2017-07-24T00:31:18.386Z,1007.56
2017-07-24T00:31:58.970Z,1007.49
2017-07-24T00:32:39.535Z,1007.5
2017-07-24T00:33:20.111Z,1007.52
2017-07-24T00:34:00.668Z,1007.49
2017-07-24T00:34:41.237Z,1007.47
2017-07-24T00:35:21.805Z,1007.46
2017-07-24T00:36:02.367Z,1007.46
2017-07-24T00:36:43.038Z,1007.43
2017-07-24T00:37:23.522Z,1007.45
2017-07-24T00:38:04.107Z,1007.43
2017-07-24T00:38:44.789Z,1007.39
2017-07-24T00:39:25.273Z,1007.37
2017-07-24T00:40:05.848Z,1007.37
2017-07-24T00:40:46.433Z,1007.36
2017-07-24T00:41:26.992Z,1007.37
2017-07-24T00:42:07.575Z,1007.38
2017-07-24T00:42:48.152Z,1007.37
2017-07-24T00:43:28.742Z,1007.41
2017-07-24T00:44:09.332Z,1007.35
2017-07-24T00:44:49.889Z,1007.36
2017-07-24T00:45:30.460Z,1007.34
2017-07-24T00:46:11.034Z,1007.37
2017-07-24T00:46:51.612Z,1007.32
2017-07-24T00:47:32.185Z,1007.34
2017-07-24T00:48:12.775Z,1007.33
2017-07-24T00:48:53.360Z,1007.32
2017-07-24T00:49:33.937Z,1007.31
2017-07-24T00:50:14.540Z,1007.35
2017-07-24T00:50:55.107Z,1007.33
2017-07-24T00:51:35.677Z,1007.33
2017-07-24T00:52:16.263Z,1007.32
2017-07-24T00:52:56.832Z,1007.35
2017-07-24T00:53:37.448Z,1007.31
2017-07-24T00:54:18.038Z,1007.33
2017-07-24T00:54:58.614Z,1007.35
2017-07-24T00:55:39.217Z,1007.35
2017-07-24T00:56:19.778Z,1007.31
2017-07-24T00:57:00.358Z,1007.32
2017-07-24T00:57:40.925Z,1007.35
2017-07-24T00:58:21.499Z,1007.33
2017-07-24T00:59:02.060Z,1007.35
2017-07-24T00:59:42.633Z,1007.31
2017-07-24T01:00:23.209Z,1007.29
2017-07-24T01:01:03.768Z,1007.3
2017-07-24T01:01:44.340Z,1007.34
2017-07-24T01:02:24.915Z,1007.29
2017-07-24T01:03:05.535Z,1007.29
2017-07-24T01:03:46.109Z,1007.35
2017-07-24T01:04:26.680Z,1007.35
2017-07-24T01:05:07.288Z,1007.34
2017-07-24T01:05:47.829Z,1007.32
2017-07-24T01:06:28.404Z,1007.33
2017-07-24T01:07:08.977Z,1007.3
2017-07-24T01:07:49.557Z,1007.31
2017-07-24T01:08:30.129Z,1007.3
2017-07-24T01:09:10.759Z,1007.29
2017-07-24T01:09:51.301Z,1007.28
2017-07-24T01:10:31.907Z,1007.31
2017-07-24T01:11:12.446Z,1007.32
2017-07-24T01:11:53.022Z,1007.32
2017-07-24T01:12:33.594Z,1007.32
2017-07-24T01:13:14.186Z,1007.32
2017-07-24T01:13:54.812Z,1007.36
2017-07-24T01:14:35.369Z,1007.35
2017-07-24T01:15:15.951Z,1007.35
2017-07-24T01:15:56.521Z,1007.38
2017-07-24T01:16:37.102Z,1007.34
2017-07-24T01:17:17.664Z,1007.34
2017-07-24T01:17:58.224Z,1007.33
2017-07-24T01:18:38.795Z,1007.31
2017-07-24T01:19:19.357Z,1007.32
2017-07-24T01:19:59.925Z,1007.34
2017-07-24T01:20:40.520Z,1007.35
2017-07-24T01:21:21.090Z,1007.32
2017-07-24T01:22:01.657Z,1007.33
2017-07-24T01:22:42.233Z,1007.3
2017-07-24T01:23:22.811Z,1007.32
2017-07-24T01:24:03.381Z,1007.32
2017-07-24T01:24:43.961Z,1007.31
2017-07-24T01:25:24.560Z,1007.34
2017-07-24T01:26:05.128Z,1007.34
2017-07-24T01:26:45.699Z,1007.3
2017-07-24T01:27:26.268Z,1007.3
2017-07-24T01:28:06.835Z,1007.29
2017-07-24T01:28:47.444Z,1007.32
2017-07-24T01:29:28.007Z,1007.32
2017-07-24T01:30:08.583Z,1007.33
2017-07-24T01:30:49.148Z,1007.32
2017-07-24T01:31:29.715Z,1007.34
2017-07-24T01:32:10.304Z,1007.31
2017-07-24T01:32:50.865Z,1007.31
2017-07-24T01:33:31.429Z,1007.29
2017-07-24T01:34:12.039Z,1007.28
2017-07-24T01:34:52.612Z,1007.29
2017-07-24T01:35:33.187Z,1007.29
2017-07-24T01:36:13.793Z,1007.27
2017-07-24T01:36:54.361Z,1007.24
2017-07-24T01:37:34.939Z,1007.18
2017-07-24T01:38:15.528Z,1007.19
2017-07-24T01:38:56.129Z,1007.25
2017-07-24T01:39:36.690Z,1007.17
2017-07-24T01:40:17.279Z,1007.18
2017-07-24T01:40:57.852Z,1007.16
2017-07-24T01:41:38.425Z,1007.18
2017-07-24T01:42:18.991Z,1007.17
2017-07-24T01:42:59.570Z,1007.16
2017-07-24T01:43:40.140Z,1007.12
2017-07-24T01:44:20.713Z,1007.13
2017-07-24T01:45:01.277Z,1007.09
2017-07-24T01:45:41.847Z,1007.09
2017-07-24T01:46:22.428Z,1007.16
2017-07-24T01:47:02.998Z,1007.11
2017-07-24T01:47:43.602Z,1007.1
2017-07-24T01:48:24.182Z,1007.13
2017-07-24T01:49:04.751Z,1007.09
2017-07-24T01:49:45.331Z,1007.1
2017-07-24T01:50:25.899Z,1007.09
2017-07-24T01:51:06.460Z,1007.1
2017-07-24T01:51:47.045Z,1007.08
2017-07-24T01:52:27.627Z,1007.08
2017-07-24T01:53:08.202Z,1007.11
2017-07-24T01:53:48.772Z,1007.11
2017-07-24T01:54:29.352Z,1007.11
2017-07-24T01:55:09.928Z,1007.12
2017-07-24T01:55:50.512Z,1007.12
2017-07-24T01:56:31.092Z,1007.13
2017-07-24T01:57:11.662Z,1007.12
2017-07-24T01:57:52.244Z,1007.14
2017-07-24T01:58:32.820Z,1007.1
2017-07-24T01:59:13.412Z,1007.11
2017-07-24T01:59:54.012Z,1007.11
2017-07-24T02:00:34.613Z,1007.07
2017-07-24T02:01:15.186Z,1007.1
2017-07-24T02:01:55.783Z,1007.1
2017-07-24T02:02:36.354Z,1007.09
2017-07-24T02:03:16.920Z,1007.05
2017-07-24T02:03:57.524Z,1007.06
2017-07-24T02:04:38.124Z,1007.07
2017-07-24T02:05:18.694Z,1007
2017-07-24T02:05:59.281Z,1007.01
2017-07-24T02:06:39.886Z,1007
2017-07-24T02:07:20.463Z,1007.02
2017-07-24T02:08:01.038Z,1006.97
2017-07-24T02:08:41.649Z,1007
2017-07-24T02:09:22.218Z,1006.95
2017-07-24T02:10:02.801Z,1006.97
2017-07-24T02:10:43.380Z,1006.97
2017-07-24T02:11:23.958Z,1006.94
2017-07-24T02:12:04.522Z,1006.92
2017-07-24T02:12:45.117Z,1006.95
2017-07-24T02:13:25.702Z,1006.92
2017-07-24T02:14:06.275Z,1006.87
2017-07-24T02:14:46.847Z,1006.86
2017-07-24T02:15:27.418Z,1006.89
2017-07-24T02:16:08.000Z,1006.87
2017-07-24T02:16:48.566Z,1006.81
2017-07-24T02:17:29.187Z,1006.85
2017-07-24T02:18:09.745Z,1006.84
2017-07-24T02:18:50.320Z,1006.88
2017-07-24T02:19:30.892Z,1006.85
2017-07-24T02:20:11.454Z,1006.85
2017-07-24T02:20:52.020Z,1006.79
2017-07-24T02:21:32.597Z,1006.84
2017-07-24T02:22:13.175Z,1006.82
2017-07-24T02:22:53.742Z,1006.8
2017-07-24T02:23:34.315Z,1006.83
2017-07-24T02:24:14.895Z,1006.76
2017-07-24T02:24:55.456Z,1006.78
2017-07-24T02:25:36.033Z,1006.74
2017-07-24T02:26:16.608Z,1006.69
2017-07-24T02:26:57.171Z,1006.7
2017-07-24T02:27:37.756Z,1006.7
2017-07-24T02:28:18.319Z,1006.71
2017-07-24T02:28:58.884Z,1006.72
2017-07-24T02:29:39.456Z,1006.73
2017-07-24T02:30:20.048Z,1006.7
2017-07-24T02:31:00.620Z,1006.67
2017-07-24T02:31:41.195Z,1006.64
2017-07-24T02:32:21.752Z,1006.7
2017-07-24T02:33:02.316Z,1006.68
2017-07-24T02:33:42.888Z,1006.63
2017-07-24T02:34:23.476Z,1006.64
2017-07-24T02:35:04.050Z,1006.64
2017-07-24T02:35:44.622Z,1006.62
2017-07-24T02:36:25.190Z,1006.59
2017-07-24T02:37:05.751Z,1006.59
2017-07-24T02:37:46.369Z,1006.56
2017-07-24T02:38:26.939Z,1006.58
2017-07-24T02:39:07.525Z,1006.58
2017-07-24T02:39:48.090Z,1006.58
2017-07-24T02:40:28.662Z,1006.55
2017-07-24T02:41:09.235Z,1006.55
2017-07-24T02:41:49.804Z,1006.56
2017-07-24T02:42:30.369Z,1006.56
2017-07-24T02:43:10.950Z,1006.52
2017-07-24T02:43:51.505Z,1006.52
2017-07-24T02:44:32.088Z,1006.52
2017-07-24T02:45:12.653Z,1006.52
2017-07-24T02:45:53.235Z,1006.52
2017-07-24T02:46:33.810Z,1006.5
2017-07-24T02:47:14.374Z,1006.53
2017-07-24T02:47:54.949Z,1006.44
2017-07-24T02:48:35.537Z,1006.53
2017-07-24T02:49:16.116Z,1006.51
2017-07-24T02:49:56.684Z,1006.52
2017-07-24T02:50:37.264Z,1006.48
2017-07-24T02:51:17.854Z,1006.5
2017-07-24T02:51:58.422Z,1006.49
2017-07-24T02:52:38.987Z,1006.49
2017-07-24T02:53:19.556Z,1006.48
2017-07-24T02:54:00.124Z,1006.51
2017-07-24T02:54:40.696Z,1006.51
2017-07-24T02:55:21.256Z,1006.5
2017-07-24T02:56:01.841Z,1006.51
2017-07-24T02:56:42.426Z,1006.51
2017-07-24T02:57:22.996Z,1006.54
2017-07-24T02:58:03.566Z,1006.53
2017-07-24T02:58:44.134Z,1006.53
2017-07-24T02:59:24.724Z,1006.48
2017-07-24T03:00:05.313Z,1006.49
2017-07-24T03:00:45.912Z,1006.49
2017-07-24T03:01:26.478Z,1006.49
2017-07-24T03:02:07.057Z,1006.47
2017-07-24T03:02:47.619Z,1006.48
2017-07-24T03:03:28.189Z,1006.48
2017-07-24T03:04:08.751Z,1006.43
2017-07-24T03:04:49.320Z,1006.44
2017-07-24T03:05:29.889Z,1006.41
2017-07-24T03:06:10.468Z,1006.4
2017-07-24T03:06:51.041Z,1006.41
2017-07-24T03:07:31.622Z,1006.33
2017-07-24T03:08:12.235Z,1006.37
2017-07-24T03:08:52.801Z,1006.32
2017-07-24T03:09:33.373Z,1006.32
2017-07-24T03:10:13.969Z,1006.3
2017-07-24T03:10:54.538Z,1006.27
2017-07-24T03:11:35.111Z,1006.22
2017-07-24T03:12:15.681Z,1006.26
2017-07-24T03:12:56.249Z,1006.25
2017-07-24T03:13:36.845Z,1006.22
2017-07-24T03:14:17.416Z,1006.19
2017-07-24T03:14:57.981Z,1006.22
2017-07-24T03:15:38.585Z,1006.21
2017-07-24T03:16:19.162Z,1006.23
2017-07-24T03:16:59.729Z,1006.22
2017-07-24T03:17:40.306Z,1006.18
2017-07-24T03:18:20.886Z,1006.19
2017-07-24T03:19:01.465Z,1006.19
2017-07-24T03:19:42.053Z,1006.16
2017-07-24T03:20:22.637Z,1006.16
2017-07-24T03:21:03.199Z,1006.2
2017-07-24T03:21:43.767Z,1006.12
2017-07-24T03:22:24.342Z,1006.13
2017-07-24T03:23:04.914Z,1006.1
2017-07-24T03:23:45.481Z,1006.11
2017-07-24T03:24:26.060Z,1006.08
2017-07-24T03:25:06.629Z,1006.08
2017-07-24T03:25:47.206Z,1006.07
2017-07-24T03:26:27.768Z,1006.1
2017-07-24T03:27:08.351Z,1006.11
2017-07-24T03:27:48.911Z,1006.13
2017-07-24T03:28:29.482Z,1006.12
2017-07-24T03:29:10.060Z,1006.12
2017-07-24T03:29:50.643Z,1006.13
2017-07-24T03:30:31.223Z,1006.12
2017-07-24T03:31:11.808Z,1006.14
2017-07-24T03:31:52.357Z,1006.2
2017-07-24T03:32:32.928Z,1006.19
2017-07-24T03:33:13.502Z,1006.17
2017-07-24T03:33:54.069Z,1006.15
2017-07-24T03:34:34.629Z,1006.13
2017-07-24T03:35:15.197Z,1006.14
2017-07-24T03:35:55.774Z,1006.12
2017-07-24T03:36:36.361Z,1006.14
2017-07-24T03:37:16.945Z,1006.18
2017-07-24T03:37:57.513Z,1006.15
2017-07-24T03:38:38.077Z,1006.14
2017-07-24T03:39:18.670Z,1006.14
2017-07-24T03:39:59.239Z,1006.17
2017-07-24T03:40:39.795Z,1006.14
2017-07-24T03:41:20.388Z,1006.17
2017-07-24T03:42:00.967Z,1006.2
2017-07-24T03:42:41.538Z,1006.13
2017-07-24T03:43:22.109Z,1006.14
2017-07-24T03:44:02.677Z,1006.18
2017-07-24T03:44:43.241Z,1006.16
2017-07-24T03:45:23.837Z,1006.2
2017-07-24T03:46:04.459Z,1006.15
2017-07-24T03:46:45.026Z,1006.16
2017-07-24T03:47:25.593Z,1006.14
2017-07-24T03:48:06.168Z,1006.11
2017-07-24T03:48:46.795Z,1006.14
2017-07-24T03:49:27.372Z,1006.15
2017-07-24T03:50:07.941Z,1006.14
2017-07-24T03:50:48.508Z,1006.18
2017-07-24T03:51:29.088Z,1006.11
2017-07-24T03:52:09.655Z,1006.14
2017-07-24T03:52:50.254Z,1006.15
2017-07-24T03:53:30.831Z,1006.13
2017-07-24T03:54:11.424Z,1006.14
2017-07-24T03:54:52.006Z,1006.17
2017-07-24T03:55:32.572Z,1006.16
2017-07-24T03:56:13.157Z,1006.13
2017-07-24T03:56:53.737Z,1006.13
2017-07-24T03:57:34.311Z,1006.15
2017-07-24T03:58:14.888Z,1006.12
2017-07-24T03:58:55.453Z,1006.15
2017-07-24T03:59:36.018Z,1006.12
2017-07-24T04:00:16.582Z,1006.08
2017-07-24T04:00:57.161Z,1006.08
2017-07-24T04:01:37.727Z,1006.09
2017-07-24T04:02:18.317Z,1006.09
2017-07-24T04:02:58.891Z,1006.09
2017-07-24T04:03:39.468Z,1006.11
2017-07-24T04:04:20.035Z,1006.06
2017-07-24T04:05:00.609Z,1006.08
2017-07-24T04:05:41.177Z,1006.04
2017-07-24T04:06:21.745Z,1006.06
2017-07-24T04:07:02.329Z,1006.02
2017-07-24T04:07:42.922Z,1005.96
2017-07-24T04:08:23.478Z,1005.98
2017-07-24T04:09:04.046Z,1005.98
2017-07-24T04:09:44.631Z,1005.95
2017-07-24T04:10:25.231Z,1006
2017-07-24T04:11:05.803Z,1006.04
2017-07-24T04:11:46.399Z,1006
2017-07-24T04:12:26.978Z,1006.04
2017-07-24T04:13:07.561Z,1006.01
2017-07-24T04:13:48.144Z,1006.05
2017-07-24T04:14:28.726Z,1006.05
2017-07-24T04:15:09.295Z,1006.05
2017-07-24T04:15:49.861Z,1006.05
2017-07-24T04:16:30.443Z,1006.03
2017-07-24T04:17:11.035Z,1006.04
2017-07-24T04:17:51.580Z,1006.02
2017-07-24T04:18:32.167Z,1006.03
2017-07-24T04:19:12.801Z,1006.05
2017-07-24T04:19:53.332Z,1006.06
2017-07-24T04:20:33.899Z,1006.02
2017-07-24T04:21:14.473Z,1005.98
2017-07-24T04:21:55.057Z,1006
2017-07-24T04:22:35.615Z,1005.99
2017-07-24T04:23:16.203Z,1005.97
2017-07-24T04:23:56.792Z,1006
2017-07-24T04:24:37.370Z,1006
2017-07-24T04:25:17.938Z,1005.99
2017-07-24T04:25:58.508Z,1005.98
2017-07-24T04:26:39.085Z,1005.98
2017-07-24T04:27:19.654Z,1005.96
2017-07-24T04:28:00.220Z,1006.04
2017-07-24T04:28:40.809Z,1005.97
2017-07-24T04:29:21.373Z,1006
2017-07-24T04:30:01.944Z,1006
2017-07-24T04:30:42.536Z,1005.97
2017-07-24T04:31:23.099Z,1006.01
2017-07-24T04:32:03.672Z,1005.94
2017-07-24T04:32:44.237Z,1006.01
2017-07-24T04:33:24.802Z,1005.95
2017-07-24T04:34:05.380Z,1005.92
2017-07-24T04:34:45.959Z,1005.91
2017-07-24T04:35:26.526Z,1005.92
2017-07-24T04:36:07.127Z,1005.89
2017-07-24T04:36:47.718Z,1005.87
2017-07-24T04:37:28.311Z,1005.87
2017-07-24T04:38:08.871Z,1005.89
2017-07-24T04:38:49.450Z,1005.9
2017-07-24T04:39:30.038Z,1005.88
2017-07-24T04:40:10.605Z,1005.9
2017-07-24T04:40:51.177Z,1005.88
2017-07-24T04:41:31.790Z,1005.91
2017-07-24T04:42:12.396Z,1005.84
2017-07-24T04:42:52.989Z,1005.89
2017-07-24T04:43:33.562Z,1005.88
2017-07-24T04:44:14.151Z,1005.82
2017-07-24T04:44:54.745Z,1005.84
2017-07-24T04:45:35.322Z,1005.83
2017-07-24T04:46:15.897Z,1005.83
2017-07-24T04:46:56.457Z,1005.81
2017-07-24T04:47:37.052Z,1005.83
2017-07-24T04:48:17.622Z,1005.84
2017-07-24T04:48:58.207Z,1005.83
2017-07-24T04:49:38.808Z,1005.79
2017-07-24T04:50:19.377Z,1005.75
2017-07-24T04:50:59.944Z,1005.79
2017-07-24T04:51:40.545Z,1005.75
2017-07-24T04:52:21.118Z,1005.7
2017-07-24T04:53:01.713Z,1005.72
2017-07-24T04:53:42.295Z,1005.69
2017-07-24T04:54:22.853Z,1005.65
2017-07-24T04:55:03.425Z,1005.63
2017-07-24T04:55:43.993Z,1005.62
2017-07-24T04:56:24.554Z,1005.59
2017-07-24T04:57:05.125Z,1005.63
2017-07-24T04:57:45.701Z,1005.63
2017-07-24T04:58:26.257Z,1005.61
2017-07-24T04:59:06.828Z,1005.61
2017-07-24T04:59:47.393Z,1005.6
2017-07-24T05:00:27.986Z,1005.59
2017-07-24T05:01:08.561Z,1005.56
2017-07-24T05:01:49.140Z,1005.57
2017-07-24T05:02:29.729Z,1005.57
2017-07-24T05:03:10.310Z,1005.56
2017-07-24T05:03:50.900Z,1005.54
2017-07-24T05:04:31.509Z,1005.55
2017-07-24T05:05:12.097Z,1005.53
2017-07-24T05:05:52.688Z,1005.51
2017-07-24T05:06:33.290Z,1005.52
2017-07-24T05:07:13.848Z,1005.52
2017-07-24T05:07:54.435Z,1005.53
2017-07-24T05:08:35.079Z,1005.54
2017-07-24T05:09:15.664Z,1005.53
2017-07-24T05:09:56.245Z,1005.52
2017-07-24T05:10:36.812Z,1005.47
2017-07-24T05:11:17.382Z,1005.5
2017-07-24T05:11:57.960Z,1005.46
2017-07-24T05:12:38.533Z,1005.4
2017-07-24T05:13:19.103Z,1005.42
2017-07-24T05:13:59.671Z,1005.45
2017-07-24T05:14:40.248Z,1005.42
2017-07-24T05:15:20.825Z,1005.41
2017-07-24T05:16:01.413Z,1005.41
2017-07-24T05:16:42.004Z,1005.45
2017-07-24T05:17:22.575Z,1005.39
2017-07-24T05:18:03.153Z,1005.44
2017-07-24T05:18:43.730Z,1005.45
2017-07-24T05:19:24.315Z,1005.45
2017-07-24T05:20:04.925Z,1005.45
2017-07-24T05:20:45.536Z,1005.48
2017-07-24T05:21:26.106Z,1005.46
2017-07-24T05:22:06.687Z,1005.46
2017-07-24T05:22:47.272Z,1005.46
2017-07-24T05:23:27.855Z,1005.45
2017-07-24T05:24:08.454Z,1005.47
2017-07-24T05:24:49.028Z,1005.49
2017-07-24T05:25:29.613Z,1005.48
2017-07-24T05:26:10.231Z,1005.47
2017-07-24T05:26:50.791Z,1005.46
2017-07-24T05:27:31.361Z,1005.47
2017-07-24T05:28:11.940Z,1005.47
2017-07-24T05:28:52.571Z,1005.48
2017-07-24T05:29:33.139Z,1005.48
2017-07-24T05:30:13.760Z,1005.49
2017-07-24T05:30:54.328Z,1005.46
2017-07-24T05:31:34.899Z,1005.46
2017-07-24T05:32:15.534Z,1005.46
2017-07-24T05:32:56.108Z,1005.41
2017-07-24T05:33:36.697Z,1005.42
2017-07-24T05:34:17.254Z,1005.45
2017-07-24T05:34:57.826Z,1005.47
2017-07-24T05:35:38.405Z,1005.46
2017-07-24T05:36:19.003Z,1005.47
2017-07-24T05:36:59.576Z,1005.44
2017-07-24T05:37:40.189Z,1005.44
2017-07-24T05:38:20.782Z,1005.43
2017-07-24T05:39:01.354Z,1005.44
2017-07-24T05:39:41.947Z,1005.44
2017-07-24T05:40:23.188Z,1005.4
2017-07-24T05:41:03.754Z,1005.44
2017-07-24T05:41:44.329Z,1005.41
2017-07-24T05:42:24.926Z,1005.4
2017-07-24T05:43:05.494Z,1005.38
2017-07-24T05:43:46.072Z,1005.34
2017-07-24T05:44:26.661Z,1005.35
2017-07-24T05:45:07.236Z,1005.35
2017-07-24T05:45:47.813Z,1005.34
2017-07-24T05:46:28.376Z,1005.33
2017-07-24T05:47:08.968Z,1005.35
2017-07-24T05:47:49.552Z,1005.38
2017-07-24T05:48:30.119Z,1005.39
2017-07-24T05:49:10.691Z,1005.38
2017-07-24T05:49:51.280Z,1005.37
2017-07-24T05:50:31.880Z,1005.33
2017-07-24T05:51:12.465Z,1005.37
2017-07-24T05:51:53.092Z,1005.36
2017-07-24T05:52:33.730Z,1005.33
2017-07-24T05:53:14.398Z,1005.41
2017-07-24T05:53:55.126Z,1005.39
2017-07-24T05:54:35.920Z,1005.36
2017-07-24T05:55:17.005Z,1005.36
2017-07-24T05:55:57.590Z,1005.36
2017-07-24T05:56:38.183Z,1005.33
2017-07-24T05:57:18.753Z,1005.36
2017-07-24T05:57:59.337Z,1005.42
2017-07-24T05:58:40.166Z,1005.41
2017-07-24T05:59:20.729Z,1005.48
2017-07-24T06:00:01.295Z,1005.42
2017-07-24T06:00:41.859Z,1005.44
2017-07-24T06:01:22.429Z,1005.48
2017-07-24T06:02:03.049Z,1005.42
2017-07-24T06:02:43.635Z,1005.46
2017-07-24T06:03:24.213Z,1005.49
2017-07-24T06:04:04.785Z,1005.54
2017-07-24T06:04:45.368Z,1005.61
2017-07-24T06:05:25.943Z,1005.65
2017-07-24T06:06:06.528Z,1005.74
2017-07-24T06:06:47.098Z,1005.87
2017-07-24T06:07:27.699Z,1006.05
2017-07-24T06:08:08.297Z,1006.11
2017-07-24T06:08:48.871Z,1006.02
2017-07-24T06:09:29.443Z,1005.77
2017-07-24T06:10:10.097Z,1006.32
2017-07-24T06:10:50.654Z,1006.36
2017-07-24T06:11:31.243Z,1006.13
2017-07-24T06:12:11.845Z,1006.2
2017-07-24T06:12:52.420Z,1006.34
2017-07-24T06:13:32.998Z,1006.14
2017-07-24T06:14:13.580Z,1005.77
2017-07-24T06:14:54.168Z,1005.83
2017-07-24T06:15:34.816Z,1005.77
2017-07-24T06:16:15.402Z,1005.62
2017-07-24T06:16:56.352Z,1005.65
2017-07-24T06:17:36.962Z,1005.65
2017-07-24T06:18:17.563Z,1005.61
2017-07-24T06:18:58.154Z,1005.63
2017-07-24T06:19:39.150Z,1005.55
2017-07-24T06:20:19.765Z,1005.51
2017-07-24T06:21:00.363Z,1005.46
2017-07-24T06:21:40.940Z,1005.42
2017-07-24T06:22:21.521Z,1005.39
2017-07-24T06:23:02.123Z,1005.33
2017-07-24T06:23:42.701Z,1005.3
2017-07-24T06:24:23.276Z,1005.32
2017-07-24T06:25:03.850Z,1005.36
2017-07-24T06:25:44.432Z,1005.39
2017-07-24T06:26:25.615Z,1005.35
2017-07-24T06:27:06.324Z,1005.31
2017-07-24T06:27:47.077Z,1005.29
2017-07-24T06:28:27.887Z,1005.34
2017-07-24T06:29:09.406Z,1005.31
2017-07-24T06:29:50.094Z,1005.38
2017-07-24T06:30:31.220Z,1005.39
2017-07-24T06:31:12.047Z,1005.41
2017-07-24T06:31:52.631Z,1005.46
2017-07-24T06:32:33.227Z,1005.38
2017-07-24T06:33:13.898Z,1005.41
2017-07-24T06:33:55.121Z,1005.34
2017-07-24T06:34:35.725Z,1005.34
2017-07-24T06:35:16.351Z,1005.31
2017-07-24T06:35:57.008Z,1005.31
2017-07-24T06:36:37.589Z,1005.32
2017-07-24T06:37:18.169Z,1005.3
2017-07-24T06:37:58.765Z,1005.33
2017-07-24T06:38:39.471Z,1005.28
2017-07-24T06:39:20.086Z,1005.34
2017-07-24T06:40:00.702Z,1005.32
2017-07-24T06:40:41.311Z,1005.33
2017-07-24T06:41:21.879Z,1005.33
2017-07-24T06:42:02.467Z,1005.35
2017-07-24T06:42:43.079Z,1005.36
2017-07-24T06:43:23.977Z,1005.35
2017-07-24T06:44:04.438Z,1005.37
2017-07-24T06:44:44.998Z,1005.3
2017-07-24T06:45:25.575Z,1005.29
2017-07-24T06:46:06.206Z,1005.27
2017-07-24T06:46:46.812Z,1005.25
2017-07-24T06:47:27.374Z,1005.23
2017-07-24T06:48:07.949Z,1005.24
2017-07-24T06:48:48.539Z,1005.23
2017-07-24T06:49:29.112Z,1005.22
2017-07-24T06:50:09.699Z,1005.2
2017-07-24T06:50:50.273Z,1005.21
2017-07-24T06:51:30.853Z,1005.27
2017-07-24T06:52:11.440Z,1005.23
2017-07-24T06:52:52.020Z,1005.24
2017-07-24T06:53:32.600Z,1005.24
2017-07-24T06:54:13.186Z,1005.25
2017-07-24T06:54:53.767Z,1005.26
2017-07-24T06:55:34.334Z,1005.28
2017-07-24T06:56:14.920Z,1005.29
2017-07-24T06:56:55.509Z,1005.25
2017-07-24T06:57:36.859Z,1005.24
2017-07-24T06:58:17.486Z,1005.24
2017-07-24T06:58:58.076Z,1005.2
2017-07-24T06:59:38.653Z,1005.27
2017-07-24T07:00:19.235Z,1005.27
2017-07-24T07:00:59.818Z,1005.27
2017-07-24T07:01:40.435Z,1005.27
2017-07-24T07:02:20.963Z,1005.29
2017-07-24T07:03:01.569Z,1005.3
2017-07-24T07:03:42.145Z,1005.31
2017-07-24T07:04:22.742Z,1005.29
2017-07-24T07:05:03.321Z,1005.24
2017-07-24T07:05:43.916Z,1005.27
2017-07-24T07:06:24.514Z,1005.24
2017-07-24T07:07:05.108Z,1005.26
2017-07-24T07:07:45.698Z,1005.26
2017-07-24T07:08:26.308Z,1005.23
2017-07-24T07:09:06.896Z,1005.24
2017-07-24T07:09:47.466Z,1005.23
2017-07-24T07:10:28.043Z,1005.25
2017-07-24T07:11:08.629Z,1005.29
2017-07-24T07:11:49.245Z,1005.26
2017-07-24T07:12:29.841Z,1005.24
2017-07-24T07:13:10.436Z,1005.26
2017-07-24T07:13:51.000Z,1005.29
2017-07-24T07:14:31.624Z,1005.26
2017-07-24T07:15:12.241Z,1005.28
2017-07-24T07:15:52.841Z,1005.26
2017-07-24T07:16:33.447Z,1005.26
2017-07-24T07:17:14.027Z,1005.28
2017-07-24T07:17:54.617Z,1005.29
2017-07-24T07:18:35.225Z,1005.27
2017-07-24T07:19:15.840Z,1005.25
2017-07-24T07:19:56.401Z,1005.25
2017-07-24T07:20:36.984Z,1005.28
2017-07-24T07:21:17.561Z,1005.27
2017-07-24T07:21:58.177Z,1005.27
2017-07-24T07:22:38.773Z,1005.32
2017-07-24T07:23:19.382Z,1005.3
2017-07-24T07:24:00.000Z,1005.31
2017-07-24T07:24:40.585Z,1005.32
2017-07-24T07:25:21.183Z,1005.31
2017-07-24T07:26:01.777Z,1005.27
2017-07-24T07:26:42.364Z,1005.24
2017-07-24T07:27:22.940Z,1005.24
2017-07-24T07:28:03.507Z,1005.25
2017-07-24T07:28:44.103Z,1005.25
2017-07-24T07:29:24.677Z,1005.24
2017-07-24T07:30:05.255Z,1005.25
2017-07-24T07:30:45.830Z,1005.27
2017-07-24T07:31:26.468Z,1005.26
2017-07-24T07:32:07.069Z,1005.31
2017-07-24T07:32:47.688Z,1005.32
2017-07-24T07:33:28.659Z,1005.35
2017-07-24T07:34:09.872Z,1005.39
2017-07-24T07:34:50.730Z,1005.41
2017-07-24T07:35:31.345Z,1005.41
2017-07-24T07:36:11.938Z,1005.42
2017-07-24T07:36:52.524Z,1005.41
2017-07-24T07:37:33.091Z,1005.39
2017-07-24T07:38:13.693Z,1005.36
2017-07-24T07:38:54.274Z,1005.32
2017-07-24T07:39:34.849Z,1005.35
2017-07-24T07:40:15.449Z,1005.37
2017-07-24T07:40:56.029Z,1005.31
2017-07-24T07:41:36.616Z,1005.33
2017-07-24T07:42:17.295Z,1005.3
2017-07-24T07:42:57.914Z,1005.27
2017-07-24T07:43:38.515Z,1005.23
2017-07-24T07:44:19.128Z,1005.18
2017-07-24T07:44:59.707Z,1005.21
2017-07-24T07:45:40.313Z,1005.17
2017-07-24T07:46:20.947Z,1005.15
2017-07-24T07:47:01.519Z,1005.13
2017-07-24T07:47:42.116Z,1005.1
2017-07-24T07:48:22.749Z,1005.14
2017-07-24T07:49:03.317Z,1005.12
2017-07-24T07:49:43.931Z,1005.14
2017-07-24T07:50:24.536Z,1005.11
2017-07-24T07:51:05.234Z,1005.12
2017-07-24T07:51:46.274Z,1005.12
2017-07-24T07:52:26.930Z,1005.09
2017-07-24T07:53:07.540Z,1005.13
2017-07-24T07:53:48.119Z,1005.14
2017-07-24T07:54:28.705Z,1005.14
2017-07-24T07:55:09.293Z,1005.11
2017-07-24T07:55:50.176Z,1005.12
2017-07-24T07:56:30.841Z,1005.12
2017-07-24T07:57:12.183Z,1005.16
2017-07-24T07:57:52.811Z,1005.14
2017-07-24T07:58:33.401Z,1005.14
2017-07-24T07:59:14.124Z,1005.13
2017-07-24T07:59:54.881Z,1005.13
2017-07-24T08:00:35.844Z,1005.11
2017-07-24T08:01:16.612Z,1005.15
2017-07-24T08:01:58.184Z,1005.13
2017-07-24T08:02:40.089Z,1005.11
2017-07-24T08:03:20.675Z,1005.14
2017-07-24T08:04:01.262Z,1005.1
2017-07-24T08:04:41.856Z,1005.11
2017-07-24T08:05:22.441Z,1005.13
2017-07-24T08:06:03.250Z,1005.14
2017-07-24T08:06:44.265Z,1005.15
2017-07-24T08:07:25.720Z,1005.15
2017-07-24T08:08:06.652Z,1005.12
2017-07-24T08:08:47.494Z,1005.1
2017-07-24T08:09:28.362Z,1005.11
2017-07-24T08:10:08.930Z,1005.07
2017-07-24T08:10:49.502Z,1005.1
2017-07-24T08:11:30.268Z,1005.06
2017-07-24T08:12:11.250Z,1005.1
2017-07-24T08:12:52.113Z,1005.07