createdAt,value
2019-06-01T00:00:10.821Z,99.90
2019-06-01T00:02:55.827Z,99.90
2019-06-01T00:05:40.730Z,99.90
2019-06-01T00:08:30.926Z,99.90
2019-06-01T00:11:19.935Z,99.90
2019-06-01T00:14:10.348Z,99.90
2019-06-01T00:16:59.772Z,99.90
2019-06-01T00:19:48.850Z,99.90
2019-06-01T00:22:37.933Z,99.90
2019-06-01T00:25:27.560Z,99.90
2019-06-01T00:28:17.871Z,99.90
2019-06-01T00:31:06.656Z,99.90
2019-06-01T00:33:56.244Z,99.90
2019-06-01T00:36:45.820Z,99.90
2019-06-01T00:39:35.321Z,99.90
2019-06-01T00:42:24.677Z,99.90
2019-06-01T00:45:14.059Z,99.90
2019-06-01T00:48:03.408Z,99.90
2019-06-01T00:50:53.235Z,99.90
2019-06-01T00:53:43.305Z,99.90
2019-06-01T00:56:32.827Z,99.90
2019-06-01T00:59:21.959Z,99.90
2019-06-01T01:02:11.798Z,99.90
2019-06-01T01:05:10.460Z,99.90
2019-06-01T01:07:59.758Z,99.90
2019-06-01T01:10:49.138Z,99.90
2019-06-01T01:13:38.107Z,99.90
2019-06-01T01:16:26.941Z,99.90
2019-06-01T01:19:15.978Z,99.90
2019-06-01T01:22:05.685Z,99.90
2019-06-01T01:24:55.170Z,99.90
2019-06-01T01:27:44.769Z,99.90
2019-06-01T01:30:33.717Z,99.90
2019-06-01T01:33:22.446Z,99.90
2019-06-01T01:36:11.724Z,99.90
2019-06-01T01:39:00.763Z,99.90
2019-06-01T01:41:50.007Z,99.90
2019-06-01T01:44:38.668Z,99.90
2019-06-01T01:47:28.015Z,99.90
2019-06-01T01:50:16.900Z,99.90
2019-06-01T01:53:06.201Z,99.90
2019-06-01T01:55:55.236Z,99.90
2019-06-01T01:58:44.547Z,99.90
2019-06-01T02:01:33.959Z,99.90
2019-06-01T02:04:23.359Z,99.90
2019-06-01T02:07:12.134Z,99.90
2019-06-01T02:10:01.915Z,99.90
2019-06-01T02:12:51.342Z,99.90
2019-06-01T02:15:41.812Z,99.90
2019-06-01T02:18:30.959Z,99.90
2019-06-01T02:21:19.952Z,99.90
2019-06-01T02:24:08.688Z,99.90
2019-06-01T02:26:59.349Z,99.90
2019-06-01T02:29:48.230Z,99.90
2019-06-01T02:32:36.720Z,99.90
2019-06-01T02:35:25.576Z,99.90
2019-06-01T02:38:14.907Z,99.90
2019-06-01T02:41:05.676Z,99.90
2019-06-01T02:43:54.772Z,99.90
2019-06-01T02:46:44.169Z,99.90
2019-06-01T02:49:33.093Z,99.90
2019-06-01T02:52:21.644Z,99.90
2019-06-01T02:55:15.570Z,99.90
2019-06-01T02:58:06.695Z,99.90
2019-06-01T03:01:32.367Z,99.90
2019-06-01T03:04:22.669Z,99.90
2019-06-01T03:07:13.584Z,99.90
2019-06-01T03:10:05.388Z,99.90
2019-06-01T03:12:58.164Z,99.90
2019-06-01T03:15:49.446Z,99.90
2019-06-01T03:18:40.087Z,99.90
2019-06-01T03:21:31.974Z,99.90
2019-06-01T03:24:25.882Z,99.90
2019-06-01T03:27:15.895Z,99.90
2019-06-01T03:30:09.087Z,99.90
2019-06-01T03:32:57.399Z,99.90
2019-06-01T03:35:46.479Z,99.90
2019-06-01T03:38:35.256Z,99.90
2019-06-01T03:41:24.170Z,99.90
2019-06-01T03:44:13.401Z,99.90
2019-06-01T03:47:03.776Z,99.90
2019-06-01T03:49:53.110Z,99.90
2019-06-01T03:52:42.079Z,99.90
2019-06-01T03:55:31.494Z,99.90
2019-06-01T03:58:20.482Z,99.90
2019-06-01T04:01:09.579Z,99.90
2019-06-01T04:03:58.246Z,99.90
2019-06-01T04:06:47.491Z,99.90
2019-06-01T04:09:36.775Z,99.90
2019-06-01T04:12:26.126Z,99.90
2019-06-01T04:15:16.909Z,99.90
2019-06-01T04:18:06.193Z,99.90
2019-06-01T04:20:54.669Z,99.90
2019-06-01T04:23:44.156Z,99.90
2019-06-01T04:26:33.478Z,99.90
2019-06-01T04:29:22.748Z,99.90
2019-06-01T04:32:12.862Z,99.90
2019-06-01T04:35:03.364Z,99.90
2019-06-01T04:37:52.484Z,99.90
2019-06-01T04:40:41.173Z,99.90
2019-06-01T04:43:30.515Z,99.90
2019-06-01T04:46:19.698Z,99.90
2019-06-01T04:49:10.525Z,99.90
2019-06-01T04:51:59.888Z,99.90
2019-06-01T04:54:48.783Z,99.90
2019-06-01T04:57:38.050Z,99.90
2019-06-01T05:00:28.092Z,99.90
2019-06-01T05:03:17.239Z,99.90
2019-06-01T05:06:07.201Z,99.90
2019-06-01T05:08:56.161Z,99.90
2019-06-01T05:11:45.371Z,99.90
2019-06-01T05:14:34.806Z,99.90
2019-06-01T05:17:24.120Z,99.90
2019-06-01T05:20:14.591Z,99.90
2019-06-01T05:23:04.251Z,99.90
2019-06-01T05:25:53.446Z,99.90
2019-06-01T05:28:42.866Z,99.90
2019-06-01T05:31:31.678Z,99.90
2019-06-01T05:34:20.469Z,99.90
2019-06-01T05:37:10.796Z,99.90
2019-06-01T05:40:02.328Z,99.90
2019-06-01T05:42:51.591Z,99.90
2019-06-01T05:45:40.823Z,99.90
2019-06-01T05:48:30.853Z,99.90
2019-06-01T05:51:20.372Z,99.90
2019-06-01T05:54:10.463Z,99.90
2019-06-01T05:56:59.296Z,99.90
2019-06-01T05:59:48.714Z,99.90
2019-06-01T06:02:38.152Z,99.90
2019-06-01T06:05:28.525Z,99.90
2019-06-01T06:08:18.072Z,99.90
2019-06-01T06:11:07.090Z,99.90
2019-06-01T06:13:56.323Z,99.90
2019-06-01T06:16:45.192Z,99.90
2019-06-01T06:19:35.126Z,99.90
2019-06-01T06:22:24.463Z,99.90
2019-06-01T06:25:14.398Z,99.90
2019-06-01T06:28:03.258Z,99.90
2019-06-01T06:30:52.857Z,99.90
2019-06-01T06:33:55.524Z,99.90
2019-06-01T06:36:32.185Z,99.90
2019-06-01T06:39:22.118Z,99.90
2019-06-01T06:42:10.987Z,99.90
2019-06-01T06:45:02.896Z,99.90
2019-06-01T06:47:50.461Z,99.90
2019-06-01T06:50:39.606Z,99.90
2019-06-01T06:53:34.986Z,99.90
2019-06-01T06:56:19.926Z,99.90
2019-06-01T06:59:11.707Z,99.90
2019-06-01T07:02:00.154Z,99.90
2019-06-01T07:04:49.626Z,99.90
2019-06-01T07:07:38.311Z,99.90
2019-06-01T07:10:28.352Z,99.90
2019-06-01T07:13:17.377Z,99.90
2019-06-01T07:16:07.204Z,99.90
2019-06-01T07:18:56.765Z,99.90
2019-06-01T07:21:45.314Z,99.90
2019-06-01T07:24:34.526Z,99.90
2019-06-01T07:27:24.130Z,99.90
2019-06-01T07:30:13.929Z,99.90
2019-06-01T07:33:03.664Z,99.90
2019-06-01T07:35:53.381Z,99.90
2019-06-01T07:38:42.545Z,99.90
2019-06-01T07:41:33.057Z,99.90
2019-06-01T07:44:22.830Z,99.90
2019-06-01T07:47:12.504Z,99.90
2019-06-01T07:50:02.762Z,99.90
2019-06-01T07:52:52.483Z,99.90
2019-06-01T07:55:42.382Z,99.90
2019-06-01T07:58:32.940Z,99.90
2019-06-01T08:01:24.602Z,99.90
2019-06-01T08:04:13.230Z,99.90
2019-06-01T08:07:02.790Z,99.90
2019-06-01T08:09:52.358Z,99.90
2019-06-01T08:12:40.972Z,99.90
2019-06-01T08:15:31.754Z,99.90
2019-06-01T08:18:21.947Z,99.90
2019-06-01T08:21:11.065Z,99.90
2019-06-01T08:24:00.208Z,99.90
2019-06-01T08:26:49.579Z,99.90
2019-06-01T08:29:39.134Z,99.90
2019-06-01T08:32:28.745Z,99.90
2019-06-01T08:35:18.291Z,99.90
2019-06-01T08:38:07.219Z,99.90
2019-06-01T08:40:56.130Z,99.90
2019-06-01T08:43:45.599Z,99.90
2019-06-01T08:46:34.828Z,99.90
2019-06-01T08:49:23.934Z,99.90
2019-06-01T08:52:13.820Z,99.90
2019-06-01T08:55:02.859Z,99.90
2019-06-01T08:57:51.966Z,99.90
2019-06-01T09:00:40.917Z,99.90
2019-06-01T09:03:30.212Z,99.90
2019-06-01T09:06:19.544Z,99.90
2019-06-01T09:09:11.758Z,99.90
2019-06-01T09:11:59.774Z,99.90
2019-06-01T09:14:48.566Z,99.90
2019-06-01T09:17:37.690Z,99.90
2019-06-01T09:20:27.429Z,99.90
2019-06-01T09:23:16.544Z,99.90
2019-06-01T09:26:05.205Z,99.90
2019-06-01T09:28:55.269Z,99.90
2019-06-01T09:31:44.533Z,99.90
2019-06-01T09:34:34.513Z,99.90
2019-06-01T09:37:24.548Z,99.90
2019-06-01T09:40:13.768Z,99.90
2019-06-01T09:43:02.521Z,99.90
2019-06-01T09:45:53.307Z,99.90
2019-06-01T09:48:43.187Z,99.90
2019-06-01T09:51:33.451Z,99.90
2019-06-01T09:54:22.795Z,99.90
2019-06-01T09:57:12.471Z,99.90
2019-06-01T10:00:01.786Z,99.90
2019-06-01T10:02:50.917Z,99.90
2019-06-01T10:05:39.815Z,99.90
2019-06-01T10:08:29.704Z,99.90
2019-06-01T10:11:19.654Z,99.90
2019-06-01T10:14:08.374Z,99.90
2019-06-01T10:16:57.718Z,99.90
2019-06-01T10:19:47.332Z,99.90
2019-06-01T10:22:37.189Z,99.90
2019-06-01T10:25:27.072Z,99.90
2019-06-01T10:28:16.776Z,99.90
2019-06-01T10:31:05.653Z,99.90
2019-06-01T10:33:54.805Z,99.90
2019-06-01T10:36:43.883Z,99.90
2019-06-01T10:39:33.562Z,99.90
2019-06-01T10:42:22.891Z,99.90
2019-06-01T10:45:12.745Z,99.90
2019-06-01T10:48:02.522Z,99.90
2019-06-01T10:50:51.650Z,99.90
2019-06-01T10:53:41.876Z,99.90
2019-06-01T10:56:32.320Z,99.90
2019-06-01T10:59:22.251Z,99.90
2019-06-01T11:02:12.499Z,99.90
2019-06-01T11:05:02.407Z,99.90
2019-06-01T11:07:52.134Z,99.90
2019-06-01T11:10:43.096Z,99.90
2019-06-01T11:13:33.097Z,99.90
2019-06-01T11:16:23.007Z,99.90
2019-06-01T11:19:14.225Z,99.90
2019-06-01T11:22:06.239Z,99.90
2019-06-01T11:24:55.873Z,99.90
2019-06-01T11:27:45.411Z,99.90
2019-06-01T11:30:35.746Z,99.90
2019-06-01T11:33:24.686Z,99.90
2019-06-01T11:36:13.912Z,99.90
2019-06-01T11:39:03.973Z,99.90
2019-06-01T11:41:34.680Z,99.90
2019-06-01T11:44:05.355Z,99.90
2019-06-01T11:46:36.730Z,99.90
2019-06-01T11:49:07.446Z,99.90
2019-06-01T11:51:39.413Z,99.90
2019-06-01T11:54:09.872Z,99.90
2019-06-01T11:56:43.069Z,99.90
2019-06-01T11:59:15.859Z,99.90
2019-06-01T12:01:46.397Z,99.90
2019-06-01T12:04:16.988Z,99.90
2019-06-01T12:06:47.191Z,99.90
2019-06-01T12:09:17.770Z,99.90
2019-06-01T12:11:48.107Z,99.90
2019-06-01T12:14:18.591Z,99.90
2019-06-01T12:17:07.323Z,99.90
2019-06-01T12:19:57.327Z,99.90
2019-06-01T12:22:28.097Z,99.90
2019-06-01T12:24:58.762Z,99.90
2019-06-01T12:27:29.099Z,99.90
2019-06-01T12:29:59.513Z,99.90
2019-06-01T12:32:29.774Z,99.90
2019-06-01T12:35:02.971Z,99.90
2019-06-01T12:37:45.507Z,99.90
2019-06-01T12:40:07.611Z,99.90
2019-06-01T12:42:36.862Z,99.90
2019-06-01T12:45:07.807Z,99.90
2019-06-01T12:47:38.280Z,99.90
2019-06-01T12:50:09.167Z,99.90
2019-06-01T12:52:40.362Z,99.90
2019-06-01T12:55:29.511Z,99.90
2019-06-01T12:58:19.092Z,99.90
2019-06-01T13:01:09.088Z,99.90
2019-06-01T13:03:58.497Z,99.90
2019-06-01T13:06:51.132Z,99.90
2019-06-01T13:09:38.593Z,99.90
2019-06-01T13:12:27.883Z,99.90
2019-06-01T13:15:17.408Z,99.90
2019-06-01T13:18:06.688Z,99.90
2019-06-01T13:20:56.353Z,99.90
2019-06-01T13:23:45.761Z,99.90
2019-06-01T13:26:35.540Z,99.90
2019-06-01T13:29:25.692Z,99.90
2019-06-01T13:32:15.928Z,99.90
2019-06-01T13:35:06.842Z,99.90
2019-06-01T13:38:10.637Z,99.90
2019-06-01T13:40:48.959Z,99.90
2019-06-01T13:43:39.182Z,99.90
2019-06-01T13:46:28.862Z,99.90
2019-06-01T13:49:18.003Z,99.90
2019-06-01T13:52:07.982Z,99.90
2019-06-01T13:54:57.176Z,99.90
2019-06-01T13:57:46.713Z,99.90
2019-06-01T14:00:35.967Z,99.90
2019-06-01T14:03:25.441Z,97.40
2019-06-01T14:06:14.665Z,97.00
2019-06-01T14:09:05.637Z,96.50
2019-06-01T14:11:55.557Z,95.20
2019-06-01T14:14:45.390Z,95.00
2019-06-01T14:17:35.443Z,96.50
2019-06-01T14:20:27.885Z,97.10
2019-06-01T14:23:17.097Z,95.60
