createdAt,value
2022-12-06T00:00:27.544Z,15.40
2022-12-06T00:01:27.546Z,15.50
2022-12-06T00:02:27.572Z,13.80
2022-12-06T00:03:27.559Z,15.20
2022-12-06T00:04:27.498Z,15.80
2022-12-06T00:05:27.481Z,16.70
2022-12-06T00:06:27.470Z,15.60
2022-12-06T00:07:27.471Z,16.00
2022-12-06T00:08:27.442Z,16.20
2022-12-06T00:09:27.426Z,19.10
2022-12-06T00:10:27.436Z,18.00
2022-12-06T00:11:27.406Z,18.00
2022-12-06T00:12:27.406Z,17.90
2022-12-06T00:13:27.377Z,19.20
2022-12-06T00:14:27.373Z,18.90
2022-12-06T00:15:27.349Z,20.10
2022-12-06T00:16:27.478Z,18.10
2022-12-06T00:17:27.334Z,20.20
2022-12-06T00:18:27.308Z,22.30
2022-12-06T00:19:27.294Z,21.40
2022-12-06T00:20:27.284Z,20.70
2022-12-06T00:21:27.272Z,21.40
2022-12-06T00:22:27.279Z,19.20
2022-12-06T00:23:31.495Z,22.50
2022-12-06T00:24:27.232Z,21.60
2022-12-06T00:25:27.216Z,20.90
2022-12-06T00:26:27.222Z,20.30
2022-12-06T00:27:27.211Z,21.20
2022-12-06T00:28:27.188Z,23.70
2022-12-06T00:29:27.167Z,24.00
2022-12-06T00:30:27.158Z,22.70
2022-12-06T00:31:27.241Z,22.70
2022-12-06T00:32:27.206Z,26.20
2022-12-06T00:33:27.110Z,22.30
2022-12-06T00:34:27.099Z,26.30
2022-12-06T00:35:27.085Z,25.60
2022-12-06T00:36:27.076Z,24.90
2022-12-06T00:37:27.064Z,24.50
2022-12-06T00:38:27.061Z,27.70
2022-12-06T00:39:27.034Z,29.60
2022-12-06T00:40:27.022Z,26.40
2022-12-06T00:41:27.011Z,26.10
2022-12-06T00:42:27.015Z,25.90
2022-12-06T00:43:26.997Z,23.70
2022-12-06T00:44:26.969Z,29.30
2022-12-06T00:45:26.955Z,22.20
2022-12-06T00:46:27.131Z,22.90
2022-12-06T00:47:26.933Z,21.20
2022-12-06T00:48:26.933Z,22.50
2022-12-06T00:49:26.905Z,18.30
2022-12-06T00:50:26.893Z,20.30
2022-12-06T00:51:26.937Z,16.90
2022-12-06T00:52:26.868Z,17.30
2022-12-06T00:53:26.865Z,17.20
2022-12-06T00:54:26.842Z,16.20
2022-12-06T00:55:26.825Z,15.20
2022-12-06T00:56:26.816Z,13.30
2022-12-06T00:57:26.798Z,13.90
2022-12-06T00:58:26.823Z,12.90
2022-12-06T00:59:26.777Z,13.30
2022-12-06T01:00:26.766Z,13.00
2022-12-06T01:01:26.801Z,12.70
2022-12-06T01:02:26.739Z,11.00
2022-12-06T01:03:29.707Z,11.40
2022-12-06T01:04:26.711Z,12.30
2022-12-06T01:05:26.723Z,16.00
2022-12-06T01:06:26.688Z,12.30
2022-12-06T01:07:26.674Z,13.70
2022-12-06T01:08:27.027Z,14.40
2022-12-06T01:09:26.643Z,12.60
2022-12-06T01:10:26.699Z,15.00
2022-12-06T01:11:26.621Z,15.60
2022-12-06T01:12:26.608Z,13.30
2022-12-06T01:13:26.604Z,13.60
2022-12-06T01:14:26.637Z,15.20
2022-12-06T01:15:26.568Z,14.70
2022-12-06T01:16:26.581Z,12.80
2022-12-06T01:17:26.542Z,13.90
2022-12-06T01:18:26.551Z,12.50
2022-12-06T01:19:26.514Z,15.40
2022-12-06T01:20:26.513Z,14.50
2022-12-06T01:21:26.488Z,12.20
2022-12-06T01:22:26.476Z,13.10
2022-12-06T01:23:26.484Z,14.70
2022-12-06T01:24:26.452Z,13.60
2022-12-06T01:25:27.986Z,11.50
2022-12-06T01:26:26.428Z,13.30
2022-12-06T01:27:26.412Z,12.50
2022-12-06T01:28:26.415Z,12.90
2022-12-06T01:29:26.395Z,16.30
2022-12-06T01:30:26.451Z,12.70
2022-12-06T01:31:27.804Z,15.00
2022-12-06T01:32:26.345Z,13.00
2022-12-06T01:33:26.350Z,13.40
2022-12-06T01:34:26.329Z,13.60
2022-12-06T01:35:26.306Z,11.10
2022-12-06T01:36:26.294Z,12.00
2022-12-06T01:37:26.280Z,16.30
2022-12-06T01:38:26.290Z,14.70
2022-12-06T01:39:26.253Z,15.40
2022-12-06T01:40:26.241Z,12.00
2022-12-06T01:41:26.226Z,13.80
2022-12-06T01:42:26.215Z,13.10
2022-12-06T01:43:26.203Z,11.60
2022-12-06T01:44:26.205Z,12.30
2022-12-06T01:45:26.177Z,12.60
2022-12-06T01:46:26.284Z,14.00
2022-12-06T01:47:26.164Z,13.10
2022-12-06T01:48:26.138Z,13.00
2022-12-06T01:49:26.145Z,13.00
2022-12-06T01:50:26.117Z,12.20
2022-12-06T01:51:26.112Z,13.10
2022-12-06T01:52:26.088Z,11.60
2022-12-06T01:53:26.076Z,10.70
2022-12-06T01:54:26.075Z,10.60
2022-12-06T01:55:26.045Z,9.30
2022-12-06T01:56:26.033Z,9.20
2022-12-06T01:57:26.020Z,9.20
2022-12-06T01:58:26.008Z,9.10
2022-12-06T01:59:26.017Z,8.20
2022-12-06T02:00:25.978Z,8.70
2022-12-06T02:01:26.049Z,9.90
2022-12-06T02:02:26.046Z,9.80
2022-12-06T02:03:25.944Z,10.10
2022-12-06T02:04:25.948Z,9.30
2022-12-06T02:05:25.924Z,9.10
2022-12-06T02:06:25.900Z,8.90
2022-12-06T02:07:25.892Z,9.80
2022-12-06T02:08:25.929Z,9.00
2022-12-06T02:09:25.886Z,8.30
2022-12-06T02:10:25.855Z,10.30
2022-12-06T02:11:29.426Z,9.50
2022-12-06T02:12:25.826Z,9.40
2022-12-06T02:13:25.811Z,9.60
2022-12-06T02:14:25.824Z,10.10
2022-12-06T02:15:25.786Z,10.20
2022-12-06T02:16:25.913Z,10.60
2022-12-06T02:17:25.760Z,9.00
2022-12-06T02:18:25.770Z,10.10
2022-12-06T02:19:25.755Z,8.90
2022-12-06T02:20:25.722Z,10.00
2022-12-06T02:21:25.706Z,9.10
2022-12-06T02:22:25.690Z,10.50
2022-12-06T02:23:25.681Z,10.90
2022-12-06T02:24:25.683Z,8.90
2022-12-06T02:25:25.667Z,11.40
2022-12-06T02:26:25.642Z,8.50
2022-12-06T02:27:25.627Z,11.00
2022-12-06T02:28:25.614Z,10.70
2022-12-06T02:29:25.617Z,9.90
2022-12-06T02:30:25.585Z,10.40
2022-12-06T02:31:25.624Z,12.40
2022-12-06T02:32:25.558Z,9.40
2022-12-06T02:33:25.549Z,11.90
2022-12-06T02:34:25.576Z,14.00
2022-12-06T02:35:25.525Z,10.60
2022-12-06T02:36:25.511Z,8.80
2022-12-06T02:37:25.498Z,10.70
2022-12-06T02:38:25.483Z,10.70
2022-12-06T02:39:25.487Z,8.80
2022-12-06T02:40:25.454Z,9.40
2022-12-06T02:41:25.443Z,10.10
2022-12-06T02:42:25.430Z,9.50
2022-12-06T02:43:25.417Z,9.60
2022-12-06T02:44:25.423Z,10.10
2022-12-06T02:45:25.394Z,9.70
2022-12-06T02:46:25.469Z,8.80
2022-12-06T02:47:25.362Z,8.50
2022-12-06T02:48:25.356Z,9.30
2022-12-06T02:49:25.339Z,9.30
2022-12-06T02:50:25.362Z,10.40
2022-12-06T02:51:25.313Z,10.20
2022-12-06T02:52:25.294Z,9.80
2022-12-06T02:53:25.286Z,10.30
2022-12-06T02:54:25.278Z,9.70
2022-12-06T02:55:25.274Z,10.60
2022-12-06T02:56:25.252Z,10.40
2022-12-06T02:57:25.253Z,10.90
2022-12-06T02:58:25.221Z,9.10
2022-12-06T02:59:25.218Z,8.40
2022-12-06T03:00:25.205Z,10.50
2022-12-06T03:01:25.266Z,11.80
2022-12-06T03:02:25.237Z,9.90
2022-12-06T03:03:25.156Z,12.50
2022-12-06T03:04:25.151Z,11.50
2022-12-06T03:05:25.161Z,11.20
2022-12-06T03:06:25.145Z,10.80
2022-12-06T03:07:25.103Z,10.40
2022-12-06T03:08:25.092Z,10.60
2022-12-06T03:09:25.081Z,9.70
2022-12-06T03:10:25.088Z,9.90
2022-12-06T03:11:25.056Z,10.00
2022-12-06T03:12:25.040Z,9.80
2022-12-06T03:13:25.024Z,10.50
2022-12-06T03:14:25.015Z,12.40
2022-12-06T03:15:25.081Z,10.20
2022-12-06T03:16:24.985Z,10.70
2022-12-06T03:17:24.970Z,12.90
2022-12-06T03:18:24.957Z,10.30
2022-12-06T03:19:24.951Z,13.10
2022-12-06T03:20:24.958Z,12.00
2022-12-06T03:21:24.919Z,11.70
2022-12-06T03:22:24.925Z,10.70
2022-12-06T03:23:24.893Z,11.40
2022-12-06T03:24:24.886Z,10.90
2022-12-06T03:25:24.897Z,12.00
2022-12-06T03:26:24.851Z,13.00
2022-12-06T03:27:24.846Z,11.00
2022-12-06T03:28:24.828Z,11.10
2022-12-06T03:29:24.821Z,12.30
2022-12-06T03:30:24.820Z,11.60
2022-12-06T03:31:24.828Z,10.70
2022-12-06T03:32:24.773Z,10.10
2022-12-06T03:33:24.758Z,11.00
2022-12-06T03:34:24.747Z,11.90
2022-12-06T03:35:24.763Z,11.80
2022-12-06T03:36:24.720Z,12.10
2022-12-06T03:37:24.716Z,12.00
2022-12-06T03:38:24.714Z,10.10
2022-12-06T03:39:24.682Z,10.80
2022-12-06T03:40:24.691Z,10.20
2022-12-06T03:41:24.656Z,9.80
2022-12-06T03:42:24.642Z,10.20
2022-12-06T03:43:24.628Z,10.10
2022-12-06T03:44:24.620Z,9.80
2022-12-06T03:45:24.663Z,11.80
2022-12-06T03:46:25.592Z,10.70
2022-12-06T03:47:24.575Z,11.10
2022-12-06T03:48:24.562Z,9.20
2022-12-06T03:49:24.552Z,9.10
2022-12-06T03:50:24.564Z,9.50
2022-12-06T03:51:24.524Z,9.20
2022-12-06T03:52:24.509Z,10.10
2022-12-06T03:53:24.496Z,10.20
2022-12-06T03:54:24.504Z,10.80
2022-12-06T03:55:24.473Z,8.80
2022-12-06T03:56:24.468Z,10.70
2022-12-06T03:57:24.446Z,11.30
2022-12-06T03:58:24.429Z,11.70
2022-12-06T03:59:24.416Z,12.30
2022-12-06T04:00:24.404Z,13.20
2022-12-06T04:01:24.439Z,12.30
2022-12-06T04:02:24.378Z,11.30
2022-12-06T04:03:24.423Z,10.60
2022-12-06T04:04:24.350Z,11.00
2022-12-06T04:05:24.339Z,10.80
2022-12-06T04:06:24.341Z,9.60
2022-12-06T04:07:24.313Z,10.40
2022-12-06T04:08:24.299Z,10.80
2022-12-06T04:09:24.286Z,9.10
2022-12-06T04:10:24.305Z,9.30
2022-12-06T04:11:24.278Z,8.80
2022-12-06T04:12:24.246Z,9.20
2022-12-06T04:13:24.241Z,9.50
2022-12-06T04:14:24.218Z,11.60
2022-12-06T04:15:24.211Z,10.30
2022-12-06T04:16:24.264Z,9.80
2022-12-06T04:17:24.183Z,8.20
2022-12-06T04:18:24.171Z,12.00
2022-12-06T04:19:24.156Z,10.10
2022-12-06T04:20:24.142Z,11.20
2022-12-06T04:21:24.144Z,10.70
2022-12-06T04:22:24.113Z,12.00
2022-12-06T04:23:24.101Z,11.10
2022-12-06T04:24:24.088Z,12.10
2022-12-06T04:25:24.077Z,9.80
2022-12-06T04:26:24.099Z,11.60
2022-12-06T04:27:24.055Z,9.30
2022-12-06T04:28:24.036Z,11.40
2022-12-06T04:29:24.023Z,8.10
2022-12-06T04:30:24.023Z,8.70
2022-12-06T04:31:24.091Z,8.90
2022-12-06T04:32:23.983Z,8.40
2022-12-06T04:33:23.972Z,8.40
2022-12-06T04:34:23.955Z,9.60
2022-12-06T04:35:23.943Z,8.80
2022-12-06T04:36:23.952Z,8.90
2022-12-06T04:37:23.918Z,9.30
2022-12-06T04:38:23.905Z,8.90
2022-12-06T04:39:23.892Z,11.10
2022-12-06T04:40:23.880Z,8.80
2022-12-06T04:41:23.881Z,9.80
2022-12-06T04:42:23.879Z,9.30
2022-12-06T04:43:23.848Z,9.50
2022-12-06T04:44:23.829Z,10.10
2022-12-06T04:45:23.815Z,10.90
2022-12-06T04:46:23.913Z,9.70
2022-12-06T04:47:23.786Z,8.40
2022-12-06T04:48:23.775Z,9.10
2022-12-06T04:49:23.761Z,8.60
2022-12-06T04:50:23.748Z,7.50
2022-12-06T04:51:23.772Z,8.60
2022-12-06T04:52:23.719Z,8.70
2022-12-06T04:53:23.707Z,8.50
2022-12-06T04:54:23.700Z,8.30
2022-12-06T04:55:23.693Z,9.20
2022-12-06T04:56:23.668Z,8.70
2022-12-06T04:57:23.675Z,9.20
2022-12-06T04:58:23.661Z,8.30
2022-12-06T04:59:23.630Z,9.30
2022-12-06T05:00:23.613Z,8.50
2022-12-06T05:01:23.716Z,9.30
2022-12-06T05:02:23.603Z,9.70
2022-12-06T05:03:23.613Z,9.70
2022-12-06T05:04:23.611Z,10.20
2022-12-06T05:05:23.550Z,8.40
2022-12-06T05:06:23.542Z,10.30
2022-12-06T05:07:23.542Z,9.40
2022-12-06T05:08:23.582Z,9.40
2022-12-06T05:09:23.500Z,9.00
2022-12-06T05:10:23.484Z,9.90
2022-12-06T05:11:23.474Z,9.80
2022-12-06T05:12:23.470Z,9.20
2022-12-06T05:13:23.445Z,9.40
2022-12-06T05:14:23.453Z,8.80
2022-12-06T05:15:26.638Z,8.30
2022-12-06T05:16:24.514Z,8.60
2022-12-06T05:17:23.407Z,7.70
2022-12-06T05:18:23.377Z,8.90
2022-12-06T05:19:23.376Z,9.40
2022-12-06T05:20:23.348Z,8.90
2022-12-06T05:21:23.338Z,9.30
2022-12-06T05:22:23.339Z,10.50
2022-12-06T05:23:23.317Z,8.90
2022-12-06T05:24:23.305Z,9.20
2022-12-06T05:25:23.287Z,8.70
2022-12-06T05:26:23.273Z,9.00
2022-12-06T05:27:23.276Z,9.10
2022-12-06T05:28:23.248Z,9.20
2022-12-06T05:29:23.243Z,9.20
2022-12-06T05:30:23.240Z,8.50
2022-12-06T05:31:23.261Z,10.20
2022-12-06T05:32:23.213Z,8.70
2022-12-06T05:33:23.184Z,9.80
2022-12-06T05:34:23.168Z,9.40
2022-12-06T05:35:23.159Z,10.40
2022-12-06T05:36:23.151Z,10.90
2022-12-06T05:37:23.146Z,10.80
2022-12-06T05:38:23.125Z,11.50
2022-12-06T05:39:23.108Z,11.00
2022-12-06T05:40:23.090Z,10.80
2022-12-06T05:41:23.084Z,10.70
2022-12-06T05:42:23.092Z,10.90
2022-12-06T05:43:23.057Z,10.30
2022-12-06T05:44:23.040Z,11.00
2022-12-06T05:45:23.034Z,12.00
2022-12-06T05:46:23.108Z,10.50
2022-12-06T05:47:23.025Z,11.20
2022-12-06T05:48:22.997Z,12.20
2022-12-06T05:49:22.993Z,11.20
2022-12-06T05:50:22.975Z,10.40
2022-12-06T05:51:22.955Z,11.30
2022-12-06T05:52:22.960Z,11.70
2022-12-06T05:53:22.925Z,11.40
2022-12-06T05:54:22.908Z,10.80
2022-12-06T05:55:22.901Z,12.30
2022-12-06T05:56:22.883Z,11.70
2022-12-06T05:57:22.884Z,10.70
2022-12-06T05:58:22.856Z,11.70
2022-12-06T05:59:22.846Z,9.60
2022-12-06T06:00:22.836Z,11.80
2022-12-06T06:01:22.820Z,11.80
2022-12-06T06:02:22.973Z,11.20
2022-12-06T06:03:22.839Z,11.50
2022-12-06T06:04:22.778Z,11.50
2022-12-06T06:05:22.763Z,11.00
2022-12-06T06:06:22.753Z,11.00
2022-12-06T06:07:22.757Z,10.60
2022-12-06T06:08:22.795Z,10.40
2022-12-06T06:09:22.712Z,11.60
2022-12-06T06:10:22.700Z,10.60
2022-12-06T06:11:22.688Z,10.20
2022-12-06T06:12:22.688Z,11.90
2022-12-06T06:13:22.684Z,12.60
2022-12-06T06:14:22.653Z,11.70
2022-12-06T06:15:22.663Z,11.50
2022-12-06T06:16:22.726Z,12.30
2022-12-06T06:17:22.639Z,11.30
2022-12-06T06:18:22.615Z,13.30
2022-12-06T06:19:22.584Z,15.10
2022-12-06T06:20:22.650Z,13.90
2022-12-06T06:21:22.555Z,11.80
2022-12-06T06:22:22.543Z,11.70
2022-12-06T06:23:22.546Z,15.70
2022-12-06T06:24:22.808Z,12.60
2022-12-06T06:25:22.511Z,14.20
2022-12-06T06:26:22.494Z,12.40
2022-12-06T06:27:22.492Z,13.20
2022-12-06T06:28:22.480Z,12.50
2022-12-06T06:29:22.474Z,12.50
2022-12-06T06:30:22.441Z,13.30
2022-12-06T06:31:22.456Z,10.60
2022-12-06T06:32:22.419Z,11.90
2022-12-06T06:33:22.428Z,11.50
2022-12-06T06:34:22.454Z,10.70
2022-12-06T06:35:22.376Z,12.30
2022-12-06T06:36:22.365Z,10.40
2022-12-06T06:37:22.349Z,11.40
2022-12-06T06:38:22.347Z,11.90
2022-12-06T06:39:22.320Z,10.40
2022-12-06T06:40:22.311Z,10.40
2022-12-06T06:41:22.299Z,9.90
2022-12-06T06:42:22.282Z,10.60
2022-12-06T06:43:22.282Z,10.70
2022-12-06T06:44:22.260Z,11.40
2022-12-06T06:45:28.167Z,54.30
2022-12-06T06:46:22.318Z,218.80
2022-12-06T06:47:22.218Z,187.90
2022-12-06T06:48:22.222Z,102.40
2022-12-06T06:49:22.188Z,33.00
2022-12-06T06:50:22.196Z,16.50
2022-12-06T06:51:22.164Z,12.60
2022-12-06T06:52:22.153Z,12.20
2022-12-06T06:53:22.170Z,14.80
2022-12-06T06:54:22.125Z,14.90
2022-12-06T06:55:22.111Z,16.00
2022-12-06T06:56:22.099Z,12.30
2022-12-06T06:57:22.089Z,14.00
2022-12-06T06:58:22.087Z,9.60
2022-12-06T06:59:22.060Z,10.50
2022-12-06T07:00:22.047Z,9.90
2022-12-06T07:01:22.083Z,9.60
2022-12-06T07:02:22.078Z,10.50
2022-12-06T07:03:22.023Z,10.20
2022-12-06T07:04:21.993Z,10.20
2022-12-06T07:05:21.980Z,10.40
2022-12-06T07:06:21.989Z,9.50
2022-12-06T07:07:21.956Z,10.40
2022-12-06T07:08:22.060Z,10.70
2022-12-06T07:09:21.932Z,10.30
2022-12-06T07:10:21.921Z,12.30
2022-12-06T07:11:21.907Z,10.90
2022-12-06T07:12:21.903Z,14.20
2022-12-06T07:13:21.897Z,11.60
2022-12-06T07:14:21.867Z,11.00
2022-12-06T07:15:21.856Z,9.90
2022-12-06T07:16:21.931Z,9.20
2022-12-06T07:17:21.829Z,11.30
2022-12-06T07:18:21.834Z,10.70
2022-12-06T07:19:21.810Z,9.10
2022-12-06T07:20:21.790Z,9.30
2022-12-06T07:21:21.778Z,9.50
2022-12-06T07:22:21.784Z,9.90
2022-12-06T07:23:21.775Z,10.30
2022-12-06T07:24:21.743Z,10.10
2022-12-06T07:25:21.728Z,10.70
2022-12-06T07:26:21.717Z,9.50
2022-12-06T07:27:21.702Z,10.10
2022-12-06T07:28:21.691Z,10.80
2022-12-06T07:29:21.695Z,9.90
2022-12-06T07:30:27.181Z,10.40
2022-12-06T07:31:21.775Z,10.60
2022-12-06T07:32:21.641Z,8.90
2022-12-06T07:33:21.624Z,9.90
2022-12-06T07:34:21.630Z,10.20
2022-12-06T07:35:21.601Z,9.70
2022-12-06T07:36:21.596Z,10.40
2022-12-06T07:37:21.575Z,9.70
2022-12-06T07:38:21.588Z,10.40
2022-12-06T07:39:21.564Z,11.80
2022-12-06T07:40:48.412Z,10.30
2022-12-06T07:41:21.525Z,11.10
2022-12-06T07:42:21.519Z,9.70
2022-12-06T07:43:21.510Z,10.50
2022-12-06T07:44:21.503Z,12.10
2022-12-06T07:45:21.475Z,10.00
2022-12-06T07:46:21.546Z,10.60
2022-12-06T07:47:21.446Z,10.40
2022-12-06T07:48:21.438Z,11.60
2022-12-06T07:49:21.437Z,10.80
2022-12-06T07:50:21.408Z,11.00
2022-12-06T07:51:21.397Z,10.40
2022-12-06T07:52:21.466Z,10.00
2022-12-06T07:53:21.373Z,10.00
2022-12-06T07:54:21.401Z,10.10
2022-12-06T07:55:21.347Z,9.60
2022-12-06T07:56:21.337Z,9.80
2022-12-06T07:57:21.321Z,10.60
2022-12-06T07:58:21.312Z,9.60
2022-12-06T07:59:21.314Z,10.30
2022-12-06T08:00:21.285Z,9.90
2022-12-06T08:01:21.351Z,10.90
2022-12-06T08:02:21.264Z,11.00
2022-12-06T08:03:21.248Z,11.20
2022-12-06T08:04:21.332Z,10.00
2022-12-06T08:05:21.222Z,10.60
2022-12-06T08:06:21.209Z,10.50
2022-12-06T08:07:21.194Z,9.30
2022-12-06T08:08:26.673Z,11.70
2022-12-06T08:09:21.186Z,10.70
2022-12-06T08:10:21.179Z,11.60
2022-12-06T08:11:21.147Z,9.90
2022-12-06T08:12:21.133Z,10.10
2022-12-06T08:13:21.132Z,10.10
2022-12-06T08:14:21.123Z,9.80
2022-12-06T08:15:21.095Z,10.50
2022-12-06T08:16:21.141Z,10.40
2022-12-06T08:17:21.067Z,10.60
2022-12-06T08:18:21.053Z,11.10
2022-12-06T08:19:21.054Z,10.70
2022-12-06T08:20:21.028Z,12.20
2022-12-06T08:21:21.014Z,11.00
2022-12-06T08:22:21.004Z,10.20
2022-12-06T08:23:20.988Z,9.60
2022-12-06T08:24:21.000Z,9.70
2022-12-06T08:25:20.962Z,10.00
2022-12-06T08:26:20.967Z,10.50
2022-12-06T08:27:20.940Z,9.60
2022-12-06T08:28:20.921Z,9.50
2022-12-06T08:29:20.924Z,9.60
2022-12-06T08:30:20.894Z,9.10
2022-12-06T08:31:20.983Z,9.30
2022-12-06T08:32:20.868Z,9.40
2022-12-06T08:33:20.857Z,9.00
2022-12-06T08:34:20.865Z,9.80
2022-12-06T08:35:20.837Z,9.70
2022-12-06T08:36:20.816Z,9.60
2022-12-06T08:37:20.802Z,9.00
2022-12-06T08:38:20.793Z,9.20
2022-12-06T08:39:20.799Z,9.20
2022-12-06T08:40:20.766Z,9.00
2022-12-06T08:41:20.750Z,9.00
2022-12-06T08:42:25.139Z,9.10
2022-12-06T08:43:20.725Z,9.30
2022-12-06T08:44:20.712Z,8.60
2022-12-06T08:45:20.714Z,9.70
2022-12-06T08:46:20.718Z,8.70
2022-12-06T08:47:20.674Z,8.80
2022-12-06T08:48:20.660Z,10.10
2022-12-06T08:49:20.644Z,10.40
2022-12-06T08:50:20.651Z,10.70
2022-12-06T08:51:20.620Z,8.50
2022-12-06T08:52:20.606Z,8.60
2022-12-06T08:53:20.594Z,9.60
2022-12-06T08:54:20.579Z,8.80
2022-12-06T08:55:20.587Z,8.80
2022-12-06T08:56:20.554Z,9.90
2022-12-06T08:57:20.541Z,9.90
2022-12-06T08:58:20.549Z,8.20
2022-12-06T08:59:20.518Z,8.60
2022-12-06T09:00:20.522Z,9.60
2022-12-06T09:01:20.559Z,8.20
2022-12-06T09:02:20.523Z,10.10
2022-12-06T09:03:20.492Z,12.80
2022-12-06T09:04:20.523Z,10.70
2022-12-06T09:05:20.451Z,10.00
2022-12-06T09:06:20.422Z,9.70
2022-12-06T09:07:20.408Z,9.20
2022-12-06T09:08:20.539Z,9.00
2022-12-06T09:09:20.380Z,9.30
2022-12-06T09:10:20.388Z,10.10
2022-12-06T09:11:20.354Z,10.00
2022-12-06T09:12:20.343Z,10.00
2022-12-06T09:13:20.330Z,10.10
2022-12-06T09:14:22.360Z,9.60
2022-12-06T09:15:20.327Z,11.70
2022-12-06T09:16:20.398Z,10.00
2022-12-06T09:17:20.277Z,8.90
2022-12-06T09:18:20.267Z,11.10
2022-12-06T09:19:20.253Z,11.20
2022-12-06T09:20:20.254Z,11.20
2022-12-06T09:21:20.224Z,11.60
2022-12-06T09:22:20.214Z,10.60
2022-12-06T09:23:20.200Z,12.50
2022-12-06T09:24:20.186Z,9.90
2022-12-06T09:25:20.189Z,11.20
2022-12-06T09:26:20.164Z,12.90
2022-12-06T09:27:20.149Z,12.20
2022-12-06T09:28:20.136Z,16.80
2022-12-06T09:29:20.122Z,13.80
2022-12-06T09:30:20.145Z,16.80
2022-12-06T09:31:20.247Z,25.80
2022-12-06T09:32:20.084Z,20.70
2022-12-06T09:33:20.068Z,17.20
2022-12-06T09:34:20.059Z,10.70
2022-12-06T09:35:24.907Z,11.90
2022-12-06T09:36:21.037Z,8.60
2022-12-06T09:37:20.019Z,8.10
2022-12-06T09:38:20.006Z,10.50
2022-12-06T09:39:19.994Z,9.00
2022-12-06T09:40:19.981Z,7.50
2022-12-06T09:41:19.984Z,7.70
2022-12-06T09:42:19.954Z,8.90
2022-12-06T09:43:19.940Z,6.90
2022-12-06T09:44:19.928Z,7.40
2022-12-06T09:45:19.915Z,9.00
2022-12-06T09:46:20.024Z,7.40
2022-12-06T09:47:19.890Z,7.00
2022-12-06T09:48:19.880Z,7.40
2022-12-06T09:49:19.867Z,8.20
2022-12-06T09:50:19.856Z,7.20
2022-12-06T09:51:19.861Z,7.90
2022-12-06T09:52:19.829Z,8.80
2022-12-06T09:53:19.813Z,8.20
2022-12-06T09:54:19.808Z,9.30
2022-12-06T09:55:19.789Z,7.80
2022-12-06T09:56:19.792Z,9.70
2022-12-06T09:57:19.768Z,8.10
2022-12-06T09:58:19.753Z,12.60
2022-12-06T09:59:19.736Z,7.40
2022-12-06T10:00:26.214Z,8.30
2022-12-06T10:01:19.752Z,8.40
2022-12-06T10:02:19.814Z,8.40
2022-12-06T10:03:19.808Z,6.90
2022-12-06T10:04:19.673Z,6.60
2022-12-06T10:05:19.661Z,6.60
2022-12-06T10:06:19.666Z,7.00
2022-12-06T10:07:19.637Z,6.70
2022-12-06T10:08:19.803Z,6.80
2022-12-06T10:09:19.716Z,7.40
2022-12-06T10:10:19.595Z,7.50
2022-12-06T10:11:19.597Z,8.80
2022-12-06T10:12:19.571Z,7.80
2022-12-06T10:13:19.559Z,6.20
2022-12-06T10:14:19.545Z,5.80
2022-12-06T10:15:19.532Z,6.00
2022-12-06T10:16:19.649Z,6.80
2022-12-06T10:17:19.506Z,6.30
2022-12-06T10:18:19.517Z,7.20
2022-12-06T10:19:19.486Z,6.50
2022-12-06T10:20:19.469Z,6.80
2022-12-06T10:21:19.470Z,7.80
2022-12-06T10:22:19.449Z,6.80
2022-12-06T10:23:19.448Z,5.90
2022-12-06T10:24:19.422Z,6.60
2022-12-06T10:25:19.405Z,6.30
2022-12-06T10:26:19.414Z,5.80
2022-12-06T10:27:19.380Z,6.50
2022-12-06T10:28:19.364Z,15.30
2022-12-06T10:29:23.197Z,8.10
2022-12-06T10:30:19.343Z,9.10
2022-12-06T10:31:19.424Z,7.50
2022-12-06T10:32:19.316Z,7.60
2022-12-06T10:33:19.318Z,6.40
2022-12-06T10:34:19.306Z,7.00
2022-12-06T10:35:19.278Z,5.90
2022-12-06T10:36:19.279Z,5.80
2022-12-06T10:37:19.248Z,6.10
2022-12-06T10:38:19.237Z,6.60
2022-12-06T10:39:19.224Z,6.00
2022-12-06T10:40:19.207Z,6.00
2022-12-06T10:41:19.219Z,6.20
2022-12-06T10:42:19.187Z,7.00
2022-12-06T10:43:19.174Z,6.00
2022-12-06T10:44:19.159Z,5.50
2022-12-06T10:45:24.703Z,5.30
2022-12-06T10:46:19.248Z,5.40
2022-12-06T10:47:19.127Z,5.30
2022-12-06T10:48:19.106Z,5.90
2022-12-06T10:49:19.097Z,5.60
2022-12-06T10:50:19.115Z,6.40
2022-12-06T10:51:19.087Z,6.00
2022-12-06T10:52:19.055Z,6.30
2022-12-06T10:53:19.046Z,5.50
2022-12-06T10:54:19.029Z,6.30
2022-12-06T10:55:19.019Z,5.60
2022-12-06T10:56:19.037Z,6.70
2022-12-06T10:57:18.994Z,7.10
2022-12-06T10:58:18.980Z,6.80
2022-12-06T10:59:18.967Z,9.30
2022-12-06T11:00:19.176Z,8.90
2022-12-06T11:01:19.004Z,7.50
2022-12-06T11:02:19.086Z,6.90
2022-12-06T11:03:18.914Z,6.60
2022-12-06T11:04:18.900Z,7.20
2022-12-06T11:05:18.891Z,7.90
2022-12-06T11:06:18.915Z,6.80
2022-12-06T11:07:18.882Z,6.50
2022-12-06T11:08:18.944Z,7.00
2022-12-06T11:09:18.842Z,8.20
2022-12-06T11:10:18.954Z,7.90
2022-12-06T11:11:18.813Z,7.60
2022-12-06T11:12:18.813Z,6.40
2022-12-06T11:13:18.787Z,6.00
2022-12-06T11:14:18.778Z,6.50
2022-12-06T11:15:18.772Z,7.80
2022-12-06T11:16:18.819Z,6.80
2022-12-06T11:17:18.755Z,6.70
2022-12-06T11:18:18.722Z,6.60
2022-12-06T11:19:18.709Z,7.40
2022-12-06T11:20:18.776Z,7.20
2022-12-06T11:21:18.685Z,6.70
2022-12-06T11:22:18.703Z,7.00
2022-12-06T11:23:18.657Z,6.90
2022-12-06T11:24:18.642Z,7.00
2022-12-06T11:25:18.648Z,6.60
2022-12-06T11:26:18.616Z,6.00
2022-12-06T11:27:18.634Z,6.40
2022-12-06T11:28:18.593Z,8.10
2022-12-06T11:29:18.580Z,6.00
2022-12-06T11:30:20.572Z,5.70
2022-12-06T11:31:18.612Z,6.70
2022-12-06T11:32:18.559Z,6.10
2022-12-06T11:33:18.531Z,5.60
2022-12-06T11:34:18.518Z,6.50
2022-12-06T11:35:18.501Z,6.80
2022-12-06T11:36:18.491Z,7.00
2022-12-06T11:37:18.493Z,8.20
2022-12-06T11:38:18.504Z,6.70
2022-12-06T11:39:18.452Z,6.00
2022-12-06T11:40:18.475Z,6.10
2022-12-06T11:41:18.426Z,6.60
2022-12-06T11:42:18.425Z,6.20
2022-12-06T11:43:18.399Z,6.00
2022-12-06T11:44:18.387Z,7.60
2022-12-06T11:45:18.381Z,6.10
2022-12-06T11:46:18.498Z,6.00
2022-12-06T11:47:18.366Z,6.00
2022-12-06T11:48:18.334Z,6.50
2022-12-06T11:49:18.320Z,7.20
2022-12-06T11:50:18.317Z,7.10
2022-12-06T11:51:18.298Z,9.60
2022-12-06T11:52:18.306Z,6.40
2022-12-06T11:53:18.296Z,7.30
2022-12-06T11:54:18.316Z,5.80
2022-12-06T11:55:18.267Z,5.80
2022-12-06T11:56:18.234Z,5.80
2022-12-06T11:57:22.435Z,5.80
2022-12-06T11:58:18.204Z,5.50
2022-12-06T11:59:18.192Z,5.60
2022-12-06T12:00:18.332Z,6.00
2022-12-06T12:01:18.213Z,5.30
2022-12-06T12:02:19.682Z,5.70
2022-12-06T12:03:18.236Z,6.10
2022-12-06T12:04:18.126Z,7.00
2022-12-06T12:05:18.128Z,5.70
2022-12-06T12:06:18.102Z,6.10
2022-12-06T12:07:18.091Z,6.60
2022-12-06T12:08:18.174Z,6.20
2022-12-06T12:09:18.069Z,7.40
2022-12-06T12:10:18.072Z,9.90
2022-12-06T12:11:18.039Z,9.50
2022-12-06T12:12:18.024Z,7.80
2022-12-06T12:13:18.027Z,7.40
2022-12-06T12:14:18.000Z,8.80
2022-12-06T12:15:17.988Z,8.00
2022-12-06T12:16:18.116Z,6.60
2022-12-06T12:17:17.964Z,5.60
2022-12-06T12:18:17.964Z,5.40
2022-12-06T12:19:17.934Z,7.10
2022-12-06T12:20:17.922Z,7.50
2022-12-06T12:21:17.908Z,5.80
2022-12-06T12:22:17.898Z,5.90
2022-12-06T12:23:17.899Z,5.60
2022-12-06T12:24:17.869Z,7.00
2022-12-06T12:25:19.564Z,5.80
2022-12-06T12:26:17.868Z,5.40
2022-12-06T12:27:22.220Z,5.40
2022-12-06T12:28:18.835Z,5.90
2022-12-06T12:29:17.809Z,5.30
2022-12-06T12:30:17.790Z,5.80
2022-12-06T12:31:17.843Z,5.90
2022-12-06T12:32:17.875Z,5.40
2022-12-06T12:33:17.772Z,5.40
2022-12-06T12:34:17.739Z,5.40
2022-12-06T12:35:17.726Z,6.00
2022-12-06T12:36:17.717Z,5.20
2022-12-06T12:37:17.706Z,6.00
2022-12-06T12:38:17.707Z,7.60
2022-12-06T12:39:17.679Z,6.00
2022-12-06T12:40:17.659Z,5.50
2022-12-06T12:41:17.659Z,6.00
2022-12-06T12:42:17.656Z,5.30
2022-12-06T12:43:17.645Z,5.50
2022-12-06T12:45:17.599Z,5.50
2022-12-06T12:46:17.628Z,7.70
2022-12-06T12:47:17.580Z,7.20
2022-12-06T12:48:17.572Z,8.00
2022-12-06T12:49:17.545Z,6.90
2022-12-06T12:50:17.531Z,6.60
2022-12-06T12:51:17.519Z,5.30
2022-12-06T12:52:17.504Z,5.30
2022-12-06T12:53:17.515Z,5.00
2022-12-06T12:54:17.478Z,5.50
2022-12-06T12:55:17.466Z,5.10
2022-12-06T12:56:17.451Z,5.00
2022-12-06T12:57:17.440Z,6.60
2022-12-06T12:58:17.462Z,5.20
2022-12-06T12:59:17.416Z,5.50
2022-12-06T13:00:17.398Z,5.30
2022-12-06T13:01:17.433Z,5.20
2022-12-06T13:02:17.442Z,5.20
2022-12-06T13:03:48.919Z,5.30
2022-12-06T13:04:17.352Z,6.20
2022-12-06T13:05:32.703Z,5.10
2022-12-06T13:06:17.324Z,5.40