createdAt,value
2022-12-03T00:00:46.051Z,8.10
2022-12-03T00:03:12.938Z,8.17
2022-12-03T00:05:41.905Z,7.87
2022-12-03T00:08:14.780Z,7.93
2022-12-03T00:10:41.320Z,9.50
2022-12-03T00:13:07.799Z,7.90
2022-12-03T00:15:34.339Z,8.20
2022-12-03T00:18:00.894Z,9.97
2022-12-03T00:20:27.393Z,8.23
2022-12-03T00:22:53.886Z,8.87
2022-12-03T00:25:20.375Z,8.17
2022-12-03T00:27:46.879Z,8.77
2022-12-03T00:30:13.435Z,9.43
2022-12-03T00:32:39.974Z,9.27
2022-12-03T00:35:06.478Z,8.77
2022-12-03T00:37:35.028Z,9.00
2022-12-03T00:40:02.208Z,7.80
2022-12-03T00:42:28.693Z,9.30
2022-12-03T00:44:55.532Z,7.43
2022-12-03T00:47:22.260Z,7.97
2022-12-03T00:49:48.762Z,9.20
2022-12-03T00:52:15.241Z,8.00
2022-12-03T00:54:41.737Z,8.50
2022-12-03T00:57:08.238Z,8.17
2022-12-03T00:59:34.755Z,9.20
2022-12-03T01:02:01.256Z,9.43
2022-12-03T01:04:27.842Z,8.40
2022-12-03T01:06:54.372Z,8.20
2022-12-03T01:09:20.885Z,8.07
2022-12-03T01:11:47.352Z,7.40
2022-12-03T01:14:13.852Z,8.00
2022-12-03T01:16:40.445Z,7.77
2022-12-03T01:19:06.938Z,7.70
2022-12-03T01:21:33.550Z,8.70
2022-12-03T01:24:00.090Z,7.60
2022-12-03T01:26:26.662Z,8.13
2022-12-03T01:28:53.159Z,8.27
2022-12-03T01:31:38.610Z,6.17
2022-12-03T01:34:05.149Z,7.77
2022-12-03T01:36:31.662Z,8.17
2022-12-03T01:38:58.226Z,7.90
2022-12-03T01:41:24.778Z,9.13
2022-12-03T01:43:51.278Z,7.93
2022-12-03T01:46:17.860Z,9.50
2022-12-03T01:48:44.383Z,7.63
2022-12-03T01:51:10.893Z,8.20
2022-12-03T01:53:37.384Z,7.90
2022-12-03T01:56:03.851Z,7.50
2022-12-03T01:58:30.361Z,7.80
2022-12-03T02:00:56.843Z,8.10
2022-12-03T02:03:23.298Z,7.30
2022-12-03T02:05:49.829Z,8.30
2022-12-03T02:08:16.339Z,6.70
2022-12-03T02:10:42.920Z,7.33
2022-12-03T02:13:09.507Z,7.20
2022-12-03T02:15:36.007Z,6.83
2022-12-03T02:18:03.581Z,6.70
2022-12-03T02:20:30.124Z,6.73
2022-12-03T02:22:56.659Z,8.20
2022-12-03T02:25:23.138Z,6.80
2022-12-03T02:27:49.669Z,7.87
2022-12-03T02:30:16.156Z,5.93
2022-12-03T02:32:42.642Z,6.60
2022-12-03T02:35:09.163Z,7.57
2022-12-03T02:37:35.704Z,7.53
2022-12-03T02:40:02.216Z,7.40
2022-12-03T02:42:34.878Z,5.17
2022-12-03T02:45:05.451Z,6.47
2022-12-03T02:47:32.399Z,6.07
2022-12-03T02:49:58.890Z,6.50
2022-12-03T02:52:25.428Z,6.93
2022-12-03T02:54:52.211Z,6.80
2022-12-03T02:57:18.947Z,6.33
2022-12-03T02:59:45.448Z,7.27
2022-12-03T03:02:12.287Z,5.30
2022-12-03T03:04:39.728Z,5.40
2022-12-03T03:07:06.215Z,6.00
2022-12-03T03:09:32.683Z,6.50
2022-12-03T03:11:59.277Z,6.97
2022-12-03T03:14:25.764Z,6.63
2022-12-03T03:16:56.061Z,6.27
2022-12-03T03:19:22.756Z,6.40
2022-12-03T03:21:49.234Z,6.70
2022-12-03T03:24:15.774Z,6.50
2022-12-03T03:26:42.311Z,6.73
2022-12-03T03:29:08.780Z,7.07
2022-12-03T03:31:35.297Z,6.37
2022-12-03T03:34:01.831Z,5.97
2022-12-03T03:36:28.364Z,7.63
2022-12-03T03:38:54.887Z,6.17
2022-12-03T03:41:21.419Z,6.87
2022-12-03T03:43:47.896Z,7.83
2022-12-03T03:46:14.619Z,7.30
2022-12-03T03:48:41.231Z,7.00
2022-12-03T03:51:09.420Z,6.60
2022-12-03T03:53:35.977Z,7.37
2022-12-03T03:56:02.480Z,8.00
2022-12-03T03:58:29.013Z,7.67
2022-12-03T04:00:55.580Z,7.23
2022-12-03T04:03:22.118Z,6.67
2022-12-03T04:05:50.901Z,7.83
2022-12-03T04:08:17.541Z,7.87
2022-12-03T04:11:02.944Z,8.63
2022-12-03T04:13:29.481Z,8.80
2022-12-03T04:15:55.967Z,9.23
2022-12-03T04:18:41.367Z,8.03
2022-12-03T04:21:26.813Z,8.00
2022-12-03T04:23:53.369Z,7.07
2022-12-03T04:26:38.825Z,8.33
2022-12-03T04:29:05.487Z,9.23
2022-12-03T04:31:50.896Z,7.60
2022-12-03T04:34:36.203Z,7.63
2022-12-03T04:37:02.979Z,8.50
2022-12-03T04:39:29.522Z,7.17
2022-12-03T04:41:56.034Z,7.10
2022-12-03T04:44:38.052Z,7.33
2022-12-03T04:47:04.595Z,8.63
2022-12-03T04:49:31.095Z,9.60
2022-12-03T04:51:57.629Z,7.10
2022-12-03T04:54:24.381Z,7.07
2022-12-03T04:56:50.880Z,7.83
2022-12-03T04:59:17.439Z,8.70
2022-12-03T05:01:44.085Z,8.77
2022-12-03T05:04:10.694Z,8.27
2022-12-03T05:06:37.231Z,8.10
2022-12-03T05:09:03.771Z,9.37
2022-12-03T05:11:30.257Z,8.50
2022-12-03T05:13:56.763Z,8.50
2022-12-03T05:16:23.295Z,8.90
2022-12-03T05:18:49.874Z,7.37
2022-12-03T05:21:16.408Z,7.30
2022-12-03T05:23:46.143Z,8.03
2022-12-03T05:26:12.611Z,8.20
2022-12-03T05:28:39.176Z,7.97
2022-12-03T05:31:05.786Z,7.43
2022-12-03T05:33:32.333Z,8.20
2022-12-03T05:35:58.848Z,7.63
2022-12-03T05:38:25.330Z,7.70
2022-12-03T05:40:51.827Z,9.63
2022-12-03T05:43:18.422Z,7.47
2022-12-03T05:45:45.036Z,8.30
2022-12-03T05:48:11.573Z,9.30
2022-12-03T05:50:38.169Z,9.50
2022-12-03T05:53:04.684Z,8.57
2022-12-03T05:55:31.261Z,8.13
2022-12-03T05:57:57.742Z,7.83
2022-12-03T06:00:24.220Z,7.83
2022-12-03T06:02:50.895Z,6.20
2022-12-03T06:05:19.337Z,7.90
2022-12-03T06:07:45.886Z,7.77
2022-12-03T06:10:12.524Z,6.53
2022-12-03T06:12:38.989Z,7.93
2022-12-03T06:15:05.457Z,6.20
2022-12-03T06:17:31.923Z,5.73
2022-12-03T06:19:58.472Z,6.80
2022-12-03T06:22:24.964Z,6.73
2022-12-03T06:24:51.884Z,9.50
2022-12-03T06:27:18.633Z,6.53
2022-12-03T06:29:45.143Z,7.23
2022-12-03T06:32:11.657Z,7.33
2022-12-03T06:34:38.195Z,7.60
2022-12-03T06:37:04.700Z,7.63
2022-12-03T06:39:31.222Z,7.27
2022-12-03T06:41:57.702Z,6.27
2022-12-03T06:44:24.215Z,7.37
2022-12-03T06:46:50.784Z,9.07
2022-12-03T06:49:17.363Z,8.07
2022-12-03T06:51:43.824Z,7.93
2022-12-03T06:54:10.371Z,8.30
2022-12-03T06:56:43.384Z,9.13
2022-12-03T06:59:12.144Z,9.50
2022-12-03T07:01:38.667Z,9.93
2022-12-03T07:04:05.268Z,10.83
2022-12-03T07:06:31.770Z,8.13
2022-12-03T07:08:58.314Z,10.00
2022-12-03T07:11:31.082Z,10.20
2022-12-03T07:14:03.072Z,8.10
2022-12-03T07:16:31.464Z,8.83
2022-12-03T07:18:58.043Z,8.17
2022-12-03T07:21:24.623Z,9.70
2022-12-03T07:23:51.127Z,10.27
2022-12-03T07:26:17.643Z,7.53
2022-12-03T07:28:44.148Z,9.27
2022-12-03T07:31:10.749Z,8.40
2022-12-03T07:33:37.275Z,10.50
2022-12-03T07:36:03.784Z,8.70
2022-12-03T07:38:30.275Z,8.27
2022-12-03T07:40:56.787Z,9.30
2022-12-03T07:43:23.453Z,9.23
2022-12-03T07:45:50.057Z,7.77
2022-12-03T07:48:16.531Z,9.20
2022-12-03T07:50:43.061Z,9.07
2022-12-03T07:53:09.605Z,10.80
2022-12-03T07:55:36.148Z,9.77
2022-12-03T07:58:02.639Z,10.57
2022-12-03T08:00:29.171Z,9.17
2022-12-03T08:02:55.782Z,8.43
2022-12-03T08:05:22.314Z,10.00
2022-12-03T08:07:48.956Z,8.97
2022-12-03T08:10:15.574Z,9.70
2022-12-03T08:12:42.132Z,10.27
2022-12-03T08:15:08.636Z,8.87
2022-12-03T08:17:36.463Z,9.90
2022-12-03T08:20:03.011Z,10.67
2022-12-03T08:22:30.462Z,9.90
2022-12-03T08:24:57.000Z,9.70
2022-12-03T08:27:23.502Z,11.07
2022-12-03T08:29:50.038Z,10.63
2022-12-03T08:32:16.648Z,9.50
2022-12-03T08:34:43.283Z,9.20
2022-12-03T08:37:09.747Z,9.93
2022-12-03T08:39:37.798Z,8.60
2022-12-03T08:42:23.273Z,9.27
2022-12-03T08:44:49.813Z,9.47
2022-12-03T08:47:16.304Z,9.10
2022-12-03T08:49:42.801Z,10.00
2022-12-03T08:52:09.317Z,10.37
2022-12-03T08:54:35.846Z,9.63
2022-12-03T08:57:02.437Z,8.70
2022-12-03T08:59:29.221Z,9.93
2022-12-03T09:01:55.748Z,9.07
2022-12-03T09:04:22.385Z,9.93
2022-12-03T09:06:49.047Z,10.30
2022-12-03T09:09:15.587Z,10.10
2022-12-03T09:11:43.179Z,9.90
2022-12-03T09:14:12.553Z,10.63
2022-12-03T09:16:43.396Z,12.03
2022-12-03T09:19:09.900Z,11.40
2022-12-03T09:21:36.441Z,13.10
2022-12-03T09:24:02.972Z,10.20
2022-12-03T09:26:29.652Z,10.57
2022-12-03T09:28:56.148Z,11.03
2022-12-03T09:31:22.774Z,11.70
2022-12-03T09:33:49.475Z,10.00
2022-12-03T09:36:16.006Z,10.30
2022-12-03T09:38:46.252Z,11.20
2022-12-03T09:41:14.541Z,11.07
2022-12-03T09:44:03.507Z,11.57
2022-12-03T09:46:27.660Z,11.50
2022-12-03T09:48:55.441Z,12.87
2022-12-03T09:51:21.918Z,13.53
2022-12-03T09:53:48.536Z,13.70
2022-12-03T09:56:15.060Z,12.40
2022-12-03T09:58:41.584Z,11.43
2022-12-03T10:01:08.130Z,12.50
2022-12-03T10:03:34.631Z,11.57
2022-12-03T10:06:01.123Z,11.33
2022-12-03T10:08:32.017Z,12.30
2022-12-03T10:10:58.987Z,11.80
2022-12-03T10:13:26.164Z,11.30
2022-12-03T10:15:52.885Z,11.03
2022-12-03T10:18:19.376Z,11.27
2022-12-03T10:20:45.900Z,10.37
2022-12-03T10:23:12.416Z,11.13
2022-12-03T10:25:38.972Z,10.03
2022-12-03T10:28:05.560Z,10.33
2022-12-03T10:30:32.781Z,12.87
2022-12-03T10:33:02.456Z,11.17
2022-12-03T10:35:29.000Z,12.30
2022-12-03T10:37:55.479Z,11.87
2022-12-03T10:40:21.991Z,12.43
2022-12-03T10:42:48.459Z,11.77
2022-12-03T10:45:15.443Z,10.30
2022-12-03T10:47:42.041Z,10.60
2022-12-03T10:50:08.601Z,10.60
2022-12-03T10:52:35.063Z,12.20
2022-12-03T10:55:01.637Z,11.30
2022-12-03T10:57:28.137Z,11.33
2022-12-03T10:59:54.699Z,12.13
2022-12-03T11:02:21.775Z,11.87
2022-12-03T11:04:48.259Z,11.40
2022-12-03T11:07:15.052Z,10.90
2022-12-03T11:09:41.628Z,12.80
2022-12-03T11:12:08.154Z,11.30
2022-12-03T11:14:34.646Z,9.40
2022-12-03T11:17:01.144Z,11.07
2022-12-03T11:19:27.653Z,10.73
2022-12-03T11:21:54.143Z,11.30
2022-12-03T11:24:20.770Z,10.63
2022-12-03T11:26:47.269Z,11.10
2022-12-03T11:29:14.316Z,11.03
2022-12-03T11:31:40.988Z,10.70
2022-12-03T11:34:07.590Z,11.97
2022-12-03T11:37:00.399Z,10.90
2022-12-03T11:39:20.739Z,9.43
2022-12-03T11:41:47.215Z,10.30
2022-12-03T11:44:13.734Z,12.23
2022-12-03T11:46:40.361Z,11.30
2022-12-03T11:49:06.936Z,12.03
2022-12-03T11:51:33.437Z,12.57
2022-12-03T11:53:59.939Z,10.90
2022-12-03T11:56:26.416Z,11.80
2022-12-03T11:58:52.934Z,10.47
2022-12-03T12:01:19.497Z,10.90
2022-12-03T12:03:46.133Z,11.30
2022-12-03T12:06:12.676Z,13.20
2022-12-03T12:08:39.223Z,10.80
2022-12-03T12:11:05.758Z,11.87
2022-12-03T12:13:32.262Z,11.87
2022-12-03T12:15:58.814Z,10.10
2022-12-03T12:18:25.365Z,11.40
2022-12-03T12:20:51.867Z,10.60
2022-12-03T12:23:18.404Z,12.23
2022-12-03T12:25:52.425Z,10.97
2022-12-03T12:28:20.621Z,11.07
2022-12-03T12:30:47.136Z,11.53
2022-12-03T12:33:13.646Z,12.30
2022-12-03T12:35:40.174Z,11.10
2022-12-03T12:38:06.745Z,12.00
2022-12-03T12:40:33.894Z,13.43
2022-12-03T12:43:00.467Z,12.90
2022-12-03T12:45:26.975Z,13.00
2022-12-03T12:47:53.634Z,13.90
2022-12-03T12:50:20.236Z,12.33
2022-12-03T12:52:46.761Z,12.90
2022-12-03T12:55:14.803Z,11.77
2022-12-03T12:57:41.288Z,11.80
2022-12-03T13:00:07.830Z,9.40
2022-12-03T13:02:34.384Z,13.43
2022-12-03T13:05:00.914Z,12.60
2022-12-03T13:07:27.480Z,13.70
2022-12-03T13:09:56.796Z,12.93
2022-12-03T13:12:23.361Z,11.10
2022-12-03T13:14:51.972Z,12.17
2022-12-03T13:17:18.581Z,12.00
2022-12-03T13:19:48.458Z,13.13
2022-12-03T13:22:18.634Z,11.23
2022-12-03T13:24:45.251Z,13.10
2022-12-03T13:27:11.725Z,12.23
2022-12-03T13:29:38.227Z,12.10
2022-12-03T13:32:04.731Z,11.67
2022-12-03T13:34:31.556Z,12.63
2022-12-03T13:36:58.849Z,11.00
2022-12-03T13:39:25.517Z,11.73
2022-12-03T13:42:11.130Z,11.27
2022-12-03T13:44:37.614Z,13.20
2022-12-03T13:47:04.141Z,12.20
2022-12-03T13:49:30.656Z,12.70
2022-12-03T13:51:57.118Z,12.23
2022-12-03T13:54:23.682Z,12.80
2022-12-03T13:56:50.222Z,12.57
2022-12-03T13:59:19.301Z,12.20
2022-12-03T14:01:48.232Z,13.43
2022-12-03T14:04:14.850Z,12.10
2022-12-03T14:06:41.366Z,13.40
2022-12-03T14:09:07.932Z,12.50
2022-12-03T14:11:53.487Z,12.20
2022-12-03T14:14:20.073Z,11.97
2022-12-03T14:16:47.474Z,12.60
2022-12-03T14:19:14.193Z,10.90
2022-12-03T14:21:40.707Z,12.70
2022-12-03T14:24:07.262Z,14.90
2022-12-03T14:26:33.814Z,12.10
2022-12-03T14:29:03.443Z,15.20
2022-12-03T14:31:32.460Z,13.93
2022-12-03T14:33:59.213Z,13.70
2022-12-03T14:36:25.738Z,14.00
2022-12-03T14:38:52.276Z,14.90
2022-12-03T14:41:37.588Z,12.40
2022-12-03T14:44:04.119Z,12.50
2022-12-03T14:46:30.635Z,13.93
2022-12-03T14:48:57.157Z,14.67
2022-12-03T14:51:23.633Z,14.00
2022-12-03T14:53:50.161Z,12.60
2022-12-03T14:56:16.713Z,13.83
2022-12-03T14:58:43.261Z,12.07
2022-12-03T15:01:09.809Z,12.67
2022-12-03T15:03:36.330Z,13.47
2022-12-03T15:06:02.813Z,13.43
2022-12-03T15:08:29.403Z,13.87
2022-12-03T15:10:56.316Z,13.80
2022-12-03T15:13:23.152Z,23.03
2022-12-03T15:15:49.892Z,20.13
2022-12-03T15:18:16.506Z,17.83
2022-12-03T15:20:43.194Z,15.97
2022-12-03T15:23:14.078Z,15.60
2022-12-03T15:25:41.198Z,16.90
2022-12-03T15:28:07.883Z,13.20
2022-12-03T15:30:35.716Z,13.77
2022-12-03T15:33:02.599Z,15.20
2022-12-03T15:35:29.332Z,11.07
2022-12-03T15:37:55.850Z,11.97
2022-12-03T15:40:22.326Z,13.27
2022-12-03T15:42:48.819Z,12.37
2022-12-03T15:45:15.711Z,12.80
2022-12-03T15:47:42.234Z,13.50
2022-12-03T15:50:08.818Z,13.53
2022-12-03T15:52:35.329Z,14.47
2022-12-03T15:55:01.865Z,12.30
2022-12-03T15:57:29.514Z,14.10
2022-12-03T15:59:56.498Z,13.17
2022-12-03T16:02:23.374Z,13.03
2022-12-03T16:04:49.905Z,12.00
2022-12-03T16:07:16.369Z,12.93
2022-12-03T16:09:42.901Z,11.33
2022-12-03T16:12:09.420Z,12.03
2022-12-03T16:14:35.899Z,13.07
2022-12-03T16:17:02.575Z,14.20
2022-12-03T16:19:29.053Z,12.47
2022-12-03T16:21:55.549Z,13.53
2022-12-03T16:24:21.992Z,12.83
2022-12-03T16:26:48.441Z,14.50
2022-12-03T16:29:15.044Z,13.03
2022-12-03T16:31:41.641Z,14.90
2022-12-03T16:34:08.235Z,13.23
2022-12-03T16:36:34.688Z,14.90
2022-12-03T16:39:01.177Z,15.40
2022-12-03T16:41:27.726Z,12.00
2022-12-03T16:43:54.279Z,18.10
2022-12-03T16:46:21.109Z,14.23
2022-12-03T16:48:47.748Z,12.33
2022-12-03T16:51:14.216Z,12.73
2022-12-03T16:53:40.725Z,12.10
2022-12-03T16:56:07.283Z,11.87
2022-12-03T16:58:33.794Z,12.30
2022-12-03T17:01:00.335Z,11.40
2022-12-03T17:03:33.461Z,12.27
2022-12-03T17:06:00.442Z,10.50
2022-12-03T17:08:26.985Z,12.67
2022-12-03T17:10:53.617Z,10.33
2022-12-03T17:13:20.189Z,10.73
2022-12-03T17:15:46.763Z,11.53
2022-12-03T17:18:13.345Z,10.80
2022-12-03T17:20:39.814Z,11.20
2022-12-03T17:23:06.393Z,13.40
2022-12-03T17:25:32.895Z,11.20
2022-12-03T17:27:59.564Z,10.43
2022-12-03T17:32:53.891Z,12.10
2022-12-03T17:35:20.501Z,11.60
2022-12-03T17:37:46.991Z,11.87
2022-12-03T17:40:13.490Z,11.93
2022-12-03T17:42:39.943Z,13.70
2022-12-03T17:45:06.456Z,12.17
2022-12-03T17:47:32.976Z,12.13
2022-12-03T17:49:59.553Z,11.30
2022-12-03T17:52:26.130Z,12.10
2022-12-03T17:55:10.449Z,10.77
2022-12-03T17:57:39.327Z,10.57
2022-12-03T18:00:05.828Z,10.90
2022-12-03T18:02:32.381Z,10.20
2022-12-03T18:04:58.858Z,12.17
2022-12-03T18:07:25.540Z,12.60
2022-12-03T18:09:53.283Z,12.00
2022-12-03T18:12:19.938Z,12.73
2022-12-03T18:14:46.471Z,12.30
2022-12-03T18:17:14.251Z,11.30
2022-12-03T18:19:40.775Z,11.63
2022-12-03T18:22:07.336Z,12.80
2022-12-03T18:24:33.858Z,12.50
2022-12-03T18:27:00.372Z,12.23
2022-12-03T18:29:26.918Z,11.50
2022-12-03T18:31:53.598Z,13.10
2022-12-03T18:34:20.166Z,11.03
2022-12-03T18:36:46.652Z,12.53
2022-12-03T18:39:13.204Z,13.87
2022-12-03T18:41:39.768Z,11.47
2022-12-03T18:44:06.275Z,12.93
2022-12-03T18:49:20.838Z,12.07
2022-12-03T18:51:48.453Z,11.70
2022-12-03T18:54:15.432Z,12.17
2022-12-03T18:56:41.987Z,12.43
2022-12-03T18:59:08.673Z,12.00
2022-12-03T19:01:35.169Z,11.33
2022-12-03T19:04:01.677Z,11.53
2022-12-03T19:06:29.206Z,10.93
2022-12-03T19:08:55.715Z,11.53
2022-12-03T19:11:22.259Z,10.90
2022-12-03T19:13:48.803Z,11.37
2022-12-03T19:16:16.941Z,10.90
2022-12-03T19:18:43.603Z,11.60
2022-12-03T19:21:10.197Z,12.70
2022-12-03T19:23:36.699Z,11.50
2022-12-03T19:26:03.209Z,9.93
2022-12-03T19:28:29.706Z,10.77
2022-12-03T19:30:56.250Z,10.93
2022-12-03T19:33:28.207Z,10.63
2022-12-03T19:35:55.140Z,11.53
2022-12-03T19:38:21.753Z,10.60
2022-12-03T19:40:48.319Z,10.57
2022-12-03T19:43:14.805Z,10.77
2022-12-03T19:45:41.407Z,10.50
2022-12-03T19:48:07.986Z,11.43
2022-12-03T19:50:34.540Z,9.20
2022-12-03T19:53:01.099Z,10.90
2022-12-03T19:55:27.680Z,10.00
2022-12-03T19:57:54.194Z,12.50
2022-12-03T20:00:20.688Z,11.30
2022-12-03T20:02:47.206Z,9.83
2022-12-03T20:05:13.797Z,10.67
2022-12-03T20:07:40.327Z,11.97
2022-12-03T20:10:06.939Z,11.87
2022-12-03T20:12:33.419Z,11.30
2022-12-03T20:14:59.976Z,12.60
2022-12-03T20:17:26.490Z,10.77
2022-12-03T20:19:53.365Z,10.43
2022-12-03T20:22:20.098Z,10.50
2022-12-03T20:24:46.563Z,9.37
2022-12-03T20:27:13.042Z,12.17
2022-12-03T20:29:39.601Z,13.00
2022-12-03T20:32:07.002Z,10.30
2022-12-03T20:34:35.708Z,11.77
2022-12-03T20:37:02.208Z,11.90
2022-12-03T20:39:28.699Z,14.70
2022-12-03T20:41:55.203Z,14.57
2022-12-03T20:44:21.710Z,13.30
2022-12-03T20:46:48.226Z,12.60
2022-12-03T20:49:14.705Z,10.43
2022-12-03T20:51:42.439Z,9.97
2022-12-03T20:54:08.916Z,9.33
2022-12-03T20:56:35.562Z,10.97
2022-12-03T20:59:02.306Z,11.57
2022-12-03T21:01:28.978Z,11.90
2022-12-03T21:03:55.591Z,13.90
2022-12-03T21:06:22.100Z,13.00
2022-12-03T21:08:48.622Z,11.03
2022-12-03T21:11:15.241Z,11.40
2022-12-03T21:13:43.344Z,10.30
2022-12-03T21:16:10.055Z,11.33
2022-12-03T21:18:36.627Z,11.47
2022-12-03T21:21:03.145Z,11.50
2022-12-03T21:23:30.333Z,10.57
2022-12-03T21:25:56.919Z,11.30
2022-12-03T21:28:23.418Z,11.50
2022-12-03T21:30:49.973Z,10.37
2022-12-03T21:33:16.558Z,10.40
2022-12-03T21:35:43.062Z,8.90
2022-12-03T21:38:09.555Z,11.27
2022-12-03T21:40:36.048Z,10.77
2022-12-03T21:43:02.589Z,11.27
2022-12-03T21:45:29.060Z,11.23
2022-12-03T21:47:55.577Z,13.00
2022-12-03T21:50:22.127Z,14.07
2022-12-03T21:52:50.371Z,12.23
2022-12-03T21:55:16.926Z,12.37
2022-12-03T21:57:43.453Z,12.20
2022-12-03T22:00:10.083Z,13.07
2022-12-03T22:02:36.653Z,10.30
2022-12-03T22:05:03.210Z,11.20
2022-12-03T22:07:29.798Z,11.30
2022-12-03T22:09:56.616Z,12.93
2022-12-03T22:12:23.334Z,10.50
2022-12-03T22:14:49.855Z,10.53
2022-12-03T22:17:16.525Z,12.87
2022-12-03T22:19:43.076Z,12.20
2022-12-03T22:22:09.599Z,11.77
2022-12-03T22:24:36.143Z,11.27
2022-12-03T22:27:03.906Z,11.67
2022-12-03T22:29:30.385Z,11.23
2022-12-03T22:31:56.879Z,11.77
2022-12-03T22:34:23.620Z,11.80
2022-12-03T22:36:50.169Z,11.33
2022-12-03T22:39:16.659Z,12.67
2022-12-03T22:41:43.162Z,11.13
2022-12-03T22:44:09.956Z,12.57
2022-12-03T22:46:36.510Z,11.37
2022-12-03T22:49:07.040Z,10.97
2022-12-03T22:51:33.977Z,11.17
2022-12-03T22:54:00.593Z,10.50
2022-12-03T22:56:27.085Z,9.70
2022-12-03T22:58:53.597Z,10.53
2022-12-03T23:01:20.258Z,10.90
2022-12-03T23:03:46.828Z,11.47
2022-12-03T23:06:13.355Z,9.93
2022-12-03T23:08:39.899Z,10.63
2022-12-03T23:11:06.420Z,11.20
2022-12-03T23:13:32.951Z,11.40
2022-12-03T23:15:59.499Z,10.10
2022-12-03T23:18:26.068Z,9.63
2022-12-03T23:20:52.784Z,10.87
2022-12-03T23:23:19.277Z,10.10
2022-12-03T23:25:45.791Z,11.20
2022-12-03T23:28:12.494Z,10.60
2022-12-03T23:30:39.079Z,9.13
2022-12-03T23:33:05.610Z,10.70
2022-12-03T23:35:32.098Z,10.60
2022-12-03T23:37:58.699Z,10.40
2022-12-03T23:40:25.169Z,10.60
2022-12-03T23:42:51.695Z,9.93
2022-12-03T23:45:18.184Z,11.10
2022-12-03T23:47:44.956Z,9.57
2022-12-03T23:50:11.513Z,10.27
2022-12-03T23:52:37.992Z,10.43
2022-12-03T23:55:04.522Z,11.20
2022-12-03T23:57:31.018Z,10.20
2022-12-03T23:59:57.708Z,10.13
