createdAt,value
2022-09-29T00:02:15.974Z,99.90
2022-09-29T00:04:46.926Z,99.90
2022-09-29T00:07:20.334Z,99.90
2022-09-29T00:09:51.406Z,99.90
2022-09-29T00:12:22.221Z,99.90
2022-09-29T00:14:53.448Z,99.90
2022-09-29T00:17:24.242Z,99.90
2022-09-29T00:19:55.034Z,99.90
2022-09-29T00:22:28.459Z,99.90
2022-09-29T00:25:02.140Z,99.90
2022-09-29T00:27:33.016Z,99.90
2022-09-29T00:30:03.896Z,99.90
2022-09-29T00:32:34.752Z,99.90
2022-09-29T00:35:06.386Z,99.90
2022-09-29T00:37:40.187Z,99.90
2022-09-29T00:40:11.688Z,99.90
2022-09-29T00:42:42.562Z,99.90
2022-09-29T00:45:20.935Z,99.90
2022-09-29T00:48:05.120Z,99.90
2022-09-29T00:50:44.487Z,99.90
2022-09-29T00:53:21.745Z,99.90
2022-09-29T00:55:56.610Z,99.90
2022-09-29T00:58:33.837Z,99.90
2022-09-29T01:01:04.838Z,99.90
2022-09-29T01:03:42.001Z,99.90
2022-09-29T01:06:17.561Z,99.90
2022-09-29T01:08:57.994Z,99.90
2022-09-29T01:11:29.315Z,99.90
2022-09-29T01:14:05.100Z,99.90
2022-09-29T01:16:37.932Z,99.90
2022-09-29T01:19:12.485Z,99.90
2022-09-29T01:21:54.050Z,99.90
2022-09-29T01:24:59.251Z,99.90
2022-09-29T01:27:57.990Z,99.90
2022-09-29T01:30:58.325Z,99.90
2022-09-29T01:33:41.235Z,99.90
2022-09-29T01:36:26.297Z,99.90
2022-09-29T01:39:08.040Z,99.90
2022-09-29T01:41:45.031Z,99.90
2022-09-29T01:44:24.338Z,99.90
2022-09-29T01:47:03.866Z,99.90
2022-09-29T01:49:38.779Z,99.90
2022-09-29T01:52:14.439Z,99.90
2022-09-29T01:54:49.985Z,99.90
2022-09-29T01:57:28.554Z,99.90
2022-09-29T02:00:05.468Z,99.90
2022-09-29T02:02:53.561Z,99.90
2022-09-29T02:05:28.708Z,99.90
2022-09-29T02:08:05.197Z,99.90
2022-09-29T02:10:41.060Z,99.90
2022-09-29T02:13:15.940Z,99.90
2022-09-29T02:15:50.312Z,99.90
2022-09-29T02:18:26.643Z,99.90
2022-09-29T02:20:57.516Z,99.90
2022-09-29T02:23:28.359Z,99.90
2022-09-29T02:26:01.706Z,99.90
2022-09-29T02:28:35.071Z,99.90
2022-09-29T02:31:06.427Z,99.90
2022-09-29T02:33:39.850Z,99.90
2022-09-29T02:36:21.281Z,99.90
2022-09-29T02:38:59.634Z,99.90
2022-09-29T02:41:46.826Z,99.90
2022-09-29T02:44:33.580Z,99.90
2022-09-29T02:47:33.684Z,99.90
2022-09-29T02:50:30.679Z,99.90
2022-09-29T02:53:12.383Z,99.90
2022-09-29T02:55:58.328Z,99.90
2022-09-29T02:58:34.195Z,99.90
2022-09-29T03:01:11.247Z,99.90
2022-09-29T03:03:44.907Z,99.90
2022-09-29T03:06:21.636Z,99.90
2022-09-29T03:08:52.365Z,99.90
2022-09-29T03:11:23.532Z,99.90
2022-09-29T03:13:56.658Z,99.90
2022-09-29T03:16:27.654Z,99.90
2022-09-29T03:18:59.191Z,99.90
2022-09-29T03:21:32.609Z,99.90
2022-09-29T03:24:05.597Z,99.90
2022-09-29T03:26:36.697Z,99.90
2022-09-29T03:29:07.580Z,99.90
2022-09-29T03:31:38.492Z,99.90
2022-09-29T03:34:09.383Z,99.90
2022-09-29T03:36:45.221Z,99.90
2022-09-29T03:39:18.632Z,99.90
2022-09-29T03:41:50.564Z,99.90
2022-09-29T03:44:24.973Z,99.90
2022-09-29T03:46:56.326Z,99.90
2022-09-29T03:49:28.315Z,99.90
2022-09-29T03:52:03.569Z,99.90
2022-09-29T03:54:34.587Z,99.90
2022-09-29T03:57:05.415Z,99.90
2022-09-29T03:59:42.092Z,99.90
2022-09-29T04:02:18.728Z,99.90
2022-09-29T04:04:50.824Z,99.90
2022-09-29T04:07:24.641Z,99.90
2022-09-29T04:09:55.610Z,99.90
2022-09-29T04:12:26.299Z,99.90
2022-09-29T04:15:00.302Z,99.90
2022-09-29T04:17:35.147Z,99.90
2022-09-29T04:20:07.832Z,99.90
2022-09-29T04:22:41.261Z,99.90
2022-09-29T04:25:12.882Z,99.90
2022-09-29T04:27:43.721Z,99.90
2022-09-29T04:30:16.255Z,99.90
2022-09-29T04:32:47.128Z,99.90
2022-09-29T04:35:18.143Z,99.90
2022-09-29T04:37:51.847Z,99.90
2022-09-29T04:40:23.213Z,99.90
2022-09-29T04:42:55.409Z,99.90
2022-09-29T04:45:29.026Z,99.90
2022-09-29T04:48:00.649Z,99.90
2022-09-29T04:50:33.758Z,99.90
2022-09-29T04:53:07.136Z,99.90
2022-09-29T04:55:40.616Z,99.90
2022-09-29T04:58:15.741Z,99.90
2022-09-29T05:00:46.498Z,99.90
2022-09-29T05:03:17.938Z,99.90
2022-09-29T05:05:48.944Z,99.90
2022-09-29T05:08:22.439Z,99.90
2022-09-29T05:10:53.177Z,99.90
2022-09-29T05:13:24.545Z,99.90
2022-09-29T05:15:59.268Z,99.90
2022-09-29T05:18:32.788Z,99.90
2022-09-29T05:24:01.362Z,99.90
2022-09-29T05:26:33.588Z,99.90
2022-09-29T05:29:04.545Z,99.90
2022-09-29T05:31:35.876Z,99.90
2022-09-29T05:34:06.639Z,99.90
2022-09-29T05:36:37.910Z,99.90
2022-09-29T05:39:11.677Z,99.90
2022-09-29T05:41:46.384Z,99.90
2022-09-29T05:44:17.448Z,99.90
2022-09-29T05:46:48.336Z,99.90
2022-09-29T05:49:23.330Z,99.90
2022-09-29T05:51:54.154Z,99.90
2022-09-29T05:54:32.633Z,99.90
2022-09-29T05:57:03.531Z,99.90
2022-09-29T05:59:34.334Z,99.90
2022-09-29T06:02:05.209Z,99.90
2022-09-29T06:04:40.529Z,99.90
2022-09-29T06:07:11.760Z,99.90
2022-09-29T06:09:45.642Z,99.90
2022-09-29T06:12:21.677Z,99.90
2022-09-29T06:14:53.273Z,99.90
2022-09-29T06:17:24.194Z,99.90
2022-09-29T06:19:55.573Z,99.90
2022-09-29T06:22:27.681Z,99.90
2022-09-29T06:25:01.017Z,99.90
2022-09-29T06:27:32.090Z,99.90
2022-09-29T06:30:02.869Z,99.90
2022-09-29T06:32:37.629Z,99.90
2022-09-29T06:35:21.758Z,99.90
2022-09-29T06:37:56.482Z,99.90
2022-09-29T06:40:29.798Z,99.90
2022-09-29T06:43:02.449Z,99.90
2022-09-29T06:45:33.274Z,99.90
2022-09-29T06:48:07.319Z,99.90
2022-09-29T06:50:38.732Z,99.90
2022-09-29T06:53:09.535Z,99.90
2022-09-29T06:55:43.034Z,99.90
2022-09-29T06:58:14.860Z,99.90
2022-09-29T07:00:48.416Z,99.90
2022-09-29T07:03:24.307Z,99.90
2022-09-29T07:06:18.819Z,99.90
2022-09-29T07:08:46.029Z,99.90
2022-09-29T07:11:19.350Z,99.90
2022-09-29T07:13:54.243Z,99.90
2022-09-29T07:16:26.524Z,99.90
2022-09-29T07:18:57.331Z,99.90
2022-09-29T07:21:28.985Z,99.90
2022-09-29T07:24:03.233Z,99.90
2022-09-29T07:26:36.607Z,99.90
2022-09-29T07:29:14.932Z,99.90
2022-09-29T07:31:52.023Z,99.90
2022-09-29T07:34:23.843Z,99.90
2022-09-29T07:36:54.709Z,99.90
2022-09-29T07:39:26.506Z,99.90
2022-09-29T07:42:09.492Z,99.90
2022-09-29T07:44:41.374Z,99.90
2022-09-29T07:47:12.415Z,99.90
2022-09-29T07:49:47.665Z,99.90
2022-09-29T07:52:18.684Z,99.90
2022-09-29T07:54:50.696Z,99.90
2022-09-29T07:57:24.199Z,99.90
2022-09-29T07:59:55.090Z,99.90
2022-09-29T08:02:29.018Z,99.90
2022-09-29T08:05:03.189Z,99.90
2022-09-29T08:07:36.881Z,99.90
2022-09-29T08:10:16.801Z,99.90
2022-09-29T08:12:50.856Z,99.90
2022-09-29T08:15:26.357Z,99.90
2022-09-29T08:17:57.803Z,99.90
2022-09-29T08:20:30.173Z,99.90
2022-09-29T08:23:02.055Z,99.90
2022-09-29T08:25:36.325Z,99.90
2022-09-29T08:28:12.703Z,99.90
2022-09-29T08:30:45.819Z,91.10
2022-09-29T08:33:16.813Z,91.40
2022-09-29T08:36:00.610Z,92.10
2022-09-29T08:38:31.755Z,93.70
2022-09-29T08:41:07.973Z,74.60
2022-09-29T08:43:44.383Z,72.10
2022-09-29T08:46:35.173Z,71.00
2022-09-29T08:49:22.091Z,62.90
2022-09-29T08:52:12.120Z,62.00
2022-09-29T08:54:51.838Z,56.20
2022-09-29T08:57:27.572Z,54.50
2022-09-29T09:00:02.096Z,46.30
2022-09-29T09:03:11.315Z,51.20
2022-09-29T09:06:07.449Z,49.00
2022-09-29T09:08:55.275Z,51.40
2022-09-29T09:11:43.637Z,51.10
2022-09-29T09:14:27.275Z,50.70
2022-09-29T09:17:10.466Z,44.70
2022-09-29T09:20:02.976Z,41.50
2022-09-29T09:22:43.299Z,42.70
2022-09-29T09:25:23.757Z,38.50
2022-09-29T09:28:05.752Z,40.90
2022-09-29T09:30:47.679Z,36.90
2022-09-29T09:33:34.759Z,37.40
2022-09-29T09:36:09.757Z,32.90
2022-09-29T09:38:49.854Z,29.40
2022-09-29T09:41:26.198Z,30.50
2022-09-29T09:44:02.042Z,28.40
2022-09-29T09:46:39.985Z,27.40
2022-09-29T09:49:25.509Z,30.70
2022-09-29T09:52:04.030Z,27.20
2022-09-29T09:54:39.943Z,26.10
2022-09-29T09:57:38.851Z,26.90
2022-09-29T10:00:15.383Z,30.90
2022-09-29T10:02:54.943Z,24.90
2022-09-29T10:05:37.040Z,24.50
2022-09-29T10:08:09.397Z,24.00
2022-09-29T10:10:57.668Z,23.80
2022-09-29T10:13:32.067Z,15.20
2022-09-29T10:16:10.931Z,20.90
2022-09-29T10:18:45.309Z,17.70
2022-09-29T10:21:39.686Z,17.80
2022-09-29T10:24:25.268Z,17.80
2022-09-29T10:26:58.678Z,12.80
2022-09-29T10:29:38.131Z,6.70
2022-09-29T10:32:11.424Z,7.40
2022-09-29T10:34:45.859Z,12.40
2022-09-29T10:37:30.516Z,11.80
2022-09-29T10:40:17.510Z,9.90
2022-09-29T10:42:53.463Z,13.00
2022-09-29T10:45:26.129Z,11.30
2022-09-29T10:48:12.714Z,13.50
2022-09-29T10:50:53.085Z,12.80
2022-09-29T10:53:36.733Z,14.40
2022-09-29T10:56:19.603Z,12.40
2022-09-29T10:59:03.219Z,12.00
2022-09-29T11:01:47.618Z,7.70
2022-09-29T11:04:22.424Z,6.50
2022-09-29T11:06:54.248Z,9.70
2022-09-29T11:09:42.783Z,10.10
2022-09-29T11:12:30.102Z,9.30
2022-09-29T11:15:01.350Z,9.80
2022-09-29T11:17:33.899Z,9.30
2022-09-29T11:20:10.109Z,9.90
2022-09-29T11:23:13.329Z,11.40
2022-09-29T11:26:01.408Z,9.60
2022-09-29T11:28:53.529Z,7.50
2022-09-29T11:31:41.476Z,7.40
2022-09-29T11:34:44.726Z,6.60
2022-09-29T11:37:26.979Z,7.10
2022-09-29T11:40:05.521Z,9.40
2022-09-29T11:42:57.022Z,5.70
2022-09-29T11:45:37.509Z,7.70
2022-09-29T11:48:31.977Z,5.60
2022-09-29T11:51:09.359Z,9.80
2022-09-29T11:54:07.255Z,5.70
2022-09-29T11:56:46.019Z,2.60
2022-09-29T11:59:34.387Z,1.70
2022-09-29T12:02:44.127Z,1.00
2022-09-29T12:05:32.429Z,3.80
2022-09-29T12:08:17.543Z,3.10
2022-09-29T12:10:59.570Z,1.00
2022-09-29T12:13:42.274Z,1.00
2022-09-29T12:16:18.890Z,1.00
2022-09-29T12:18:54.879Z,1.00
2022-09-29T12:21:33.858Z,1.00
2022-09-29T12:24:08.659Z,2.50
2022-09-29T12:26:43.216Z,1.80
2022-09-29T12:29:35.012Z,1.00
2022-09-29T12:32:18.948Z,2.00
2022-09-29T12:34:54.677Z,1.00
2022-09-29T12:37:32.647Z,1.20
2022-09-29T12:40:12.963Z,1.00
2022-09-29T12:43:00.197Z,1.00
2022-09-29T12:45:37.396Z,1.00
2022-09-29T12:48:24.434Z,1.00
2022-09-29T12:51:05.428Z,1.00
2022-09-29T12:53:43.129Z,1.00
2022-09-29T12:56:23.857Z,1.00
2022-09-29T12:59:02.245Z,2.10
2022-09-29T13:01:36.544Z,1.60
2022-09-29T13:04:35.218Z,1.00
2022-09-29T13:07:40.794Z,1.00
2022-09-29T13:10:45.269Z,1.50
2022-09-29T13:13:48.736Z,1.00
2022-09-29T13:16:31.996Z,1.00
2022-09-29T13:19:56.233Z,1.00
2022-09-29T13:22:52.868Z,1.70
2022-09-29T13:25:29.171Z,1.00
2022-09-29T13:28:00.709Z,1.00
2022-09-29T13:30:36.757Z,4.10
2022-09-29T13:33:14.059Z,1.40
2022-09-29T13:35:48.392Z,6.00
2022-09-29T13:38:25.060Z,1.10
2022-09-29T13:41:15.469Z,2.20
2022-09-29T13:44:08.458Z,6.00
2022-09-29T13:46:43.239Z,4.90
2022-09-29T13:49:28.284Z,4.00
2022-09-29T13:52:01.917Z,2.20
2022-09-29T13:54:42.761Z,1.30
2022-09-29T13:57:31.634Z,1.00
2022-09-29T14:00:22.585Z,1.00
2022-09-29T14:03:22.208Z,9.20
2022-09-29T14:06:36.194Z,9.50
2022-09-29T14:09:03.938Z,4.10
2022-09-29T14:11:40.803Z,1.00
2022-09-29T14:14:21.441Z,1.00
2022-09-29T14:17:01.624Z,4.30
2022-09-29T14:19:53.702Z,1.80
2022-09-29T14:22:54.662Z,1.30
2022-09-29T14:25:58.308Z,1.40
2022-09-29T14:28:43.935Z,3.60
2022-09-29T14:31:25.406Z,3.90
2022-09-29T14:33:57.166Z,3.70
2022-09-29T14:36:29.556Z,5.60
2022-09-29T14:39:25.150Z,4.50
2022-09-29T14:41:54.843Z,5.70
2022-09-29T14:44:52.201Z,7.00
2022-09-29T14:51:04.557Z,3.70
2022-09-29T14:53:59.916Z,4.00
2022-09-29T14:56:47.271Z,5.30
2022-09-29T14:59:30.861Z,9.30
2022-09-29T15:02:22.883Z,1.90
2022-09-29T15:04:54.069Z,6.60
2022-09-29T15:07:28.752Z,10.70
2022-09-29T15:10:01.022Z,3.20
2022-09-29T15:12:37.079Z,5.80
2022-09-29T15:15:09.082Z,9.30
2022-09-29T15:17:53.600Z,8.30
2022-09-29T15:20:30.406Z,9.20
2022-09-29T15:23:32.421Z,7.60
2022-09-29T15:26:03.431Z,4.90
2022-09-29T15:28:40.711Z,2.90
2022-09-29T15:31:21.341Z,1.00
2022-09-29T15:33:55.429Z,1.20
2022-09-29T15:36:28.192Z,1.00
2022-09-29T15:39:04.742Z,1.00
2022-09-29T15:41:37.385Z,6.40
2022-09-29T15:44:20.893Z,6.40
2022-09-29T15:46:58.960Z,6.10
2022-09-29T15:49:34.126Z,6.50
2022-09-29T15:52:07.467Z,6.20
2022-09-29T15:54:44.857Z,8.00
2022-09-29T15:57:47.882Z,12.30
2022-09-29T16:00:54.476Z,10.60
2022-09-29T16:03:30.663Z,10.60
2022-09-29T16:06:11.979Z,15.50
2022-09-29T16:08:47.518Z,15.50
2022-09-29T16:11:25.484Z,16.20
2022-09-29T16:14:02.844Z,17.30
2022-09-29T16:16:37.965Z,20.50
2022-09-29T16:19:15.499Z,20.10
2022-09-29T16:21:54.856Z,22.40
2022-09-29T16:24:32.968Z,24.50
2022-09-29T16:27:13.391Z,25.30
2022-09-29T16:29:45.911Z,25.70
2022-09-29T16:32:43.230Z,27.60
2022-09-29T16:35:39.759Z,28.50
2022-09-29T16:38:22.760Z,30.00
2022-09-29T16:40:56.404Z,31.20
2022-09-29T16:43:31.051Z,33.70
2022-09-29T16:46:03.875Z,34.60
2022-09-29T16:48:45.526Z,36.20
2022-09-29T16:51:38.332Z,38.30
2022-09-29T16:54:22.854Z,38.30
2022-09-29T16:57:19.646Z,39.30
2022-09-29T16:59:52.238Z,40.90
2022-09-29T17:02:25.141Z,36.70
2022-09-29T17:04:57.464Z,36.50
2022-09-29T17:07:29.843Z,38.40
2022-09-29T17:10:04.180Z,39.00
2022-09-29T17:12:34.983Z,40.40
2022-09-29T17:15:07.227Z,40.20
2022-09-29T17:17:42.517Z,41.40
2022-09-29T17:20:17.844Z,40.90
2022-09-29T17:22:49.580Z,42.10
2022-09-29T17:25:22.959Z,41.90
2022-09-29T17:28:07.635Z,41.90
2022-09-29T17:30:38.405Z,43.40
2022-09-29T17:33:10.177Z,43.30
2022-09-29T17:35:42.780Z,42.90
2022-09-29T17:38:15.917Z,43.90
2022-09-29T17:40:55.202Z,43.30
2022-09-29T17:43:26.745Z,41.60
2022-09-29T17:46:01.355Z,42.60
2022-09-29T17:48:36.097Z,43.70
2022-09-29T17:51:07.216Z,42.70
2022-09-29T17:53:39.472Z,42.50
2022-09-29T17:56:22.206Z,43.80
2022-09-29T17:58:57.482Z,44.70
2022-09-29T18:01:28.603Z,45.80
2022-09-29T18:03:59.493Z,47.70
2022-09-29T18:06:32.488Z,47.50
2022-09-29T18:09:16.490Z,50.60
2022-09-29T18:11:50.645Z,48.20
2022-09-29T18:14:21.479Z,50.70
2022-09-29T18:16:56.592Z,47.40
2022-09-29T18:19:30.332Z,47.50
2022-09-29T18:22:06.452Z,48.40
2022-09-29T18:24:37.801Z,46.90
2022-09-29T18:27:14.817Z,49.50
2022-09-29T18:29:46.080Z,47.60
2022-09-29T18:32:22.144Z,47.50
2022-09-29T18:34:52.883Z,47.90
2022-09-29T18:37:24.195Z,47.50
2022-09-29T18:39:55.013Z,47.40
2022-09-29T18:42:28.367Z,48.00
2022-09-29T18:44:59.184Z,47.70
2022-09-29T18:47:30.040Z,48.30
2022-09-29T18:50:01.215Z,47.60
2022-09-29T18:52:31.969Z,48.70
2022-09-29T18:55:02.718Z,47.20
2022-09-29T18:57:36.051Z,48.70
2022-09-29T19:00:10.796Z,47.80
2022-09-29T19:02:41.723Z,47.80
2022-09-29T19:05:16.885Z,48.60
2022-09-29T19:07:49.522Z,47.90
2022-09-29T19:10:20.612Z,47.40
2022-09-29T19:12:58.898Z,48.70
2022-09-29T19:15:33.064Z,47.70
2022-09-29T19:18:06.853Z,49.30
2022-09-29T19:20:38.078Z,50.90
2022-09-29T19:23:11.937Z,49.00
2022-09-29T19:25:44.928Z,49.60
2022-09-29T19:28:19.291Z,49.20
2022-09-29T19:30:54.713Z,50.40
2022-09-29T19:33:26.206Z,49.30
2022-09-29T19:35:57.667Z,50.30
2022-09-29T19:38:28.569Z,49.30
2022-09-29T19:41:01.732Z,50.30
2022-09-29T19:43:35.567Z,50.10
2022-09-29T19:46:10.478Z,48.90
2022-09-29T19:48:42.057Z,50.60
2022-09-29T19:51:28.646Z,49.90
2022-09-29T19:54:12.914Z,49.80
2022-09-29T19:56:48.384Z,50.70
2022-09-29T19:59:23.310Z,50.30
2022-09-29T20:01:54.297Z,52.70
2022-09-29T20:04:29.957Z,51.50
2022-09-29T20:07:01.652Z,52.60
2022-09-29T20:09:33.292Z,51.30
2022-09-29T20:12:04.512Z,52.60
2022-09-29T20:14:40.740Z,50.90
2022-09-29T20:17:11.920Z,52.40
2022-09-29T20:19:46.039Z,52.50
2022-09-29T20:22:34.980Z,52.50
2022-09-29T20:25:07.483Z,52.50
2022-09-29T20:27:39.872Z,53.10
2022-09-29T20:30:14.106Z,54.00
2022-09-29T20:32:44.946Z,53.00
2022-09-29T20:35:15.820Z,52.40
2022-09-29T20:37:49.220Z,52.70
2022-09-29T20:40:21.807Z,53.30
2022-09-29T20:42:54.651Z,52.80
2022-09-29T20:45:28.380Z,52.90
2022-09-29T20:47:59.118Z,54.80
2022-09-29T20:50:31.382Z,53.30
2022-09-29T20:53:02.952Z,54.00
2022-09-29T20:55:35.744Z,52.30
2022-09-29T20:58:06.559Z,53.00
2022-09-29T21:00:45.026Z,54.00
2022-09-29T21:03:20.948Z,54.50
2022-09-29T21:05:53.941Z,57.80
2022-09-29T21:08:24.728Z,55.50
2022-09-29T21:11:01.708Z,56.10
2022-09-29T21:13:33.649Z,55.90
2022-09-29T21:16:07.728Z,58.20
2022-09-29T21:18:38.716Z,57.90
2022-09-29T21:21:11.551Z,56.70
2022-09-29T21:23:44.452Z,55.60
2022-09-29T21:26:17.471Z,54.60
2022-09-29T21:28:53.019Z,59.30
2022-09-29T21:31:28.024Z,54.10
2022-09-29T21:34:00.579Z,55.20
2022-09-29T21:36:36.363Z,55.70
2022-09-29T21:39:09.164Z,56.20
2022-09-29T21:41:42.172Z,55.80
2022-09-29T21:44:15.947Z,55.40
2022-09-29T21:46:49.840Z,54.80
2022-09-29T21:49:20.805Z,54.50
2022-09-29T21:51:53.130Z,55.60
2022-09-29T21:54:30.947Z,55.30
2022-09-29T21:57:02.134Z,55.10
2022-09-29T21:59:33.073Z,55.40
2022-09-29T22:02:06.857Z,56.00
2022-09-29T22:04:39.088Z,55.70
2022-09-29T22:07:09.896Z,55.80
2022-09-29T22:09:40.739Z,55.40
2022-09-29T22:12:16.692Z,55.90
2022-09-29T22:14:49.137Z,55.90
2022-09-29T22:17:24.123Z,55.80
2022-09-29T22:19:54.966Z,56.20
2022-09-29T22:22:30.407Z,56.00
2022-09-29T22:25:02.103Z,55.80
2022-09-29T22:27:35.314Z,57.20
2022-09-29T22:30:06.487Z,56.50
2022-09-29T22:32:40.074Z,56.80
2022-09-29T22:35:12.948Z,58.60
2022-09-29T22:37:46.921Z,56.90
2022-09-29T22:40:19.380Z,56.50
2022-09-29T22:42:53.140Z,57.00
2022-09-29T22:45:24.035Z,57.10
2022-09-29T22:47:58.608Z,58.60
2022-09-29T22:50:31.520Z,59.70
2022-09-29T22:53:02.638Z,59.30
2022-09-29T22:55:36.889Z,59.60
2022-09-29T22:58:07.556Z,58.80
2022-09-29T23:00:40.082Z,59.80
2022-09-29T23:03:14.417Z,60.70
2022-09-29T23:05:45.518Z,58.60
2022-09-29T23:08:16.969Z,61.00
2022-09-29T23:10:49.413Z,59.70
2022-09-29T23:13:21.389Z,58.70
2022-09-29T23:15:52.830Z,60.80
2022-09-29T23:18:26.380Z,59.20
2022-09-29T23:21:02.280Z,60.10
2022-09-29T23:23:33.640Z,59.70
2022-09-29T23:26:04.400Z,58.50
2022-09-29T23:28:35.183Z,60.80
2022-09-29T23:31:06.895Z,60.80
2022-09-29T23:33:42.490Z,65.40
2022-09-29T23:36:17.844Z,60.80
2022-09-29T23:39:01.144Z,60.80
2022-09-29T23:41:32.965Z,62.90
2022-09-29T23:44:06.352Z,68.70
2022-09-29T23:46:38.976Z,62.00
2022-09-29T23:49:15.515Z,63.00
2022-09-29T23:51:48.470Z,64.00
2022-09-29T23:54:20.868Z,63.00
2022-09-29T23:56:53.688Z,64.30
2022-09-29T23:59:25.126Z,65.80
