createdAt,value
2019-03-09T00:01:05.716Z,11.40
2019-03-09T00:03:35.047Z,13.87
2019-03-09T00:06:04.324Z,14.63
2019-03-09T00:08:33.872Z,13.53
2019-03-09T00:11:03.149Z,11.47
2019-03-09T00:13:32.409Z,10.77
2019-03-09T00:16:01.757Z,14.40
2019-03-09T00:18:31.027Z,15.40
2019-03-09T00:21:00.304Z,10.60
2019-03-09T00:23:37.249Z,13.40
2019-03-09T00:26:23.126Z,8.73
2019-03-09T00:29:10.183Z,14.37
2019-03-09T00:31:46.797Z,11.93
2019-03-09T00:34:16.052Z,17.63
2019-03-09T00:36:45.332Z,8.70
2019-03-09T00:39:14.763Z,9.03
2019-03-09T00:41:44.036Z,15.93
2019-03-09T00:44:13.301Z,14.77
2019-03-09T00:46:42.577Z,12.23
2019-03-09T00:49:11.840Z,15.67
2019-03-09T00:51:41.388Z,14.97
2019-03-09T00:54:10.648Z,9.87
2019-03-09T00:56:39.916Z,15.50
2019-03-09T00:59:09.176Z,10.73
2019-03-09T01:01:38.453Z,9.47
2019-03-09T01:04:07.726Z,12.03
2019-03-09T01:06:38.071Z,9.07
2019-03-09T01:09:08.472Z,9.20
2019-03-09T01:11:37.746Z,15.10
2019-03-09T01:14:07.175Z,12.03
2019-03-09T01:16:36.450Z,10.33
2019-03-09T01:19:05.779Z,15.20
2019-03-09T01:21:35.089Z,8.93
2019-03-09T01:24:04.462Z,11.97
2019-03-09T01:26:33.729Z,11.90
2019-03-09T01:29:03.060Z,13.40
2019-03-09T01:31:32.336Z,12.73
2019-03-09T01:34:01.608Z,5.33
2019-03-09T01:36:30.877Z,14.10
2019-03-09T01:39:00.190Z,11.07
2019-03-09T01:41:29.493Z,17.27
2019-03-09T01:43:59.085Z,10.87
2019-03-09T01:46:28.352Z,7.90
2019-03-09T01:48:57.615Z,11.37
2019-03-09T01:51:26.906Z,9.73
2019-03-09T01:53:56.156Z,9.80
2019-03-09T01:56:25.420Z,11.13
2019-03-09T01:58:54.688Z,7.60
2019-03-09T02:01:23.948Z,7.03
2019-03-09T02:03:53.220Z,16.17
2019-03-09T02:06:22.492Z,13.10
2019-03-09T02:08:51.770Z,6.33
2019-03-09T02:11:21.032Z,10.90
2019-03-09T02:13:50.301Z,5.67
2019-03-09T02:16:19.633Z,8.90
2019-03-09T02:18:48.901Z,5.53
2019-03-09T02:21:18.165Z,5.47
2019-03-09T02:23:47.428Z,6.87
2019-03-09T02:26:16.768Z,8.77
2019-03-09T02:28:46.036Z,5.37
2019-03-09T02:31:15.300Z,8.07
2019-03-09T02:33:44.906Z,7.00
2019-03-09T02:36:14.183Z,8.57
2019-03-09T02:38:45.077Z,8.00
2019-03-09T02:41:14.339Z,4.43
2019-03-09T02:43:43.610Z,3.43
2019-03-09T02:46:12.875Z,5.87
2019-03-09T02:48:42.139Z,4.47
2019-03-09T02:51:11.393Z,3.00
2019-03-09T02:53:40.666Z,2.00
2019-03-09T02:56:09.930Z,2.50
2019-03-09T02:58:39.192Z,3.73
2019-03-09T03:01:10.110Z,3.27
2019-03-09T03:03:39.378Z,9.27
2019-03-09T03:06:08.635Z,1.73
2019-03-09T03:08:37.904Z,4.87
2019-03-09T03:11:07.157Z,1.80
2019-03-09T03:13:36.436Z,1.73
2019-03-09T03:16:05.708Z,3.33
2019-03-09T03:18:34.954Z,2.20
2019-03-09T03:21:04.215Z,3.03
2019-03-09T03:23:33.505Z,1.13
2019-03-09T03:26:02.740Z,3.07
2019-03-09T03:28:32.013Z,2.33
2019-03-09T03:31:02.257Z,3.23
2019-03-09T03:33:31.586Z,1.30
2019-03-09T03:36:00.849Z,3.83
2019-03-09T03:38:30.143Z,4.00
2019-03-09T03:40:59.400Z,1.23
2019-03-09T03:43:28.663Z,3.53
2019-03-09T03:45:57.921Z,2.67
2019-03-09T03:48:27.221Z,4.17
2019-03-09T03:50:56.496Z,4.03
2019-03-09T03:53:25.753Z,6.07
2019-03-09T03:55:55.086Z,2.43
2019-03-09T03:58:24.342Z,5.30
2019-03-09T04:00:53.677Z,5.43
2019-03-09T04:03:22.942Z,4.87
2019-03-09T04:05:52.349Z,3.93
2019-03-09T04:08:21.613Z,8.53
2019-03-09T04:10:50.948Z,5.90
2019-03-09T04:13:20.449Z,6.30
2019-03-09T04:15:50.784Z,3.13
2019-03-09T04:18:20.046Z,4.47
2019-03-09T04:20:49.321Z,6.40
2019-03-09T04:23:18.613Z,11.47
2019-03-09T04:25:47.901Z,8.27
2019-03-09T04:28:17.145Z,5.87
2019-03-09T04:30:46.414Z,2.23
2019-03-09T04:33:15.678Z,4.13
2019-03-09T04:35:44.946Z,2.63
2019-03-09T04:38:14.206Z,3.83
2019-03-09T04:40:43.473Z,4.40
2019-03-09T04:43:12.736Z,2.47
2019-03-09T04:45:41.999Z,2.83
2019-03-09T04:48:11.337Z,1.37
2019-03-09T04:50:40.606Z,3.00
2019-03-09T04:53:09.864Z,1.43
2019-03-09T04:55:39.132Z,3.67
2019-03-09T04:58:08.387Z,1.53
2019-03-09T05:00:37.661Z,5.33
2019-03-09T05:03:06.948Z,2.93
2019-03-09T05:05:36.260Z,1.70
2019-03-09T05:08:08.596Z,3.40
2019-03-09T05:10:40.940Z,1.27
2019-03-09T05:13:25.590Z,4.83
2019-03-09T05:15:54.860Z,4.30
2019-03-09T05:18:24.124Z,2.40
2019-03-09T05:20:53.394Z,2.67
2019-03-09T05:23:22.648Z,2.67
2019-03-09T05:25:51.920Z,3.13
2019-03-09T05:28:22.150Z,5.20
2019-03-09T05:30:51.426Z,2.60
2019-03-09T05:33:20.679Z,2.40
2019-03-09T05:35:49.945Z,2.43
2019-03-09T05:38:19.206Z,2.67
2019-03-09T05:40:48.488Z,3.10
2019-03-09T05:43:17.749Z,7.43
2019-03-09T05:45:47.013Z,3.97
2019-03-09T05:48:16.288Z,4.80
2019-03-09T05:50:45.548Z,3.13
2019-03-09T05:53:17.160Z,3.50
2019-03-09T05:55:46.461Z,4.07
2019-03-09T05:58:15.813Z,3.50
2019-03-09T06:00:45.106Z,4.00
2019-03-09T06:03:15.203Z,5.10
2019-03-09T06:05:47.377Z,4.23
2019-03-09T06:08:16.654Z,5.73
2019-03-09T06:10:45.917Z,5.70
2019-03-09T06:13:15.191Z,4.17
2019-03-09T06:15:44.451Z,7.97
2019-03-09T06:18:13.718Z,6.07
2019-03-09T06:20:42.977Z,6.50
2019-03-09T06:23:12.261Z,4.77
2019-03-09T06:25:41.522Z,11.03
2019-03-09T06:28:10.787Z,5.40
2019-03-09T06:30:40.041Z,7.17
2019-03-09T06:33:26.022Z,4.30
2019-03-09T06:36:13.704Z,5.80
2019-03-09T06:38:54.772Z,5.47
2019-03-09T06:41:30.274Z,8.13
2019-03-09T06:44:00.537Z,6.07
2019-03-09T06:46:29.792Z,8.00
2019-03-09T06:48:59.074Z,7.60
2019-03-09T06:51:28.333Z,8.67
2019-03-09T06:53:57.677Z,5.40
2019-03-09T06:56:27.016Z,8.03
2019-03-09T06:58:56.276Z,6.80
2019-03-09T07:01:25.567Z,7.70
2019-03-09T07:03:54.838Z,6.23
2019-03-09T07:06:24.096Z,7.53
2019-03-09T07:08:53.368Z,11.10
2019-03-09T07:11:22.632Z,7.27
2019-03-09T07:13:53.305Z,8.40
2019-03-09T07:16:22.684Z,7.23
2019-03-09T07:18:51.977Z,6.43
2019-03-09T07:21:21.245Z,8.20
2019-03-09T07:23:50.515Z,7.43
2019-03-09T07:26:19.849Z,8.07
2019-03-09T07:28:49.120Z,16.07
2019-03-09T07:31:18.395Z,7.90
2019-03-09T07:33:51.833Z,7.80
2019-03-09T07:36:21.106Z,10.90
2019-03-09T07:38:50.452Z,10.27
2019-03-09T07:41:19.722Z,11.10
2019-03-09T07:43:49.037Z,14.40
2019-03-09T07:46:18.304Z,14.33
2019-03-09T07:48:47.572Z,8.37
2019-03-09T07:51:16.839Z,13.37
2019-03-09T07:53:46.113Z,11.93
2019-03-09T07:56:15.399Z,12.47
2019-03-09T07:58:44.664Z,14.00
2019-03-09T08:01:13.936Z,9.03
2019-03-09T08:03:43.213Z,10.03
2019-03-09T08:06:12.494Z,6.67
2019-03-09T08:08:41.763Z,9.73
2019-03-09T08:11:11.037Z,9.00
2019-03-09T08:13:40.335Z,13.33
2019-03-09T08:16:09.587Z,10.80
2019-03-09T08:18:38.846Z,11.17
2019-03-09T08:21:08.126Z,10.07
2019-03-09T08:23:37.514Z,8.47
2019-03-09T08:26:06.856Z,8.77
2019-03-09T08:28:36.160Z,12.60
2019-03-09T08:31:05.507Z,10.53
2019-03-09T08:33:34.756Z,9.27
2019-03-09T08:36:04.060Z,11.87
2019-03-09T08:38:33.309Z,8.63
2019-03-09T08:41:02.919Z,9.83
2019-03-09T08:43:32.184Z,10.23
2019-03-09T08:46:01.485Z,10.47
2019-03-09T08:48:30.741Z,10.20
2019-03-09T08:51:00.063Z,14.87
2019-03-09T08:53:31.157Z,11.40
2019-03-09T08:56:00.349Z,11.23
2019-03-09T08:58:29.696Z,8.27
2019-03-09T09:00:59.025Z,10.30
2019-03-09T09:03:28.324Z,10.40
2019-03-09T09:05:57.590Z,9.77
2019-03-09T09:08:26.861Z,11.23
2019-03-09T09:10:56.124Z,5.83
2019-03-09T09:13:25.407Z,15.67
2019-03-09T09:15:55.641Z,9.10
2019-03-09T09:18:24.926Z,12.60
2019-03-09T09:20:54.184Z,12.90
2019-03-09T09:23:23.478Z,8.20
2019-03-09T09:25:53.745Z,7.47
2019-03-09T09:28:23.014Z,7.50
2019-03-09T09:30:52.296Z,10.17
2019-03-09T09:33:21.552Z,10.13
2019-03-09T09:35:50.819Z,9.17
2019-03-09T09:38:20.091Z,11.47
2019-03-09T09:40:49.401Z,8.57
2019-03-09T09:43:18.668Z,18.10
2019-03-09T09:45:47.944Z,13.97
2019-03-09T09:48:17.228Z,12.53
2019-03-09T09:50:46.865Z,11.63
2019-03-09T09:53:16.152Z,9.20
2019-03-09T09:55:45.433Z,9.90
2019-03-09T09:58:14.699Z,12.23
2019-03-09T10:00:43.969Z,12.90
2019-03-09T10:03:13.237Z,7.10
2019-03-09T10:05:42.499Z,16.03
2019-03-09T10:08:11.780Z,9.33
2019-03-09T10:10:41.052Z,11.20
2019-03-09T10:13:10.324Z,9.30
2019-03-09T10:15:39.669Z,10.27
2019-03-09T10:18:08.989Z,14.77
2019-03-09T10:20:38.296Z,9.17
2019-03-09T10:23:07.569Z,10.30
2019-03-09T10:25:36.850Z,11.77
2019-03-09T10:28:06.120Z,9.67
2019-03-09T10:30:36.373Z,12.43
2019-03-09T10:33:05.645Z,7.83
2019-03-09T10:35:34.996Z,13.73
2019-03-09T10:38:04.265Z,12.80
2019-03-09T10:40:33.544Z,10.00
2019-03-09T10:43:02.809Z,12.13
2019-03-09T10:45:32.084Z,12.40
2019-03-09T10:48:01.361Z,10.13
2019-03-09T10:50:31.709Z,16.10
2019-03-09T10:53:00.974Z,11.30
2019-03-09T10:55:34.353Z,14.57
2019-03-09T10:58:03.627Z,7.77
2019-03-09T11:00:40.780Z,9.33
2019-03-09T11:03:10.049Z,9.20
2019-03-09T11:05:39.396Z,9.17
2019-03-09T11:08:08.655Z,6.03
2019-03-09T11:10:37.923Z,6.37
2019-03-09T11:13:07.193Z,11.90
2019-03-09T11:15:37.795Z,11.60
2019-03-09T11:18:08.328Z,9.70
2019-03-09T11:20:37.602Z,7.20
2019-03-09T11:23:06.878Z,11.03
2019-03-09T11:25:36.165Z,11.87
2019-03-09T11:28:10.073Z,4.77
2019-03-09T11:30:39.618Z,7.43
2019-03-09T11:33:08.883Z,11.43
2019-03-09T11:35:38.165Z,10.27
2019-03-09T11:38:07.435Z,5.17
2019-03-09T11:40:36.782Z,6.47
2019-03-09T11:43:06.041Z,7.07
2019-03-09T11:45:35.391Z,3.20
2019-03-09T11:48:04.758Z,8.57
2019-03-09T11:50:34.039Z,5.77
2019-03-09T11:53:03.325Z,3.30
2019-03-09T11:55:32.585Z,5.87
2019-03-09T11:58:01.916Z,4.00
2019-03-09T12:00:32.862Z,6.73
2019-03-09T12:03:02.130Z,4.80
2019-03-09T12:05:31.429Z,5.83
2019-03-09T12:08:00.726Z,6.20
2019-03-09T12:10:30.041Z,5.50
2019-03-09T12:12:59.308Z,4.17
2019-03-09T12:15:28.609Z,6.63
2019-03-09T12:17:57.857Z,7.27
2019-03-09T12:20:28.796Z,6.47
2019-03-09T12:23:01.695Z,5.63
2019-03-09T12:25:31.135Z,10.07
2019-03-09T12:28:00.463Z,11.30
2019-03-09T12:30:30.691Z,6.57
2019-03-09T12:32:59.980Z,7.80
2019-03-09T12:35:29.248Z,5.90
2019-03-09T12:37:58.526Z,8.80
2019-03-09T12:40:27.789Z,4.83
2019-03-09T12:42:57.092Z,6.03
2019-03-09T12:45:26.362Z,6.33
2019-03-09T12:47:55.633Z,6.30
2019-03-09T12:50:25.079Z,10.53
2019-03-09T12:52:54.352Z,4.97
2019-03-09T12:55:23.612Z,5.60
2019-03-09T12:57:52.899Z,15.97
2019-03-09T13:00:23.690Z,5.87
2019-03-09T13:02:53.010Z,6.50
2019-03-09T13:05:22.304Z,7.50
2019-03-09T13:07:51.592Z,7.10
2019-03-09T13:10:20.857Z,9.17
2019-03-09T13:12:50.142Z,5.80
2019-03-09T13:15:19.404Z,4.10
2019-03-09T13:17:48.693Z,6.13
2019-03-09T13:20:17.948Z,7.93
2019-03-09T13:22:49.322Z,14.53
2019-03-09T13:25:18.588Z,11.20
2019-03-09T13:27:47.871Z,17.73
2019-03-09T13:30:21.599Z,23.60
2019-03-09T13:32:50.956Z,13.37
2019-03-09T13:35:20.293Z,17.30
2019-03-09T13:37:51.193Z,20.57
2019-03-09T13:40:20.465Z,18.30
2019-03-09T13:42:49.744Z,22.90
2019-03-09T13:45:19.092Z,18.73
2019-03-09T13:47:48.369Z,26.00
2019-03-09T13:50:17.637Z,23.90
2019-03-09T13:52:46.927Z,22.57
2019-03-09T13:55:16.197Z,23.87
2019-03-09T13:57:45.481Z,21.87
2019-03-09T14:00:17.264Z,26.23
2019-03-09T14:02:46.613Z,20.33
2019-03-09T14:05:15.948Z,22.30
2019-03-09T14:07:45.227Z,16.43
2019-03-09T14:10:17.952Z,23.20
2019-03-09T14:12:47.256Z,21.20
2019-03-09T14:15:17.461Z,22.73
2019-03-09T14:17:46.744Z,21.33
2019-03-09T14:20:16.468Z,26.50
2019-03-09T14:22:45.779Z,21.97
2019-03-09T14:25:16.081Z,27.30
2019-03-09T14:27:45.364Z,27.70
2019-03-09T14:30:16.197Z,18.07
2019-03-09T14:32:45.463Z,21.70
2019-03-09T14:35:14.876Z,22.60
2019-03-09T14:37:44.153Z,23.63
2019-03-09T14:40:15.064Z,33.10
2019-03-09T14:42:45.454Z,30.47
2019-03-09T14:45:22.677Z,32.93
2019-03-09T14:47:51.951Z,32.17
2019-03-09T14:50:21.234Z,30.27
2019-03-09T14:52:50.525Z,34.27
2019-03-09T14:55:19.772Z,36.40
2019-03-09T14:57:49.056Z,35.17
2019-03-09T15:00:21.033Z,31.67
2019-03-09T15:02:50.375Z,33.80
2019-03-09T15:05:19.665Z,43.33
2019-03-09T15:07:49.000Z,31.30
2019-03-09T15:10:19.324Z,36.30
2019-03-09T15:12:48.587Z,33.93
2019-03-09T15:15:19.115Z,39.03
2019-03-09T15:17:48.457Z,32.87
2019-03-09T15:20:17.806Z,33.03
2019-03-09T15:22:47.076Z,30.47
2019-03-09T15:25:20.032Z,38.47
2019-03-09T15:27:49.305Z,22.03
2019-03-09T15:30:20.289Z,31.17
2019-03-09T15:32:49.567Z,33.90
2019-03-09T15:35:18.925Z,25.57
2019-03-09T15:37:48.196Z,30.13
2019-03-09T15:40:18.308Z,25.30
2019-03-09T15:42:47.883Z,45.77
2019-03-09T15:45:17.992Z,33.77
2019-03-09T15:47:47.332Z,31.17
2019-03-09T15:50:18.603Z,20.50
2019-03-09T15:52:47.882Z,39.03
2019-03-09T15:55:17.211Z,34.33
2019-03-09T15:57:46.632Z,30.87
2019-03-09T16:00:26.097Z,39.87
2019-03-09T16:02:55.368Z,29.80
2019-03-09T16:05:24.651Z,38.30
2019-03-09T16:07:54.947Z,32.93
2019-03-09T16:10:24.253Z,27.87
2019-03-09T16:12:53.531Z,37.43
2019-03-09T16:15:22.885Z,29.77
2019-03-09T16:17:52.148Z,33.40
2019-03-09T16:20:23.268Z,29.07
2019-03-09T16:22:55.224Z,28.03
2019-03-09T16:25:24.499Z,24.67
2019-03-09T16:27:53.777Z,29.60
2019-03-09T16:30:23.597Z,28.63
2019-03-09T16:32:52.940Z,23.83
2019-03-09T16:35:22.220Z,21.77
2019-03-09T16:37:52.181Z,27.00
2019-03-09T16:40:22.435Z,18.83
2019-03-09T16:42:51.770Z,27.43
2019-03-09T16:45:21.116Z,21.93
2019-03-09T16:47:50.361Z,25.73
2019-03-09T16:50:19.793Z,22.40
2019-03-09T16:52:49.082Z,31.70
2019-03-09T16:55:18.372Z,15.07
2019-03-09T16:57:47.704Z,21.67
2019-03-09T17:00:21.544Z,21.77
2019-03-09T17:02:50.881Z,15.90
2019-03-09T17:05:20.112Z,12.60
2019-03-09T17:07:49.393Z,10.20
2019-03-09T17:10:19.477Z,13.70
2019-03-09T17:12:49.008Z,11.30
2019-03-09T17:15:22.687Z,11.97
2019-03-09T17:17:52.049Z,13.77
2019-03-09T17:20:21.339Z,10.50
2019-03-09T17:22:50.615Z,7.13
2019-03-09T17:25:19.879Z,11.70
2019-03-09T17:27:49.156Z,12.93
2019-03-09T17:30:20.366Z,14.63
2019-03-09T17:32:49.667Z,7.57
2019-03-09T17:35:18.928Z,12.40
2019-03-09T17:37:48.210Z,14.87
2019-03-09T17:40:17.937Z,12.13
2019-03-09T17:42:47.220Z,18.70
2019-03-09T17:45:24.742Z,17.77
2019-03-09T17:47:54.019Z,15.70
2019-03-09T17:50:23.305Z,16.63
2019-03-09T17:52:52.569Z,18.83
2019-03-09T17:55:21.861Z,23.33
2019-03-09T17:57:51.174Z,17.17
2019-03-09T18:00:29.084Z,22.57
2019-03-09T18:02:58.606Z,20.80
2019-03-09T18:05:27.890Z,14.43
2019-03-09T18:07:57.161Z,17.97
2019-03-09T18:10:35.524Z,15.87
2019-03-09T18:13:05.152Z,16.47
2019-03-09T18:15:34.426Z,24.57
2019-03-09T18:18:03.786Z,10.93
2019-03-09T18:20:33.061Z,15.40
2019-03-09T18:23:02.416Z,13.03
2019-03-09T18:25:31.672Z,20.23
2019-03-09T18:28:00.973Z,29.50
2019-03-09T18:30:30.220Z,17.67
2019-03-09T18:32:59.518Z,14.70
2019-03-09T18:35:29.109Z,25.50
2019-03-09T18:37:58.389Z,18.33
2019-03-09T18:40:27.654Z,17.97
2019-03-09T18:42:56.945Z,22.53
2019-03-09T18:45:26.274Z,21.53
2019-03-09T18:47:55.551Z,24.50
2019-03-09T18:50:24.825Z,18.93
2019-03-09T18:52:54.092Z,18.67
2019-03-09T18:55:23.395Z,19.20
2019-03-09T18:57:52.676Z,22.23
2019-03-09T19:00:22.404Z,20.80
2019-03-09T19:02:51.748Z,21.90
2019-03-09T19:05:21.049Z,18.80
2019-03-09T19:07:50.324Z,22.67
2019-03-09T19:10:25.649Z,25.67
2019-03-09T19:12:54.912Z,19.67
2019-03-09T19:15:24.201Z,25.50
2019-03-09T19:17:54.529Z,22.57
2019-03-09T19:20:23.804Z,27.90
2019-03-09T19:22:53.072Z,27.43
2019-03-09T19:25:22.353Z,24.23
2019-03-09T19:27:51.666Z,20.17
2019-03-09T19:30:23.855Z,21.13
2019-03-09T19:33:00.454Z,31.83
2019-03-09T19:35:24.092Z,22.63
2019-03-09T19:37:53.372Z,26.90
2019-03-09T19:40:22.932Z,23.63
2019-03-09T19:42:52.294Z,20.37
2019-03-09T19:45:22.010Z,24.60
2019-03-09T19:47:53.558Z,20.33
2019-03-09T19:50:23.514Z,16.27
2019-03-09T19:52:52.870Z,21.35
2019-03-09T19:55:23.116Z,15.23
2019-03-09T19:57:52.454Z,14.77
2019-03-09T20:00:22.413Z,13.63
2019-03-09T20:02:51.787Z,14.10
2019-03-09T20:05:21.061Z,13.70
2019-03-09T20:07:50.388Z,15.73
2019-03-09T20:10:20.915Z,13.03
2019-03-09T20:12:50.302Z,18.60
2019-03-09T20:15:20.404Z,9.20
2019-03-09T20:17:49.692Z,11.37
2019-03-09T20:20:19.103Z,13.27
2019-03-09T20:22:48.390Z,18.33
2019-03-09T20:25:17.735Z,17.73
2019-03-09T20:27:47.091Z,9.90
2019-03-09T20:30:18.679Z,14.93
2019-03-09T20:32:47.961Z,15.73
2019-03-09T20:35:17.281Z,12.13
2019-03-09T20:37:46.594Z,21.80
2019-03-09T20:40:20.013Z,12.27
2019-03-09T20:42:49.378Z,8.03
2019-03-09T20:45:19.866Z,7.90
2019-03-09T20:47:49.159Z,14.33
2019-03-09T20:50:20.824Z,9.97
2019-03-09T20:52:50.088Z,10.40
2019-03-09T20:55:19.373Z,8.57
2019-03-09T20:57:48.638Z,17.57
2019-03-09T21:00:19.261Z,12.10
2019-03-09T21:02:48.633Z,12.03
2019-03-09T21:05:18.246Z,11.30
2019-03-09T21:07:47.531Z,14.53
2019-03-09T21:10:17.941Z,15.40
2019-03-09T21:12:56.144Z,15.73
2019-03-09T21:15:25.502Z,11.53
2019-03-09T21:17:54.796Z,10.93
2019-03-09T21:20:24.114Z,11.47
2019-03-09T21:22:53.500Z,11.70
2019-03-09T21:25:22.858Z,18.77
2019-03-09T21:27:52.135Z,16.50
2019-03-09T21:30:21.570Z,10.17
2019-03-09T21:32:50.860Z,10.27
2019-03-09T21:35:20.128Z,11.60
2019-03-09T21:37:49.424Z,14.10
2019-03-09T21:40:18.687Z,13.30
2019-03-09T21:42:48.046Z,19.13
2019-03-09T21:45:17.318Z,10.03
2019-03-09T21:47:46.601Z,15.67
2019-03-09T21:50:17.225Z,13.63
2019-03-09T21:52:46.487Z,8.67
2019-03-09T21:55:17.311Z,12.00
2019-03-09T21:57:46.619Z,14.10
2019-03-09T22:00:22.653Z,12.73
2019-03-09T22:02:52.013Z,13.67
2019-03-09T22:05:21.280Z,22.47
2019-03-09T22:07:50.551Z,16.23
2019-03-09T22:10:19.827Z,19.80
2019-03-09T22:12:49.115Z,28.83
2019-03-09T22:15:18.744Z,19.20
2019-03-09T22:17:48.028Z,13.60
2019-03-09T22:20:17.288Z,23.73
2019-03-09T22:22:46.634Z,15.37
2019-03-09T22:25:17.700Z,18.83
2019-03-09T22:27:48.606Z,15.23
2019-03-09T22:30:19.419Z,22.17
2019-03-09T22:32:48.716Z,22.37
2019-03-09T22:35:17.991Z,26.40
2019-03-09T22:37:47.282Z,33.60
2019-03-09T22:40:17.596Z,26.43
2019-03-09T22:42:46.861Z,25.83
2019-03-09T22:45:16.292Z,29.13
2019-03-09T22:47:45.581Z,35.97
2019-03-09T22:50:19.316Z,43.40
2019-03-09T22:52:48.769Z,31.83
2019-03-09T22:55:18.095Z,42.83
2019-03-09T22:57:47.358Z,40.87
2019-03-09T23:00:20.029Z,49.53
2019-03-09T23:02:50.973Z,58.50
2019-03-09T23:05:20.632Z,52.63
2019-03-09T23:07:49.918Z,55.47
2019-03-09T23:10:21.489Z,56.80
2019-03-09T23:12:50.774Z,46.47
2019-03-09T23:15:20.117Z,55.10
2019-03-09T23:17:49.383Z,61.20
2019-03-09T23:20:18.655Z,44.97
2019-03-09T23:22:47.932Z,66.33
2019-03-09T23:25:17.192Z,51.27
2019-03-09T23:27:46.775Z,57.67
2019-03-09T23:30:19.904Z,63.57
2019-03-09T23:32:49.356Z,45.63
2019-03-09T23:35:18.698Z,63.20
2019-03-09T23:37:48.238Z,50.47
2019-03-09T23:40:22.225Z,60.63
2019-03-09T23:42:51.636Z,51.17
2019-03-09T23:45:23.145Z,42.97
2019-03-09T23:47:52.452Z,65.40
2019-03-09T23:50:21.911Z,46.23
2019-03-09T23:52:51.277Z,58.97
2019-03-09T23:55:22.856Z,46.03
2019-03-09T23:57:52.747Z,54.30
