createdAt,value
2019-05-18T00:00:41.820Z,6.17
2019-05-18T00:03:12.237Z,6.23
2019-05-18T00:05:44.075Z,6.13
2019-05-18T00:08:14.568Z,6.18
2019-05-18T00:10:45.148Z,6.37
2019-05-18T00:13:18.493Z,6.43
2019-05-18T00:15:49.313Z,6.36
2019-05-18T00:18:19.755Z,6.40
2019-05-18T00:20:50.543Z,6.33
2019-05-18T00:23:28.273Z,6.34
2019-05-18T00:26:03.759Z,6.20
2019-05-18T00:28:38.226Z,6.16
2019-05-18T00:31:09.077Z,6.14
2019-05-18T00:33:47.772Z,6.18
2019-05-18T00:36:21.031Z,6.13
2019-05-18T00:38:54.136Z,6.33
2019-05-18T00:41:24.994Z,6.31
2019-05-18T00:43:56.485Z,6.35
2019-05-18T00:46:27.289Z,6.21
2019-05-18T00:49:02.954Z,6.11
2019-05-18T00:51:33.771Z,6.09
2019-05-18T00:54:04.223Z,6.02
2019-05-18T00:56:35.199Z,6.02
2019-05-18T00:59:05.686Z,6.00
2019-05-18T01:01:38.539Z,5.95
2019-05-18T01:04:08.999Z,5.89
2019-05-18T01:06:39.408Z,5.94
2019-05-18T01:09:13.171Z,5.91
2019-05-18T01:11:43.567Z,5.84
2019-05-18T01:14:26.112Z,5.83
2019-05-18T01:16:56.514Z,5.85
2019-05-18T01:19:26.985Z,5.75
2019-05-18T01:21:57.403Z,5.79
2019-05-18T01:24:29.172Z,5.75
2019-05-18T01:27:00.345Z,5.66
2019-05-18T01:29:31.318Z,5.69
2019-05-18T01:32:01.717Z,5.67
2019-05-18T01:34:32.141Z,5.70
2019-05-18T01:37:04.756Z,5.70
2019-05-18T01:39:35.222Z,5.72
2019-05-18T01:42:06.100Z,5.72
2019-05-18T01:44:37.630Z,5.68
2019-05-18T01:47:09.289Z,5.62
2019-05-18T01:49:40.297Z,5.55
2019-05-18T01:52:10.824Z,5.46
2019-05-18T01:54:43.129Z,5.35
2019-05-18T01:57:14.158Z,5.29
2019-05-18T01:59:44.892Z,5.31
2019-05-18T02:02:16.877Z,5.33
2019-05-18T02:04:55.128Z,5.29
2019-05-18T02:07:26.102Z,5.27
2019-05-18T02:09:56.722Z,5.22
2019-05-18T02:12:28.197Z,5.13
2019-05-18T02:14:58.946Z,5.12
2019-05-18T02:17:33.118Z,5.10
2019-05-18T02:20:03.539Z,5.05
2019-05-18T02:22:33.933Z,5.00
2019-05-18T02:25:05.681Z,4.95
2019-05-18T02:27:36.072Z,4.92
2019-05-18T02:30:07.126Z,4.91
2019-05-18T02:32:37.524Z,4.88
2019-05-18T02:35:10.691Z,4.87
2019-05-18T02:37:41.063Z,4.87
2019-05-18T02:40:11.492Z,4.80
2019-05-18T02:42:42.561Z,4.78
2019-05-18T02:45:13.124Z,4.75
2019-05-18T02:47:44.141Z,4.73
2019-05-18T02:50:14.774Z,4.70
2019-05-18T02:52:45.222Z,4.66
2019-05-18T02:55:15.959Z,4.70
2019-05-18T02:57:46.357Z,4.65
2019-05-18T03:00:17.312Z,4.70
2019-05-18T03:02:47.711Z,4.68
2019-05-18T03:05:18.231Z,4.61
2019-05-18T03:07:48.635Z,4.53
2019-05-18T03:10:19.128Z,4.52
2019-05-18T03:12:49.685Z,4.51
2019-05-18T03:15:20.260Z,4.51
2019-05-18T03:17:50.696Z,4.46
2019-05-18T03:20:21.151Z,4.39
2019-05-18T03:22:51.638Z,4.30
2019-05-18T03:25:24.493Z,4.27
2019-05-18T03:27:54.929Z,4.20
2019-05-18T03:30:25.367Z,4.26
2019-05-18T03:32:55.869Z,4.29
2019-05-18T03:35:26.368Z,4.27
2019-05-18T03:38:28.432Z,4.28
2019-05-18T03:40:59.114Z,4.24
2019-05-18T03:43:29.531Z,4.17
2019-05-18T03:46:00.222Z,4.23
2019-05-18T03:48:30.635Z,4.28
2019-05-18T03:51:01.531Z,4.34
2019-05-18T03:53:31.967Z,4.38
2019-05-18T03:56:02.453Z,4.38
2019-05-18T03:58:33.376Z,4.38
2019-05-18T04:01:04.068Z,4.40
2019-05-18T04:03:34.492Z,4.50
2019-05-18T04:06:05.341Z,4.63
2019-05-18T04:08:35.775Z,4.63
2019-05-18T04:11:07.312Z,4.59
2019-05-18T04:13:40.016Z,4.58
2019-05-18T04:16:10.249Z,4.59
2019-05-18T04:18:47.318Z,4.71
2019-05-18T04:21:17.761Z,4.82
2019-05-18T04:23:48.238Z,4.98
2019-05-18T04:26:18.675Z,5.08
2019-05-18T04:28:49.076Z,5.14
2019-05-18T04:31:23.537Z,5.19
2019-05-18T04:33:53.992Z,5.29
2019-05-18T04:36:24.404Z,5.35
2019-05-18T04:38:54.863Z,5.42
2019-05-18T04:41:25.368Z,5.50
2019-05-18T04:43:58.489Z,5.56
2019-05-18T04:46:29.267Z,5.65
2019-05-18T04:48:59.850Z,5.77
2019-05-18T04:51:30.591Z,5.91
2019-05-18T04:54:01.050Z,6.06
2019-05-18T04:56:31.548Z,6.20
2019-05-18T04:59:03.427Z,6.33
2019-05-18T05:01:34.006Z,6.47
2019-05-18T05:04:04.496Z,6.67
2019-05-18T05:06:34.966Z,6.88
2019-05-18T05:09:08.561Z,7.12
2019-05-18T05:11:39.051Z,7.38
2019-05-18T05:14:11.119Z,7.56
2019-05-18T05:16:41.521Z,7.80
2019-05-18T05:19:19.751Z,8.10
2019-05-18T05:21:50.155Z,8.49
2019-05-18T05:24:20.900Z,8.88
2019-05-18T05:26:59.565Z,9.15
2019-05-18T05:29:30.329Z,9.41
2019-05-18T05:32:05.077Z,9.64
2019-05-18T05:34:36.323Z,9.82
2019-05-18T05:37:07.314Z,10.01
2019-05-18T05:39:39.105Z,10.19
2019-05-18T05:42:09.538Z,10.33
2019-05-18T05:44:41.156Z,10.49
2019-05-18T05:47:13.863Z,10.67
2019-05-18T05:49:44.798Z,10.76
2019-05-18T05:52:25.172Z,10.88
2019-05-18T05:54:57.809Z,11.02
2019-05-18T05:57:28.223Z,11.14
2019-05-18T05:59:58.656Z,11.24
2019-05-18T06:02:29.162Z,11.33
2019-05-18T06:05:02.630Z,11.48
2019-05-18T06:07:33.151Z,11.62
2019-05-18T06:10:03.581Z,11.67
2019-05-18T06:12:34.041Z,11.73
2019-05-18T06:15:05.285Z,11.77
2019-05-18T06:17:35.703Z,11.88
2019-05-18T06:20:06.407Z,12.02
2019-05-18T06:22:36.918Z,12.18
2019-05-18T06:25:27.780Z,12.35
2019-05-18T06:27:58.242Z,12.45
2019-05-18T06:30:29.227Z,12.50
2019-05-18T06:32:59.661Z,12.66
2019-05-18T06:35:30.123Z,12.78
2019-05-18T06:38:02.123Z,12.91
2019-05-18T06:40:32.528Z,12.98
2019-05-18T06:43:03.086Z,13.23
2019-05-18T06:45:34.307Z,13.37
2019-05-18T06:48:04.789Z,13.29
2019-05-18T06:50:41.347Z,13.57
2019-05-18T06:53:11.857Z,13.87
2019-05-18T06:55:42.246Z,14.06
2019-05-18T06:58:13.313Z,14.26
2019-05-18T07:00:48.062Z,14.32
2019-05-18T07:03:19.111Z,14.42
2019-05-18T07:05:49.657Z,14.75
2019-05-18T07:08:21.441Z,14.90
2019-05-18T07:10:52.234Z,15.07
2019-05-18T07:13:23.918Z,15.11
2019-05-18T07:15:54.854Z,15.04
2019-05-18T07:18:25.784Z,15.09
2019-05-18T07:20:56.266Z,15.05
2019-05-18T07:23:29.007Z,15.20
2019-05-18T07:25:59.545Z,15.44
2019-05-18T07:28:29.960Z,15.77
2019-05-18T07:31:01.044Z,16.18
2019-05-18T07:33:33.712Z,16.47
2019-05-18T07:36:04.138Z,16.56
2019-05-18T07:38:34.813Z,16.71
2019-05-18T07:41:06.354Z,16.70
2019-05-18T07:43:37.082Z,16.73
2019-05-18T07:46:08.848Z,16.91
2019-05-18T07:48:39.565Z,16.92
2019-05-18T07:51:12.998Z,17.07
2019-05-18T07:53:43.424Z,17.20
2019-05-18T07:56:34.216Z,17.35
2019-05-18T07:59:04.618Z,17.43
2019-05-18T08:01:35.101Z,17.40
2019-05-18T08:04:07.236Z,17.37
2019-05-18T08:06:40.891Z,17.32
2019-05-18T08:09:13.764Z,17.45
2019-05-18T08:11:47.129Z,17.74
2019-05-18T08:14:20.512Z,17.75
2019-05-18T08:16:51.082Z,17.97
2019-05-18T08:19:21.838Z,18.08
2019-05-18T08:21:53.677Z,18.06
2019-05-18T08:24:24.602Z,18.20
2019-05-18T08:26:55.648Z,18.18
2019-05-18T08:29:30.669Z,18.17
2019-05-18T08:32:30.317Z,17.72
2019-05-18T08:35:02.339Z,17.77
2019-05-18T08:37:44.373Z,17.78
2019-05-18T08:40:11.824Z,17.97
2019-05-18T08:42:42.241Z,18.24
2019-05-18T08:45:14.667Z,18.14
2019-05-18T08:47:45.213Z,18.43
2019-05-18T08:50:15.864Z,18.40
2019-05-18T08:52:46.258Z,18.70
2019-05-18T08:55:30.156Z,18.63
2019-05-18T08:58:01.080Z,18.78
2019-05-18T09:00:46.924Z,18.46
2019-05-18T09:03:17.589Z,18.46
2019-05-18T09:05:48.099Z,18.45
2019-05-18T09:08:18.953Z,18.49
2019-05-18T09:10:49.791Z,18.79
2019-05-18T09:13:20.229Z,19.04
2019-05-18T09:15:52.212Z,19.10
2019-05-18T09:18:22.701Z,19.43
2019-05-18T09:20:53.183Z,19.69
2019-05-18T09:23:24.127Z,19.85
2019-05-18T09:25:56.111Z,20.24
2019-05-18T09:28:26.565Z,20.46
2019-05-18T09:30:57.178Z,20.28
2019-05-18T09:33:39.197Z,19.85
2019-05-18T09:36:11.309Z,19.91
2019-05-18T09:38:41.751Z,19.83
2019-05-18T09:41:12.212Z,19.86
2019-05-18T09:43:53.080Z,19.95
2019-05-18T09:46:18.083Z,19.80
2019-05-18T09:49:24.086Z,20.08
2019-05-18T09:51:54.557Z,20.78
2019-05-18T09:54:25.123Z,21.17
2019-05-18T09:56:59.141Z,21.71
2019-05-18T09:59:30.112Z,21.83
2019-05-18T10:02:02.104Z,22.14
2019-05-18T10:04:38.214Z,22.68
2019-05-18T10:07:09.296Z,23.14
2019-05-18T10:09:41.081Z,22.86
2019-05-18T10:12:13.412Z,22.98
2019-05-18T10:14:43.824Z,22.61
2019-05-18T10:17:15.848Z,22.47
2019-05-18T10:19:46.276Z,22.73
2019-05-18T10:22:16.702Z,22.50
2019-05-18T10:24:47.190Z,21.93
2019-05-18T10:27:20.451Z,22.57
2019-05-18T10:29:53.237Z,23.12
2019-05-18T10:32:26.342Z,22.79
2019-05-18T10:35:02.668Z,23.15
2019-05-18T10:37:33.149Z,23.80
2019-05-18T10:40:03.738Z,23.66
2019-05-18T10:42:37.678Z,23.81
2019-05-18T10:45:10.100Z,23.86
2019-05-18T10:47:40.660Z,23.78
2019-05-18T10:50:22.633Z,24.49
2019-05-18T10:52:54.314Z,24.69
2019-05-18T10:55:27.101Z,24.49
2019-05-18T10:57:58.278Z,24.37
2019-05-18T11:00:28.957Z,23.70
2019-05-18T11:02:59.397Z,23.07
2019-05-18T11:05:30.870Z,23.66
2019-05-18T11:08:01.835Z,24.18
2019-05-18T11:10:32.719Z,24.61
2019-05-18T11:13:03.152Z,25.03
2019-05-18T11:15:40.088Z,24.01
2019-05-18T11:18:10.906Z,24.35
2019-05-18T11:20:41.385Z,24.53
2019-05-18T11:23:19.589Z,25.12
2019-05-18T11:25:52.003Z,25.46
2019-05-18T11:28:25.053Z,25.68
2019-05-18T11:30:55.529Z,25.91
2019-05-18T11:33:25.957Z,25.85
2019-05-18T11:36:11.532Z,26.02
2019-05-18T11:38:45.085Z,25.24
2019-05-18T11:41:15.505Z,24.32
2019-05-18T11:43:46.264Z,24.04
2019-05-18T11:46:16.889Z,24.27
2019-05-18T11:48:47.304Z,24.73
2019-05-18T11:51:26.485Z,25.03
2019-05-18T11:54:03.117Z,24.95
2019-05-18T11:56:37.403Z,25.14
2019-05-18T11:59:15.612Z,25.01
2019-05-18T12:01:50.910Z,24.41
2019-05-18T12:04:22.291Z,23.92
2019-05-18T12:06:59.281Z,23.35
2019-05-18T12:09:29.705Z,23.03
2019-05-18T12:12:00.133Z,23.01
2019-05-18T12:14:30.661Z,23.38
2019-05-18T12:17:40.141Z,23.32
2019-05-18T12:20:16.267Z,22.92
2019-05-18T12:22:52.438Z,22.96
2019-05-18T12:25:22.898Z,23.42
2019-05-18T12:27:55.597Z,22.93
2019-05-18T12:30:26.134Z,22.50
2019-05-18T12:32:59.215Z,22.22
2019-05-18T12:35:32.030Z,21.91
2019-05-18T12:38:02.609Z,21.58
2019-05-18T12:40:33.142Z,21.07
2019-05-18T12:43:05.639Z,21.06
2019-05-18T12:45:36.063Z,21.08
2019-05-18T12:48:27.726Z,21.13
2019-05-18T12:51:01.166Z,21.12
2019-05-18T12:53:34.985Z,20.84
2019-05-18T12:56:05.880Z,20.81
2019-05-18T12:58:37.671Z,20.58
2019-05-18T13:01:12.010Z,20.43
2019-05-18T13:03:42.590Z,20.34
2019-05-18T13:06:44.268Z,20.27
2019-05-18T13:12:14.906Z,19.95
2019-05-18T13:14:46.158Z,19.76
2019-05-18T13:17:21.185Z,19.47
2019-05-18T13:19:50.732Z,19.40
2019-05-18T13:22:23.942Z,19.41
2019-05-18T13:24:57.363Z,19.47
2019-05-18T13:27:39.616Z,19.56
2019-05-18T13:37:18.208Z,19.88
2019-05-18T13:39:48.801Z,20.35
2019-05-18T13:42:20.760Z,20.53
2019-05-18T13:44:51.501Z,20.94
2019-05-18T13:47:29.217Z,21.65
2019-05-18T13:50:01.979Z,21.73
2019-05-18T13:52:37.337Z,21.86
2019-05-18T13:55:11.293Z,22.01
2019-05-18T13:57:46.851Z,22.00
2019-05-18T14:00:19.734Z,21.84
2019-05-18T14:02:50.237Z,21.44
2019-05-18T14:05:20.713Z,21.28
2019-05-18T14:07:51.349Z,20.97
2019-05-18T14:10:24.248Z,20.68
2019-05-18T14:13:01.211Z,20.43
2019-05-18T14:15:36.855Z,20.23
2019-05-18T14:18:42.250Z,20.00
2019-05-18T14:21:12.690Z,19.87
2019-05-18T14:24:10.666Z,19.78
2019-05-18T14:26:42.909Z,19.77
2019-05-18T14:29:13.286Z,19.76
2019-05-18T14:31:46.202Z,19.59
2019-05-18T14:34:16.644Z,19.56
2019-05-18T14:36:47.447Z,19.45
2019-05-18T14:39:49.584Z,19.49
2019-05-18T14:42:23.194Z,19.43
2019-05-18T14:44:56.365Z,19.25
2019-05-18T14:47:31.299Z,19.20
2019-05-18T14:50:08.055Z,19.72
2019-05-18T14:52:38.692Z,20.05
2019-05-18T14:55:09.641Z,20.62
2019-05-18T14:57:40.220Z,21.08
2019-05-18T15:00:10.859Z,21.67
2019-05-18T15:02:41.339Z,22.01
2019-05-18T15:05:16.301Z,22.40
2019-05-18T15:07:47.847Z,22.51
2019-05-18T15:10:19.280Z,22.62
2019-05-18T15:12:55.664Z,22.72
2019-05-18T15:15:32.263Z,22.91
2019-05-18T15:18:02.812Z,23.22
2019-05-18T15:20:34.049Z,22.91
2019-05-18T15:23:24.213Z,22.40
2019-05-18T15:26:00.875Z,21.91
2019-05-18T15:28:31.069Z,21.69
2019-05-18T15:31:02.590Z,21.90
2019-05-18T15:33:33.003Z,22.16
2019-05-18T15:36:11.588Z,22.49
2019-05-18T15:38:43.277Z,22.65
2019-05-18T15:41:13.688Z,22.76
2019-05-18T15:43:47.289Z,22.82
2019-05-18T15:46:17.808Z,23.03
2019-05-18T15:48:49.934Z,22.94
2019-05-18T15:51:21.399Z,23.10
2019-05-18T15:53:54.692Z,23.31
2019-05-18T15:56:31.245Z,23.51
2019-05-18T15:59:05.563Z,23.64
2019-05-18T16:01:39.040Z,23.22
2019-05-18T16:04:14.725Z,22.88
2019-05-18T16:06:46.864Z,22.67
2019-05-18T16:09:22.055Z,22.45
2019-05-18T16:11:55.197Z,22.39
2019-05-18T16:14:51.094Z,21.96
2019-05-18T16:18:05.747Z,21.69
2019-05-18T16:20:37.298Z,21.44
2019-05-18T16:23:15.535Z,21.43
2019-05-18T16:25:46.691Z,21.50
2019-05-18T16:28:20.747Z,21.68
2019-05-18T16:30:51.264Z,21.73
2019-05-18T16:33:23.098Z,21.84
2019-05-18T16:35:56.887Z,21.93
2019-05-18T16:38:27.481Z,21.96
2019-05-18T16:41:13.977Z,21.75
2019-05-18T16:43:43.190Z,21.60
2019-05-18T16:46:13.626Z,21.34
2019-05-18T16:48:56.277Z,21.14
2019-05-18T16:51:30.015Z,21.02
2019-05-18T16:54:03.162Z,20.89
2019-05-18T16:56:35.573Z,20.88
2019-05-18T16:59:06.005Z,20.78
2019-05-18T17:01:38.030Z,20.70
2019-05-18T17:04:09.812Z,20.52
2019-05-18T17:06:42.975Z,20.33
2019-05-18T17:09:14.890Z,20.23
2019-05-18T17:11:47.979Z,20.05
2019-05-18T17:14:20.893Z,19.85
2019-05-18T17:16:57.600Z,19.67
2019-05-18T17:19:28.127Z,19.45
2019-05-18T17:22:08.752Z,19.24
2019-05-18T17:24:39.147Z,19.08
2019-05-18T17:27:09.754Z,18.91
2019-05-18T17:29:42.830Z,18.82
2019-05-18T17:32:13.729Z,18.66
2019-05-18T17:34:44.158Z,18.50
2019-05-18T17:37:16.208Z,18.39
2019-05-18T17:39:46.590Z,18.28
2019-05-18T17:42:17.034Z,18.18
2019-05-18T17:44:47.771Z,18.01
2019-05-18T17:47:18.173Z,17.84
2019-05-18T17:49:52.664Z,17.69
2019-05-18T17:52:23.167Z,17.61
2019-05-18T17:54:53.783Z,17.52
2019-05-18T17:57:24.521Z,17.41
2019-05-18T17:59:59.198Z,17.33
2019-05-18T18:02:31.822Z,17.20
2019-05-18T18:05:05.078Z,17.06
2019-05-18T18:07:55.722Z,16.95
2019-05-18T18:10:27.774Z,16.80
2019-05-18T18:12:58.709Z,16.68
2019-05-18T18:15:49.609Z,16.55
2019-05-18T18:18:20.247Z,16.43
2019-05-18T18:20:51.101Z,16.29
2019-05-18T18:23:23.537Z,16.20
2019-05-18T18:26:09.074Z,16.09
2019-05-18T18:28:39.594Z,15.96
2019-05-18T18:31:10.154Z,15.92
2019-05-18T18:33:40.919Z,15.74
2019-05-18T18:36:20.289Z,15.51
2019-05-18T18:38:54.534Z,15.35
2019-05-18T18:41:25.857Z,15.17
2019-05-18T18:43:56.828Z,15.00
2019-05-18T18:46:28.342Z,14.81
2019-05-18T18:48:58.801Z,14.67
2019-05-18T18:51:29.297Z,14.51
2019-05-18T18:54:08.220Z,14.33
2019-05-18T18:56:45.830Z,14.22
2019-05-18T18:59:21.517Z,14.06
2019-05-18T19:01:49.124Z,13.93
2019-05-18T19:04:20.084Z,13.79
2019-05-18T19:06:55.805Z,13.69
2019-05-18T19:09:30.852Z,13.61
2019-05-18T19:12:01.292Z,13.53
2019-05-18T19:14:36.808Z,13.39
2019-05-18T19:17:07.334Z,13.29
2019-05-18T19:19:40.131Z,13.20
2019-05-18T19:22:18.108Z,13.15
2019-05-18T19:24:50.124Z,13.06
2019-05-18T19:27:37.097Z,12.97
2019-05-18T19:30:09.958Z,12.90
2019-05-18T19:32:48.520Z,12.78
2019-05-18T19:35:19.109Z,12.67
2019-05-18T19:37:51.218Z,12.56
2019-05-18T19:40:30.584Z,12.46
2019-05-18T19:43:01.243Z,12.35
2019-05-18T19:45:34.255Z,12.25
2019-05-18T19:48:09.077Z,12.14
2019-05-18T19:50:46.817Z,12.09
2019-05-18T19:53:20.368Z,12.03
2019-05-18T19:55:54.897Z,11.96
2019-05-18T19:58:31.071Z,11.91
2019-05-18T20:01:05.278Z,11.84
2019-05-18T20:03:35.927Z,11.79
2019-05-18T20:06:39.987Z,11.78
2019-05-18T20:08:47.441Z,11.69
2019-05-18T20:11:21.352Z,11.64
2019-05-18T20:14:25.764Z,11.59
2019-05-18T20:16:56.224Z,11.50
2019-05-18T20:19:38.619Z,11.42
2019-05-18T20:22:00.907Z,11.36
2019-05-18T20:24:32.180Z,11.32
2019-05-18T20:27:11.704Z,11.27
2019-05-18T20:29:46.748Z,11.23
2019-05-18T20:32:17.176Z,11.16
2019-05-18T20:34:51.994Z,11.11
2019-05-18T20:37:25.742Z,11.08
2019-05-18T20:39:56.165Z,11.01
2019-05-18T20:42:28.274Z,10.93
2019-05-18T20:44:58.673Z,10.90
2019-05-18T20:47:29.175Z,10.85
2019-05-18T20:50:10.533Z,10.82
2019-05-18T20:52:44.263Z,10.77
2019-05-18T20:55:17.658Z,10.71
2019-05-18T20:57:48.596Z,10.69
2019-05-18T21:00:19.685Z,10.65
2019-05-18T21:02:50.634Z,10.59
2019-05-18T21:05:21.640Z,10.54
2019-05-18T21:07:58.660Z,10.50
2019-05-18T21:10:44.044Z,10.44
2019-05-18T21:13:20.121Z,10.39
2019-05-18T21:15:54.105Z,10.33
2019-05-18T21:18:26.260Z,10.33
2019-05-18T21:20:57.081Z,10.31
2019-05-18T21:23:52.054Z,10.31
2019-05-18T21:26:22.170Z,10.30
2019-05-18T21:28:59.138Z,10.29
2019-05-18T21:31:28.973Z,10.26
2019-05-18T21:34:11.665Z,10.27
2019-05-18T21:36:42.142Z,10.24
2019-05-18T21:39:13.041Z,10.25
2019-05-18T21:41:43.503Z,10.24
2019-05-18T21:44:14.136Z,10.22
2019-05-18T21:46:44.899Z,10.22
2019-05-18T21:49:15.489Z,10.20
2019-05-18T21:51:45.929Z,10.20
2019-05-18T21:54:16.358Z,10.19
2019-05-18T21:56:48.381Z,10.22
2019-05-18T21:59:19.277Z,10.25
2019-05-18T22:01:53.107Z,10.32
2019-05-18T22:04:23.891Z,10.38
2019-05-18T22:06:54.671Z,10.49
2019-05-18T22:09:25.177Z,10.51
2019-05-18T22:11:55.598Z,10.53
2019-05-18T22:14:35.042Z,10.50
2019-05-18T22:17:07.074Z,10.47
2019-05-18T22:19:43.575Z,10.44
2019-05-18T22:22:12.229Z,10.43
2019-05-18T22:24:43.156Z,10.47
2019-05-18T22:27:15.953Z,10.46
2019-05-18T22:29:49.683Z,10.43
2019-05-18T22:32:20.147Z,10.47
2019-05-18T22:34:52.900Z,10.50
2019-05-18T22:37:25.747Z,10.53
2019-05-18T22:40:10.707Z,10.54
2019-05-18T22:42:41.154Z,10.54
2019-05-18T22:45:11.591Z,10.50
2019-05-18T22:47:42.081Z,10.45
2019-05-18T22:50:12.472Z,10.37
2019-05-18T22:52:57.505Z,10.29
2019-05-18T22:55:28.260Z,10.28
2019-05-18T22:57:58.747Z,10.18
2019-05-18T23:00:29.413Z,10.16
2019-05-18T23:02:59.875Z,10.17
2019-05-18T23:05:31.837Z,10.19
2019-05-18T23:08:34.378Z,10.20
2019-05-18T23:11:05.402Z,10.17
2019-05-18T23:13:37.886Z,10.17
2019-05-18T23:16:08.645Z,10.18
2019-05-18T23:18:56.303Z,10.25
2019-05-18T23:21:19.510Z,10.29
2019-05-18T23:23:49.976Z,10.31
2019-05-18T23:26:26.402Z,10.33
2019-05-18T23:28:57.410Z,10.39
2019-05-18T23:31:27.871Z,10.34
2019-05-18T23:33:58.338Z,10.29
2019-05-18T23:36:32.198Z,10.25
2019-05-18T23:39:10.829Z,10.30
2019-05-18T23:41:41.596Z,10.45
2019-05-18T23:44:19.226Z,10.53
2019-05-18T23:46:53.842Z,10.56
2019-05-18T23:49:24.736Z,10.60
2019-05-18T23:51:55.308Z,10.65
2019-05-18T23:54:25.737Z,10.67
2019-05-18T23:56:56.201Z,10.51
2019-05-18T23:59:28.255Z,10.46
