createdAt,value
2018-05-06T00:01:37.001Z,56.90
2018-05-06T00:04:04.487Z,56.80
2018-05-06T00:06:32.730Z,57.50
2018-05-06T00:09:00.210Z,56.90
2018-05-06T00:11:28.442Z,57.10
2018-05-06T00:13:55.924Z,57.10
2018-05-06T00:16:23.403Z,57.20
2018-05-06T00:18:50.870Z,57.00
2018-05-06T00:21:19.111Z,58.00
2018-05-06T00:23:46.593Z,57.60
2018-05-06T00:26:14.872Z,57.80
2018-05-06T00:28:42.356Z,57.60
2018-05-06T00:31:10.584Z,57.50
2018-05-06T00:33:38.140Z,57.50
2018-05-06T00:36:06.314Z,57.20
2018-05-06T00:38:33.787Z,57.20
2018-05-06T00:41:01.254Z,57.20
2018-05-06T00:43:29.495Z,57.60
2018-05-06T00:45:56.976Z,57.40
2018-05-06T00:48:24.468Z,57.60
2018-05-06T00:50:51.937Z,57.40
2018-05-06T00:53:19.504Z,57.60
2018-05-06T00:55:46.988Z,57.50
2018-05-06T00:58:14.464Z,57.50
2018-05-06T01:00:41.944Z,57.60
2018-05-06T01:03:10.205Z,58.00
2018-05-06T01:05:38.475Z,59.00
2018-05-06T01:08:05.932Z,58.50
2018-05-06T01:10:34.924Z,58.50
2018-05-06T01:13:02.484Z,58.50
2018-05-06T01:15:29.993Z,58.60
2018-05-06T01:17:57.464Z,58.60
2018-05-06T01:20:24.958Z,58.70
2018-05-06T01:22:52.514Z,58.70
2018-05-06T01:25:19.978Z,58.50
2018-05-06T01:27:48.248Z,58.60
2018-05-06T01:30:16.529Z,58.60
2018-05-06T01:32:44.013Z,58.60
2018-05-06T01:35:11.500Z,59.00
2018-05-06T01:37:38.998Z,59.10
2018-05-06T01:40:06.464Z,59.20
2018-05-06T01:42:34.717Z,59.60
2018-05-06T01:45:02.194Z,59.50
2018-05-06T01:47:30.484Z,59.60
2018-05-06T01:49:58.706Z,59.70
2018-05-06T01:52:26.164Z,59.70
2018-05-06T01:54:53.697Z,59.90
2018-05-06T01:57:21.257Z,60.30
2018-05-06T01:59:48.736Z,60.20
2018-05-06T02:02:16.205Z,60.00
2018-05-06T02:04:43.706Z,60.10
2018-05-06T02:07:11.957Z,60.50
2018-05-06T02:09:39.410Z,60.40
2018-05-06T02:12:07.736Z,60.20
2018-05-06T02:14:35.194Z,60.20
2018-05-06T02:17:02.684Z,60.80
2018-05-06T02:19:30.174Z,60.90
2018-05-06T02:21:58.440Z,61.50
2018-05-06T02:24:26.688Z,60.90
2018-05-06T02:26:54.168Z,60.70
2018-05-06T02:29:21.629Z,61.40
2018-05-06T02:31:49.908Z,61.70
2018-05-06T02:34:18.139Z,61.70
2018-05-06T02:36:45.612Z,61.60
2018-05-06T02:39:13.097Z,61.70
2018-05-06T02:41:41.349Z,61.60
2018-05-06T02:44:08.824Z,61.50
2018-05-06T02:46:37.076Z,63.20
2018-05-06T02:49:04.560Z,62.40
2018-05-06T02:51:32.837Z,62.90
2018-05-06T02:54:01.079Z,62.90
2018-05-06T02:56:28.567Z,62.80
2018-05-06T02:58:56.819Z,63.00
2018-05-06T03:01:24.282Z,63.00
2018-05-06T03:03:51.855Z,63.40
2018-05-06T03:06:20.109Z,62.90
2018-05-06T03:08:47.586Z,62.90
2018-05-06T03:11:16.604Z,63.40
2018-05-06T03:13:44.071Z,63.40
2018-05-06T03:16:11.562Z,63.30
2018-05-06T03:18:39.038Z,63.70
2018-05-06T03:21:06.518Z,64.10
2018-05-06T03:23:34.890Z,64.20
2018-05-06T03:26:03.211Z,64.60
2018-05-06T03:28:30.733Z,64.50
2018-05-06T03:30:58.977Z,65.00
2018-05-06T03:33:26.560Z,64.90
2018-05-06T03:35:54.803Z,65.30
2018-05-06T03:38:22.304Z,65.30
2018-05-06T03:40:50.569Z,65.60
2018-05-06T03:43:18.840Z,66.00
2018-05-06T03:45:47.116Z,66.40
2018-05-06T03:48:15.418Z,66.50
2018-05-06T03:50:42.898Z,66.50
2018-05-06T03:53:10.389Z,66.10
2018-05-06T03:55:37.851Z,66.40
2018-05-06T03:58:17.410Z,66.60
2018-05-06T04:00:45.657Z,66.70
2018-05-06T04:03:13.144Z,66.80
2018-05-06T04:05:41.491Z,66.50
2018-05-06T04:08:08.877Z,66.60
2018-05-06T04:10:37.153Z,68.00
2018-05-06T04:13:05.402Z,67.30
2018-05-06T04:15:32.879Z,67.30
2018-05-06T04:18:01.137Z,67.10
2018-05-06T04:20:28.612Z,67.00
2018-05-06T04:22:56.859Z,67.40
2018-05-06T04:25:24.445Z,67.40
2018-05-06T04:27:52.737Z,67.20
2018-05-06T04:30:20.214Z,67.10
2018-05-06T04:32:47.744Z,67.20
2018-05-06T04:35:15.984Z,67.30
2018-05-06T04:37:43.492Z,67.20
2018-05-06T04:40:10.997Z,67.60
2018-05-06T04:42:38.464Z,67.20
2018-05-06T04:45:05.988Z,67.10
2018-05-06T04:47:33.508Z,67.30
2018-05-06T04:50:01.939Z,67.80
2018-05-06T04:52:29.527Z,66.90
2018-05-06T04:54:57.126Z,66.60
2018-05-06T04:57:24.716Z,66.90
2018-05-06T04:59:52.323Z,66.60
2018-05-06T05:02:20.637Z,66.60
2018-05-06T05:04:48.123Z,66.40
2018-05-06T05:07:15.703Z,66.40
2018-05-06T05:09:43.214Z,66.30
2018-05-06T05:12:10.682Z,66.30
2018-05-06T05:14:38.170Z,66.40
2018-05-06T05:17:05.766Z,66.40
2018-05-06T05:19:33.628Z,66.50
2018-05-06T05:22:01.926Z,66.00
2018-05-06T05:24:29.392Z,65.90
2018-05-06T05:26:56.854Z,65.50
2018-05-06T05:29:24.348Z,65.00
2018-05-06T05:31:51.868Z,65.00
2018-05-06T05:34:19.366Z,65.20
2018-05-06T05:36:46.791Z,64.70
2018-05-06T05:39:14.288Z,64.70
2018-05-06T05:41:42.550Z,64.90
2018-05-06T05:44:10.041Z,64.00
2018-05-06T05:46:37.621Z,63.70
2018-05-06T05:49:05.137Z,63.20
2018-05-06T05:51:33.417Z,62.50
2018-05-06T05:54:01.694Z,61.90
2018-05-06T05:56:29.972Z,61.60
2018-05-06T05:58:58.231Z,61.50
2018-05-06T06:01:25.786Z,61.40
2018-05-06T06:03:53.300Z,61.40
2018-05-06T06:06:20.822Z,61.30
2018-05-06T06:08:49.059Z,60.60
2018-05-06T06:11:16.554Z,60.50
2018-05-06T06:13:44.878Z,60.20
2018-05-06T06:16:12.699Z,60.10
2018-05-06T06:18:40.198Z,60.20
2018-05-06T06:21:07.684Z,60.10
2018-05-06T06:23:35.169Z,59.80
2018-05-06T06:26:02.680Z,59.50
2018-05-06T06:28:30.164Z,59.60
2018-05-06T06:30:57.660Z,59.80
2018-05-06T06:33:25.136Z,59.40
2018-05-06T06:35:52.632Z,59.60
2018-05-06T06:38:20.106Z,59.80
2018-05-06T06:40:48.368Z,59.20
2018-05-06T06:43:15.920Z,59.10
2018-05-06T06:45:43.384Z,58.00
2018-05-06T06:48:10.936Z,58.40
2018-05-06T06:50:38.492Z,58.90
2018-05-06T06:53:05.980Z,59.40
2018-05-06T06:55:33.872Z,59.10
2018-05-06T06:58:01.356Z,58.10
2018-05-06T07:00:28.878Z,58.30
2018-05-06T07:02:56.396Z,58.10
2018-05-06T07:05:23.952Z,57.50
2018-05-06T07:07:51.431Z,57.30
2018-05-06T07:10:19.659Z,57.10
2018-05-06T07:12:47.245Z,57.00
2018-05-06T07:15:16.206Z,56.50
2018-05-06T07:17:43.687Z,56.50
2018-05-06T07:20:11.142Z,56.20
2018-05-06T07:22:38.631Z,55.90
2018-05-06T07:25:06.934Z,55.40
2018-05-06T07:27:34.416Z,55.30
2018-05-06T07:30:01.909Z,54.90
2018-05-06T07:32:30.153Z,53.80
2018-05-06T07:34:57.704Z,53.70
2018-05-06T07:37:25.118Z,53.10
2018-05-06T07:39:52.582Z,52.30
2018-05-06T07:42:20.067Z,53.30
2018-05-06T07:44:47.535Z,53.20
2018-05-06T07:47:15.012Z,53.60
2018-05-06T07:49:43.285Z,53.00
2018-05-06T07:52:10.850Z,52.90
2018-05-06T07:54:38.356Z,52.60
2018-05-06T07:57:05.849Z,52.70
2018-05-06T07:59:34.853Z,51.10
2018-05-06T08:02:02.345Z,51.10
2018-05-06T08:04:29.810Z,50.90
2018-05-06T08:06:57.326Z,50.50
2018-05-06T08:09:24.824Z,51.10
2018-05-06T08:11:52.293Z,51.40
2018-05-06T08:14:19.806Z,50.80
2018-05-06T08:16:47.278Z,51.20
2018-05-06T08:19:15.530Z,50.90
2018-05-06T08:21:42.996Z,50.80
2018-05-06T08:24:10.461Z,50.10
2018-05-06T08:26:38.715Z,49.90
2018-05-06T08:29:06.173Z,49.80
2018-05-06T08:31:34.453Z,49.20
2018-05-06T08:34:02.782Z,49.30
2018-05-06T08:36:30.259Z,49.30
2018-05-06T08:38:57.729Z,49.20
2018-05-06T08:41:25.279Z,48.20
2018-05-06T08:43:52.743Z,48.20
2018-05-06T08:46:20.325Z,48.60
2018-05-06T08:48:47.798Z,48.60
2018-05-06T08:51:16.038Z,49.50
2018-05-06T08:53:43.512Z,49.30
2018-05-06T08:56:10.982Z,49.70
2018-05-06T08:58:39.211Z,49.30
2018-05-06T09:01:06.700Z,49.20
2018-05-06T09:03:34.182Z,50.30
2018-05-06T09:06:02.435Z,49.70
2018-05-06T09:08:29.899Z,49.70
2018-05-06T09:10:58.233Z,47.60
2018-05-06T09:13:25.704Z,47.50
2018-05-06T09:15:53.177Z,47.60
2018-05-06T09:18:20.636Z,46.70
2018-05-06T09:20:48.193Z,46.90
2018-05-06T09:23:15.654Z,46.80
2018-05-06T09:25:43.198Z,46.80
2018-05-06T09:28:10.648Z,46.10
2018-05-06T09:30:38.124Z,46.70
2018-05-06T09:33:05.684Z,46.60
2018-05-06T09:35:33.150Z,46.20
2018-05-06T09:38:01.573Z,45.90
2018-05-06T09:40:29.049Z,45.80
2018-05-06T09:42:56.529Z,45.80
2018-05-06T09:45:25.500Z,46.60
2018-05-06T09:47:53.010Z,46.40
2018-05-06T09:50:20.456Z,45.80
2018-05-06T09:52:48.696Z,45.90
2018-05-06T09:55:16.176Z,45.80
2018-05-06T09:57:44.412Z,45.50
2018-05-06T10:00:11.876Z,45.40
2018-05-06T10:02:39.364Z,45.10
2018-05-06T10:05:06.842Z,45.40
2018-05-06T10:07:35.163Z,45.40
2018-05-06T10:10:02.644Z,45.00
2018-05-06T10:12:30.240Z,44.40
2018-05-06T10:14:57.716Z,44.80
2018-05-06T10:17:25.272Z,45.30
2018-05-06T10:19:52.740Z,45.30
2018-05-06T10:22:20.391Z,45.00
2018-05-06T10:24:48.578Z,44.20
2018-05-06T10:27:16.049Z,44.20
2018-05-06T10:29:43.516Z,44.10
2018-05-06T10:32:10.974Z,45.10
2018-05-06T10:34:38.453Z,44.10
2018-05-06T10:37:06.696Z,43.70
2018-05-06T10:39:34.169Z,43.70
2018-05-06T10:42:01.753Z,42.60
2018-05-06T10:44:30.065Z,42.70
2018-05-06T10:46:57.509Z,42.60
2018-05-06T10:49:24.965Z,42.60
2018-05-06T10:51:53.252Z,44.00
2018-05-06T10:54:20.711Z,43.80
2018-05-06T10:56:48.170Z,43.80
2018-05-06T10:59:15.636Z,43.70
2018-05-06T11:01:43.117Z,43.40
2018-05-06T11:04:10.577Z,42.10
2018-05-06T11:06:38.047Z,42.40
2018-05-06T11:09:07.182Z,42.00
2018-05-06T11:11:34.665Z,41.30
2018-05-06T11:14:02.131Z,41.20
2018-05-06T11:16:29.600Z,40.90
2018-05-06T11:18:57.067Z,43.90
2018-05-06T11:21:24.553Z,42.50
2018-05-06T11:23:52.024Z,41.10
2018-05-06T11:26:19.641Z,40.40
2018-05-06T11:28:47.141Z,41.10
2018-05-06T11:31:14.596Z,41.00
2018-05-06T11:33:42.125Z,40.10
2018-05-06T11:36:09.571Z,40.30
2018-05-06T11:38:37.032Z,39.40
2018-05-06T11:41:05.354Z,40.20
2018-05-06T11:43:32.864Z,40.10
2018-05-06T11:46:00.318Z,41.40
2018-05-06T11:48:28.547Z,40.40
2018-05-06T11:50:56.022Z,40.40
2018-05-06T11:53:23.503Z,39.30
2018-05-06T11:55:50.971Z,39.10
2018-05-06T11:58:19.194Z,38.50
2018-05-06T12:00:46.667Z,38.50
2018-05-06T12:03:14.134Z,38.70
2018-05-06T12:05:41.584Z,38.60
2018-05-06T12:08:09.128Z,39.10
2018-05-06T12:10:36.604Z,38.60
2018-05-06T12:13:04.093Z,38.30
2018-05-06T12:15:32.329Z,38.60
2018-05-06T12:17:59.806Z,38.60
2018-05-06T12:20:27.274Z,38.90
2018-05-06T12:22:54.772Z,38.10
2018-05-06T12:25:22.232Z,38.20
2018-05-06T12:27:49.695Z,38.90
2018-05-06T12:30:17.160Z,38.50
2018-05-06T12:32:45.218Z,39.00
2018-05-06T12:35:12.787Z,38.30
2018-05-06T12:37:40.243Z,37.60
2018-05-06T12:40:07.745Z,37.70
2018-05-06T12:42:35.227Z,37.00
2018-05-06T12:45:02.704Z,38.50
2018-05-06T12:47:30.160Z,37.40
2018-05-06T12:49:57.644Z,37.00
2018-05-06T12:52:25.118Z,37.20
2018-05-06T12:54:52.616Z,38.40
2018-05-06T12:57:20.096Z,37.00
2018-05-06T12:59:47.613Z,36.40
2018-05-06T13:02:15.100Z,36.50
2018-05-06T13:04:43.325Z,35.80
2018-05-06T13:07:10.826Z,35.80
2018-05-06T13:09:38.322Z,35.60
2018-05-06T13:12:05.795Z,36.40
2018-05-06T13:14:33.499Z,37.30
2018-05-06T13:17:00.994Z,36.30
2018-05-06T13:19:28.610Z,35.90
2018-05-06T13:21:56.243Z,35.60
2018-05-06T13:24:24.633Z,37.00
2018-05-06T13:26:56.936Z,35.30
2018-05-06T13:29:24.390Z,35.20
2018-05-06T13:31:51.850Z,36.30
2018-05-06T13:34:19.360Z,35.70
2018-05-06T13:36:46.916Z,35.10
2018-05-06T13:39:15.898Z,34.70
2018-05-06T13:41:43.368Z,34.70
2018-05-06T13:44:10.870Z,35.20
2018-05-06T13:46:38.429Z,36.70
2018-05-06T13:49:05.916Z,34.80
2018-05-06T13:51:33.371Z,36.60
2018-05-06T13:54:00.854Z,35.60
2018-05-06T13:56:29.972Z,36.70
2018-05-06T13:58:58.374Z,36.50
2018-05-06T14:01:25.850Z,36.50
2018-05-06T14:03:53.304Z,36.60
2018-05-06T14:06:20.787Z,35.60
2018-05-06T14:08:48.403Z,35.00
2018-05-06T14:11:15.868Z,35.40
2018-05-06T14:13:43.389Z,36.90
2018-05-06T14:16:11.620Z,36.00
2018-05-06T14:18:39.099Z,36.00
2018-05-06T14:21:06.609Z,35.90
2018-05-06T14:23:34.080Z,37.30
2018-05-06T14:26:01.555Z,35.70
2018-05-06T14:28:29.144Z,35.00
2018-05-06T14:30:57.415Z,35.40
2018-05-06T14:33:25.648Z,34.70
2018-05-06T14:35:53.129Z,35.00
2018-05-06T14:38:20.604Z,35.20
2018-05-06T14:40:48.855Z,36.00
2018-05-06T14:43:16.437Z,35.90
2018-05-06T14:45:43.997Z,37.60
2018-05-06T14:48:16.391Z,35.00
2018-05-06T14:50:43.953Z,34.80
2018-05-06T14:53:11.563Z,34.60
2018-05-06T14:55:39.500Z,35.80
2018-05-06T14:58:07.106Z,35.50
2018-05-06T15:00:34.980Z,35.80
2018-05-06T15:03:02.550Z,35.70
2018-05-06T15:05:30.911Z,34.10
2018-05-06T15:07:58.499Z,34.10
2018-05-06T15:10:26.849Z,32.90
2018-05-06T15:12:54.333Z,32.80
2018-05-06T15:15:21.815Z,33.00
2018-05-06T15:17:49.271Z,32.90
2018-05-06T15:20:16.740Z,33.00
2018-05-06T15:22:44.207Z,34.80
2018-05-06T15:25:11.672Z,34.60
2018-05-06T15:27:39.153Z,33.90
2018-05-06T15:30:07.407Z,32.10
2018-05-06T15:32:35.712Z,32.30
2018-05-06T15:35:03.941Z,31.60
2018-05-06T15:37:31.391Z,31.60
2018-05-06T15:39:58.860Z,32.30
2018-05-06T15:42:26.326Z,32.40
2018-05-06T15:44:53.792Z,33.00
2018-05-06T15:47:21.273Z,33.80
2018-05-06T15:49:49.517Z,32.90
2018-05-06T15:52:17.006Z,32.80
2018-05-06T15:54:45.252Z,32.20
2018-05-06T15:57:12.721Z,32.10
2018-05-06T15:59:40.196Z,32.40
2018-05-06T16:05:10.155Z,33.00
2018-05-06T16:07:37.624Z,33.80
2018-05-06T16:10:05.099Z,33.50
2018-05-06T16:12:32.576Z,35.40
2018-05-06T16:15:00.068Z,34.00
2018-05-06T16:17:27.532Z,32.80
2018-05-06T16:19:54.983Z,34.00
2018-05-06T16:22:22.548Z,32.90
2018-05-06T16:24:49.958Z,32.80
2018-05-06T16:27:17.848Z,32.80
2018-05-06T16:29:46.072Z,33.10
2018-05-06T16:32:13.562Z,33.00
2018-05-06T16:34:41.043Z,32.30
2018-05-06T16:37:09.276Z,33.90
2018-05-06T16:39:36.749Z,33.90
2018-05-06T16:42:04.208Z,34.30
2018-05-06T16:44:31.762Z,34.50
2018-05-06T16:46:59.224Z,34.40
2018-05-06T16:49:26.832Z,34.40
2018-05-06T16:51:54.348Z,34.60
2018-05-06T16:54:21.824Z,35.20
2018-05-06T16:56:50.145Z,36.10
2018-05-06T16:59:17.667Z,36.10
2018-05-06T17:01:45.142Z,36.80
2018-05-06T17:04:12.607Z,36.00
2018-05-06T17:06:40.130Z,35.70
2018-05-06T17:09:08.433Z,36.30
2018-05-06T17:11:35.905Z,36.20
2018-05-06T17:14:03.400Z,36.00
2018-05-06T17:16:30.854Z,36.70
2018-05-06T17:18:58.348Z,36.50
2018-05-06T17:21:25.820Z,35.80
2018-05-06T17:23:53.279Z,36.50
2018-05-06T17:46:47.519Z,41.30
2018-05-06T17:49:15.021Z,41.20
2018-05-06T17:51:43.265Z,41.40
2018-05-06T17:54:10.844Z,41.40
2018-05-06T17:56:39.081Z,41.60
2018-05-06T17:59:06.650Z,41.50
2018-05-06T18:01:34.211Z,41.20
2018-05-06T18:04:01.688Z,41.70
2018-05-06T18:06:29.938Z,41.80
2018-05-06T18:08:57.560Z,41.80
2018-05-06T18:11:25.011Z,42.00
2018-05-06T18:13:52.476Z,42.00
2018-05-06T18:16:19.984Z,42.30
2018-05-06T18:18:47.461Z,42.50
2018-05-06T18:21:15.763Z,42.80
2018-05-06T18:23:43.294Z,42.70
2018-05-06T18:26:11.528Z,43.00
2018-05-06T18:28:39.003Z,43.00
2018-05-06T18:31:06.481Z,43.40
2018-05-06T18:33:34.722Z,44.00
2018-05-06T18:36:02.301Z,44.00
2018-05-06T18:38:29.768Z,44.00
2018-05-06T18:40:58.010Z,44.10
2018-05-06T18:43:25.482Z,44.10
2018-05-06T18:45:52.965Z,44.40
2018-05-06T18:48:21.190Z,45.10
2018-05-06T18:50:48.767Z,45.10
2018-05-06T18:53:16.355Z,45.30
2018-05-06T18:55:44.837Z,45.80
2018-05-06T18:58:13.138Z,46.00
2018-05-06T19:00:40.607Z,45.90
2018-05-06T19:03:08.058Z,46.10
2018-05-06T19:05:36.221Z,46.10
2018-05-06T19:08:03.709Z,46.30
2018-05-06T19:10:31.186Z,46.80
2018-05-06T19:12:58.844Z,46.80
2018-05-06T19:15:26.307Z,46.90
2018-05-06T19:17:53.988Z,47.10
2018-05-06T19:20:22.206Z,47.60
2018-05-06T19:22:49.678Z,47.50
2018-05-06T19:25:17.162Z,47.70
2018-05-06T19:27:44.653Z,47.90
2018-05-06T19:30:12.111Z,47.80
2018-05-06T19:32:39.653Z,47.80
2018-05-06T19:35:07.070Z,48.10
2018-05-06T19:37:34.531Z,48.00
2018-05-06T19:40:02.109Z,48.30
2018-05-06T19:42:29.726Z,48.50
2018-05-06T19:44:57.198Z,49.00
2018-05-06T19:47:24.884Z,49.40
2018-05-06T19:49:52.476Z,49.60
2018-05-06T19:52:19.967Z,49.70
2018-05-06T19:54:47.444Z,49.90
2018-05-06T19:57:14.907Z,50.00
2018-05-06T19:59:42.422Z,49.60
2018-05-06T20:02:09.979Z,49.80
2018-05-06T20:04:37.426Z,50.30
2018-05-06T20:07:04.938Z,50.50
2018-05-06T20:09:32.418Z,50.70
2018-05-06T20:12:00.654Z,51.00
2018-05-06T20:14:28.902Z,51.40
2018-05-06T20:16:56.368Z,51.30
2018-05-06T20:19:23.824Z,51.40
2018-05-06T20:21:51.307Z,51.30
2018-05-06T20:24:19.536Z,52.30
2018-05-06T20:26:47.048Z,51.60
2018-05-06T20:29:14.498Z,51.70
2018-05-06T20:31:41.980Z,51.80
2018-05-06T20:34:10.204Z,52.20
2018-05-06T20:36:37.668Z,52.20
2018-05-06T20:39:05.873Z,52.50
2018-05-06T20:41:34.118Z,52.80
2018-05-06T20:44:01.596Z,52.70
2018-05-06T20:46:29.075Z,52.60
2018-05-06T20:48:57.328Z,53.10
2018-05-06T20:51:24.809Z,53.00
2018-05-06T20:53:53.053Z,53.40
2018-05-06T20:56:20.524Z,53.30
2018-05-06T20:58:48.073Z,53.70
2018-05-06T21:01:15.528Z,53.90
2018-05-06T21:03:43.027Z,54.20
2018-05-06T21:06:11.256Z,54.20
2018-05-06T21:08:38.719Z,54.20
2018-05-06T21:11:06.196Z,54.50
2018-05-06T21:13:34.463Z,55.40
2018-05-06T21:16:01.928Z,54.80
2018-05-06T21:18:30.177Z,55.00
2018-05-06T21:20:57.640Z,55.00
2018-05-06T21:23:25.127Z,55.30
2018-05-06T21:25:53.354Z,55.60
2018-05-06T21:28:20.824Z,55.60
2018-05-06T21:30:48.296Z,55.70
2018-05-06T21:33:15.799Z,55.80
2018-05-06T21:35:44.000Z,56.20
2018-05-06T21:38:11.474Z,56.20
2018-05-06T21:40:38.952Z,56.50
2018-05-06T21:43:06.514Z,56.60
2018-05-06T21:45:35.281Z,56.80
2018-05-06T21:48:02.742Z,56.80
2018-05-06T21:50:30.225Z,57.00
2018-05-06T21:52:58.471Z,57.20
2018-05-06T21:55:27.443Z,57.50
2018-05-06T21:57:54.919Z,57.50
2018-05-06T22:00:22.407Z,57.40
2018-05-06T22:02:50.669Z,57.60
2018-05-06T22:05:18.922Z,57.80
2018-05-06T22:07:46.386Z,57.80
2018-05-06T22:10:13.879Z,58.00
2018-05-06T22:12:41.348Z,58.20
2018-05-06T22:15:08.808Z,58.70
2018-05-06T22:17:36.288Z,58.80
2018-05-06T22:20:03.772Z,58.80
2018-05-06T22:22:31.396Z,58.80
2018-05-06T22:24:58.855Z,59.10
2018-05-06T22:27:26.323Z,59.20
2018-05-06T22:29:53.794Z,59.40
2018-05-06T22:32:21.277Z,59.70
2018-05-06T22:34:49.585Z,59.70
2018-05-06T22:37:17.066Z,59.60
2018-05-06T22:39:44.518Z,59.70
2018-05-06T22:42:12.004Z,59.90
2018-05-06T22:44:39.528Z,60.30
2018-05-06T22:47:06.996Z,60.30
2018-05-06T22:49:34.500Z,60.70
2018-05-06T22:52:02.736Z,61.40
2018-05-06T22:54:30.263Z,61.30
2018-05-06T22:56:57.733Z,61.40
2018-05-06T22:59:25.266Z,61.70
2018-05-06T23:01:53.468Z,62.50
2018-05-06T23:04:20.940Z,62.30
2018-05-06T23:06:48.538Z,62.60
2018-05-06T23:09:16.053Z,62.60
2018-05-06T23:11:43.533Z,62.50
2018-05-06T23:14:10.997Z,62.70
2018-05-06T23:16:39.244Z,62.80
2018-05-06T23:19:06.725Z,62.70
2018-05-06T23:21:34.238Z,63.10
2018-05-06T23:24:01.788Z,63.40
2018-05-06T23:26:29.325Z,63.10
2018-05-06T23:28:56.847Z,63.60
2018-05-06T23:31:24.335Z,64.00
2018-05-06T23:33:51.812Z,64.30
2018-05-06T23:36:19.299Z,64.50
2018-05-06T23:38:46.759Z,64.50
2018-05-06T23:41:14.348Z,64.70
2018-05-06T23:43:41.814Z,64.80
2018-05-06T23:46:10.059Z,65.40
2018-05-06T23:48:37.546Z,65.40
2018-05-06T23:51:05.804Z,66.10
2018-05-06T23:53:34.782Z,66.10
2018-05-06T23:56:02.360Z,66.10
2018-05-06T23:58:29.897Z,66.60
