createdAt,value
2019-01-08T00:02:04.837Z,6.00
2019-01-08T00:04:36.881Z,6.00
2019-01-08T00:07:08.866Z,6.00
2019-01-08T00:09:41.181Z,6.10
2019-01-08T00:12:32.786Z,6.10
2019-01-08T00:15:17.609Z,6.10
2019-01-08T00:18:02.352Z,6.10
2019-01-08T00:20:47.317Z,6.10
2019-01-08T00:23:32.800Z,6.10
2019-01-08T00:26:17.542Z,6.10
2019-01-08T00:29:02.903Z,6.20
2019-01-08T00:31:47.889Z,6.20
2019-01-08T00:34:32.578Z,6.20
2019-01-08T00:37:17.800Z,6.30
2019-01-08T00:40:02.797Z,6.30
2019-01-08T00:42:48.139Z,6.40
2019-01-08T00:45:33.326Z,6.30
2019-01-08T00:48:18.037Z,6.30
2019-01-08T00:51:03.242Z,6.30
2019-01-08T00:53:48.191Z,6.30
2019-01-08T00:56:33.315Z,6.30
2019-01-08T00:59:18.655Z,6.20
2019-01-08T01:02:03.492Z,6.30
2019-01-08T01:04:48.809Z,6.20
2019-01-08T01:07:33.731Z,6.30
2019-01-08T01:10:19.048Z,6.30
2019-01-08T01:13:03.707Z,6.20
2019-01-08T01:15:48.833Z,6.20
2019-01-08T01:18:33.651Z,6.20
2019-01-08T01:21:18.926Z,6.20
2019-01-08T01:24:04.097Z,6.20
2019-01-08T01:26:49.129Z,6.20
2019-01-08T01:29:33.950Z,6.30
2019-01-08T01:32:18.880Z,6.40
2019-01-08T01:35:04.065Z,6.50
2019-01-08T01:37:49.077Z,6.40
2019-01-08T01:40:33.827Z,6.30
2019-01-08T01:43:18.786Z,6.30
2019-01-08T01:46:03.731Z,6.50
2019-01-08T01:48:49.752Z,6.40
2019-01-08T01:51:35.046Z,6.40
2019-01-08T01:54:20.497Z,6.50
2019-01-08T01:57:05.527Z,6.40
2019-01-08T01:59:50.564Z,6.40
2019-01-08T02:02:35.564Z,6.50
2019-01-08T02:05:20.628Z,6.40
2019-01-08T02:08:05.374Z,6.50
2019-01-08T02:10:50.419Z,6.50
2019-01-08T02:13:35.624Z,6.50
2019-01-08T02:16:20.674Z,6.50
2019-01-08T02:19:05.588Z,6.50
2019-01-08T02:21:50.727Z,6.60
2019-01-08T02:24:35.891Z,6.60
2019-01-08T02:27:08.367Z,6.60
2019-01-08T02:30:00.266Z,6.50
2019-01-08T02:32:45.097Z,6.40
2019-01-08T02:35:29.958Z,6.40
2019-01-08T02:38:02.057Z,6.40
2019-01-08T02:40:47.277Z,6.40
2019-01-08T02:43:32.126Z,6.40
2019-01-08T02:46:17.299Z,6.30
2019-01-08T02:51:54.411Z,6.30
2019-01-08T02:54:39.403Z,6.30
2019-01-08T02:57:24.472Z,6.30
2019-01-08T02:59:56.460Z,6.30
2019-01-08T03:02:42.000Z,6.40
2019-01-08T03:05:26.980Z,6.40
2019-01-08T03:08:12.072Z,6.40
2019-01-08T03:10:57.255Z,6.50
2019-01-08T03:13:42.506Z,6.50
2019-01-08T03:16:27.807Z,6.60
2019-01-08T03:19:12.949Z,6.50
2019-01-08T03:21:57.953Z,6.60
2019-01-08T03:24:43.032Z,6.60
2019-01-08T03:27:28.024Z,6.50
2019-01-08T03:30:13.220Z,6.50
2019-01-08T03:32:58.197Z,6.60
2019-01-08T03:35:43.491Z,6.60
2019-01-08T03:38:28.543Z,6.60
2019-01-08T03:41:13.641Z,6.50
2019-01-08T03:43:58.908Z,6.50
2019-01-08T03:46:43.961Z,6.60
2019-01-08T03:49:29.073Z,6.60
2019-01-08T03:52:14.302Z,6.50
2019-01-08T03:54:59.802Z,6.50
2019-01-08T03:57:44.656Z,6.60
2019-01-08T04:00:29.659Z,6.50
2019-01-08T04:03:15.073Z,6.50
2019-01-08T04:05:59.679Z,6.60
2019-01-08T04:08:44.620Z,6.50
2019-01-08T04:11:29.797Z,6.50
2019-01-08T04:14:14.991Z,6.40
2019-01-08T04:16:59.955Z,6.30
2019-01-08T04:19:45.326Z,6.30
2019-01-08T04:22:30.456Z,6.30
2019-01-08T04:25:15.774Z,6.20
2019-01-08T04:28:00.672Z,6.30
2019-01-08T04:30:32.699Z,6.30
2019-01-08T04:33:24.296Z,6.30
2019-01-08T04:36:08.972Z,6.30
2019-01-08T04:38:53.791Z,6.20
2019-01-08T04:41:39.253Z,6.20
2019-01-08T04:44:23.946Z,6.20
2019-01-08T04:47:09.065Z,6.20
2019-01-08T04:49:54.034Z,6.20
2019-01-08T04:52:39.254Z,6.20
2019-01-08T04:55:24.330Z,6.20
2019-01-08T04:58:09.246Z,6.20
2019-01-08T05:00:54.492Z,6.20
2019-01-08T05:03:26.517Z,6.20
2019-01-08T05:06:18.164Z,6.20
2019-01-08T05:09:03.945Z,6.20
2019-01-08T05:11:49.026Z,6.20
2019-01-08T05:14:34.063Z,6.20
2019-01-08T05:17:18.966Z,6.20
2019-01-08T05:20:04.699Z,6.10
2019-01-08T05:22:49.298Z,6.10
2019-01-08T05:25:34.372Z,6.10
2019-01-08T05:28:19.628Z,6.10
2019-01-08T05:31:11.397Z,6.20
2019-01-08T05:33:56.090Z,6.20
2019-01-08T05:36:41.234Z,6.10
2019-01-08T05:39:26.254Z,6.20
2019-01-08T05:42:11.330Z,6.20
2019-01-08T05:44:56.282Z,6.20
2019-01-08T05:47:41.429Z,6.20
2019-01-08T05:50:26.703Z,6.30
2019-01-08T05:53:11.829Z,6.30
2019-01-08T05:55:57.037Z,6.30
2019-01-08T05:58:42.096Z,6.30
2019-01-08T06:01:14.508Z,6.40
2019-01-08T06:04:26.224Z,6.40
2019-01-08T06:07:10.681Z,6.40
2019-01-08T06:09:55.689Z,6.40
2019-01-08T06:12:40.741Z,6.50
2019-01-08T06:15:12.764Z,6.50
2019-01-08T06:17:57.746Z,6.50
2019-01-08T06:20:42.892Z,6.50
2019-01-08T06:23:27.762Z,6.50
2019-01-08T06:26:12.848Z,6.40
2019-01-08T06:28:57.778Z,6.30
2019-01-08T06:31:43.225Z,6.30
2019-01-08T06:34:27.878Z,6.30
2019-01-08T06:37:12.861Z,6.30
2019-01-08T06:39:57.690Z,6.30
2019-01-08T06:42:42.964Z,6.30
2019-01-08T06:45:27.825Z,6.40
2019-01-08T06:48:12.989Z,6.40
2019-01-08T06:50:57.773Z,6.40
2019-01-08T06:53:42.684Z,6.40
2019-01-08T06:56:27.837Z,6.40
2019-01-08T06:59:13.116Z,6.50
2019-01-08T07:01:58.058Z,6.50
2019-01-08T07:04:43.423Z,6.60
2019-01-08T07:07:15.564Z,6.60
2019-01-08T07:10:07.120Z,6.70
2019-01-08T07:12:52.494Z,6.60
2019-01-08T07:15:37.390Z,6.70
2019-01-08T07:18:22.310Z,6.80
2019-01-08T07:21:07.660Z,6.90
2019-01-08T07:23:52.447Z,6.90
2019-01-08T07:26:37.820Z,6.70
2019-01-08T07:29:22.644Z,6.80
2019-01-08T07:32:07.991Z,6.60
2019-01-08T07:34:53.142Z,6.40
2019-01-08T07:37:38.392Z,6.50
2019-01-08T07:40:23.223Z,6.50
2019-01-08T07:43:08.447Z,6.50
2019-01-08T07:45:53.414Z,6.50
2019-01-08T07:48:39.021Z,6.40
2019-01-08T07:51:23.536Z,6.40
2019-01-08T07:53:55.896Z,6.50
2019-01-08T07:56:47.590Z,6.60
2019-01-08T07:59:32.692Z,6.60
2019-01-08T08:02:17.901Z,6.60
2019-01-08T08:05:03.266Z,6.50
2019-01-08T08:07:48.389Z,6.50
2019-01-08T08:10:33.522Z,6.50
2019-01-08T08:13:18.772Z,6.50
2019-01-08T08:16:03.798Z,6.40
2019-01-08T08:18:48.642Z,6.40
2019-01-08T08:21:34.029Z,6.30
2019-01-08T08:24:19.325Z,6.20
2019-01-08T08:27:04.373Z,6.10
2019-01-08T08:29:48.981Z,6.10
2019-01-08T08:32:21.449Z,6.10
2019-01-08T08:34:53.506Z,6.10
2019-01-08T08:37:25.715Z,6.10
2019-01-08T08:40:10.880Z,6.00
2019-01-08T08:42:55.815Z,6.00
2019-01-08T08:45:28.312Z,6.00
2019-01-08T08:48:13.087Z,6.10
2019-01-08T08:50:57.998Z,6.20
2019-01-08T08:53:52.032Z,6.20
2019-01-08T08:56:17.503Z,6.30
2019-01-08T08:59:02.066Z,6.50
2019-01-08T09:01:47.581Z,6.30
2019-01-08T09:04:32.783Z,6.20
2019-01-08T09:07:17.558Z,6.30
2019-01-08T09:10:02.878Z,6.30
2019-01-08T09:12:48.146Z,6.20
2019-01-08T09:15:32.918Z,6.20
2019-01-08T09:18:17.784Z,6.20
2019-01-08T09:21:02.875Z,6.20
2019-01-08T09:23:48.050Z,6.30
2019-01-08T09:26:33.132Z,6.40
2019-01-08T09:29:18.055Z,6.30
2019-01-08T09:32:02.996Z,6.20
2019-01-08T09:34:48.098Z,6.20
2019-01-08T09:37:33.252Z,6.20
2019-01-08T09:40:06.087Z,6.20
2019-01-08T09:42:57.047Z,6.20
2019-01-08T09:45:42.254Z,6.20
2019-01-08T09:48:27.648Z,6.20
2019-01-08T09:53:57.675Z,6.20
2019-01-08T09:56:42.805Z,6.20
2019-01-08T09:59:28.018Z,6.10
2019-01-08T10:02:13.191Z,6.10
2019-01-08T10:04:58.217Z,6.10
2019-01-08T10:07:43.114Z,6.10
2019-01-08T10:10:34.987Z,6.10
2019-01-08T10:13:19.930Z,6.00
2019-01-08T10:16:05.256Z,6.10
2019-01-08T10:18:50.120Z,6.10
2019-01-08T10:21:35.067Z,6.10
2019-01-08T10:24:20.090Z,6.10
2019-01-08T10:27:05.115Z,6.20
2019-01-08T10:29:50.697Z,6.20
2019-01-08T10:32:35.663Z,6.10
2019-01-08T10:35:20.330Z,6.10
2019-01-08T10:38:05.808Z,6.10
2019-01-08T10:40:50.716Z,6.10
2019-01-08T10:43:23.303Z,6.10
2019-01-08T10:46:15.428Z,6.10
2019-01-08T10:49:00.608Z,6.10
2019-01-08T10:51:52.459Z,6.00
2019-01-08T10:54:37.595Z,6.00
2019-01-08T10:57:09.925Z,6.00
2019-01-08T11:00:15.361Z,6.10
2019-01-08T11:02:58.138Z,6.10
2019-01-08T11:05:42.931Z,6.10
2019-01-08T11:08:28.238Z,6.10
2019-01-08T11:11:13.188Z,6.10
2019-01-08T11:13:58.330Z,6.00
2019-01-08T11:16:43.515Z,6.00
2019-01-08T11:19:28.602Z,6.00
2019-01-08T11:22:13.582Z,6.10
2019-01-08T11:24:59.786Z,6.10
2019-01-08T11:27:44.771Z,6.00
2019-01-08T11:30:29.845Z,6.10
2019-01-08T11:33:14.891Z,6.10
2019-01-08T11:35:59.899Z,6.10
2019-01-08T11:38:44.997Z,6.10
2019-01-08T11:41:29.974Z,6.10
2019-01-08T11:44:15.145Z,6.10
2019-01-08T11:47:00.221Z,6.20
2019-01-08T11:52:37.331Z,6.20
2019-01-08T11:55:22.699Z,6.10
2019-01-08T11:58:07.919Z,6.20
2019-01-08T12:00:52.790Z,6.20
2019-01-08T12:03:37.884Z,6.20
2019-01-08T12:06:22.810Z,6.30
2019-01-08T12:09:08.525Z,6.30
2019-01-08T12:11:53.832Z,6.30
2019-01-08T12:14:38.867Z,6.30
2019-01-08T12:17:23.300Z,6.30
2019-01-08T12:20:08.313Z,6.20
2019-01-08T12:22:53.477Z,6.30
2019-01-08T12:25:39.058Z,6.30
2019-01-08T12:28:23.914Z,6.40
2019-01-08T12:31:08.894Z,6.30
2019-01-08T12:33:54.017Z,6.30
2019-01-08T12:36:38.885Z,6.40
2019-01-08T12:39:24.045Z,6.30
2019-01-08T12:42:08.907Z,6.40
2019-01-08T12:44:54.109Z,6.40
2019-01-08T12:47:39.279Z,6.50
2019-01-08T12:50:24.429Z,6.40
2019-01-08T12:53:09.211Z,6.50
2019-01-08T12:55:54.147Z,6.50
2019-01-08T12:58:39.140Z,6.50
2019-01-08T13:01:24.110Z,6.50
2019-01-08T13:04:09.306Z,6.50
2019-01-08T13:06:54.363Z,6.50
2019-01-08T13:09:39.054Z,6.50
2019-01-08T13:12:11.306Z,6.70
2019-01-08T13:15:03.168Z,6.60
2019-01-08T13:17:48.450Z,6.60
2019-01-08T13:20:33.554Z,6.60
2019-01-08T13:23:18.959Z,6.60
2019-01-08T13:25:50.982Z,6.60
2019-01-08T13:28:35.926Z,6.70
2019-01-08T13:31:20.766Z,6.60
2019-01-08T13:34:05.689Z,6.60
2019-01-08T13:36:50.897Z,6.60
2019-01-08T13:39:23.102Z,6.50
2019-01-08T13:42:08.236Z,6.50
2019-01-08T13:44:40.303Z,6.50
2019-01-08T13:47:24.860Z,6.50
2019-01-08T13:50:10.196Z,6.50
2019-01-08T13:52:55.474Z,6.50
2019-01-08T13:55:40.618Z,6.50
2019-01-08T13:58:25.544Z,6.50
2019-01-08T14:01:10.710Z,6.40
2019-01-08T14:03:42.808Z,6.50
2019-01-08T14:06:35.024Z,6.50
2019-01-08T14:09:20.000Z,6.40
2019-01-08T14:12:05.097Z,6.30
2019-01-08T14:14:50.285Z,6.30
2019-01-08T14:17:35.484Z,6.30
2019-01-08T14:20:20.453Z,6.20
2019-01-08T14:23:05.610Z,6.20
2019-01-08T14:25:51.076Z,6.20
2019-01-08T14:28:35.861Z,6.20
2019-01-08T14:31:20.776Z,6.20
2019-01-08T14:34:05.765Z,6.20
2019-01-08T14:36:50.517Z,6.20
2019-01-08T14:39:35.662Z,6.20
2019-01-08T14:42:20.670Z,6.20
2019-01-08T14:44:53.193Z,6.30
2019-01-08T14:47:45.225Z,6.20
2019-01-08T14:50:30.050Z,6.30
2019-01-08T14:53:15.339Z,6.20
2019-01-08T14:56:00.181Z,6.20
2019-01-08T14:58:32.327Z,6.10
2019-01-08T15:01:23.939Z,6.10
2019-01-08T15:04:08.423Z,6.10
2019-01-08T15:06:53.177Z,6.10
2019-01-08T15:09:38.529Z,6.10
2019-01-08T15:12:23.743Z,6.20
2019-01-08T15:15:08.920Z,6.20
2019-01-08T15:17:53.743Z,6.20
2019-01-08T15:20:39.194Z,6.20
2019-01-08T15:23:23.888Z,6.20
2019-01-08T15:26:09.130Z,6.10
2019-01-08T15:28:54.424Z,6.20
2019-01-08T15:31:39.116Z,6.20
2019-01-08T15:34:24.048Z,6.20
2019-01-08T15:37:09.333Z,6.30
2019-01-08T15:39:42.008Z,6.20
2019-01-08T15:42:27.520Z,6.10
2019-01-08T15:45:12.448Z,6.00
2019-01-08T15:47:57.462Z,6.00
2019-01-08T15:50:42.520Z,5.90
2019-01-08T15:53:27.602Z,6.00
2019-01-08T15:55:59.803Z,5.70
2019-01-08T15:58:44.668Z,5.70
2019-01-08T16:01:29.674Z,5.40
2019-01-08T16:04:14.651Z,5.40
2019-01-08T16:06:59.613Z,5.50
2019-01-08T16:09:44.541Z,5.70
2019-01-08T16:12:29.927Z,5.70
2019-01-08T16:15:14.871Z,5.80
2019-01-08T16:17:59.997Z,5.80
2019-01-08T16:20:45.331Z,5.80
2019-01-08T16:23:30.674Z,5.80
2019-01-08T16:26:15.589Z,5.80
2019-01-08T16:29:00.709Z,5.80
2019-01-08T16:31:45.650Z,5.90
2019-01-08T16:34:30.836Z,5.90
2019-01-08T16:37:15.970Z,5.70
2019-01-08T16:40:01.189Z,5.30
2019-01-08T16:42:46.277Z,5.10
2019-01-08T16:45:31.605Z,5.00
2019-01-08T16:48:16.593Z,4.90
2019-01-08T16:51:01.643Z,5.00
2019-01-08T16:53:46.669Z,5.00
2019-01-08T16:56:31.742Z,4.90
2019-01-08T16:59:16.820Z,4.90
2019-01-08T17:02:02.009Z,4.80
2019-01-08T17:04:46.777Z,4.70
2019-01-08T17:07:31.782Z,4.80
2019-01-08T17:10:16.847Z,4.80
2019-01-08T17:13:02.121Z,4.80
2019-01-08T17:15:47.124Z,4.80
2019-01-08T17:18:32.448Z,4.80
2019-01-08T17:21:17.605Z,4.80
2019-01-08T17:23:49.929Z,4.80
2019-01-08T17:26:34.437Z,4.80
2019-01-08T17:32:04.876Z,4.70
2019-01-08T17:34:37.009Z,4.70
2019-01-08T17:37:21.490Z,4.70
2019-01-08T17:40:06.716Z,4.60
2019-01-08T17:42:51.768Z,4.60
2019-01-08T17:45:36.686Z,4.60
2019-01-08T17:48:21.715Z,4.60
2019-01-08T17:51:06.681Z,4.60
2019-01-08T17:59:19.438Z,4.50
2019-01-08T18:01:53.996Z,4.50
2019-01-08T18:04:26.533Z,4.60
2019-01-08T18:07:18.431Z,4.60
2019-01-08T18:12:48.632Z,4.50
2019-01-08T18:15:33.685Z,4.40
2019-01-08T18:18:18.520Z,4.40
2019-01-08T18:21:03.970Z,4.40
2019-01-08T18:23:48.779Z,4.40
2019-01-08T18:26:34.434Z,4.30
2019-01-08T18:29:06.416Z,4.10
2019-01-08T18:31:51.158Z,4.10
2019-01-08T18:34:36.337Z,4.00
2019-01-08T18:37:21.908Z,4.00
2019-01-08T18:40:07.030Z,4.00
2019-01-08T18:42:51.933Z,3.90
2019-01-08T18:45:37.121Z,3.90
2019-01-08T18:48:22.341Z,3.90
2019-01-08T18:51:07.779Z,3.90
2019-01-08T18:53:52.668Z,3.90
2019-01-08T18:56:37.605Z,3.90
2019-01-08T18:59:21.780Z,3.80
2019-01-08T19:04:58.115Z,3.80
2019-01-08T19:07:42.740Z,3.70
2019-01-08T19:10:15.030Z,3.70
2019-01-08T19:12:59.973Z,3.80
2019-01-08T19:15:44.845Z,3.80
2019-01-08T19:18:30.197Z,3.70
2019-01-08T19:21:14.969Z,4.00
2019-01-08T19:24:00.451Z,3.60
2019-01-08T19:26:44.934Z,3.60
2019-01-08T19:29:30.215Z,3.70
2019-01-08T19:32:14.976Z,3.70
2019-01-08T19:35:00.167Z,3.80
2019-01-08T19:37:45.429Z,3.70
2019-01-08T19:40:30.386Z,3.70
2019-01-08T19:43:15.154Z,3.70
2019-01-08T19:46:00.414Z,3.70
2019-01-08T19:48:45.555Z,3.70
2019-01-08T19:51:17.588Z,3.70
2019-01-08T19:54:09.196Z,3.70
2019-01-08T19:56:54.831Z,3.70
2019-01-08T19:59:39.666Z,3.80
2019-01-08T20:02:24.816Z,3.70
2019-01-08T20:05:09.866Z,3.70
2019-01-08T20:07:54.906Z,3.80
2019-01-08T20:10:40.090Z,3.70
2019-01-08T20:16:08.154Z,3.80
2019-01-08T20:18:45.109Z,3.80
2019-01-08T20:21:33.498Z,3.80
2019-01-08T20:24:18.166Z,3.80
2019-01-08T20:27:03.706Z,3.70
2019-01-08T20:29:48.708Z,3.70
2019-01-08T20:32:33.529Z,3.70
2019-01-08T20:38:03.537Z,3.60
2019-01-08T20:40:48.735Z,3.60
2019-01-08T20:43:33.664Z,3.70
2019-01-08T20:46:18.620Z,3.60
2019-01-08T20:49:03.802Z,3.70
2019-01-08T20:51:48.684Z,3.70
2019-01-08T20:57:25.985Z,3.50
2019-01-08T21:00:11.099Z,3.50
2019-01-08T21:02:56.074Z,3.60
2019-01-08T21:05:41.026Z,3.50
2019-01-08T21:08:26.288Z,3.50
2019-01-08T21:11:11.130Z,3.40
2019-01-08T21:13:56.037Z,3.40
2019-01-08T21:16:41.157Z,3.40
2019-01-08T21:19:26.477Z,3.30
2019-01-08T21:22:11.258Z,3.40
2019-01-08T21:24:56.636Z,3.30
2019-01-08T21:27:41.535Z,3.30
2019-01-08T21:30:26.581Z,3.40
2019-01-08T21:33:11.921Z,3.30
2019-01-08T21:35:56.858Z,3.30
2019-01-08T21:38:42.038Z,3.40
2019-01-08T21:41:14.471Z,3.40
2019-01-08T21:43:59.845Z,3.40
2019-01-08T21:46:45.230Z,3.50
2019-01-08T21:49:30.439Z,3.50
2019-01-08T21:55:07.125Z,3.50
2019-01-08T21:57:52.350Z,3.50
2019-01-08T22:00:37.365Z,3.40
2019-01-08T22:03:22.191Z,3.40
2019-01-08T22:06:07.053Z,3.30
2019-01-08T22:08:52.639Z,3.40
2019-01-08T22:11:37.321Z,3.40
2019-01-08T22:14:22.557Z,3.40
2019-01-08T22:17:07.979Z,3.40
2019-01-08T22:19:52.862Z,3.50
2019-01-08T22:25:23.849Z,3.40
2019-01-08T22:28:09.061Z,3.30
2019-01-08T22:30:53.931Z,3.30
2019-01-08T22:33:39.029Z,3.30
2019-01-08T22:36:23.961Z,3.30
2019-01-08T22:39:09.110Z,3.30
2019-01-08T22:41:54.240Z,3.30
2019-01-08T22:44:39.537Z,3.30
2019-01-08T22:47:24.883Z,3.30
2019-01-08T22:50:09.979Z,3.30
2019-01-08T22:52:55.278Z,3.30
2019-01-08T22:55:40.419Z,3.20
2019-01-08T22:58:25.281Z,3.20
2019-01-08T23:01:35.878Z,3.20
2019-01-08T23:04:21.531Z,3.30
2019-01-08T23:07:06.970Z,3.30
2019-01-08T23:09:51.565Z,3.30
2019-01-08T23:12:37.169Z,3.20
2019-01-08T23:15:21.651Z,3.30
2019-01-08T23:18:13.438Z,3.20
2019-01-08T23:20:57.990Z,3.20
2019-01-08T23:23:43.028Z,3.10
2019-01-08T23:29:13.113Z,3.20
2019-01-08T23:31:58.438Z,3.20
2019-01-08T23:34:43.453Z,3.10
2019-01-08T23:37:28.575Z,3.10
2019-01-08T23:40:13.601Z,3.10
2019-01-08T23:42:58.801Z,3.10
2019-01-08T23:45:43.838Z,3.00
2019-01-08T23:48:29.030Z,2.90
2019-01-08T23:51:14.343Z,3.00
2019-01-08T23:53:59.031Z,3.00
2019-01-08T23:56:43.989Z,3.00
2019-01-08T23:59:28.893Z,3.00
