createdAt,value
2023-03-22T00:00:39.565Z,0.00
2023-03-22T00:01:39.204Z,0.00
2023-03-22T00:02:39.274Z,0.00
2023-03-22T00:03:39.918Z,0.00
2023-03-22T00:04:39.165Z,0.00
2023-03-22T00:05:39.149Z,0.00
2023-03-22T00:06:39.184Z,0.00
2023-03-22T00:07:39.126Z,0.00
2023-03-22T00:08:39.105Z,0.00
2023-03-22T00:09:39.136Z,0.00
2023-03-22T00:10:39.330Z,0.00
2023-03-22T00:11:39.073Z,0.00
2023-03-22T00:12:39.144Z,0.00
2023-03-22T00:13:39.074Z,0.00
2023-03-22T00:14:39.038Z,0.00
2023-03-22T00:15:39.120Z,0.00
2023-03-22T00:16:39.017Z,0.00
2023-03-22T00:17:39.116Z,0.00
2023-03-22T00:18:39.033Z,0.00
2023-03-22T00:19:38.998Z,0.00
2023-03-22T00:20:39.204Z,0.00
2023-03-22T00:21:38.993Z,0.00
2023-03-22T00:22:39.000Z,0.00
2023-03-22T00:23:38.955Z,0.00
2023-03-22T00:24:38.947Z,0.00
2023-03-22T00:25:38.928Z,0.00
2023-03-22T00:26:38.930Z,0.00
2023-03-22T00:27:38.924Z,0.00
2023-03-22T00:28:38.898Z,0.00
2023-03-22T00:29:38.880Z,0.00
2023-03-22T00:30:39.147Z,0.00
2023-03-22T00:31:38.969Z,0.00
2023-03-22T00:32:38.865Z,0.00
2023-03-22T00:33:38.860Z,0.00
2023-03-22T00:34:38.847Z,0.00
2023-03-22T00:35:38.827Z,0.00
2023-03-22T00:36:38.809Z,0.00
2023-03-22T00:37:38.849Z,0.00
2023-03-22T00:38:42.863Z,0.00
2023-03-22T00:39:38.774Z,0.00
2023-03-22T00:40:39.048Z,0.00
2023-03-22T00:41:38.765Z,0.00
2023-03-22T00:42:38.767Z,0.00
2023-03-22T00:43:38.760Z,0.00
2023-03-22T00:44:38.726Z,0.00
2023-03-22T00:45:38.714Z,0.00
2023-03-22T00:46:38.714Z,0.00
2023-03-22T00:47:38.712Z,0.00
2023-03-22T00:48:38.719Z,0.00
2023-03-22T00:49:38.684Z,0.00
2023-03-22T00:50:38.910Z,0.00
2023-03-22T00:51:38.670Z,0.00
2023-03-22T00:52:38.669Z,0.00
2023-03-22T00:53:41.094Z,0.00
2023-03-22T00:54:38.659Z,0.00
2023-03-22T00:55:38.619Z,0.00
2023-03-22T00:56:38.615Z,0.00
2023-03-22T00:57:38.651Z,0.00
2023-03-22T00:58:38.611Z,0.00
2023-03-22T00:59:38.592Z,0.00
2023-03-22T01:00:38.825Z,0.00
2023-03-22T01:01:38.547Z,0.00
2023-03-22T01:02:38.552Z,0.00
2023-03-22T01:03:38.632Z,0.00
2023-03-22T01:04:38.534Z,0.00
2023-03-22T01:05:38.575Z,0.00
2023-03-22T01:06:38.514Z,0.00
2023-03-22T01:07:38.510Z,0.00
2023-03-22T01:08:38.487Z,0.00
2023-03-22T01:09:38.479Z,0.00
2023-03-22T01:10:38.822Z,0.00
2023-03-22T01:11:38.455Z,0.00
2023-03-22T01:12:38.447Z,0.00
2023-03-22T01:13:38.491Z,0.00
2023-03-22T01:14:38.419Z,0.00
2023-03-22T01:15:38.411Z,0.00
2023-03-22T01:16:38.440Z,0.00
2023-03-22T01:17:38.404Z,0.00
2023-03-22T01:18:38.408Z,0.00
2023-03-22T01:19:38.359Z,0.00
2023-03-22T01:20:38.853Z,0.00
2023-03-22T01:21:38.375Z,0.00
2023-03-22T01:22:38.378Z,0.00
2023-03-22T01:23:38.387Z,0.00
2023-03-22T01:24:38.318Z,0.00
2023-03-22T01:25:38.332Z,0.00
2023-03-22T01:26:38.288Z,0.00
2023-03-22T01:27:38.283Z,0.00
2023-03-22T01:28:38.279Z,0.00
2023-03-22T01:29:38.281Z,0.00
2023-03-22T01:30:38.630Z,0.00
2023-03-22T01:31:38.249Z,0.00
2023-03-22T01:32:38.254Z,0.00
2023-03-22T01:33:38.236Z,0.00
2023-03-22T01:34:38.226Z,0.00
2023-03-22T01:35:38.293Z,0.00
2023-03-22T01:36:38.204Z,0.00
2023-03-22T01:37:38.189Z,0.00
2023-03-22T01:38:38.213Z,0.00
2023-03-22T01:39:38.265Z,0.00
2023-03-22T01:40:38.608Z,0.00
2023-03-22T01:41:38.160Z,0.00
2023-03-22T01:42:38.221Z,0.00
2023-03-22T01:43:38.146Z,0.00
2023-03-22T01:44:38.121Z,0.00
2023-03-22T01:45:38.148Z,0.00
2023-03-22T01:46:38.209Z,0.00
2023-03-22T01:47:38.084Z,0.00
2023-03-22T01:48:38.166Z,0.00
2023-03-22T01:49:38.056Z,0.00
2023-03-22T01:50:38.407Z,0.00
2023-03-22T01:51:38.023Z,0.00
2023-03-22T01:52:38.074Z,0.00
2023-03-22T01:53:38.045Z,0.00
2023-03-22T01:54:38.040Z,0.00
2023-03-22T01:55:38.005Z,0.00
2023-03-22T01:56:37.978Z,0.00
2023-03-22T01:57:38.069Z,0.00
2023-03-22T01:58:37.965Z,0.00
2023-03-22T01:59:37.952Z,0.00
2023-03-22T02:00:38.204Z,0.00
2023-03-22T02:01:38.050Z,0.00
2023-03-22T02:02:38.075Z,0.00
2023-03-22T02:03:37.904Z,0.00
2023-03-22T02:04:37.929Z,0.00
2023-03-22T02:05:37.894Z,0.00
2023-03-22T02:06:37.893Z,0.00
2023-03-22T02:07:37.914Z,0.00
2023-03-22T02:08:37.873Z,0.00
2023-03-22T02:09:37.843Z,0.00
2023-03-22T02:10:38.225Z,0.00
2023-03-22T02:11:37.838Z,0.00
2023-03-22T02:12:37.835Z,0.00
2023-03-22T02:13:37.809Z,0.00
2023-03-22T02:14:37.795Z,0.00
2023-03-22T02:15:37.796Z,0.00
2023-03-22T02:16:37.774Z,0.00
2023-03-22T02:17:37.806Z,0.00
2023-03-22T02:18:37.768Z,0.00
2023-03-22T02:19:37.734Z,0.00
2023-03-22T02:20:38.019Z,0.00
2023-03-22T02:21:37.732Z,0.00
2023-03-22T02:22:37.751Z,0.00
2023-03-22T02:23:37.737Z,0.00
2023-03-22T02:24:37.688Z,0.00
2023-03-22T02:25:37.694Z,0.00
2023-03-22T02:26:37.670Z,0.00
2023-03-22T02:27:37.674Z,0.00
2023-03-22T02:28:37.646Z,0.00
2023-03-22T02:29:37.656Z,0.00
2023-03-22T02:30:38.070Z,0.00
2023-03-22T02:31:37.742Z,0.00
2023-03-22T02:32:37.631Z,0.00
2023-03-22T02:33:39.813Z,0.00
2023-03-22T02:34:37.586Z,0.00
2023-03-22T02:35:37.610Z,0.00
2023-03-22T02:36:37.590Z,0.00
2023-03-22T02:37:37.595Z,0.00
2023-03-22T02:38:37.548Z,0.00
2023-03-22T02:39:37.536Z,0.00
2023-03-22T02:40:37.827Z,0.00
2023-03-22T02:41:37.512Z,0.00
2023-03-22T02:42:37.547Z,0.00
2023-03-22T02:43:37.491Z,0.00
2023-03-22T02:44:37.487Z,0.00
2023-03-22T02:45:37.497Z,0.00
2023-03-22T02:46:37.503Z,0.00
2023-03-22T02:47:37.494Z,0.00
2023-03-22T02:48:37.488Z,0.00
2023-03-22T02:49:37.428Z,0.00
2023-03-22T02:50:37.757Z,0.00
2023-03-22T02:51:37.409Z,0.00
2023-03-22T02:52:37.426Z,0.00
2023-03-22T02:53:37.441Z,0.00
2023-03-22T02:54:37.388Z,0.00
2023-03-22T02:55:37.372Z,0.00
2023-03-22T02:56:37.376Z,0.00
2023-03-22T02:57:37.422Z,0.00
2023-03-22T02:58:37.338Z,0.00
2023-03-22T02:59:37.323Z,0.00
2023-03-22T03:00:37.659Z,0.00
2023-03-22T03:01:37.360Z,0.00
2023-03-22T03:02:37.342Z,0.00
2023-03-22T03:03:37.287Z,0.00
2023-03-22T03:04:37.278Z,0.00
2023-03-22T03:05:37.307Z,0.00
2023-03-22T03:06:37.271Z,0.00
2023-03-22T03:07:37.271Z,0.00
2023-03-22T03:08:37.255Z,0.00
2023-03-22T03:09:37.243Z,0.00
2023-03-22T03:10:37.298Z,0.00
2023-03-22T03:11:37.204Z,0.00
2023-03-22T03:12:37.214Z,0.00
2023-03-22T03:13:37.187Z,0.00
2023-03-22T03:14:37.173Z,0.00
2023-03-22T03:15:37.161Z,0.00
2023-03-22T03:16:37.281Z,0.00
2023-03-22T03:17:37.154Z,0.00
2023-03-22T03:18:37.187Z,0.00
2023-03-22T03:19:37.124Z,0.00
2023-03-22T03:20:37.419Z,0.00
2023-03-22T03:21:37.109Z,0.00
2023-03-22T03:22:37.102Z,0.00
2023-03-22T03:23:37.120Z,0.00
2023-03-22T03:24:37.073Z,0.00
2023-03-22T03:25:37.059Z,0.00
2023-03-22T03:26:37.073Z,0.00
2023-03-22T03:27:37.040Z,0.00
2023-03-22T03:28:37.046Z,0.00
2023-03-22T03:29:37.052Z,0.00
2023-03-22T03:30:37.192Z,0.00
2023-03-22T03:31:37.053Z,0.00
2023-03-22T03:32:36.997Z,0.00
2023-03-22T03:33:37.015Z,0.00
2023-03-22T03:34:36.965Z,0.00
2023-03-22T03:35:36.996Z,0.00
2023-03-22T03:36:36.962Z,0.00
2023-03-22T03:37:36.946Z,0.00
2023-03-22T03:38:36.938Z,0.00
2023-03-22T03:39:36.921Z,0.00
2023-03-22T03:40:37.037Z,0.00
2023-03-22T03:41:36.904Z,0.00
2023-03-22T03:42:36.930Z,0.00
2023-03-22T03:43:36.894Z,0.00
2023-03-22T03:44:36.864Z,0.00
2023-03-22T03:45:36.908Z,0.00
2023-03-22T03:46:36.867Z,0.00
2023-03-22T03:47:36.844Z,0.00
2023-03-22T03:48:36.839Z,0.00
2023-03-22T03:49:36.836Z,0.00
2023-03-22T03:50:36.963Z,0.00
2023-03-22T03:51:36.795Z,0.00
2023-03-22T03:52:36.808Z,0.00
2023-03-22T03:53:36.788Z,0.00
2023-03-22T03:54:36.760Z,0.00
2023-03-22T03:55:36.780Z,0.00
2023-03-22T03:56:36.762Z,0.00
2023-03-22T03:57:36.731Z,0.00
2023-03-22T03:58:36.745Z,0.00
2023-03-22T03:59:36.734Z,0.00
2023-03-22T04:00:36.818Z,0.00
2023-03-22T04:01:36.702Z,0.00
2023-03-22T04:02:36.764Z,0.00
2023-03-22T04:03:36.681Z,0.00
2023-03-22T04:04:36.733Z,0.00
2023-03-22T04:05:36.673Z,0.00
2023-03-22T04:06:36.671Z,0.00
2023-03-22T04:07:36.644Z,0.00
2023-03-22T04:08:36.639Z,0.00
2023-03-22T04:09:36.655Z,0.00
2023-03-22T04:10:36.662Z,0.00
2023-03-22T04:11:36.584Z,0.00
2023-03-22T04:12:36.588Z,0.00
2023-03-22T04:13:36.589Z,0.00
2023-03-22T04:14:36.554Z,0.00
2023-03-22T04:15:36.598Z,0.00
2023-03-22T04:16:36.635Z,0.00
2023-03-22T04:17:36.549Z,0.00
2023-03-22T04:18:36.577Z,0.00
2023-03-22T04:19:36.514Z,0.00
2023-03-22T04:20:36.540Z,0.00
2023-03-22T04:21:36.496Z,0.00
2023-03-22T04:22:36.487Z,0.00
2023-03-22T04:23:36.478Z,0.00
2023-03-22T04:24:36.458Z,0.00
2023-03-22T04:25:36.465Z,0.00
2023-03-22T04:26:36.430Z,0.00
2023-03-22T04:27:36.447Z,0.00
2023-03-22T04:28:36.455Z,0.00
2023-03-22T04:29:36.466Z,0.00
2023-03-22T04:30:36.585Z,0.00
2023-03-22T04:31:36.405Z,0.00
2023-03-22T04:32:36.417Z,0.00
2023-03-22T04:33:36.422Z,0.00
2023-03-22T04:34:36.382Z,0.00
2023-03-22T04:35:36.406Z,0.00
2023-03-22T04:36:36.359Z,0.00
2023-03-22T04:37:36.294Z,1.00
2023-03-22T04:38:36.267Z,1.00
2023-03-22T04:39:36.293Z,0.00
2023-03-22T04:40:36.306Z,0.00
2023-03-22T04:41:36.243Z,2.00
2023-03-22T04:42:36.218Z,1.00
2023-03-22T04:43:36.270Z,1.00
2023-03-22T04:44:36.195Z,2.00
2023-03-22T04:45:36.205Z,1.00
2023-03-22T04:46:36.233Z,1.00
2023-03-22T04:47:36.185Z,4.00
2023-03-22T04:48:36.169Z,6.00
2023-03-22T04:49:36.140Z,8.00
2023-03-22T04:50:36.129Z,8.00
2023-03-22T04:51:36.124Z,6.00
2023-03-22T04:52:36.172Z,8.00
2023-03-22T04:53:36.127Z,15.00
2023-03-22T04:54:36.183Z,11.00
2023-03-22T04:55:36.137Z,14.00
2023-03-22T04:56:36.061Z,12.00
2023-03-22T04:57:36.080Z,9.00
2023-03-22T04:58:36.063Z,13.00
2023-03-22T04:59:36.039Z,22.00
2023-03-22T05:00:36.030Z,27.00
2023-03-22T05:01:36.050Z,31.00
2023-03-22T05:02:36.042Z,32.00
2023-03-22T05:03:36.003Z,36.00
2023-03-22T05:04:35.985Z,28.00
2023-03-22T05:05:35.983Z,23.00
2023-03-22T05:06:35.959Z,30.00
2023-03-22T05:07:35.983Z,37.00
2023-03-22T05:08:35.948Z,43.00
2023-03-22T05:09:35.930Z,48.00
2023-03-22T05:10:35.927Z,54.00
2023-03-22T05:11:35.965Z,75.00
2023-03-22T05:12:35.930Z,92.00
2023-03-22T05:13:35.899Z,101.00
2023-03-22T05:14:35.922Z,107.00
2023-03-22T05:15:35.879Z,109.00
2023-03-22T05:16:35.864Z,110.00
2023-03-22T05:17:35.851Z,124.00
2023-03-22T05:18:35.887Z,129.00
2023-03-22T05:19:35.829Z,144.00
2023-03-22T05:20:35.819Z,148.00
2023-03-22T05:21:35.828Z,152.00
2023-03-22T05:22:35.800Z,156.00
2023-03-22T05:23:35.810Z,166.00
2023-03-22T05:24:35.783Z,159.00
2023-03-22T05:25:35.781Z,134.00
2023-03-22T05:26:35.756Z,124.00
2023-03-22T05:27:35.759Z,151.00
2023-03-22T05:28:35.776Z,185.00
2023-03-22T05:29:35.734Z,205.00
2023-03-22T05:30:35.738Z,201.00
2023-03-22T05:31:35.740Z,188.00
2023-03-22T05:32:35.699Z,185.00
2023-03-22T05:33:35.703Z,201.00
2023-03-22T05:34:35.960Z,220.00
2023-03-22T05:35:35.707Z,219.00
2023-03-22T05:36:35.647Z,228.00
2023-03-22T05:37:35.661Z,223.00
2023-03-22T05:38:35.657Z,216.00
2023-03-22T05:39:35.629Z,213.00
2023-03-22T05:40:35.622Z,209.00
2023-03-22T05:41:36.804Z,206.00
2023-03-22T05:42:36.116Z,214.00
2023-03-22T05:43:35.785Z,230.00
2023-03-22T05:44:35.802Z,252.00
2023-03-22T05:45:35.564Z,275.00
2023-03-22T05:46:35.607Z,307.00
2023-03-22T05:47:35.599Z,356.00
2023-03-22T05:48:35.545Z,383.00
2023-03-22T05:49:35.530Z,408.00
2023-03-22T05:50:35.511Z,457.00
2023-03-22T05:51:35.531Z,451.00
2023-03-22T05:52:35.513Z,471.00
2023-03-22T05:53:35.507Z,533.00
2023-03-22T05:54:35.466Z,559.00
2023-03-22T05:55:35.480Z,594.00
2023-03-22T05:56:35.484Z,602.00
2023-03-22T05:57:35.464Z,597.00
2023-03-22T05:58:35.459Z,608.00
2023-03-22T05:59:35.425Z,610.00
2023-03-22T06:00:35.410Z,595.00
2023-03-22T06:01:35.477Z,585.00
2023-03-22T06:02:35.477Z,569.00
2023-03-22T06:03:35.552Z,577.00
2023-03-22T06:04:35.370Z,600.00
2023-03-22T06:05:35.362Z,627.00
2023-03-22T06:06:35.368Z,665.00
2023-03-22T06:07:35.354Z,698.00
2023-03-22T06:08:35.325Z,721.00
2023-03-22T06:09:36.028Z,729.00
2023-03-22T06:10:35.331Z,758.00
2023-03-22T06:11:35.405Z,782.00
2023-03-22T06:12:35.376Z,799.00
2023-03-22T06:13:35.415Z,792.00
2023-03-22T06:14:35.492Z,796.00
2023-03-22T06:15:35.260Z,809.00
2023-03-22T06:16:35.351Z,820.00
2023-03-22T06:17:35.341Z,826.00
2023-03-22T06:18:35.314Z,846.00
2023-03-22T06:19:35.621Z,874.00
2023-03-22T06:20:35.234Z,895.00
2023-03-22T06:21:35.287Z,912.00
2023-03-22T06:22:35.197Z,948.00
2023-03-22T06:23:35.186Z,966.00
2023-03-22T06:24:35.179Z,972.00
2023-03-22T06:25:35.173Z,981.00
2023-03-22T06:26:35.158Z,1005.00
2023-03-22T06:27:35.133Z,1040.00
2023-03-22T06:28:35.123Z,1053.00
2023-03-22T06:29:35.142Z,1102.00
2023-03-22T06:30:35.155Z,1125.00
2023-03-22T06:31:35.177Z,1159.00
2023-03-22T06:32:35.280Z,1178.00
2023-03-22T06:33:35.074Z,1193.00
2023-03-22T06:34:35.101Z,1228.00
2023-03-22T06:35:35.100Z,1249.00
2023-03-22T06:36:35.038Z,1277.00
2023-03-22T06:37:35.048Z,1299.00
2023-03-22T06:38:35.023Z,1325.00
2023-03-22T06:39:35.013Z,1355.00
2023-03-22T06:40:35.007Z,1368.00
2023-03-22T06:41:34.978Z,1338.00
2023-03-22T06:42:35.043Z,1299.00
2023-03-22T06:43:34.977Z,1303.00
2023-03-22T06:44:34.979Z,1302.00
2023-03-22T06:45:34.951Z,1309.00
2023-03-22T06:46:34.944Z,1348.00
2023-03-22T06:47:34.939Z,1386.00
2023-03-22T06:48:34.911Z,1415.00
2023-03-22T06:49:34.928Z,1442.00
2023-03-22T06:50:34.885Z,1489.00
2023-03-22T06:51:34.884Z,1549.00
2023-03-22T06:52:34.909Z,1574.00
2023-03-22T06:53:34.863Z,1596.00
2023-03-22T06:54:34.879Z,1603.00
2023-03-22T06:55:34.922Z,1609.00
2023-03-22T06:56:34.829Z,1632.00
2023-03-22T06:57:34.830Z,1655.00
2023-03-22T06:58:34.920Z,1679.00
2023-03-22T06:59:34.799Z,1720.00
2023-03-22T07:00:34.797Z,1747.00
2023-03-22T07:01:34.842Z,1774.00
2023-03-22T07:02:34.751Z,1837.00
2023-03-22T07:03:34.793Z,1862.00
2023-03-22T07:04:34.812Z,1887.00
2023-03-22T07:05:34.748Z,1929.00
2023-03-22T07:06:34.724Z,1959.00
2023-03-22T07:07:34.706Z,1962.00
2023-03-22T07:08:34.697Z,1998.00
2023-03-22T07:09:34.727Z,1995.00
2023-03-22T07:10:34.693Z,2031.00
2023-03-22T07:11:34.679Z,2003.00
2023-03-22T07:12:34.719Z,1998.00
2023-03-22T07:13:34.668Z,2044.00
2023-03-22T07:14:34.658Z,2107.00
2023-03-22T07:15:34.773Z,2173.00
2023-03-22T07:16:34.614Z,2176.00
2023-03-22T07:17:34.618Z,2213.00
2023-03-22T07:18:34.603Z,2246.00
2023-03-22T07:19:34.604Z,2302.00
2023-03-22T07:20:34.573Z,2386.00
2023-03-22T07:21:34.568Z,2445.00
2023-03-22T07:22:34.581Z,2508.00
2023-03-22T07:23:34.569Z,2563.00
2023-03-22T07:24:36.041Z,2598.00
2023-03-22T07:25:34.530Z,2630.00
2023-03-22T07:26:34.501Z,2716.00
2023-03-22T07:27:34.524Z,2719.00
2023-03-22T07:28:34.501Z,2754.00
2023-03-22T07:29:34.504Z,2805.00
2023-03-22T07:30:34.468Z,2753.00
2023-03-22T07:31:34.472Z,2803.00
2023-03-22T07:32:34.487Z,2841.00
2023-03-22T07:33:34.450Z,2889.00
2023-03-22T07:34:34.453Z,3004.00
2023-03-22T07:35:34.468Z,3085.00
2023-03-22T07:36:34.425Z,3194.00
2023-03-22T07:37:34.436Z,3281.00
2023-03-22T07:38:34.403Z,3307.00
2023-03-22T07:39:34.393Z,3290.00
2023-03-22T07:40:34.365Z,3309.00
2023-03-22T07:41:34.381Z,3297.00
2023-03-22T07:42:34.340Z,3329.00
2023-03-22T07:43:47.284Z,3299.00
2023-03-22T07:44:34.354Z,3326.00
2023-03-22T07:45:34.411Z,3357.00
2023-03-22T07:46:34.482Z,3494.00
2023-03-22T07:47:41.209Z,3548.00
2023-03-22T07:48:34.408Z,3660.00
2023-03-22T07:49:34.304Z,3791.00
2023-03-22T07:50:34.361Z,3966.00
2023-03-22T07:51:34.267Z,4213.00
2023-03-22T07:52:34.256Z,4320.00
2023-03-22T07:53:34.233Z,4359.00
2023-03-22T07:54:34.725Z,4414.00
2023-03-22T07:55:34.252Z,4472.00
2023-03-22T07:56:34.204Z,4157.00
2023-03-22T07:57:34.202Z,5434.00
2023-03-22T07:58:34.190Z,4892.00
2023-03-22T07:59:34.179Z,4796.00
2023-03-22T08:00:34.163Z,4781.00
2023-03-22T08:01:34.358Z,4845.00
2023-03-22T08:02:34.165Z,6039.00
2023-03-22T08:03:34.147Z,5199.00
2023-03-22T08:04:34.139Z,5216.00
2023-03-22T08:05:34.118Z,5630.00
2023-03-22T08:06:34.099Z,5394.00
2023-03-22T08:07:34.104Z,5389.00
2023-03-22T08:08:34.089Z,5330.00
2023-03-22T08:09:34.143Z,5799.00
2023-03-22T08:10:34.056Z,6183.00
2023-03-22T08:11:34.041Z,6492.00
2023-03-22T08:12:34.062Z,5883.00
2023-03-22T08:13:34.021Z,7599.00
2023-03-22T08:14:36.789Z,6674.00
2023-03-22T08:15:34.000Z,8104.00
2023-03-22T08:16:34.047Z,8607.00
2023-03-22T08:17:33.990Z,5068.00
2023-03-22T08:18:33.990Z,10875.00
2023-03-22T08:19:33.986Z,7128.00
2023-03-22T08:20:33.961Z,5515.00
2023-03-22T08:21:33.943Z,5311.00
2023-03-22T08:22:33.930Z,5301.00
2023-03-22T08:23:41.423Z,5407.00
2023-03-22T08:24:33.929Z,5856.00
2023-03-22T08:25:33.916Z,6089.00
2023-03-22T08:26:33.891Z,6168.00
2023-03-22T08:27:33.894Z,6290.00
2023-03-22T08:28:33.865Z,6209.00
2023-03-22T08:29:33.862Z,6163.00
2023-03-22T08:30:33.840Z,6010.00
2023-03-22T08:31:33.848Z,6069.00
2023-03-22T08:32:33.838Z,6092.00
2023-03-22T08:33:33.823Z,5976.00
2023-03-22T08:34:33.826Z,5819.00
2023-03-22T08:35:33.864Z,5911.00
2023-03-22T08:36:33.809Z,6053.00
2023-03-22T08:37:33.793Z,6130.00
2023-03-22T08:38:33.761Z,6223.00
2023-03-22T08:39:33.774Z,6190.00
2023-03-22T08:40:33.752Z,6220.00
2023-03-22T08:41:33.727Z,6241.00
2023-03-22T08:42:33.720Z,6363.00
2023-03-22T08:43:33.702Z,6640.00
2023-03-22T08:44:33.713Z,6862.00
2023-03-22T08:45:33.681Z,6581.00
2023-03-22T08:46:33.724Z,6384.00
2023-03-22T08:47:33.667Z,6450.00
2023-03-22T08:48:33.656Z,6600.00
2023-03-22T08:49:33.657Z,6613.00
2023-03-22T08:50:33.643Z,6646.00
2023-03-22T08:51:33.619Z,6752.00
2023-03-22T08:52:33.629Z,6681.00
2023-03-22T08:53:33.596Z,6726.00
2023-03-22T08:54:33.746Z,6914.00
2023-03-22T08:55:33.581Z,7044.00
2023-03-22T08:56:33.572Z,7103.00
2023-03-22T08:57:33.567Z,7130.00
2023-03-22T08:58:33.556Z,7015.00
2023-03-22T08:59:33.568Z,7033.00
2023-03-22T09:00:47.419Z,7125.00
2023-03-22T09:01:33.695Z,7065.00
2023-03-22T09:02:33.531Z,7172.00
2023-03-22T09:03:33.502Z,7335.00
2023-03-22T09:04:33.582Z,7477.00
2023-03-22T09:05:33.479Z,7399.00
2023-03-22T09:06:33.469Z,7337.00
2023-03-22T09:07:33.452Z,7341.00
2023-03-22T09:08:33.454Z,7512.00
2023-03-22T09:09:33.644Z,7456.00
2023-03-22T09:10:33.451Z,7428.00
2023-03-22T09:11:33.418Z,7558.00
2023-03-22T09:12:33.404Z,7476.00
2023-03-22T09:13:33.386Z,7545.00
2023-03-22T09:14:33.394Z,8051.00
2023-03-22T09:15:33.375Z,7901.00
2023-03-22T09:16:33.448Z,8094.00
2023-03-22T09:17:33.345Z,8095.00
2023-03-22T09:18:33.344Z,8522.00
2023-03-22T09:19:34.421Z,8297.00
2023-03-22T09:20:33.321Z,8780.00
2023-03-22T09:21:33.310Z,8258.00
2023-03-22T09:22:33.350Z,8169.00
2023-03-22T09:23:33.298Z,13622.00
2023-03-22T09:24:33.291Z,10223.00
2023-03-22T09:25:33.287Z,9519.00
2023-03-22T09:26:33.268Z,9499.00
2023-03-22T09:27:33.272Z,9659.00
2023-03-22T09:28:33.267Z,10763.00
2023-03-22T09:29:33.227Z,12536.00
2023-03-22T09:30:33.223Z,9889.00
2023-03-22T09:31:33.254Z,11150.00
2023-03-22T09:32:33.511Z,11977.00
2023-03-22T09:33:33.182Z,12600.00
2023-03-22T09:34:33.167Z,14780.00
2023-03-22T09:35:33.226Z,16801.00
2023-03-22T09:36:33.156Z,11887.00
2023-03-22T09:37:33.138Z,11519.00
2023-03-22T09:38:33.130Z,11573.00
2023-03-22T09:39:33.116Z,12133.00
2023-03-22T09:40:33.132Z,10471.00
2023-03-22T09:41:33.107Z,14356.00
2023-03-22T09:42:33.095Z,14055.00
2023-03-22T09:43:33.284Z,10179.00
2023-03-22T09:44:33.069Z,10467.00
2023-03-22T09:45:33.060Z,10427.00
2023-03-22T09:46:33.092Z,10064.00
2023-03-22T09:47:43.867Z,8981.00
2023-03-22T09:48:33.083Z,16266.00
2023-03-22T09:49:40.991Z,15243.00
2023-03-22T09:50:33.039Z,13223.00
2023-03-22T09:51:32.994Z,12440.00
2023-03-22T09:52:33.043Z,11628.00
2023-03-22T09:53:32.983Z,11064.00
2023-03-22T09:54:32.963Z,13446.00
2023-03-22T09:55:32.970Z,11766.00
2023-03-22T09:56:32.971Z,10517.00
2023-03-22T09:57:32.957Z,10641.00
2023-03-22T09:58:32.980Z,8125.00
2023-03-22T09:59:32.911Z,13750.00
2023-03-22T10:00:33.113Z,16497.00
2023-03-22T10:01:33.049Z,11987.00
2023-03-22T10:02:32.970Z,9051.00
2023-03-22T10:03:32.890Z,8326.00
2023-03-22T10:04:32.954Z,8641.00
2023-03-22T10:05:32.864Z,8906.00
2023-03-22T10:06:32.898Z,10144.00
2023-03-22T10:07:32.829Z,10188.00
2023-03-22T10:08:32.847Z,8492.00
2023-03-22T10:09:32.918Z,11061.00
2023-03-22T10:10:32.825Z,11477.00
2023-03-22T10:11:32.794Z,9691.00
2023-03-22T10:12:32.779Z,11799.00
2023-03-22T10:13:32.761Z,10350.00
2023-03-22T10:14:32.822Z,13070.00
2023-03-22T10:15:32.815Z,20213.00
2023-03-22T10:16:32.809Z,20644.00
2023-03-22T10:17:32.737Z,11116.00
2023-03-22T10:18:32.731Z,19296.00
2023-03-22T10:19:32.715Z,10466.00
2023-03-22T10:20:32.708Z,8816.00
2023-03-22T10:21:32.722Z,8630.00
2023-03-22T10:22:32.676Z,8325.00
2023-03-22T10:23:32.671Z,7108.00
2023-03-22T10:24:32.684Z,11074.00
2023-03-22T10:25:32.666Z,8596.00
2023-03-22T10:26:32.750Z,12626.00
2023-03-22T10:27:32.620Z,22798.00
2023-03-22T10:28:32.653Z,14132.00
2023-03-22T10:29:32.611Z,14815.00
2023-03-22T10:30:32.635Z,11096.00
2023-03-22T10:31:32.671Z,8068.00
2023-03-22T10:32:32.855Z,10952.00
2023-03-22T10:33:32.635Z,11999.00
2023-03-22T10:34:32.567Z,7162.00
2023-03-22T10:35:32.784Z,10907.00
2023-03-22T10:36:32.547Z,10853.00
2023-03-22T10:37:32.546Z,8076.00
2023-03-22T10:38:32.515Z,3696.00
2023-03-22T10:39:32.534Z,16356.00
2023-03-22T10:40:32.519Z,13877.00
2023-03-22T10:41:32.513Z,15180.00
2023-03-22T10:42:32.487Z,21057.00
2023-03-22T10:43:32.542Z,8184.00
2023-03-22T10:44:32.444Z,18536.00
2023-03-22T10:45:32.460Z,29994.00
2023-03-22T10:46:32.466Z,14653.00
2023-03-22T10:47:32.434Z,21091.00
2023-03-22T10:48:32.481Z,26067.00
2023-03-22T10:49:32.396Z,18577.00
2023-03-22T10:50:32.438Z,14868.00
2023-03-22T10:51:32.401Z,17704.00
2023-03-22T10:52:32.368Z,17110.00
2023-03-22T10:53:32.437Z,9835.00
2023-03-22T10:54:32.348Z,10867.00
2023-03-22T10:55:32.348Z,9040.00
2023-03-22T10:56:32.368Z,14807.00
2023-03-22T10:57:32.316Z,11556.00
2023-03-22T10:58:32.312Z,9598.00
2023-03-22T10:59:32.293Z,9116.00
2023-03-22T11:00:32.372Z,9047.00
2023-03-22T11:01:32.522Z,8943.00
2023-03-22T11:02:32.521Z,8786.00
2023-03-22T11:03:32.330Z,8835.00
2023-03-22T11:04:32.263Z,8599.00
2023-03-22T11:05:32.246Z,8148.00
2023-03-22T11:06:32.258Z,8093.00
2023-03-22T11:07:32.241Z,8493.00
2023-03-22T11:08:32.230Z,8239.00
2023-03-22T11:09:32.204Z,8183.00
2023-03-22T11:10:32.325Z,8376.00
2023-03-22T11:11:32.172Z,8363.00
2023-03-22T11:12:32.217Z,8215.00
2023-03-22T11:13:32.152Z,7704.00
2023-03-22T11:14:32.172Z,7212.00
2023-03-22T11:15:32.150Z,7539.00
2023-03-22T11:16:32.189Z,10361.00
2023-03-22T11:17:32.110Z,13361.00
2023-03-22T11:18:32.119Z,13970.00
2023-03-22T11:19:32.116Z,11746.00
2023-03-22T11:20:32.117Z,9378.00
2023-03-22T11:21:32.114Z,7172.00
2023-03-22T11:22:32.060Z,9265.00
2023-03-22T11:23:32.043Z,11625.00
2023-03-22T11:24:32.047Z,3536.00
2023-03-22T11:25:32.094Z,19599.00
2023-03-22T11:26:32.008Z,7370.00
2023-03-22T11:27:32.009Z,17178.00
2023-03-22T11:28:32.005Z,11849.00
2023-03-22T11:29:32.012Z,9170.00
2023-03-22T11:30:31.986Z,8028.00
2023-03-22T11:31:32.003Z,8586.00
2023-03-22T11:32:32.007Z,10532.00
2023-03-22T11:33:31.953Z,9409.00
2023-03-22T11:34:31.950Z,7627.00
2023-03-22T11:35:32.017Z,7014.00
2023-03-22T11:36:31.917Z,8408.00
2023-03-22T11:37:31.909Z,7146.00
2023-03-22T11:38:31.911Z,7303.00
2023-03-22T11:39:31.895Z,7272.00
2023-03-22T11:40:31.900Z,7182.00
2023-03-22T11:41:31.856Z,7053.00
2023-03-22T11:42:31.886Z,6710.00
2023-03-22T11:43:31.864Z,6226.00
2023-03-22T11:44:31.842Z,5202.00
2023-03-22T11:45:31.859Z,3410.00
2023-03-22T11:46:32.033Z,12181.00
2023-03-22T11:47:31.851Z,8955.00
2023-03-22T11:48:31.962Z,7779.00
2023-03-22T11:49:31.793Z,7652.00
2023-03-22T11:50:31.825Z,5603.00
2023-03-22T11:51:31.757Z,14565.00
2023-03-22T11:52:31.792Z,8396.00
2023-03-22T11:53:31.737Z,8635.00
2023-03-22T11:54:31.800Z,4366.00
2023-03-22T11:55:31.750Z,14068.00
2023-03-22T11:56:31.721Z,3290.00
2023-03-22T11:57:31.709Z,14196.00
2023-03-22T11:58:31.710Z,18511.00
2023-03-22T11:59:31.682Z,24227.00
2023-03-22T12:00:31.678Z,12447.00
2023-03-22T12:01:31.652Z,11413.00
2023-03-22T12:02:31.819Z,3081.00
2023-03-22T12:03:31.943Z,9476.00
2023-03-22T12:04:31.660Z,27645.00
2023-03-22T12:05:31.642Z,21513.00
2023-03-22T12:06:31.635Z,16654.00
2023-03-22T12:07:31.655Z,11726.00
2023-03-22T12:08:31.590Z,14923.00
2023-03-22T12:09:31.638Z,15519.00
2023-03-22T12:10:31.580Z,5481.00
2023-03-22T12:11:31.552Z,33201.00
2023-03-22T12:12:31.534Z,23629.00
2023-03-22T12:13:31.530Z,15380.00
2023-03-22T12:14:31.514Z,14089.00
2023-03-22T12:15:31.522Z,11006.00
2023-03-22T12:16:31.560Z,15457.00
2023-03-22T12:17:31.675Z,14197.00
2023-03-22T12:18:31.475Z,14579.00
2023-03-22T12:19:31.483Z,17858.00
2023-03-22T12:20:31.459Z,16386.00
2023-03-22T12:21:31.486Z,12681.00
2023-03-22T12:22:31.448Z,13772.00
2023-03-22T12:23:31.467Z,8325.00
2023-03-22T12:24:31.423Z,4496.00
2023-03-22T12:25:31.425Z,20589.00
2023-03-22T12:26:31.410Z,23627.00
2023-03-22T12:27:31.515Z,24537.00
2023-03-22T12:28:31.379Z,20623.00
2023-03-22T12:29:31.405Z,75520.00
2023-03-22T12:30:31.381Z,75573.00
2023-03-22T12:31:31.419Z,73641.00
2023-03-22T12:32:31.433Z,73866.00