createdAt,value
2018-06-07T00:01:01.675Z,50.30
2018-06-07T00:03:30.956Z,50.50
2018-06-07T00:06:00.299Z,50.40
2018-06-07T00:08:30.594Z,50.60
2018-06-07T00:10:59.877Z,50.70
2018-06-07T00:13:29.081Z,50.90
2018-06-07T00:15:58.391Z,50.90
2018-06-07T00:18:27.692Z,50.90
2018-06-07T00:20:57.032Z,50.80
2018-06-07T00:23:26.405Z,51.10
2018-06-07T00:25:55.712Z,51.00
2018-06-07T00:28:25.045Z,51.00
2018-06-07T00:30:54.291Z,51.30
2018-06-07T00:33:23.527Z,51.20
2018-06-07T00:35:52.811Z,51.30
2018-06-07T00:38:22.047Z,51.30
2018-06-07T00:40:51.313Z,51.50
2018-06-07T00:43:20.535Z,52.20
2018-06-07T00:48:18.672Z,51.80
2018-06-07T00:50:47.964Z,51.60
2018-06-07T00:53:17.288Z,51.70
2018-06-07T00:55:46.578Z,51.50
2018-06-07T00:58:15.795Z,51.80
2018-06-07T01:00:45.053Z,51.80
2018-06-07T01:03:14.350Z,51.80
2018-06-07T01:05:43.918Z,52.00
2018-06-07T01:08:13.327Z,52.20
2018-06-07T01:10:42.557Z,52.10
2018-06-07T01:13:11.822Z,52.20
2018-06-07T01:15:41.089Z,52.20
2018-06-07T01:20:39.152Z,52.50
2018-06-07T01:23:08.549Z,52.50
2018-06-07T01:25:37.845Z,52.40
2018-06-07T01:28:07.079Z,52.50
2018-06-07T01:30:41.747Z,52.50
2018-06-07T01:33:28.638Z,52.50
2018-06-07T01:35:59.902Z,52.60
2018-06-07T01:38:40.628Z,52.80
2018-06-07T01:41:09.844Z,52.80
2018-06-07T01:43:39.146Z,52.90
2018-06-07T01:46:09.128Z,53.20
2018-06-07T01:48:38.421Z,53.30
2018-06-07T01:51:07.739Z,53.30
2018-06-07T01:53:37.046Z,53.50
2018-06-07T01:56:06.451Z,53.60
2018-06-07T01:58:35.824Z,54.00
2018-06-07T02:01:05.108Z,53.90
2018-06-07T02:03:34.452Z,54.10
2018-06-07T02:06:03.752Z,54.50
2018-06-07T02:08:33.101Z,54.40
2018-06-07T02:11:02.495Z,54.70
2018-06-07T02:13:31.800Z,55.20
2018-06-07T02:16:01.195Z,55.10
2018-06-07T02:18:30.504Z,55.40
2018-06-07T02:20:59.906Z,55.20
2018-06-07T02:23:29.170Z,55.60
2018-06-07T02:25:58.466Z,55.60
2018-06-07T02:28:27.696Z,55.90
2018-06-07T02:30:56.996Z,56.00
2018-06-07T02:33:26.299Z,56.20
2018-06-07T02:35:55.592Z,56.00
2018-06-07T02:38:24.840Z,56.10
2018-06-07T02:40:54.263Z,55.90
2018-06-07T02:43:23.522Z,56.20
2018-06-07T02:45:52.812Z,56.30
2018-06-07T02:48:22.058Z,56.30
2018-06-07T02:50:51.562Z,56.40
2018-06-07T02:53:20.742Z,56.40
2018-06-07T02:55:51.058Z,56.70
2018-06-07T02:58:20.355Z,57.10
2018-06-07T03:00:49.640Z,57.00
2018-06-07T03:03:18.924Z,56.90
2018-06-07T03:05:48.188Z,56.90
2018-06-07T03:08:17.500Z,56.90
2018-06-07T03:10:46.735Z,57.20
2018-06-07T03:13:16.008Z,57.10
2018-06-07T03:15:45.279Z,57.30
2018-06-07T03:18:15.463Z,57.40
2018-06-07T03:20:44.750Z,57.40
2018-06-07T03:23:14.186Z,58.10
2018-06-07T03:25:43.419Z,58.00
2018-06-07T03:30:41.555Z,58.60
2018-06-07T03:33:10.846Z,58.30
2018-06-07T03:35:40.143Z,59.70
2018-06-07T03:38:09.391Z,58.90
2018-06-07T03:40:38.714Z,59.10
2018-06-07T03:43:08.128Z,59.20
2018-06-07T03:45:37.504Z,58.90
2018-06-07T03:48:06.760Z,59.50
2018-06-07T03:50:36.001Z,59.80
2018-06-07T03:53:05.337Z,59.70
2018-06-07T03:55:34.622Z,59.60
2018-06-07T03:58:03.901Z,59.90
2018-06-07T04:00:33.263Z,59.70
2018-06-07T04:03:02.908Z,59.60
2018-06-07T04:05:32.198Z,59.70
2018-06-07T04:08:01.530Z,59.60
2018-06-07T04:10:31.149Z,59.40
2018-06-07T04:13:00.436Z,59.50
2018-06-07T04:15:29.756Z,59.10
2018-06-07T04:17:59.035Z,58.90
2018-06-07T04:20:28.287Z,58.90
2018-06-07T04:22:57.612Z,58.80
2018-06-07T04:25:26.966Z,58.60
2018-06-07T04:27:56.235Z,58.30
2018-06-07T04:30:25.507Z,58.70
2018-06-07T04:32:54.803Z,58.70
2018-06-07T04:35:24.077Z,58.60
2018-06-07T04:37:53.387Z,58.50
2018-06-07T04:40:22.695Z,58.50
2018-06-07T04:42:51.939Z,58.00
2018-06-07T04:45:21.273Z,57.90
2018-06-07T04:47:50.555Z,57.70
2018-06-07T04:50:19.856Z,57.70
2018-06-07T04:52:49.103Z,57.40
2018-06-07T04:55:18.416Z,57.20
2018-06-07T04:57:47.683Z,57.10
2018-06-07T05:00:17.055Z,56.90
2018-06-07T05:02:46.304Z,57.10
2018-06-07T05:05:15.528Z,55.70
2018-06-07T05:07:44.748Z,55.70
2018-06-07T05:10:14.000Z,54.40
2018-06-07T05:12:43.253Z,53.40
2018-06-07T05:15:12.679Z,53.40
2018-06-07T05:17:48.202Z,52.70
2018-06-07T05:20:17.607Z,52.10
2018-06-07T05:22:46.936Z,51.60
2018-06-07T05:25:16.145Z,50.10
2018-06-07T05:27:45.425Z,49.30
2018-06-07T05:30:19.506Z,48.50
2018-06-07T05:35:20.688Z,46.70
2018-06-07T05:40:19.755Z,45.90
2018-06-07T05:42:49.739Z,44.90
2018-06-07T05:45:18.985Z,44.50
2018-06-07T05:47:48.964Z,44.00
2018-06-07T05:50:19.593Z,43.60
2018-06-07T05:52:49.826Z,42.20
2018-06-07T05:55:19.072Z,41.10
2018-06-07T05:57:48.376Z,40.30
2018-06-07T06:00:17.584Z,39.30
2018-06-07T06:02:46.931Z,38.80
2018-06-07T06:05:16.177Z,38.80
2018-06-07T06:07:45.422Z,38.00
2018-06-07T06:10:14.670Z,37.20
2018-06-07T06:12:43.989Z,36.20
2018-06-07T06:15:13.172Z,35.90
2018-06-07T06:17:42.370Z,34.80
2018-06-07T06:20:11.586Z,34.30
2018-06-07T06:22:40.823Z,33.60
2018-06-07T06:25:10.087Z,33.40
2018-06-07T06:27:39.311Z,32.40
2018-06-07T06:30:08.911Z,32.30
2018-06-07T06:32:38.140Z,31.80
2018-06-07T06:35:07.376Z,31.30
2018-06-07T06:38:47.363Z,30.70
2018-06-07T06:41:16.741Z,30.20
2018-06-07T06:43:46.022Z,30.30
2018-06-07T06:46:15.304Z,29.40
2018-06-07T06:51:13.478Z,27.10
2018-06-07T06:53:42.855Z,27.60
2018-06-07T06:56:12.141Z,26.80
2018-06-07T06:58:41.411Z,27.70
2018-06-07T07:01:10.693Z,26.50
2018-06-07T07:03:39.980Z,26.10
2018-06-07T07:06:09.199Z,25.60
2018-06-07T07:08:38.512Z,24.70
2018-06-07T07:11:07.797Z,24.80
2018-06-07T07:13:37.034Z,24.70
2018-06-07T07:16:06.405Z,23.10
2018-06-07T07:18:35.803Z,23.90
2018-06-07T07:21:05.129Z,23.50
2018-06-07T07:23:34.454Z,22.70
2018-06-07T07:26:03.716Z,22.80
2018-06-07T07:28:32.984Z,22.50
2018-06-07T07:33:31.096Z,21.50
2018-06-07T07:36:00.452Z,22.40
2018-06-07T07:38:29.788Z,22.80
2018-06-07T07:40:59.137Z,22.90
2018-06-07T07:43:28.404Z,22.50
2018-06-07T07:45:57.964Z,21.60
2018-06-07T07:48:27.260Z,22.00
2018-06-07T07:50:56.525Z,22.20
2018-06-07T07:53:25.820Z,21.60
2018-06-07T07:55:55.107Z,21.40
2018-06-07T07:58:24.489Z,20.40
2018-06-07T08:00:53.796Z,20.90
2018-06-07T08:03:23.023Z,20.30
2018-06-07T08:05:52.304Z,20.50
2018-06-07T08:08:21.573Z,20.80
2018-06-07T08:10:50.867Z,21.70
2018-06-07T08:13:20.072Z,22.20
2018-06-07T08:15:49.321Z,22.30
2018-06-07T08:18:18.576Z,22.80
2018-06-07T08:20:47.845Z,22.70
2018-06-07T08:23:17.095Z,21.80
2018-06-07T08:25:46.395Z,21.50
2018-06-07T08:28:15.657Z,21.50
2018-06-07T08:30:45.039Z,21.50
2018-06-07T08:33:14.349Z,21.30
2018-06-07T08:35:43.694Z,21.70
2018-06-07T08:38:13.045Z,21.50
2018-06-07T08:40:42.325Z,21.30
2018-06-07T08:43:11.671Z,22.00
2018-06-07T08:45:40.993Z,21.90
2018-06-07T08:48:10.266Z,21.70
2018-06-07T08:50:39.495Z,21.50
2018-06-07T08:53:08.749Z,20.60
2018-06-07T08:55:38.077Z,20.50
2018-06-07T08:58:07.320Z,19.10
2018-06-07T09:00:36.638Z,19.20
2018-06-07T09:03:06.001Z,19.10
2018-06-07T09:05:35.336Z,19.40
2018-06-07T09:08:04.644Z,18.80
2018-06-07T09:10:33.914Z,19.00
2018-06-07T09:13:03.252Z,19.50
2018-06-07T09:15:32.651Z,19.50
2018-06-07T09:18:02.302Z,19.50
2018-06-07T09:20:31.656Z,19.00
2018-06-07T09:23:01.054Z,19.60
2018-06-07T09:25:30.462Z,18.80
2018-06-07T09:27:59.744Z,18.80
2018-06-07T09:30:29.070Z,17.70
2018-06-07T09:32:58.417Z,18.10
2018-06-07T09:37:56.492Z,17.60
2018-06-07T09:40:25.787Z,17.90
2018-06-07T09:42:55.047Z,18.10
2018-06-07T09:45:24.280Z,18.20
2018-06-07T09:47:53.555Z,17.60
2018-06-07T09:50:22.792Z,18.10
2018-06-07T09:52:58.458Z,19.20
2018-06-07T09:55:27.765Z,18.60
2018-06-07T09:57:57.091Z,18.70
2018-06-07T10:00:26.353Z,19.40
2018-06-07T10:02:55.660Z,19.80
2018-06-07T10:05:25.062Z,20.20
2018-06-07T10:07:54.423Z,20.40
2018-06-07T10:10:23.697Z,20.30
2018-06-07T10:12:52.993Z,20.30
2018-06-07T10:15:22.665Z,20.60
2018-06-07T10:17:52.003Z,20.90
2018-06-07T10:20:21.410Z,20.10
2018-06-07T10:22:50.860Z,20.00
2018-06-07T10:25:20.128Z,20.30
2018-06-07T10:27:49.409Z,20.10
2018-06-07T10:30:18.851Z,19.90
2018-06-07T10:32:48.748Z,20.10
2018-06-07T10:35:18.112Z,19.90
2018-06-07T10:37:47.335Z,20.00
2018-06-07T10:40:16.629Z,20.20
2018-06-07T10:42:45.874Z,20.50
2018-06-07T10:45:18.147Z,20.20
2018-06-07T10:47:47.383Z,20.70
2018-06-07T10:50:16.725Z,20.80
2018-06-07T10:52:45.947Z,21.10
2018-06-07T10:55:15.192Z,21.60
2018-06-07T10:57:44.464Z,22.10
2018-06-07T11:00:13.739Z,22.20
2018-06-07T11:02:43.050Z,23.10
2018-06-07T11:05:12.342Z,23.00
2018-06-07T11:07:41.591Z,23.20
2018-06-07T11:10:10.849Z,23.30
2018-06-07T11:12:40.088Z,23.90
2018-06-07T11:15:09.423Z,24.10
2018-06-07T11:17:38.708Z,24.40
2018-06-07T11:20:08.132Z,24.00
2018-06-07T11:22:37.381Z,23.00
2018-06-07T11:25:06.809Z,22.80
2018-06-07T11:27:36.218Z,23.50
2018-06-07T11:30:06.486Z,24.40
2018-06-07T11:32:35.849Z,25.70
2018-06-07T11:35:05.139Z,25.70
2018-06-07T11:37:34.457Z,24.80
2018-06-07T11:40:03.873Z,24.10
2018-06-07T11:42:33.220Z,24.10
2018-06-07T11:45:02.564Z,24.40
2018-06-07T11:47:31.884Z,25.00
2018-06-07T11:50:01.877Z,25.20
2018-06-07T11:52:32.739Z,25.20
2018-06-07T11:55:02.176Z,25.80
2018-06-07T11:57:31.592Z,26.00
2018-06-07T12:00:00.919Z,25.60
2018-06-07T12:02:30.253Z,25.50
2018-06-07T12:04:59.654Z,26.30
2018-06-07T12:07:28.929Z,25.90
2018-06-07T12:09:58.205Z,25.30
2018-06-07T12:12:27.808Z,25.50
2018-06-07T12:14:57.077Z,25.60
2018-06-07T12:17:26.426Z,25.70
2018-06-07T12:23:04.766Z,25.20
2018-06-07T12:25:34.991Z,25.50
2018-06-07T12:28:05.900Z,25.40
2018-06-07T12:30:36.459Z,25.30
2018-06-07T12:33:07.133Z,25.10
2018-06-07T12:35:38.806Z,25.00
2018-06-07T12:40:44.722Z,26.20
2018-06-07T12:43:16.861Z,25.50
2018-06-07T12:45:50.008Z,25.20
2018-06-07T12:48:19.937Z,25.40
2018-06-07T12:50:51.728Z,25.40
2018-06-07T12:53:22.028Z,25.70
2018-06-07T12:55:52.190Z,25.40
2018-06-07T12:58:24.315Z,25.60
2018-06-07T13:00:54.237Z,24.80
2018-06-07T13:03:30.977Z,24.50
2018-06-07T13:06:00.883Z,24.00
2018-06-07T13:08:33.959Z,23.70
2018-06-07T13:11:14.929Z,23.20
2018-06-07T13:13:57.342Z,23.10
2018-06-07T13:16:47.272Z,23.60
2018-06-07T13:19:26.186Z,23.60
2018-06-07T13:24:26.817Z,24.20
2018-06-07T13:26:59.439Z,23.90
2018-06-07T13:29:35.246Z,23.20
2018-06-07T13:32:04.570Z,23.10
2018-06-07T13:34:34.121Z,22.80
2018-06-07T13:37:03.493Z,22.60
2018-06-07T13:39:34.065Z,23.20
2018-06-07T13:42:03.365Z,23.40
2018-06-07T13:44:32.700Z,23.60
2018-06-07T13:47:02.054Z,23.70
2018-06-07T13:49:31.502Z,23.70
2018-06-07T13:52:00.973Z,23.80
2018-06-07T13:54:30.255Z,24.30
2018-06-07T13:56:59.841Z,25.10
2018-06-07T13:59:29.552Z,25.70
2018-06-07T14:01:59.027Z,25.80
2018-06-07T14:04:28.774Z,25.60
2018-06-07T14:06:58.120Z,25.90
2018-06-07T14:09:27.432Z,25.80
2018-06-07T14:11:56.770Z,25.80
2018-06-07T14:14:26.282Z,24.90
2018-06-07T14:16:55.568Z,25.60
2018-06-07T14:21:54.792Z,25.30
2018-06-07T14:24:24.088Z,25.20
2018-06-07T14:26:53.336Z,25.10
2018-06-07T14:29:22.551Z,24.80
2018-06-07T14:31:51.948Z,24.20
2018-06-07T14:34:21.220Z,23.90
2018-06-07T14:36:50.469Z,24.10
2018-06-07T14:39:19.956Z,23.70
2018-06-07T14:41:49.169Z,23.40
2018-06-07T14:44:18.653Z,22.60
2018-06-07T14:46:49.509Z,22.70
2018-06-07T14:49:19.378Z,23.00
2018-06-07T14:51:48.638Z,23.90
2018-06-07T14:54:17.904Z,24.70
2018-06-07T14:56:47.136Z,24.90
2018-06-07T14:59:16.425Z,25.30
2018-06-07T15:01:45.804Z,25.40
2018-06-07T15:04:15.155Z,25.40
2018-06-07T15:06:44.518Z,25.80
2018-06-07T15:09:14.084Z,26.60
2018-06-07T15:11:43.852Z,27.50
2018-06-07T15:14:13.431Z,27.00
2018-06-07T15:16:43.782Z,27.20
2018-06-07T15:19:13.939Z,27.50
2018-06-07T15:21:50.422Z,28.20
2018-06-07T15:24:20.245Z,28.40
2018-06-07T15:26:49.569Z,29.00
2018-06-07T15:29:19.198Z,29.40
2018-06-07T15:31:48.482Z,30.00
2018-06-07T15:34:18.147Z,30.20
2018-06-07T15:36:47.523Z,30.00
2018-06-07T15:39:16.821Z,30.20
2018-06-07T15:41:46.267Z,30.80
2018-06-07T15:44:16.054Z,30.80
2018-06-07T15:46:45.472Z,31.00
2018-06-07T15:49:14.746Z,30.80
2018-06-07T15:51:45.096Z,31.20
2018-06-07T15:56:43.901Z,32.00
2018-06-07T15:59:13.261Z,32.00
2018-06-07T16:01:42.528Z,32.40
2018-06-07T16:04:12.086Z,32.30
2018-06-07T16:06:41.982Z,32.40
2018-06-07T16:09:11.360Z,32.80
2018-06-07T16:11:41.317Z,32.60
2018-06-07T16:14:10.767Z,32.70
2018-06-07T16:16:40.212Z,32.60
2018-06-07T16:19:09.619Z,32.70
2018-06-07T16:21:39.012Z,33.00
2018-06-07T16:26:37.104Z,33.30
2018-06-07T16:29:06.436Z,33.40
2018-06-07T16:31:35.689Z,33.40
2018-06-07T16:34:08.504Z,33.10
2018-06-07T16:36:37.965Z,33.40
2018-06-07T16:39:08.736Z,33.40
2018-06-07T16:41:38.829Z,33.50
2018-06-07T16:49:02.433Z,33.60
2018-06-07T16:51:31.746Z,33.50
2018-06-07T16:54:01.064Z,33.50
2018-06-07T16:56:30.391Z,33.50
2018-06-07T16:58:59.741Z,33.70
2018-06-07T17:01:29.242Z,33.40
2018-06-07T17:03:58.601Z,33.60
2018-06-07T17:06:28.000Z,33.80
2018-06-07T17:08:58.127Z,33.80
2018-06-07T17:11:28.390Z,33.90
2018-06-07T17:13:57.893Z,33.90
2018-06-07T17:18:57.216Z,35.20
2018-06-07T17:21:26.831Z,34.50
2018-06-07T17:23:56.617Z,34.80
2018-06-07T17:26:26.215Z,35.10
2018-06-07T17:28:56.655Z,35.50
2018-06-07T17:31:26.716Z,35.90
2018-06-07T17:33:56.734Z,36.30
2018-06-07T17:36:26.572Z,36.90
2018-06-07T17:38:55.977Z,36.90
2018-06-07T17:41:26.035Z,36.90
2018-06-07T17:43:56.179Z,37.30
2018-06-07T17:46:26.129Z,37.60
2018-06-07T17:48:56.135Z,37.90
2018-06-07T17:51:25.738Z,37.90
2018-06-07T17:53:55.441Z,38.20
2018-06-07T17:56:24.856Z,38.30
2018-06-07T17:58:54.700Z,38.50
2018-06-07T18:01:24.228Z,38.60
2018-06-07T18:03:53.488Z,39.00
2018-06-07T18:06:22.795Z,39.00
2018-06-07T18:08:52.142Z,39.20
2018-06-07T18:11:21.598Z,39.30
2018-06-07T18:13:50.893Z,39.20
2018-06-07T18:16:20.181Z,39.50
2018-06-07T18:18:49.615Z,39.80
2018-06-07T18:21:18.921Z,40.00
2018-06-07T18:23:48.480Z,40.00
2018-06-07T18:26:17.863Z,40.30
2018-06-07T18:28:47.239Z,40.70
2018-06-07T18:31:16.551Z,40.80
2018-06-07T18:33:46.008Z,40.90
2018-06-07T18:36:15.399Z,41.40
2018-06-07T18:38:44.832Z,41.70
2018-06-07T18:41:14.146Z,42.10
2018-06-07T18:43:43.525Z,42.40
2018-06-07T18:46:12.893Z,42.50
2018-06-07T18:48:42.291Z,42.60
2018-06-07T18:51:11.750Z,43.00
2018-06-07T18:53:41.190Z,43.40
2018-06-07T18:56:10.593Z,43.70
2018-06-07T18:58:40.058Z,44.10
2018-06-07T19:01:09.704Z,44.20
2018-06-07T19:03:39.548Z,44.60
2018-06-07T19:06:09.262Z,45.00
2018-06-07T19:08:44.183Z,45.30
2018-06-07T19:11:13.619Z,45.50
2018-06-07T19:13:48.436Z,45.40
2018-06-07T19:16:17.906Z,46.50
2018-06-07T19:18:51.783Z,45.90
2018-06-07T19:21:21.208Z,45.80
2018-06-07T19:23:51.141Z,46.00
2018-06-07T19:26:25.835Z,46.30
2018-06-07T19:28:55.407Z,46.50
2018-06-07T19:31:24.970Z,46.20
2018-06-07T19:33:59.731Z,46.70
2018-06-07T19:36:29.435Z,46.70
2018-06-07T19:39:04.162Z,46.80
2018-06-07T19:41:39.245Z,47.00
2018-06-07T19:44:09.472Z,47.30
2018-06-07T19:46:38.980Z,47.90
2018-06-07T19:49:08.463Z,48.40
2018-06-07T19:51:37.928Z,48.30
2018-06-07T19:56:36.173Z,48.60
2018-06-07T19:59:05.571Z,48.70
2018-06-07T20:01:42.372Z,49.00
2018-06-07T20:04:12.595Z,49.10
2018-06-07T20:06:53.377Z,49.50
2018-06-07T20:09:39.778Z,49.70
2018-06-07T20:12:16.964Z,50.10
2018-06-07T20:14:50.543Z,49.90
2018-06-07T20:17:26.059Z,50.20
2018-06-07T20:19:58.283Z,50.40
2018-06-07T20:22:30.826Z,50.50
2018-06-07T20:25:00.180Z,50.70
2018-06-07T20:27:30.291Z,51.00
2018-06-07T20:29:59.681Z,51.10
2018-06-07T20:32:29.043Z,50.70
2018-06-07T20:34:59.582Z,50.80
2018-06-07T20:37:29.678Z,50.80
2018-06-07T20:40:01.206Z,51.70
2018-06-07T20:42:32.831Z,51.60
2018-06-07T20:45:03.572Z,51.60
2018-06-07T20:47:34.864Z,51.80
2018-06-07T20:50:06.982Z,52.10
2018-06-07T20:52:40.993Z,52.10
2018-06-07T20:55:11.429Z,52.20
2018-06-07T20:57:42.152Z,52.50
2018-06-07T21:00:12.320Z,52.90
2018-06-07T21:02:43.055Z,52.90
2018-06-07T21:05:13.434Z,52.70
2018-06-07T21:07:43.937Z,52.60
2018-06-07T21:10:14.708Z,52.30
2018-06-07T21:12:44.608Z,52.10
2018-06-07T21:15:14.872Z,51.60
2018-06-07T21:17:44.516Z,51.40
2018-06-07T21:20:14.325Z,51.10
2018-06-07T21:22:43.941Z,50.80
2018-06-07T21:25:15.510Z,50.40
2018-06-07T21:27:45.386Z,50.00
2018-06-07T21:30:15.248Z,50.70
2018-06-07T21:32:45.218Z,49.70
2018-06-07T21:35:15.254Z,49.40
2018-06-07T21:37:45.054Z,49.30
2018-06-07T21:40:15.847Z,49.00
2018-06-07T21:42:47.078Z,48.80
2018-06-07T21:45:17.045Z,48.70
2018-06-07T21:47:47.351Z,48.70
2018-06-07T21:50:17.915Z,48.60
2018-06-07T21:52:48.744Z,48.60
2018-06-07T21:55:20.841Z,48.60
2018-06-07T21:57:50.892Z,48.40
2018-06-07T22:00:21.233Z,48.30
2018-06-07T22:02:52.737Z,48.10
2018-06-07T22:05:22.849Z,48.10
2018-06-07T22:07:52.827Z,48.00
2018-06-07T22:10:23.001Z,47.90
2018-06-07T22:12:52.930Z,47.80
2018-06-07T22:15:23.083Z,47.80
2018-06-07T22:17:53.104Z,47.70
2018-06-07T22:20:22.599Z,47.70
2018-06-07T22:22:51.894Z,47.60
2018-06-07T22:25:21.558Z,47.80
2018-06-07T22:27:51.225Z,47.80
2018-06-07T22:30:24.299Z,47.40
2018-06-07T22:32:54.679Z,48.20
2018-06-07T22:35:26.918Z,48.10
2018-06-07T22:37:58.324Z,48.00
2018-06-07T22:40:30.709Z,47.90
2018-06-07T22:43:01.524Z,47.80
2018-06-07T22:45:34.279Z,47.70
2018-06-07T22:48:08.497Z,47.60
2018-06-07T22:50:41.179Z,47.70
2018-06-07T22:53:17.171Z,47.80
2018-06-07T22:55:48.331Z,47.80
2018-06-07T22:58:22.128Z,47.90
2018-06-07T23:00:55.185Z,47.90
2018-06-07T23:03:25.945Z,47.90
2018-06-07T23:05:55.404Z,48.00
2018-06-07T23:08:25.937Z,48.20
2018-06-07T23:10:59.669Z,48.20
2018-06-07T23:13:29.070Z,48.30
2018-06-07T23:16:00.536Z,48.40
2018-06-07T23:18:29.856Z,48.50
2018-06-07T23:21:00.984Z,48.40
2018-06-07T23:23:30.603Z,48.40
2018-06-07T23:25:59.927Z,48.40
2018-06-07T23:28:29.330Z,48.50
2018-06-07T23:30:58.600Z,48.60
2018-06-07T23:33:27.857Z,48.70
2018-06-07T23:35:57.102Z,48.80
2018-06-07T23:38:26.467Z,48.80
2018-06-07T23:40:55.784Z,49.30
2018-06-07T23:43:25.081Z,49.40
2018-06-07T23:45:54.402Z,49.70
2018-06-07T23:48:23.690Z,49.90
2018-06-07T23:50:52.964Z,50.40
2018-06-07T23:53:24.097Z,50.30
2018-06-07T23:55:57.258Z,50.40
2018-06-07T23:58:28.960Z,50.80
