createdAt,value
2017-08-09T00:00:00.328Z,21.5
2017-08-09T00:01:01.971Z,21.5
2017-08-09T00:02:03.606Z,21.5
2017-08-09T00:03:05.245Z,21.6
2017-08-09T00:04:06.883Z,21.6
2017-08-09T00:05:08.518Z,21.6
2017-08-09T00:06:10.153Z,21.5
2017-08-09T00:07:11.790Z,21.6
2017-08-09T00:08:13.437Z,21.5
2017-08-09T00:09:15.073Z,21.5
2017-08-09T00:10:16.718Z,21.6
2017-08-09T00:11:18.347Z,21.5
2017-08-09T00:12:19.985Z,21.6
2017-08-09T00:13:21.620Z,21.5
2017-08-09T00:14:23.256Z,21.5
2017-08-09T00:15:24.896Z,21.5
2017-08-09T00:16:26.538Z,21.5
2017-08-09T00:17:28.176Z,21.4
2017-08-09T00:18:29.811Z,21.5
2017-08-09T00:19:31.443Z,21.6
2017-08-09T00:20:33.078Z,21.5
2017-08-09T00:21:34.721Z,21.6
2017-08-09T00:22:36.357Z,21.6
2017-08-09T00:23:37.997Z,21.5
2017-08-09T00:24:39.631Z,21.5
2017-08-09T00:25:41.269Z,21.5
2017-08-09T00:26:42.904Z,21.6
2017-08-09T00:27:44.541Z,21.6
2017-08-09T00:28:46.181Z,21.5
2017-08-09T00:29:47.821Z,21.6
2017-08-09T00:30:49.457Z,21.5
2017-08-09T00:31:51.098Z,21.6
2017-08-09T00:32:52.733Z,21.6
2017-08-09T00:33:54.367Z,21.6
2017-08-09T00:34:56.001Z,21.5
2017-08-09T00:35:57.638Z,21.5
2017-08-09T00:36:59.275Z,21.6
2017-08-09T00:38:00.911Z,21.6
2017-08-09T00:39:02.560Z,21.5
2017-08-09T00:40:04.192Z,21.6
2017-08-09T00:41:05.836Z,21.5
2017-08-09T00:42:07.473Z,21.5
2017-08-09T00:43:09.113Z,21.6
2017-08-09T00:44:10.752Z,21.6
2017-08-09T00:45:12.409Z,21.6
2017-08-09T00:46:14.050Z,21.6
2017-08-09T00:47:15.679Z,21.5
2017-08-09T00:48:17.319Z,21.7
2017-08-09T00:49:18.958Z,21.5
2017-08-09T00:50:20.597Z,21.6
2017-08-09T00:51:22.231Z,21.6
2017-08-09T00:52:23.867Z,21.5
2017-08-09T00:53:25.510Z,21.6
2017-08-09T00:54:27.145Z,21.6
2017-08-09T00:55:28.779Z,21.5
2017-08-09T00:56:30.423Z,21.5
2017-08-09T00:57:32.057Z,21.5
2017-08-09T00:58:33.696Z,21.6
2017-08-09T00:59:35.336Z,21.6
2017-08-09T01:00:36.975Z,21.5
2017-08-09T01:01:38.609Z,21.6
2017-08-09T01:02:40.245Z,21.6
2017-08-09T01:03:41.880Z,21.5
2017-08-09T01:04:43.517Z,21.6
2017-08-09T01:05:45.156Z,21.4
2017-08-09T01:06:46.796Z,21.5
2017-08-09T01:07:48.434Z,21.5
2017-08-09T01:08:50.071Z,21.6
2017-08-09T01:09:51.709Z,21.5
2017-08-09T01:10:53.346Z,21.6
2017-08-09T01:11:54.982Z,21.5
2017-08-09T01:12:56.622Z,21.6
2017-08-09T01:13:58.266Z,21.5
2017-08-09T01:14:59.900Z,21.6
2017-08-09T01:16:01.539Z,21.5
2017-08-09T01:17:03.176Z,21.6
2017-08-09T01:18:04.808Z,21.5
2017-08-09T01:19:06.446Z,21.6
2017-08-09T01:20:08.088Z,21.6
2017-08-09T01:21:09.723Z,21.6
2017-08-09T01:22:11.364Z,21.5
2017-08-09T01:23:13.003Z,21.5
2017-08-09T01:24:14.640Z,21.5
2017-08-09T01:25:16.276Z,21.5
2017-08-09T01:26:17.914Z,21.6
2017-08-09T01:27:19.553Z,21.6
2017-08-09T01:28:21.192Z,21.5
2017-08-09T01:29:22.833Z,21.5
2017-08-09T01:30:24.466Z,21.5
2017-08-09T01:31:26.102Z,21.5
2017-08-09T01:32:27.743Z,21.6
2017-08-09T01:33:29.388Z,21.5
2017-08-09T01:34:31.026Z,21.5
2017-08-09T01:35:32.665Z,21.4
2017-08-09T01:36:34.307Z,21.5
2017-08-09T01:37:35.937Z,21.5
2017-08-09T01:38:37.572Z,21.4
2017-08-09T01:39:39.209Z,21.5
2017-08-09T01:40:40.848Z,21.5
2017-08-09T01:41:42.484Z,21.4
2017-08-09T01:42:44.121Z,21.4
2017-08-09T01:43:45.761Z,21.4
2017-08-09T01:44:47.394Z,21.4
2017-08-09T01:45:49.031Z,21.5
2017-08-09T01:46:50.666Z,21.4
2017-08-09T01:47:52.304Z,21.5
2017-08-09T01:48:53.945Z,21.4
2017-08-09T01:49:55.584Z,21.4
2017-08-09T01:50:57.222Z,21.4
2017-08-09T01:51:58.855Z,21.5
2017-08-09T01:53:00.494Z,21.4
2017-08-09T01:54:02.137Z,21.4
2017-08-09T01:55:03.772Z,21.5
2017-08-09T01:56:05.410Z,21.4
2017-08-09T01:57:07.048Z,21.5
2017-08-09T01:58:08.687Z,21.4
2017-08-09T01:59:10.322Z,21.5
2017-08-09T02:00:11.955Z,21.5
2017-08-09T02:01:13.594Z,21.4
2017-08-09T02:02:15.231Z,21.4
2017-08-09T02:03:16.871Z,21.4
2017-08-09T02:04:18.510Z,21.5
2017-08-09T02:05:20.149Z,21.5
2017-08-09T02:06:21.785Z,21.5
2017-08-09T02:07:23.425Z,21.5
2017-08-09T02:08:25.057Z,21.5
2017-08-09T02:09:26.693Z,21.5
2017-08-09T02:10:28.332Z,21.4
2017-08-09T02:11:29.970Z,21.5
2017-08-09T02:12:31.617Z,21.5
2017-08-09T02:13:33.247Z,21.5
2017-08-09T02:14:34.882Z,21.5
2017-08-09T02:15:36.515Z,21.5
2017-08-09T02:16:38.154Z,21.5
2017-08-09T02:17:39.797Z,21.6
2017-08-09T02:18:41.434Z,21.6
2017-08-09T02:19:43.077Z,21.5
2017-08-09T02:20:44.710Z,21.5
2017-08-09T02:21:46.348Z,21.5
2017-08-09T02:22:47.980Z,21.5
2017-08-09T02:23:49.619Z,21.5
2017-08-09T02:24:51.255Z,21.5
2017-08-09T02:25:52.895Z,21.5
2017-08-09T02:26:54.531Z,21.6
2017-08-09T02:27:56.169Z,21.5
2017-08-09T02:28:57.805Z,21.5
2017-08-09T02:29:59.440Z,21.5
2017-08-09T02:31:01.077Z,21.6
2017-08-09T02:32:02.715Z,21.5
2017-08-09T02:33:04.354Z,21.5
2017-08-09T02:34:05.996Z,21.5
2017-08-09T02:35:07.627Z,21.6
2017-08-09T02:36:09.265Z,21.5
2017-08-09T02:37:10.904Z,21.5
2017-08-09T02:38:12.541Z,21.5
2017-08-09T02:39:14.179Z,21.4
2017-08-09T02:40:15.818Z,21.4
2017-08-09T02:41:17.461Z,21.4
2017-08-09T02:42:19.093Z,21.5
2017-08-09T02:43:20.729Z,21.4
2017-08-09T02:44:22.367Z,21.5
2017-08-09T02:45:24.009Z,21.4
2017-08-09T02:46:25.648Z,21.5
2017-08-09T02:47:27.283Z,21.5
2017-08-09T02:48:28.921Z,21.5
2017-08-09T02:49:30.556Z,21.4
2017-08-09T02:50:32.190Z,21.5
2017-08-09T02:51:33.828Z,21.5
2017-08-09T02:52:35.467Z,21.5
2017-08-09T02:53:37.105Z,21.5
2017-08-09T02:54:38.744Z,21.5
2017-08-09T02:55:40.385Z,21.4
2017-08-09T02:56:42.023Z,21.5
2017-08-09T02:57:43.658Z,21.5
2017-08-09T02:58:45.294Z,21.4
2017-08-09T02:59:46.927Z,21.5
2017-08-09T03:00:48.569Z,21.5
2017-08-09T03:01:50.207Z,21.5
2017-08-09T03:02:51.848Z,21.5
2017-08-09T03:03:53.482Z,21.5
2017-08-09T03:04:55.115Z,21.4
2017-08-09T03:05:56.749Z,21.5
2017-08-09T03:06:58.386Z,21.5
2017-08-09T03:08:00.023Z,21.5
2017-08-09T03:09:01.662Z,21.4
2017-08-09T03:10:03.301Z,21.5
2017-08-09T03:11:04.935Z,21.5
2017-08-09T03:12:06.567Z,21.4
2017-08-09T03:13:08.202Z,21.4
2017-08-09T03:14:09.841Z,21.4
2017-08-09T03:15:11.476Z,21.4
2017-08-09T03:16:13.118Z,21.4
2017-08-09T03:17:14.756Z,21.4
2017-08-09T03:18:16.398Z,21.4
2017-08-09T03:19:18.032Z,21.4
2017-08-09T03:20:19.669Z,21.5
2017-08-09T03:21:21.302Z,21.4
2017-08-09T03:22:22.942Z,21.4
2017-08-09T03:23:24.578Z,21.4
2017-08-09T03:24:26.222Z,21.4
2017-08-09T03:25:27.856Z,21.4
2017-08-09T03:26:29.500Z,21.4
2017-08-09T03:27:31.134Z,21.4
2017-08-09T03:28:32.769Z,21.4
2017-08-09T03:29:34.430Z,21.5
2017-08-09T03:30:36.049Z,21.5
2017-08-09T03:31:37.684Z,21.5
2017-08-09T03:32:39.325Z,21.5
2017-08-09T03:33:40.960Z,21.4
2017-08-09T03:34:42.605Z,21.4
2017-08-09T03:35:44.243Z,21.4
2017-08-09T03:36:45.909Z,21.5
2017-08-09T03:37:47.547Z,21.4
2017-08-09T03:38:49.184Z,21.4
2017-08-09T03:39:50.822Z,21.4
2017-08-09T03:40:52.459Z,21.4
2017-08-09T03:41:54.096Z,21.5
2017-08-09T03:42:55.732Z,21.4
2017-08-09T03:43:57.370Z,21.5
2017-08-09T03:44:59.011Z,21.5
2017-08-09T03:46:00.647Z,21.4
2017-08-09T03:47:02.281Z,21.4
2017-08-09T03:48:03.919Z,21.5
2017-08-09T03:49:05.552Z,21.5
2017-08-09T03:50:07.191Z,21.4
2017-08-09T03:51:08.831Z,21.5
2017-08-09T03:52:10.466Z,21.5
2017-08-09T03:53:12.111Z,21.4
2017-08-09T03:54:13.746Z,21.4
2017-08-09T03:55:15.380Z,21.5
2017-08-09T03:56:17.017Z,21.4
2017-08-09T03:57:18.653Z,21.5
2017-08-09T03:58:20.287Z,21.4
2017-08-09T03:59:21.930Z,21.5
2017-08-09T04:00:23.569Z,21.5
2017-08-09T04:01:25.208Z,21.4
2017-08-09T04:02:26.841Z,21.4
2017-08-09T04:03:28.475Z,21.5
2017-08-09T04:04:30.110Z,21.4
2017-08-09T04:05:31.749Z,21.5
2017-08-09T04:06:33.385Z,21.5
2017-08-09T04:07:35.024Z,21.4
2017-08-09T04:08:36.664Z,21.4
2017-08-09T04:09:38.300Z,21.5
2017-08-09T04:10:39.934Z,21.4
2017-08-09T04:11:41.571Z,21.4
2017-08-09T04:12:43.210Z,21.4
2017-08-09T04:13:44.847Z,21.5
2017-08-09T04:14:46.489Z,21.5
2017-08-09T04:15:48.124Z,21.5
2017-08-09T04:16:49.765Z,21.5
2017-08-09T04:17:51.399Z,21.5
2017-08-09T04:18:53.041Z,21.4
2017-08-09T04:19:54.683Z,21.5
2017-08-09T04:20:56.323Z,21.5
2017-08-09T04:21:57.961Z,21.4
2017-08-09T04:22:59.597Z,21.5
2017-08-09T04:24:01.235Z,21.5
2017-08-09T04:25:02.867Z,21.4
2017-08-09T04:26:04.504Z,21.4
2017-08-09T04:27:06.143Z,21.5
2017-08-09T04:28:07.783Z,21.4
2017-08-09T04:29:09.422Z,21.5
2017-08-09T04:30:11.059Z,21.4
2017-08-09T04:31:12.694Z,21.5
2017-08-09T04:32:14.328Z,21.5
2017-08-09T04:33:15.968Z,21.4
2017-08-09T04:34:17.608Z,21.5
2017-08-09T04:35:19.245Z,21.4
2017-08-09T04:36:20.884Z,21.4
2017-08-09T04:37:22.518Z,21.4
2017-08-09T04:38:24.157Z,21.5
2017-08-09T04:39:25.795Z,21.4
2017-08-09T04:40:27.427Z,21.4
2017-08-09T04:41:29.067Z,21.3
2017-08-09T04:42:30.702Z,21.4
2017-08-09T04:43:32.343Z,21.4
2017-08-09T04:44:33.978Z,21.3
2017-08-09T04:45:35.616Z,21.4
2017-08-09T04:46:37.252Z,21.4
2017-08-09T04:47:38.888Z,21.4
2017-08-09T04:48:40.521Z,21.4
2017-08-09T04:49:42.161Z,21.3
2017-08-09T04:50:43.800Z,21.4
2017-08-09T04:51:45.438Z,21.3
2017-08-09T04:52:47.083Z,21.4
2017-08-09T04:53:48.708Z,21.4
2017-08-09T04:54:50.344Z,21.4
2017-08-09T04:55:51.981Z,21.4
2017-08-09T04:56:53.622Z,21.4
2017-08-09T04:57:55.260Z,21.4
2017-08-09T04:58:56.898Z,21.5
2017-08-09T04:59:58.534Z,21.4
2017-08-09T05:01:00.171Z,21.4
2017-08-09T05:02:01.809Z,21.5
2017-08-09T05:03:03.444Z,21.5
2017-08-09T05:04:05.085Z,21.4
2017-08-09T05:05:06.729Z,21.4
2017-08-09T05:06:08.364Z,21.5
2017-08-09T05:07:10.000Z,21.5
2017-08-09T05:08:11.639Z,21.5
2017-08-09T05:09:13.271Z,21.5
2017-08-09T05:10:14.913Z,21.4
2017-08-09T05:11:16.554Z,21.5
2017-08-09T05:12:18.196Z,21.5
2017-08-09T05:13:19.829Z,21.4
2017-08-09T05:14:21.467Z,21.5
2017-08-09T05:15:23.106Z,21.4
2017-08-09T05:16:24.739Z,21.5
2017-08-09T05:17:26.379Z,21.5
2017-08-09T05:18:28.018Z,21.5
2017-08-09T05:19:29.659Z,21.5
2017-08-09T05:20:31.290Z,21.5
2017-08-09T05:21:32.928Z,21.4
2017-08-09T05:22:34.566Z,21.5
2017-08-09T05:23:36.198Z,21.4
2017-08-09T05:24:37.838Z,21.4
2017-08-09T05:25:39.483Z,21.5
2017-08-09T05:26:41.118Z,21.4
2017-08-09T05:27:42.766Z,21.4
2017-08-09T05:28:44.403Z,21.5
2017-08-09T05:29:46.036Z,21.4
2017-08-09T05:30:47.675Z,21.5
2017-08-09T05:31:49.314Z,21.4
2017-08-09T05:32:50.953Z,21.4
2017-08-09T05:33:52.591Z,21.4
2017-08-09T05:34:54.222Z,21.4
2017-08-09T05:35:55.859Z,21.5
2017-08-09T05:36:57.494Z,21.4
2017-08-09T05:37:59.131Z,21.5
2017-08-09T05:39:00.770Z,21.4
2017-08-09T05:40:02.407Z,21.5
2017-08-09T05:41:04.048Z,21.5
2017-08-09T05:42:05.681Z,21.5
2017-08-09T05:43:07.321Z,21.4
2017-08-09T05:44:08.954Z,21.4
2017-08-09T05:45:10.592Z,21.4
2017-08-09T05:46:12.227Z,21.4
2017-08-09T05:47:13.866Z,21.5
2017-08-09T05:48:15.508Z,21.4
2017-08-09T05:49:17.140Z,21.5
2017-08-09T05:50:18.777Z,21.5
2017-08-09T05:51:20.412Z,21.5
2017-08-09T05:52:22.058Z,21.5
2017-08-09T05:53:23.693Z,21.5
2017-08-09T05:54:25.330Z,21.4
2017-08-09T05:55:26.969Z,21.4
2017-08-09T05:56:28.608Z,21.5
2017-08-09T05:57:30.249Z,21.4
2017-08-09T05:58:31.882Z,21.5
2017-08-09T05:59:33.518Z,21.5
2017-08-09T06:00:35.155Z,21.5
2017-08-09T06:01:36.799Z,21.5
2017-08-09T06:02:38.437Z,21.4
2017-08-09T06:03:40.072Z,21.4
2017-08-09T06:04:41.709Z,21.5
2017-08-09T06:05:43.343Z,21.4
2017-08-09T06:06:44.979Z,21.4
2017-08-09T06:07:46.621Z,21.5
2017-08-09T06:08:48.258Z,21.4
2017-08-09T06:09:49.902Z,21.4
2017-08-09T06:10:51.539Z,21.4
2017-08-09T06:11:53.180Z,21.4
2017-08-09T06:12:54.813Z,21.5
2017-08-09T06:13:56.455Z,21.5
2017-08-09T06:14:58.092Z,21.5
2017-08-09T06:15:59.732Z,21.4
2017-08-09T06:17:01.373Z,21.4
2017-08-09T06:18:03.008Z,21.5
2017-08-09T06:19:04.646Z,21.5
2017-08-09T06:20:06.285Z,21.5
2017-08-09T06:21:07.920Z,21.5
2017-08-09T06:22:09.557Z,21.5
2017-08-09T06:23:11.196Z,21.5
2017-08-09T06:24:12.837Z,21.4
2017-08-09T06:25:14.469Z,21.5
2017-08-09T06:26:16.106Z,21.5
2017-08-09T06:27:17.744Z,21.5
2017-08-09T06:28:19.382Z,21.6
2017-08-09T06:29:21.022Z,21.4
2017-08-09T06:30:22.660Z,21.4
2017-08-09T06:31:24.299Z,21.5
2017-08-09T06:32:25.940Z,21.5
2017-08-09T06:33:27.579Z,21.4
2017-08-09T06:34:29.216Z,21.5
2017-08-09T06:35:30.848Z,21.4
2017-08-09T06:36:32.493Z,21.5
2017-08-09T06:37:34.132Z,21.5
2017-08-09T06:38:35.772Z,21.5
2017-08-09T06:39:37.410Z,21.5
2017-08-09T06:40:39.052Z,21.5
2017-08-09T06:41:40.691Z,21.5
2017-08-09T06:42:42.326Z,21.5
2017-08-09T06:43:43.976Z,21.5
2017-08-09T06:44:45.608Z,21.5
2017-08-09T06:45:47.253Z,21.6
2017-08-09T06:46:48.888Z,21.5
2017-08-09T06:47:50.528Z,21.5
2017-08-09T06:48:52.162Z,21.6
2017-08-09T06:49:53.801Z,21.5
2017-08-09T06:50:55.439Z,21.5
2017-08-09T06:51:57.080Z,21.4
2017-08-09T06:52:58.722Z,21.5
2017-08-09T06:54:00.355Z,21.5
2017-08-09T06:55:01.997Z,21.5
2017-08-09T06:56:03.632Z,21.4
2017-08-09T06:57:05.267Z,21.6
2017-08-09T06:58:06.905Z,21.5
2017-08-09T06:59:08.544Z,21.6
2017-08-09T07:00:10.185Z,21.5
2017-08-09T07:01:11.824Z,21.5
2017-08-09T07:02:13.462Z,21.5
2017-08-09T07:03:15.100Z,21.6
2017-08-09T07:04:16.747Z,21.5
2017-08-09T07:05:18.389Z,21.5
2017-08-09T07:06:20.027Z,21.5
2017-08-09T07:07:21.665Z,21.6
2017-08-09T07:08:23.303Z,21.6
2017-08-09T07:09:24.946Z,21.5
2017-08-09T07:10:26.582Z,21.5
2017-08-09T07:11:28.222Z,21.5
2017-08-09T07:12:29.863Z,21.6
2017-08-09T07:13:31.503Z,21.6
2017-08-09T07:14:33.145Z,21.5
2017-08-09T07:15:34.787Z,21.5
2017-08-09T07:16:36.425Z,21.5
2017-08-09T07:17:38.060Z,21.6
2017-08-09T07:18:39.699Z,21.5
2017-08-09T07:19:41.337Z,21.5
2017-08-09T07:20:42.974Z,21.5
2017-08-09T07:21:44.618Z,21.4
2017-08-09T07:22:46.261Z,21.5
2017-08-09T07:23:47.924Z,21.6
2017-08-09T07:24:49.566Z,21.6
2017-08-09T07:25:51.198Z,21.6
2017-08-09T07:26:52.832Z,21.5
2017-08-09T07:27:54.475Z,21.6
2017-08-09T07:28:56.115Z,21.5
2017-08-09T07:29:57.752Z,21.5
2017-08-09T07:30:59.389Z,21.6
2017-08-09T07:32:01.028Z,21.6
2017-08-09T07:33:02.666Z,21.5
2017-08-09T07:34:04.308Z,21.6
2017-08-09T07:35:05.947Z,21.6
2017-08-09T07:36:07.591Z,21.6
2017-08-09T07:37:09.228Z,21.5
2017-08-09T07:38:10.870Z,21.6
2017-08-09T07:39:12.508Z,21.6
2017-08-09T07:40:14.151Z,21.6
2017-08-09T07:41:15.788Z,21.6
2017-08-09T07:42:17.429Z,21.6
2017-08-09T07:43:19.080Z,21.6
2017-08-09T07:44:20.720Z,21.6
2017-08-09T07:45:22.361Z,21.7
2017-08-09T07:46:23.996Z,21.6
2017-08-09T07:47:25.635Z,21.6
2017-08-09T07:48:27.273Z,21.6
2017-08-09T07:49:28.918Z,21.5
2017-08-09T07:50:30.557Z,21.6
2017-08-09T07:51:32.196Z,21.6
2017-08-09T07:52:33.836Z,21.6
2017-08-09T07:53:35.475Z,21.6
2017-08-09T07:54:37.113Z,21.6
2017-08-09T07:55:38.753Z,21.6
2017-08-09T07:56:40.390Z,21.7
2017-08-09T07:57:42.030Z,21.6
2017-08-09T07:58:43.667Z,21.6
2017-08-09T07:59:45.309Z,21.6
2017-08-09T08:00:46.942Z,21.6
2017-08-09T08:01:48.583Z,21.7
2017-08-09T08:02:50.224Z,21.7
2017-08-09T08:03:51.879Z,21.6
2017-08-09T08:04:53.502Z,21.6
2017-08-09T08:05:55.138Z,21.7
2017-08-09T08:06:56.779Z,21.6
2017-08-09T08:07:58.417Z,21.7
2017-08-09T08:09:00.050Z,21.8
2017-08-09T08:10:01.692Z,21.8
2017-08-09T08:11:03.329Z,21.7
2017-08-09T08:12:04.974Z,21.7
2017-08-09T08:13:06.608Z,21.7
2017-08-09T08:14:08.251Z,21.6
2017-08-09T08:15:09.891Z,21.6
2017-08-09T08:16:11.534Z,21.7
2017-08-09T08:17:13.171Z,21.6
2017-08-09T08:18:14.810Z,21.8
2017-08-09T08:19:16.454Z,21.7
2017-08-09T08:20:18.087Z,21.6
2017-08-09T08:21:19.724Z,21.7
2017-08-09T08:22:21.365Z,21.6
2017-08-09T08:23:23.004Z,21.6
2017-08-09T08:24:24.641Z,21.7
2017-08-09T08:25:26.282Z,21.6
2017-08-09T08:26:27.921Z,21.7
2017-08-09T08:27:29.560Z,21.8
2017-08-09T08:28:31.197Z,21.7
2017-08-09T08:29:32.839Z,21.7
2017-08-09T08:30:34.476Z,21.7
2017-08-09T08:31:36.116Z,21.7
2017-08-09T08:32:37.764Z,21.7
2017-08-09T08:33:39.403Z,21.6
2017-08-09T08:34:41.041Z,21.7
2017-08-09T08:35:42.690Z,21.7
2017-08-09T08:36:44.332Z,21.7
2017-08-09T08:37:45.969Z,21.8
2017-08-09T08:38:47.611Z,21.8
2017-08-09T08:39:49.256Z,21.7
2017-08-09T08:40:50.896Z,21.8
2017-08-09T08:41:52.541Z,21.7
2017-08-09T08:42:54.180Z,21.8
2017-08-09T08:43:55.817Z,21.8
2017-08-09T08:44:57.462Z,21.8
2017-08-09T08:45:59.107Z,21.8
2017-08-09T08:47:00.753Z,21.8
2017-08-09T08:48:02.389Z,21.9
2017-08-09T08:49:04.026Z,21.8
2017-08-09T08:50:05.669Z,21.8
2017-08-09T08:51:07.304Z,21.8
2017-08-09T08:52:08.945Z,21.8
2017-08-09T08:53:10.585Z,21.9
2017-08-09T08:54:12.234Z,21.8
2017-08-09T08:55:13.878Z,21.8
2017-08-09T08:56:15.517Z,21.8
2017-08-09T08:57:17.157Z,21.9
2017-08-09T08:58:18.797Z,21.8
2017-08-09T08:59:20.436Z,21.8
2017-08-09T09:00:22.077Z,21.8
2017-08-09T09:01:23.894Z,21.9
2017-08-09T09:02:25.537Z,21.9
2017-08-09T09:03:27.178Z,21.8
2017-08-09T09:04:28.818Z,21.9
2017-08-09T09:05:30.455Z,21.9
2017-08-09T09:06:32.113Z,21.9
2017-08-09T09:07:33.733Z,21.9
2017-08-09T09:08:35.372Z,21.9
2017-08-09T09:09:37.014Z,21.9
2017-08-09T09:10:38.653Z,21.9
2017-08-09T09:11:40.294Z,21.9
2017-08-09T09:12:41.943Z,21.9
2017-08-09T09:13:43.581Z,21.8
2017-08-09T09:14:45.224Z,21.9
2017-08-09T09:15:46.868Z,21.9
2017-08-09T09:16:48.510Z,21.9
2017-08-09T09:17:50.149Z,21.9
2017-08-09T09:18:51.791Z,21.9
2017-08-09T09:19:53.458Z,21.9
2017-08-09T09:20:55.100Z,21.9
2017-08-09T09:21:56.742Z,22.0
2017-08-09T09:22:58.383Z,21.9
2017-08-09T09:24:00.028Z,21.9
2017-08-09T09:25:01.669Z,22.0
2017-08-09T09:26:03.309Z,21.9
2017-08-09T09:27:04.951Z,22.0
2017-08-09T09:28:06.595Z,22.0
2017-08-09T09:29:08.232Z,22.1
2017-08-09T09:30:09.872Z,22.1
2017-08-09T09:31:11.514Z,22.0
2017-08-09T09:32:13.152Z,22.0
2017-08-09T09:33:14.788Z,22.0
2017-08-09T09:34:16.433Z,22.0
2017-08-09T09:35:18.074Z,22.1
2017-08-09T09:36:19.718Z,22.1
2017-08-09T09:37:21.357Z,21.9
2017-08-09T09:38:22.997Z,22.0
2017-08-09T09:39:24.634Z,22.1
2017-08-09T09:40:26.279Z,22.1
2017-08-09T09:41:27.914Z,22.1
2017-08-09T09:42:29.556Z,22.1
2017-08-09T09:43:31.199Z,22.1
2017-08-09T09:44:32.834Z,22.1
2017-08-09T09:45:34.481Z,22.1
2017-08-09T09:46:36.120Z,22.1
2017-08-09T09:47:37.757Z,22.1
2017-08-09T09:48:39.393Z,22.1
2017-08-09T09:49:41.033Z,22.1
2017-08-09T09:50:42.676Z,22.1
2017-08-09T09:51:44.315Z,22.1
2017-08-09T09:52:45.960Z,22.1
2017-08-09T09:53:47.597Z,22.1
2017-08-09T09:54:49.240Z,22.0
2017-08-09T09:55:50.881Z,22.1
2017-08-09T09:56:52.523Z,22.1
2017-08-09T09:57:54.162Z,22.0
2017-08-09T09:58:55.804Z,22.0
2017-08-09T09:59:57.439Z,22.1
2017-08-09T10:00:59.084Z,22.0
2017-08-09T10:02:00.724Z,22.0
2017-08-09T10:03:02.362Z,22.0
2017-08-09T10:04:04.000Z,22.1
2017-08-09T10:05:05.643Z,22.1
2017-08-09T10:06:07.294Z,22.0
2017-08-09T10:07:08.933Z,22.1
2017-08-09T10:08:10.567Z,22.0
2017-08-09T10:09:12.207Z,22.0
2017-08-09T10:10:13.843Z,22.0
2017-08-09T10:11:15.485Z,22.1
2017-08-09T10:12:17.128Z,22.0
2017-08-09T10:13:18.767Z,22.0
2017-08-09T10:14:20.407Z,22.1
2017-08-09T10:15:22.040Z,22.2
2017-08-09T10:16:23.677Z,22.1
2017-08-09T10:17:25.320Z,22.2
2017-08-09T10:18:26.960Z,22.1
2017-08-09T10:19:28.595Z,22.1
2017-08-09T10:20:30.240Z,22.2
2017-08-09T10:21:31.885Z,22.2
2017-08-09T10:22:33.523Z,22.2
2017-08-09T10:23:35.159Z,22.1
2017-08-09T10:24:36.800Z,22.2
2017-08-09T10:25:38.440Z,22.2
2017-08-09T10:26:40.083Z,22.1
2017-08-09T10:27:41.724Z,22.1
2017-08-09T10:28:43.364Z,22.2
2017-08-09T10:29:45.003Z,22.1
2017-08-09T10:30:46.645Z,22.2
2017-08-09T10:31:48.284Z,22.2
2017-08-09T10:32:49.923Z,22.1
2017-08-09T10:33:51.563Z,22.1
2017-08-09T10:34:53.200Z,22.2
2017-08-09T10:35:54.847Z,22.1
2017-08-09T10:36:56.487Z,22.2
2017-08-09T10:37:58.124Z,22.1
2017-08-09T10:38:59.761Z,22.2
2017-08-09T10:40:01.402Z,22.2
2017-08-09T10:41:03.051Z,22.2
2017-08-09T10:42:04.690Z,22.2
2017-08-09T10:43:06.331Z,22.1
2017-08-09T10:44:07.966Z,22.1
2017-08-09T10:45:09.602Z,22.2
2017-08-09T10:46:11.244Z,22.1
2017-08-09T10:47:12.885Z,22.1
2017-08-09T10:48:14.528Z,22.2
2017-08-09T10:49:16.168Z,22.1
2017-08-09T10:50:17.810Z,22.1
2017-08-09T10:51:19.444Z,22.2
2017-08-09T10:52:21.086Z,22.2
2017-08-09T10:53:22.727Z,22.1
2017-08-09T10:54:24.365Z,22.2
2017-08-09T10:55:26.006Z,22.2
2017-08-09T10:56:27.647Z,22.1
2017-08-09T10:57:29.292Z,22.1
2017-08-09T10:58:30.930Z,22.2
2017-08-09T10:59:32.574Z,22.1
2017-08-09T11:00:34.207Z,22.2
2017-08-09T11:01:35.849Z,22.2
2017-08-09T11:02:37.489Z,22.2
2017-08-09T11:03:39.146Z,22.2
2017-08-09T11:04:40.787Z,22.2
2017-08-09T11:05:42.426Z,22.2
2017-08-09T11:06:44.068Z,22.2
2017-08-09T11:07:45.703Z,22.2
2017-08-09T11:08:47.343Z,22.2
2017-08-09T11:09:48.990Z,22.2
2017-08-09T11:10:50.629Z,22.2
2017-08-09T11:11:52.271Z,22.2
2017-08-09T11:12:53.908Z,22.2
2017-08-09T11:13:55.547Z,22.2
2017-08-09T11:14:57.183Z,22.2
2017-08-09T11:15:58.824Z,22.2
2017-08-09T11:17:00.469Z,22.2
2017-08-09T11:18:02.103Z,22.2
2017-08-09T11:19:03.745Z,22.2
2017-08-09T11:20:05.386Z,22.2
2017-08-09T11:21:07.018Z,22.2
2017-08-09T11:22:08.657Z,22.2
2017-08-09T11:23:10.298Z,22.2
2017-08-09T11:24:11.942Z,22.3
2017-08-09T11:25:13.582Z,22.3
2017-08-09T11:26:15.224Z,22.3
2017-08-09T11:27:16.862Z,22.3
2017-08-09T11:28:18.501Z,22.2
2017-08-09T11:29:20.137Z,22.3
2017-08-09T11:30:21.776Z,22.3
2017-08-09T11:31:23.421Z,22.2
2017-08-09T11:32:25.059Z,22.2
2017-08-09T11:33:26.702Z,22.3
2017-08-09T11:34:28.355Z,22.3
2017-08-09T11:35:29.980Z,22.3
2017-08-09T11:36:31.629Z,22.3
2017-08-09T11:37:33.271Z,22.2
2017-08-09T11:38:34.914Z,22.3
2017-08-09T11:39:36.551Z,22.3
2017-08-09T11:40:38.208Z,22.2
2017-08-09T11:41:39.840Z,22.3
2017-08-09T11:42:41.479Z,22.2
2017-08-09T11:43:43.123Z,22.2
2017-08-09T11:44:44.761Z,22.3
2017-08-09T11:45:46.401Z,22.3
2017-08-09T11:46:48.042Z,22.3
2017-08-09T11:47:49.685Z,22.2
2017-08-09T11:48:51.325Z,22.3
2017-08-09T11:49:52.987Z,22.3
2017-08-09T11:50:54.605Z,22.3
2017-08-09T11:51:56.247Z,22.3
2017-08-09T11:52:57.884Z,22.3
2017-08-09T11:53:59.530Z,22.3
2017-08-09T11:55:01.172Z,22.4
2017-08-09T11:56:02.814Z,22.3
2017-08-09T11:57:04.452Z,22.3
2017-08-09T11:58:06.091Z,22.3
2017-08-09T11:59:07.734Z,22.3
2017-08-09T12:00:09.369Z,22.3
2017-08-09T12:01:11.011Z,22.3
2017-08-09T12:02:12.654Z,22.4
2017-08-09T12:03:14.292Z,22.3
2017-08-09T12:04:15.932Z,22.3
2017-08-09T12:05:17.566Z,22.3
2017-08-09T12:06:19.208Z,22.3
2017-08-09T12:07:20.847Z,22.3
2017-08-09T12:08:22.490Z,22.3
2017-08-09T12:09:24.129Z,22.3
2017-08-09T12:10:25.767Z,22.3
2017-08-09T12:11:27.406Z,22.4
2017-08-09T12:12:29.042Z,22.3
2017-08-09T12:13:30.678Z,22.3
2017-08-09T12:14:32.323Z,22.3
2017-08-09T12:15:34.012Z,22.3
2017-08-09T12:16:35.606Z,22.3
2017-08-09T12:17:37.239Z,22.3
2017-08-09T12:18:38.881Z,22.3
2017-08-09T12:19:40.525Z,22.4
2017-08-09T12:20:42.160Z,22.3
2017-08-09T12:21:43.807Z,22.3
2017-08-09T12:22:45.443Z,22.3
2017-08-09T12:23:47.088Z,22.3
2017-08-09T12:24:48.720Z,22.4
2017-08-09T12:25:50.358Z,22.3
2017-08-09T12:26:51.999Z,22.3
2017-08-09T12:27:53.634Z,22.4
2017-08-09T12:28:55.277Z,22.4
2017-08-09T12:29:56.916Z,22.3
2017-08-09T12:30:58.558Z,22.3
2017-08-09T12:32:00.195Z,22.3
2017-08-09T12:33:01.833Z,22.3
2017-08-09T12:34:03.471Z,22.3
2017-08-09T12:35:05.109Z,22.3
2017-08-09T12:36:06.749Z,22.3
2017-08-09T12:37:08.394Z,22.4
2017-08-09T12:38:10.031Z,22.3
2017-08-09T12:39:11.670Z,22.4
2017-08-09T12:40:13.310Z,22.4
2017-08-09T12:41:14.948Z,22.4
2017-08-09T12:42:16.587Z,22.3
2017-08-09T12:43:18.229Z,22.4
2017-08-09T12:44:19.870Z,22.4
2017-08-09T12:45:21.513Z,22.4
2017-08-09T12:46:23.149Z,22.4
2017-08-09T12:47:24.793Z,22.4
2017-08-09T12:48:26.431Z,22.5
2017-08-09T12:49:28.067Z,22.5
2017-08-09T12:50:29.708Z,22.4
2017-08-09T12:51:31.346Z,22.4
2017-08-09T12:52:32.991Z,22.4
2017-08-09T12:53:34.630Z,22.5
2017-08-09T12:54:36.265Z,22.4
2017-08-09T12:55:37.904Z,22.4
2017-08-09T12:56:39.545Z,22.4
2017-08-09T12:57:41.186Z,22.3
2017-08-09T12:58:42.822Z,22.4
2017-08-09T12:59:44.466Z,22.4
2017-08-09T13:00:46.105Z,22.4
2017-08-09T13:01:47.741Z,22.4
2017-08-09T13:02:49.380Z,22.4
2017-08-09T13:03:51.019Z,22.5
2017-08-09T13:04:52.658Z,22.5
2017-08-09T13:05:54.306Z,22.3
2017-08-09T13:06:55.951Z,22.5
2017-08-09T13:07:57.588Z,22.5
2017-08-09T13:08:59.224Z,22.5
2017-08-09T13:10:00.858Z,22.4
2017-08-09T13:11:02.498Z,22.5
2017-08-09T13:12:04.142Z,22.5
2017-08-09T13:13:05.779Z,22.5
2017-08-09T13:14:07.422Z,22.5
2017-08-09T13:15:09.060Z,22.5
2017-08-09T13:16:10.700Z,22.5
2017-08-09T13:17:12.334Z,22.4
2017-08-09T13:18:13.973Z,22.5
2017-08-09T13:19:15.612Z,22.4
2017-08-09T13:20:17.251Z,22.4
2017-08-09T13:21:18.890Z,22.4
2017-08-09T13:22:20.525Z,22.4
2017-08-09T13:23:22.182Z,22.5
2017-08-09T13:24:23.820Z,22.5
2017-08-09T13:25:25.458Z,22.5
2017-08-09T13:26:27.101Z,22.5
2017-08-09T13:27:28.737Z,22.5
2017-08-09T13:28:30.384Z,22.4
2017-08-09T13:29:32.018Z,22.5
2017-08-09T13:30:33.655Z,22.5
2017-08-09T13:31:35.292Z,22.4
2017-08-09T13:32:36.932Z,22.5
2017-08-09T13:33:38.569Z,22.4
2017-08-09T13:34:40.210Z,22.5
2017-08-09T13:35:41.850Z,22.5
2017-08-09T13:36:43.483Z,22.5
2017-08-09T13:37:45.122Z,22.4
2017-08-09T13:38:46.761Z,22.4
2017-08-09T13:39:48.402Z,22.4