createdAt,value
2019-03-30T00:02:28.409Z,99.90
2019-03-30T00:04:59.181Z,99.90
2019-03-30T00:07:29.282Z,99.90
2019-03-30T00:09:59.395Z,99.90
2019-03-30T00:12:29.455Z,99.90
2019-03-30T00:14:59.434Z,99.90
2019-03-30T00:17:29.583Z,99.90
2019-03-30T00:19:59.659Z,99.90
2019-03-30T00:22:29.609Z,99.90
2019-03-30T00:24:59.815Z,99.90
2019-03-30T00:27:29.886Z,99.90
2019-03-30T00:29:59.987Z,99.90
2019-03-30T00:32:30.230Z,99.90
2019-03-30T00:35:00.394Z,99.90
2019-03-30T00:37:30.543Z,99.90
2019-03-30T00:40:00.682Z,99.90
2019-03-30T00:42:30.768Z,99.90
2019-03-30T00:45:08.557Z,99.90
2019-03-30T00:47:38.575Z,99.90
2019-03-30T00:50:08.635Z,99.90
2019-03-30T00:52:38.737Z,99.90
2019-03-30T00:55:08.696Z,99.90
2019-03-30T00:57:38.636Z,99.90
2019-03-30T01:00:09.059Z,99.90
2019-03-30T01:02:39.042Z,99.90
2019-03-30T01:05:09.199Z,99.90
2019-03-30T01:07:39.432Z,99.90
2019-03-30T01:10:09.500Z,99.90
2019-03-30T01:12:39.498Z,99.90
2019-03-30T01:15:10.385Z,99.90
2019-03-30T01:17:40.815Z,99.90
2019-03-30T01:20:10.963Z,99.90
2019-03-30T01:22:41.262Z,99.90
2019-03-30T01:25:11.381Z,99.90
2019-03-30T01:27:41.469Z,99.90
2019-03-30T01:30:22.420Z,99.90
2019-03-30T01:32:43.996Z,99.90
2019-03-30T01:35:14.103Z,99.90
2019-03-30T01:37:44.179Z,99.90
2019-03-30T01:40:14.284Z,99.90
2019-03-30T01:42:44.358Z,99.90
2019-03-30T01:45:14.594Z,99.90
2019-03-30T01:47:44.533Z,99.90
2019-03-30T01:50:17.529Z,99.90
2019-03-30T01:52:46.442Z,99.90
2019-03-30T01:55:16.403Z,99.90
2019-03-30T01:57:46.369Z,99.90
2019-03-30T02:00:17.793Z,99.90
2019-03-30T02:02:47.722Z,99.90
2019-03-30T02:05:17.676Z,99.90
2019-03-30T02:07:47.827Z,99.90
2019-03-30T02:10:33.112Z,99.90
2019-03-30T02:13:03.203Z,99.90
2019-03-30T02:15:33.293Z,99.90
2019-03-30T02:18:03.312Z,99.90
2019-03-30T02:20:44.061Z,99.90
2019-03-30T02:23:14.150Z,99.90
2019-03-30T02:25:44.157Z,99.90
2019-03-30T02:28:14.191Z,99.90
2019-03-30T02:30:44.272Z,99.90
2019-03-30T02:33:14.440Z,99.90
2019-03-30T02:35:44.488Z,99.90
2019-03-30T02:38:14.339Z,99.90
2019-03-30T02:40:44.331Z,99.90
2019-03-30T02:43:14.547Z,99.90
2019-03-30T02:45:44.593Z,99.90
2019-03-30T02:48:15.871Z,99.90
2019-03-30T02:50:49.877Z,99.90
2019-03-30T02:53:17.532Z,99.90
2019-03-30T02:55:47.507Z,99.90
2019-03-30T02:58:21.847Z,99.90
2019-03-30T03:00:52.412Z,99.90
2019-03-30T03:03:22.374Z,99.90
2019-03-30T03:05:52.468Z,99.90
2019-03-30T03:08:22.527Z,99.90
2019-03-30T03:10:52.559Z,99.90
2019-03-30T03:13:22.654Z,99.90
2019-03-30T03:15:52.743Z,99.90
2019-03-30T03:18:22.771Z,99.90
2019-03-30T03:21:08.002Z,99.90
2019-03-30T03:23:48.200Z,99.90
2019-03-30T03:26:39.545Z,99.90
2019-03-30T03:29:14.152Z,99.90
2019-03-30T03:31:44.245Z,99.90
2019-03-30T03:34:14.230Z,99.90
2019-03-30T03:36:44.279Z,99.90
2019-03-30T03:39:14.462Z,99.90
2019-03-30T03:41:44.472Z,99.90
2019-03-30T03:44:14.487Z,99.90
2019-03-30T03:46:44.569Z,99.90
2019-03-30T03:49:14.663Z,99.90
2019-03-30T03:51:45.206Z,99.90
2019-03-30T03:54:15.655Z,99.90
2019-03-30T03:56:48.957Z,99.90
2019-03-30T03:59:20.524Z,99.90
2019-03-30T04:01:52.580Z,99.90
2019-03-30T04:04:27.367Z,99.90
2019-03-30T04:07:01.472Z,99.90
2019-03-30T04:09:34.624Z,99.90
2019-03-30T04:12:07.783Z,99.90
2019-03-30T04:14:40.793Z,99.90
2019-03-30T04:17:10.841Z,99.90
2019-03-30T04:19:41.556Z,99.90
2019-03-30T04:22:11.700Z,99.90
2019-03-30T04:24:41.754Z,99.90
2019-03-30T04:27:11.870Z,99.90
2019-03-30T04:29:42.249Z,99.90
2019-03-30T04:32:12.281Z,99.90
2019-03-30T04:34:42.387Z,99.90
2019-03-30T04:37:12.459Z,99.90
2019-03-30T04:39:42.531Z,99.90
2019-03-30T04:42:12.563Z,99.90
2019-03-30T04:44:42.539Z,99.90
2019-03-30T04:47:12.493Z,99.90
2019-03-30T04:49:42.598Z,99.90
2019-03-30T04:52:13.145Z,99.90
2019-03-30T04:54:43.214Z,99.90
2019-03-30T04:57:13.326Z,99.90
2019-03-30T04:59:43.486Z,99.90
2019-03-30T05:02:13.543Z,99.90
2019-03-30T05:04:43.711Z,99.90
2019-03-30T05:07:13.832Z,99.90
2019-03-30T05:09:43.946Z,99.90
2019-03-30T05:12:17.096Z,99.90
2019-03-30T05:14:47.189Z,99.90
2019-03-30T05:17:17.293Z,99.90
2019-03-30T05:19:47.339Z,99.90
2019-03-30T05:22:20.131Z,99.90
2019-03-30T05:24:50.122Z,99.90
2019-03-30T05:27:20.267Z,99.90
2019-03-30T05:29:50.444Z,99.90
2019-03-30T05:32:20.812Z,99.90
2019-03-30T05:34:50.825Z,99.90
2019-03-30T05:37:22.413Z,99.90
2019-03-30T05:39:52.382Z,99.90
2019-03-30T05:42:22.480Z,99.90
2019-03-30T05:44:52.594Z,99.90
2019-03-30T05:47:22.672Z,99.90
2019-03-30T05:49:52.985Z,99.90
2019-03-30T05:52:26.758Z,99.90
2019-03-30T05:54:54.749Z,99.90
2019-03-30T05:57:24.849Z,99.90
2019-03-30T05:59:56.039Z,99.90
2019-03-30T06:02:26.575Z,99.90
2019-03-30T06:04:58.595Z,99.90
2019-03-30T06:07:28.385Z,99.90
2019-03-30T06:09:58.385Z,99.90
2019-03-30T06:12:28.407Z,99.90
2019-03-30T06:14:58.518Z,99.90
2019-03-30T06:17:28.552Z,99.90
2019-03-30T06:19:58.589Z,99.90
2019-03-30T06:22:39.793Z,99.90
2019-03-30T06:25:00.333Z,99.90
2019-03-30T06:27:30.602Z,99.90
2019-03-30T06:30:25.328Z,99.90
2019-03-30T06:32:55.278Z,99.90
2019-03-30T06:35:25.314Z,99.90
2019-03-30T06:37:55.419Z,99.90
2019-03-30T06:40:25.367Z,99.90
2019-03-30T06:42:55.364Z,99.90
2019-03-30T06:45:25.382Z,99.90
2019-03-30T06:47:55.407Z,99.90
2019-03-30T06:50:25.505Z,99.90
2019-03-30T06:52:58.137Z,99.90
2019-03-30T06:55:27.391Z,99.90
2019-03-30T06:57:57.472Z,99.90
2019-03-30T07:00:37.803Z,99.90
2019-03-30T07:03:08.402Z,99.90
2019-03-30T07:05:42.457Z,99.90
2019-03-30T07:08:16.490Z,98.10
2019-03-30T07:10:47.034Z,96.10
2019-03-30T07:13:17.401Z,95.20
2019-03-30T07:15:51.326Z,97.60
2019-03-30T07:18:23.073Z,95.60
2019-03-30T07:20:53.085Z,93.80
2019-03-30T07:23:23.260Z,92.20
2019-03-30T07:25:53.251Z,92.90
2019-03-30T07:28:23.199Z,92.70
2019-03-30T07:30:53.296Z,91.40
2019-03-30T07:33:23.358Z,89.50
2019-03-30T07:35:53.344Z,90.00
2019-03-30T07:38:23.392Z,89.30
2019-03-30T07:40:53.480Z,85.90
2019-03-30T07:43:23.541Z,85.50
2019-03-30T07:45:53.710Z,85.70
2019-03-30T07:48:26.175Z,82.70
2019-03-30T07:50:57.335Z,82.70
2019-03-30T07:53:28.088Z,81.90
2019-03-30T07:56:08.302Z,81.20
2019-03-30T07:58:29.760Z,80.70
2019-03-30T08:00:59.944Z,81.00
2019-03-30T08:03:29.900Z,80.20
2019-03-30T08:05:59.804Z,79.50
2019-03-30T08:08:29.914Z,80.00
2019-03-30T08:10:59.909Z,78.40
2019-03-30T08:13:29.759Z,78.30
2019-03-30T08:15:59.628Z,78.40
2019-03-30T08:18:29.543Z,76.80
2019-03-30T08:20:59.377Z,78.30
2019-03-30T08:23:39.774Z,75.90
2019-03-30T08:26:00.795Z,75.80
2019-03-30T08:28:30.647Z,75.90
2019-03-30T08:31:00.520Z,73.90
2019-03-30T08:33:30.366Z,71.30
2019-03-30T08:36:00.295Z,71.50
2019-03-30T08:38:30.193Z,71.70
2019-03-30T08:41:00.024Z,71.10
2019-03-30T08:43:29.818Z,70.40
2019-03-30T08:46:10.345Z,69.50
2019-03-30T08:48:40.513Z,69.80
2019-03-30T08:51:10.540Z,68.90
2019-03-30T08:53:53.749Z,68.50
2019-03-30T08:56:12.210Z,66.70
2019-03-30T08:58:42.169Z,66.30
2019-03-30T09:01:12.299Z,65.70
2019-03-30T09:03:42.481Z,65.40
2019-03-30T09:06:12.536Z,65.60
2019-03-30T09:08:42.527Z,63.80
2019-03-30T09:11:12.447Z,65.20
2019-03-30T09:13:42.449Z,64.80
2019-03-30T09:16:12.434Z,65.10
2019-03-30T09:18:42.531Z,65.20
2019-03-30T09:21:12.592Z,63.80
2019-03-30T09:23:42.661Z,64.40
2019-03-30T09:26:12.732Z,65.50
2019-03-30T09:28:42.718Z,65.20
2019-03-30T09:31:12.825Z,65.60
2019-03-30T09:33:42.744Z,63.50
2019-03-30T09:36:12.689Z,62.80
2019-03-30T09:38:42.707Z,61.60
2019-03-30T09:41:12.744Z,62.50
2019-03-30T09:43:43.589Z,62.80
2019-03-30T09:46:13.741Z,62.60
2019-03-30T09:48:43.754Z,61.70
2019-03-30T09:51:13.786Z,61.30
2019-03-30T09:53:43.867Z,61.00
2019-03-30T09:56:13.831Z,60.80
2019-03-30T09:58:43.962Z,61.90
2019-03-30T10:01:14.010Z,61.10
2019-03-30T10:03:44.029Z,62.60
2019-03-30T10:06:14.123Z,62.80
2019-03-30T10:08:44.253Z,59.80
2019-03-30T10:11:14.225Z,58.70
2019-03-30T10:13:44.219Z,57.70
2019-03-30T10:16:14.919Z,59.20
2019-03-30T10:18:45.094Z,57.60
2019-03-30T10:21:15.195Z,56.90
2019-03-30T10:23:45.299Z,57.60
2019-03-30T10:26:15.300Z,56.10
2019-03-30T10:28:47.095Z,54.30
2019-03-30T10:31:17.121Z,53.40
2019-03-30T10:33:47.241Z,54.20
2019-03-30T10:36:17.419Z,53.00
2019-03-30T10:38:47.561Z,53.80
2019-03-30T10:41:17.723Z,53.60
2019-03-30T10:43:47.966Z,54.40
2019-03-30T10:46:18.045Z,52.60
2019-03-30T10:48:48.104Z,50.80
2019-03-30T10:51:18.236Z,53.30
2019-03-30T10:53:57.217Z,52.00
2019-03-30T10:56:31.848Z,50.50
2019-03-30T10:59:01.979Z,49.50
2019-03-30T11:01:32.013Z,49.40
2019-03-30T11:04:03.406Z,46.40
2019-03-30T11:06:33.355Z,47.40
2019-03-30T11:09:04.563Z,42.20
2019-03-30T11:11:34.599Z,42.70
2019-03-30T11:14:04.617Z,41.70
2019-03-30T11:16:36.641Z,43.00
2019-03-30T11:19:06.526Z,42.30
2019-03-30T11:21:36.827Z,42.10
2019-03-30T11:24:07.063Z,41.60
2019-03-30T11:26:37.157Z,40.50
2019-03-30T11:29:07.135Z,40.70
2019-03-30T11:31:36.962Z,41.90
2019-03-30T11:34:06.890Z,43.00
2019-03-30T11:36:42.761Z,41.60
2019-03-30T11:39:12.535Z,41.50
2019-03-30T11:41:42.487Z,39.00
2019-03-30T11:44:12.298Z,38.90
2019-03-30T11:46:42.263Z,38.20
2019-03-30T11:49:12.106Z,40.20
2019-03-30T11:51:41.856Z,41.20
2019-03-30T11:54:11.585Z,38.80
2019-03-30T11:56:41.440Z,37.60
2019-03-30T11:59:11.274Z,38.10
2019-03-30T12:01:41.212Z,39.20
2019-03-30T12:04:11.109Z,38.30
2019-03-30T12:06:40.929Z,37.60
2019-03-30T12:09:10.916Z,35.80
2019-03-30T12:11:40.909Z,35.70
2019-03-30T12:14:10.859Z,38.50
2019-03-30T12:16:40.834Z,36.20
2019-03-30T12:19:10.681Z,34.50
2019-03-30T12:21:42.143Z,32.60
2019-03-30T12:24:12.033Z,35.40
2019-03-30T12:26:41.895Z,35.00
2019-03-30T12:29:11.702Z,32.40
2019-03-30T12:31:41.524Z,32.40
2019-03-30T12:34:13.061Z,33.50
2019-03-30T12:36:42.966Z,33.50
2019-03-30T12:39:12.771Z,32.10
2019-03-30T12:41:42.638Z,32.00
2019-03-30T12:44:12.495Z,33.90
2019-03-30T12:46:42.654Z,33.10
2019-03-30T12:49:12.714Z,33.30
2019-03-30T12:51:42.545Z,33.00
2019-03-30T12:54:12.520Z,33.80
2019-03-30T12:56:42.868Z,33.20
2019-03-30T12:59:13.224Z,33.70
2019-03-30T13:01:43.481Z,33.00
2019-03-30T13:04:13.677Z,34.00
2019-03-30T13:06:44.026Z,33.40
2019-03-30T13:09:14.216Z,34.00
2019-03-30T13:11:45.517Z,32.50
2019-03-30T13:14:15.822Z,33.30
2019-03-30T13:16:46.122Z,31.80
2019-03-30T13:19:16.815Z,31.40
2019-03-30T13:21:52.826Z,31.20
2019-03-30T13:24:21.140Z,31.60
2019-03-30T13:26:51.999Z,30.80
2019-03-30T13:29:22.292Z,29.90
2019-03-30T13:31:53.506Z,29.30
2019-03-30T13:34:24.882Z,30.70
2019-03-30T13:36:55.193Z,29.00
2019-03-30T13:39:25.447Z,29.70
2019-03-30T13:41:55.686Z,30.70
2019-03-30T13:44:29.948Z,29.30
2019-03-30T13:47:01.013Z,29.30
2019-03-30T13:49:31.560Z,30.50
2019-03-30T13:52:01.812Z,28.50
2019-03-30T13:54:34.833Z,28.70
2019-03-30T13:57:05.728Z,26.50
2019-03-30T13:59:37.032Z,30.00
2019-03-30T14:02:10.269Z,28.40
2019-03-30T14:04:40.548Z,29.00
2019-03-30T14:07:13.433Z,28.50
2019-03-30T14:09:43.751Z,27.70
2019-03-30T14:12:15.023Z,28.90
2019-03-30T14:14:46.964Z,27.70
2019-03-30T14:17:19.963Z,27.10
2019-03-30T14:19:49.964Z,28.60
2019-03-30T14:22:21.065Z,27.40
2019-03-30T14:24:51.580Z,26.70
2019-03-30T14:27:22.874Z,26.60
2019-03-30T14:29:54.564Z,26.40
2019-03-30T14:32:25.919Z,24.10
2019-03-30T14:34:56.315Z,23.90
2019-03-30T14:37:26.193Z,23.00
2019-03-30T14:39:56.034Z,20.60
2019-03-30T15:47:48.966Z,18.10
2019-03-30T15:50:18.791Z,19.60
2019-03-30T15:52:48.599Z,20.90
2019-03-30T15:55:18.418Z,23.10
2019-03-30T15:57:48.331Z,24.10
2019-03-30T16:00:18.835Z,24.60
2019-03-30T16:02:48.692Z,26.00
2019-03-30T16:05:21.645Z,27.90
2019-03-30T16:07:51.725Z,29.90
2019-03-30T16:10:21.544Z,29.90
2019-03-30T16:12:51.338Z,29.40
2019-03-30T16:15:21.938Z,28.30
2019-03-30T16:17:51.699Z,27.00
2019-03-30T16:20:21.556Z,25.20
2019-03-30T16:22:51.387Z,24.10
2019-03-30T16:25:21.171Z,23.00
2019-03-30T16:27:50.989Z,21.50
2019-03-30T16:30:20.804Z,21.60
2019-03-30T16:32:51.260Z,23.50
2019-03-30T16:35:21.284Z,25.20
2019-03-30T16:37:51.177Z,25.70
2019-03-30T16:40:21.046Z,25.70
2019-03-30T16:42:50.893Z,24.30
2019-03-30T16:45:20.828Z,23.90
2019-03-30T16:47:50.783Z,24.00
2019-03-30T16:50:20.822Z,24.10
2019-03-30T16:52:51.318Z,24.60
2019-03-30T16:55:21.354Z,25.10
2019-03-30T16:57:51.191Z,25.90
2019-03-30T17:00:21.205Z,26.80
2019-03-30T17:02:51.509Z,26.40
2019-03-30T17:05:21.483Z,27.40
2019-03-30T17:07:51.447Z,25.80
2019-03-30T17:10:21.263Z,26.70
2019-03-30T17:12:51.208Z,25.70
2019-03-30T17:15:21.330Z,25.30
2019-03-30T17:17:53.193Z,25.90
2019-03-30T17:20:23.448Z,27.10
2019-03-30T17:22:53.477Z,27.00
2019-03-30T17:25:23.540Z,26.80
2019-03-30T17:27:58.570Z,28.70
2019-03-30T17:30:24.939Z,30.10
2019-03-30T17:32:54.713Z,31.20
2019-03-30T17:35:24.536Z,32.00
2019-03-30T17:37:54.420Z,33.50
2019-03-30T17:40:24.788Z,36.30
2019-03-30T17:43:16.791Z,34.70
2019-03-30T17:46:18.751Z,35.80
2019-03-30T17:48:49.644Z,36.90
2019-03-30T17:51:19.679Z,37.30
2019-03-30T17:53:55.334Z,37.50
2019-03-30T17:56:27.247Z,38.10
2019-03-30T17:58:57.304Z,38.20
2019-03-30T18:01:27.386Z,40.90
2019-03-30T18:03:57.727Z,42.00
2019-03-30T18:06:27.732Z,43.20
2019-03-30T18:09:01.770Z,41.50
2019-03-30T18:11:31.789Z,45.00
2019-03-30T18:14:01.833Z,46.40
2019-03-30T18:16:31.803Z,44.20
2019-03-30T18:19:01.916Z,46.10
2019-03-30T18:21:31.972Z,48.50
2019-03-30T18:24:02.110Z,47.70
2019-03-30T18:27:34.557Z,48.10
2019-03-30T18:30:04.715Z,51.20
2019-03-30T18:32:34.704Z,53.00
2019-03-30T18:35:05.112Z,55.80
2019-03-30T18:37:36.507Z,54.90
2019-03-30T18:40:07.113Z,55.60
2019-03-30T18:42:37.063Z,57.00
2019-03-30T18:45:08.846Z,58.20
2019-03-30T18:47:38.695Z,58.10
2019-03-30T18:50:09.223Z,59.40
2019-03-30T18:52:39.468Z,60.50
2019-03-30T18:55:11.106Z,61.40
2019-03-30T18:57:41.229Z,62.30
2019-03-30T19:00:13.751Z,63.20
2019-03-30T19:02:43.841Z,63.30
2019-03-30T19:05:13.658Z,64.20
2019-03-30T19:07:43.525Z,64.50
2019-03-30T19:10:13.375Z,64.70
2019-03-30T19:12:43.233Z,64.80
2019-03-30T19:15:13.317Z,65.20
2019-03-30T19:17:43.048Z,65.10
2019-03-30T19:20:13.012Z,67.20
2019-03-30T19:22:42.755Z,66.80
2019-03-30T19:25:12.642Z,66.60
2019-03-30T19:27:42.350Z,66.30
2019-03-30T19:30:12.857Z,66.20
2019-03-30T19:32:42.653Z,66.70
2019-03-30T19:35:12.515Z,68.00
2019-03-30T19:37:42.351Z,68.20
2019-03-30T19:40:12.378Z,68.90
2019-03-30T19:42:42.263Z,69.70
2019-03-30T19:45:12.510Z,70.40
2019-03-30T19:47:42.226Z,69.90
2019-03-30T19:50:12.340Z,70.80
2019-03-30T19:52:42.156Z,72.90
2019-03-30T19:55:12.052Z,74.10
2019-03-30T19:57:41.853Z,75.40
2019-03-30T20:00:13.363Z,75.70
2019-03-30T20:02:43.186Z,76.20
2019-03-30T20:05:14.012Z,76.50
2019-03-30T20:07:43.896Z,77.60
2019-03-30T20:10:14.179Z,78.90
2019-03-30T20:12:43.971Z,80.00
2019-03-30T20:15:13.779Z,80.50
2019-03-30T20:17:43.494Z,80.50
2019-03-30T20:20:13.300Z,81.60
2019-03-30T20:22:43.133Z,82.10
2019-03-30T20:25:13.334Z,82.20
2019-03-30T20:27:43.111Z,81.90
2019-03-30T20:30:13.324Z,82.80
2019-03-30T20:32:43.296Z,85.40
2019-03-30T20:35:13.318Z,85.10
2019-03-30T20:37:43.223Z,83.50
2019-03-30T20:40:13.492Z,84.10
2019-03-30T20:42:43.289Z,84.30
2019-03-30T20:45:15.369Z,85.70
2019-03-30T20:47:46.464Z,86.20
2019-03-30T20:50:17.105Z,86.30
2019-03-30T20:52:47.158Z,85.60
2019-03-30T20:55:17.032Z,87.90
2019-03-30T20:57:46.864Z,86.90
2019-03-30T21:00:17.274Z,87.30
2019-03-30T21:02:47.215Z,87.50
2019-03-30T21:05:17.051Z,88.20
2019-03-30T21:07:47.061Z,88.00
2019-03-30T21:10:17.110Z,87.20
2019-03-30T21:12:47.019Z,87.10
2019-03-30T21:15:17.054Z,87.10
2019-03-30T21:17:47.864Z,87.40
2019-03-30T21:20:17.915Z,87.70
2019-03-30T21:22:47.881Z,88.10
2019-03-30T21:25:48.074Z,88.70
2019-03-30T21:28:17.892Z,87.30
2019-03-30T21:30:47.726Z,87.50
2019-03-30T21:33:17.557Z,87.70
2019-03-30T21:35:47.321Z,87.30
2019-03-30T21:38:17.238Z,88.80
2019-03-30T21:40:47.274Z,88.40
2019-03-30T21:43:19.671Z,88.40
2019-03-30T21:45:48.666Z,88.00
2019-03-30T21:48:18.540Z,87.80
2019-03-30T21:50:48.429Z,87.40
2019-03-30T21:53:18.346Z,87.90
2019-03-30T21:55:48.353Z,88.40
2019-03-30T21:58:18.316Z,88.60
2019-03-30T22:00:48.291Z,88.70
2019-03-30T22:03:18.107Z,89.50
2019-03-30T22:05:47.967Z,90.30
2019-03-30T22:08:20.268Z,90.10
2019-03-30T22:10:50.160Z,90.90
2019-03-30T22:13:21.654Z,91.80
2019-03-30T22:15:51.739Z,92.10
2019-03-30T22:18:21.587Z,92.70
2019-03-30T22:20:51.450Z,93.70
2019-03-30T22:23:21.227Z,95.00
2019-03-30T22:25:51.115Z,95.30
2019-03-30T22:28:20.961Z,95.80
2019-03-30T22:30:50.729Z,96.20
2019-03-30T22:33:20.602Z,96.90
2019-03-30T22:35:50.435Z,97.70
2019-03-30T22:38:20.414Z,97.20
2019-03-30T22:40:50.448Z,98.20
2019-03-30T22:43:20.335Z,98.20
2019-03-30T22:45:50.223Z,97.40
2019-03-30T22:48:19.985Z,98.80
2019-03-30T22:50:49.719Z,98.50
2019-03-30T22:53:19.568Z,98.50
2019-03-30T22:55:49.431Z,99.90
2019-03-30T22:58:19.239Z,99.90
2019-03-30T23:01:04.566Z,99.90
2019-03-30T23:03:34.285Z,99.90
2019-03-30T23:06:04.093Z,99.90
2019-03-30T23:08:33.823Z,99.80
2019-03-30T23:11:03.539Z,99.80
2019-03-30T23:13:33.400Z,99.90
2019-03-30T23:16:03.234Z,99.90
2019-03-30T23:18:33.025Z,99.90
2019-03-30T23:21:02.813Z,99.70
2019-03-30T23:23:32.821Z,99.80
2019-03-30T23:26:02.682Z,99.70
2019-03-30T23:28:32.386Z,99.90
2019-03-30T23:31:02.128Z,99.90
2019-03-30T23:33:31.934Z,99.90
2019-03-30T23:36:01.917Z,99.90
2019-03-30T23:38:31.673Z,99.90
2019-03-30T23:41:01.385Z,99.90
2019-03-30T23:43:31.097Z,99.90
2019-03-30T23:46:00.859Z,99.90
2019-03-30T23:48:30.631Z,99.90
2019-03-30T23:51:00.347Z,99.90
2019-03-30T23:53:30.144Z,99.90
2019-03-30T23:55:59.874Z,99.90
2019-03-30T23:58:29.733Z,99.90
