createdAt,value
2022-10-24T00:00:37.714Z,15.62
2022-10-24T00:03:29.753Z,14.38
2022-10-24T00:06:00.147Z,14.08
2022-10-24T00:08:31.298Z,14.97
2022-10-24T00:11:01.555Z,15.63
2022-10-24T00:13:34.026Z,15.96
2022-10-24T00:16:04.599Z,16.15
2022-10-24T00:18:35.858Z,16.24
2022-10-24T00:21:06.780Z,16.37
2022-10-24T00:23:38.349Z,16.49
2022-10-24T00:26:08.674Z,16.58
2022-10-24T00:28:40.087Z,15.61
2022-10-24T00:31:13.832Z,14.31
2022-10-24T00:33:44.872Z,13.69
2022-10-24T00:36:15.803Z,14.44
2022-10-24T00:38:46.952Z,15.05
2022-10-24T00:41:17.918Z,15.50
2022-10-24T00:43:48.952Z,15.82
2022-10-24T00:46:21.095Z,16.11
2022-10-24T00:48:53.391Z,16.35
2022-10-24T00:51:25.733Z,16.42
2022-10-24T00:53:59.423Z,15.29
2022-10-24T00:56:31.565Z,14.04
2022-10-24T00:59:03.463Z,13.91
2022-10-24T01:01:34.556Z,14.76
2022-10-24T01:04:05.153Z,15.38
2022-10-24T01:06:41.688Z,15.63
2022-10-24T01:09:16.800Z,15.91
2022-10-24T01:11:54.725Z,16.12
2022-10-24T01:14:28.452Z,16.28
2022-10-24T01:17:05.207Z,16.41
2022-10-24T01:19:51.135Z,15.63
2022-10-24T01:22:23.869Z,14.29
2022-10-24T01:25:06.716Z,13.84
2022-10-24T01:27:49.322Z,14.71
2022-10-24T01:30:20.078Z,15.47
2022-10-24T01:32:54.636Z,15.77
2022-10-24T01:38:09.861Z,16.11
2022-10-24T01:40:46.437Z,16.24
2022-10-24T01:43:17.570Z,16.37
2022-10-24T01:45:50.263Z,16.50
2022-10-24T01:48:22.221Z,16.41
2022-10-24T01:50:53.798Z,15.33
2022-10-24T01:53:25.251Z,14.19
2022-10-24T01:55:56.654Z,13.75
2022-10-24T01:58:26.913Z,14.60
2022-10-24T02:01:00.866Z,15.39
2022-10-24T02:03:34.107Z,15.84
2022-10-24T02:06:06.617Z,16.12
2022-10-24T02:08:40.187Z,16.33
2022-10-24T02:11:10.929Z,16.29
2022-10-24T02:13:45.777Z,15.17
2022-10-24T02:16:19.221Z,13.91
2022-10-24T02:18:50.502Z,13.29
2022-10-24T02:21:27.237Z,14.05
2022-10-24T02:23:59.830Z,14.89
2022-10-24T02:26:32.785Z,15.40
2022-10-24T02:29:05.686Z,15.77
2022-10-24T02:31:38.877Z,15.94
2022-10-24T02:36:46.597Z,16.28
2022-10-24T02:39:17.642Z,16.11
2022-10-24T02:41:48.542Z,14.99
2022-10-24T02:44:20.188Z,13.88
2022-10-24T02:46:52.524Z,13.41
2022-10-24T02:49:22.858Z,14.25
2022-10-24T02:51:54.708Z,15.04
2022-10-24T02:54:24.998Z,15.55
2022-10-24T02:56:58.019Z,15.75
2022-10-24T02:59:28.321Z,15.81
2022-10-24T03:01:59.806Z,15.98
2022-10-24T03:04:30.181Z,16.19
2022-10-24T03:07:00.798Z,16.05
2022-10-24T03:09:31.256Z,14.93
2022-10-24T03:12:02.174Z,13.91
2022-10-24T03:14:32.805Z,14.09
2022-10-24T03:17:03.433Z,14.76
2022-10-24T03:19:33.963Z,15.25
2022-10-24T03:22:04.623Z,15.55
2022-10-24T03:24:43.839Z,15.59
2022-10-24T03:27:15.570Z,15.71
2022-10-24T03:29:46.044Z,15.16
2022-10-24T03:32:16.856Z,13.92
2022-10-24T03:34:47.255Z,13.80
2022-10-24T03:37:18.113Z,14.25
2022-10-24T03:39:48.510Z,14.62
2022-10-24T03:42:19.392Z,14.86
2022-10-24T03:44:49.905Z,15.11
2022-10-24T03:47:20.683Z,15.33
2022-10-24T03:49:51.058Z,15.29
2022-10-24T03:52:21.791Z,15.56
2022-10-24T03:54:52.229Z,15.31
2022-10-24T03:57:23.137Z,14.02
2022-10-24T03:59:53.611Z,13.86
2022-10-24T04:02:24.312Z,14.43
2022-10-24T04:04:54.844Z,15.09
2022-10-24T04:07:25.415Z,15.10
2022-10-24T04:09:57.286Z,15.31
2022-10-24T04:12:28.379Z,14.36
2022-10-24T04:15:02.434Z,13.54
2022-10-24T04:17:35.983Z,13.78
2022-10-24T04:20:07.321Z,14.27
2022-10-24T04:22:38.304Z,14.88
2022-10-24T04:25:09.100Z,14.82
2022-10-24T04:27:41.272Z,14.67
2022-10-24T04:30:16.531Z,14.58
2022-10-24T04:32:47.995Z,14.67
2022-10-24T04:35:18.799Z,15.27
2022-10-24T04:37:49.669Z,14.62
2022-10-24T04:40:20.569Z,13.46
2022-10-24T04:42:51.239Z,13.76
2022-10-24T04:45:21.836Z,14.08
2022-10-24T04:47:52.814Z,14.42
2022-10-24T04:50:23.396Z,14.78
2022-10-24T04:52:54.459Z,14.97
2022-10-24T04:55:25.059Z,15.03
2022-10-24T04:57:55.948Z,15.19
2022-10-24T05:00:26.438Z,15.48
2022-10-24T05:02:59.024Z,15.68
2022-10-24T05:05:28.621Z,14.44
2022-10-24T05:07:59.178Z,14.26
2022-10-24T05:10:29.436Z,14.54
2022-10-24T05:13:00.220Z,15.01
2022-10-24T05:15:31.206Z,15.33
2022-10-24T05:18:01.817Z,15.53
2022-10-24T05:20:32.197Z,15.60
2022-10-24T05:23:03.653Z,15.45
2022-10-24T05:25:34.171Z,15.54
2022-10-24T05:28:05.466Z,15.73
2022-10-24T05:30:35.954Z,15.41
2022-10-24T05:33:07.011Z,15.35
2022-10-24T05:35:37.624Z,15.47
2022-10-24T05:38:08.916Z,15.54
2022-10-24T05:40:39.268Z,15.59
2022-10-24T05:43:10.588Z,15.66
2022-10-24T05:45:40.993Z,15.80
2022-10-24T05:48:12.040Z,15.85
2022-10-24T05:50:43.040Z,14.53
2022-10-24T05:53:14.003Z,13.98
2022-10-24T05:55:44.524Z,14.40
2022-10-24T05:58:21.159Z,14.79
2022-10-24T06:00:54.148Z,15.12
2022-10-24T06:03:23.343Z,15.47
2022-10-24T06:05:54.102Z,15.59
2022-10-24T06:08:24.600Z,15.85
2022-10-24T06:10:55.345Z,15.82
2022-10-24T06:13:26.118Z,14.38
2022-10-24T06:15:56.672Z,14.48
2022-10-24T06:18:28.351Z,14.62
2022-10-24T06:21:00.194Z,15.02
2022-10-24T06:23:31.254Z,15.18
2022-10-24T06:26:02.441Z,15.46
2022-10-24T06:28:32.887Z,15.82
2022-10-24T06:31:04.019Z,16.24
2022-10-24T06:33:34.541Z,14.82
2022-10-24T06:36:06.338Z,14.67
2022-10-24T06:38:36.820Z,14.58
2022-10-24T06:41:08.681Z,14.74
2022-10-24T06:43:39.468Z,15.11
2022-10-24T06:46:11.045Z,15.55
2022-10-24T06:48:41.982Z,15.82
2022-10-24T06:51:15.585Z,16.29
2022-10-24T06:53:44.539Z,16.41
2022-10-24T06:56:15.717Z,16.47
2022-10-24T06:58:46.351Z,14.98
2022-10-24T07:01:18.190Z,14.65
2022-10-24T07:03:49.379Z,15.10
2022-10-24T07:08:57.503Z,15.77
2022-10-24T07:11:29.361Z,16.18
2022-10-24T07:14:01.657Z,16.56
2022-10-24T07:16:31.388Z,16.74
2022-10-24T07:19:02.797Z,17.01
2022-10-24T07:21:33.795Z,17.24
2022-10-24T07:24:05.621Z,15.94
2022-10-24T07:26:35.884Z,16.39
2022-10-24T07:29:07.092Z,17.18
2022-10-24T07:31:37.766Z,17.36
2022-10-24T07:34:10.354Z,17.05
2022-10-24T07:36:43.763Z,16.94
2022-10-24T07:39:14.820Z,17.32
2022-10-24T07:41:45.210Z,17.65
2022-10-24T07:44:16.158Z,18.03
2022-10-24T07:46:46.554Z,18.17
2022-10-24T07:49:18.109Z,18.77
2022-10-24T07:51:48.961Z,17.84
2022-10-24T07:54:20.021Z,17.41
2022-10-24T07:56:50.325Z,17.79
2022-10-24T07:59:40.658Z,19.03
2022-10-24T08:02:11.868Z,17.61
2022-10-24T08:04:43.117Z,17.57
2022-10-24T08:07:14.650Z,18.91
2022-10-24T08:09:47.442Z,18.72
2022-10-24T08:12:18.263Z,17.87
2022-10-24T08:14:49.006Z,18.91
2022-10-24T08:17:19.937Z,19.77
2022-10-24T08:19:51.384Z,18.46
2022-10-24T08:22:21.636Z,18.26
2022-10-24T08:24:52.747Z,19.34
2022-10-24T08:27:23.004Z,20.02
2022-10-24T08:29:54.275Z,18.77
2022-10-24T08:32:24.745Z,18.75
2022-10-24T08:34:55.622Z,19.90
2022-10-24T08:37:26.138Z,19.20
2022-10-24T08:39:57.965Z,18.66
2022-10-24T08:42:28.632Z,19.88
2022-10-24T08:44:59.625Z,19.69
2022-10-24T08:50:13.030Z,19.85
2022-10-24T08:52:44.912Z,19.38
2022-10-24T08:55:44.400Z,18.98
2022-10-24T08:58:13.259Z,20.02
2022-10-24T09:00:46.598Z,20.45
2022-10-24T09:03:26.649Z,19.36
2022-10-24T09:06:13.549Z,19.42
2022-10-24T09:08:42.273Z,20.87
2022-10-24T09:11:16.889Z,20.49
2022-10-24T09:13:47.718Z,19.60
2022-10-24T09:16:21.555Z,20.70
2022-10-24T09:18:53.008Z,21.18
2022-10-24T09:21:24.308Z,20.16
2022-10-24T09:23:55.015Z,19.57
2022-10-24T09:26:28.556Z,20.39
2022-10-24T09:28:58.803Z,21.11
2022-10-24T09:31:29.656Z,21.80
2022-10-24T09:34:01.820Z,21.37
2022-10-24T09:36:32.631Z,20.58
2022-10-24T09:39:23.439Z,20.17
2022-10-24T09:41:54.721Z,21.05
2022-10-24T09:44:36.022Z,21.60
2022-10-24T09:47:09.499Z,21.03
2022-10-24T09:49:41.349Z,20.36
2022-10-24T09:52:18.059Z,20.27
2022-10-24T09:55:04.235Z,21.33
2022-10-24T09:57:41.016Z,21.93
2022-10-24T10:00:21.834Z,21.33
2022-10-24T10:03:03.288Z,20.68
2022-10-24T10:05:44.688Z,20.49
2022-10-24T10:08:17.863Z,21.54
2022-10-24T10:10:46.647Z,22.12
2022-10-24T10:13:24.794Z,21.67
2022-10-24T10:15:56.019Z,20.92
2022-10-24T10:18:32.788Z,20.42
2022-10-24T10:21:05.218Z,20.35
2022-10-24T10:23:37.906Z,21.46
2022-10-24T10:26:12.946Z,22.14
2022-10-24T10:28:47.013Z,21.55
2022-10-24T10:31:18.447Z,21.01
2022-10-24T10:33:53.277Z,20.66
2022-10-24T10:36:25.684Z,20.72
2022-10-24T10:39:02.415Z,21.91
2022-10-24T10:41:38.668Z,21.38
2022-10-24T10:44:16.984Z,20.69
2022-10-24T10:46:52.549Z,20.27
2022-10-24T10:49:25.866Z,20.98
2022-10-24T10:51:58.510Z,22.01
2022-10-24T10:54:36.423Z,22.60
2022-10-24T10:57:09.311Z,22.03
2022-10-24T10:59:38.409Z,21.26
2022-10-24T11:02:18.145Z,20.74
2022-10-24T11:04:52.875Z,20.37
2022-10-24T11:07:27.751Z,20.57
2022-10-24T11:10:00.174Z,22.12
2022-10-24T11:12:33.601Z,22.01
2022-10-24T11:15:09.254Z,21.31
2022-10-24T11:17:43.630Z,20.89
2022-10-24T11:20:19.751Z,20.57
2022-10-24T11:22:53.273Z,20.48
2022-10-24T11:25:26.390Z,21.54
2022-10-24T11:28:00.507Z,22.43
2022-10-24T11:30:42.364Z,22.05
2022-10-24T11:33:16.543Z,21.56
2022-10-24T11:36:01.023Z,21.28
2022-10-24T11:38:31.998Z,21.14
2022-10-24T11:41:04.598Z,20.98
2022-10-24T11:43:38.597Z,20.91
2022-10-24T11:46:13.090Z,21.86
2022-10-24T11:48:46.002Z,22.40
2022-10-24T11:51:19.893Z,21.90
2022-10-24T11:53:53.499Z,21.48
2022-10-24T11:56:31.048Z,21.28
2022-10-24T11:59:02.548Z,21.13
2022-10-24T12:01:49.739Z,21.06
2022-10-24T12:04:30.619Z,21.04
2022-10-24T12:07:08.958Z,21.05
2022-10-24T12:09:55.659Z,21.08
2022-10-24T12:12:35.997Z,21.09
2022-10-24T12:15:12.695Z,21.07
2022-10-24T12:17:56.152Z,21.07
2022-10-24T12:20:27.265Z,21.01
2022-10-24T12:22:58.837Z,20.98
2022-10-24T12:25:33.455Z,20.97
2022-10-24T12:28:05.288Z,20.93
2022-10-24T12:30:36.757Z,20.94
2022-10-24T12:33:12.222Z,20.94
2022-10-24T12:35:52.006Z,20.93
2022-10-24T12:38:40.274Z,20.98
2022-10-24T12:41:30.603Z,21.05
2022-10-24T12:44:15.738Z,21.12
2022-10-24T12:46:55.429Z,21.10
2022-10-24T12:49:29.777Z,21.02
2022-10-24T12:52:20.809Z,21.03
2022-10-24T12:54:51.845Z,21.13
2022-10-24T12:57:27.093Z,21.24
2022-10-24T12:59:58.987Z,21.34
2022-10-24T13:02:42.992Z,21.41
2022-10-24T13:05:19.154Z,21.39
2022-10-24T13:07:57.666Z,21.36
2022-10-24T13:10:34.999Z,21.59
2022-10-24T13:13:16.165Z,22.34
2022-10-24T13:15:49.529Z,22.92
2022-10-24T13:18:27.007Z,22.65
2022-10-24T13:21:14.148Z,22.30
2022-10-24T13:23:46.548Z,21.95
2022-10-24T13:26:35.920Z,21.75
2022-10-24T13:29:06.794Z,21.55
2022-10-24T13:31:45.137Z,21.41
2022-10-24T13:34:18.223Z,21.27
2022-10-24T13:36:49.806Z,21.17
2022-10-24T13:39:22.995Z,21.09
2022-10-24T13:41:58.561Z,21.04
2022-10-24T13:44:30.370Z,21.07
2022-10-24T13:47:03.963Z,21.24
2022-10-24T13:49:35.644Z,21.75
2022-10-24T13:52:09.648Z,22.51
2022-10-24T13:54:40.191Z,23.17
2022-10-24T13:57:24.320Z,23.59
2022-10-24T13:59:59.615Z,23.87
2022-10-24T14:02:33.334Z,24.04
2022-10-24T14:05:05.439Z,24.14
2022-10-24T14:07:36.693Z,24.35
2022-10-24T14:10:09.241Z,24.51
2022-10-24T14:12:38.639Z,24.46
2022-10-24T14:15:17.268Z,24.31
2022-10-24T14:17:56.826Z,24.00
2022-10-24T14:20:28.345Z,23.80
2022-10-24T14:22:59.602Z,23.78
2022-10-24T14:25:33.197Z,23.63
2022-10-24T14:28:10.668Z,23.34
2022-10-24T14:30:41.107Z,23.19
2022-10-24T14:33:24.962Z,23.04
2022-10-24T14:35:57.978Z,22.83
2022-10-24T14:38:30.113Z,22.60
2022-10-24T14:41:08.705Z,22.37
2022-10-24T14:43:42.575Z,22.08
2022-10-24T14:46:34.399Z,21.82
2022-10-24T14:49:21.679Z,21.75
2022-10-24T14:51:56.035Z,21.67
2022-10-24T14:54:32.274Z,21.49
2022-10-24T14:57:03.842Z,21.27
2022-10-24T14:59:36.279Z,21.06
2022-10-24T15:02:09.075Z,20.89
2022-10-24T15:04:41.906Z,20.71
2022-10-24T15:07:21.087Z,20.48
2022-10-24T15:09:56.981Z,20.18
2022-10-24T15:12:33.396Z,20.22
2022-10-24T15:15:26.908Z,21.57
2022-10-24T15:18:00.101Z,21.57
2022-10-24T15:20:35.067Z,20.83
2022-10-24T15:23:06.706Z,20.21
2022-10-24T15:25:42.230Z,20.27
2022-10-24T15:28:27.690Z,21.49
2022-10-24T15:31:00.653Z,21.91
2022-10-24T15:33:32.393Z,21.19
2022-10-24T15:36:06.197Z,20.49
2022-10-24T15:38:40.482Z,20.20
2022-10-24T15:41:13.076Z,21.21
2022-10-24T15:43:44.909Z,22.03
2022-10-24T15:46:16.532Z,21.53
2022-10-24T15:48:47.522Z,20.81
2022-10-24T15:51:20.596Z,20.43
2022-10-24T15:53:54.215Z,21.67
2022-10-24T15:56:25.801Z,21.65
2022-10-24T15:58:57.264Z,20.74
2022-10-24T16:01:31.068Z,20.58
2022-10-24T16:04:02.025Z,21.70
2022-10-24T16:06:35.181Z,21.93
2022-10-24T16:09:07.965Z,20.93
2022-10-24T16:11:40.671Z,20.44
2022-10-24T16:14:15.490Z,21.41
2022-10-24T16:16:46.921Z,21.97
2022-10-24T16:19:18.017Z,20.95
2022-10-24T16:21:50.740Z,20.26
2022-10-24T16:24:21.410Z,20.84
2022-10-24T16:26:53.505Z,21.54
2022-10-24T16:29:24.487Z,22.08
2022-10-24T16:31:56.308Z,22.08
2022-10-24T16:34:27.461Z,21.24
2022-10-24T16:37:01.902Z,20.42
2022-10-24T16:39:34.492Z,20.78
2022-10-24T16:42:07.461Z,21.38
2022-10-24T16:44:39.019Z,21.85
2022-10-24T16:47:10.693Z,22.00
2022-10-24T16:49:41.203Z,21.19
2022-10-24T16:52:12.550Z,20.29
2022-10-24T16:54:43.384Z,19.85
2022-10-24T16:57:14.407Z,20.55
2022-10-24T16:59:45.355Z,21.19
2022-10-24T17:02:17.220Z,21.43
2022-10-24T17:04:47.630Z,21.76
2022-10-24T17:07:19.059Z,21.95
2022-10-24T17:09:53.442Z,21.00
2022-10-24T17:12:29.688Z,20.04
2022-10-24T17:15:02.009Z,20.52
2022-10-24T17:17:34.353Z,21.18
2022-10-24T17:20:05.420Z,21.54
2022-10-24T17:22:37.662Z,21.78
2022-10-24T17:25:21.201Z,22.00
2022-10-24T17:27:53.490Z,21.95
2022-10-24T17:30:25.589Z,21.07
2022-10-24T17:32:57.922Z,20.23
2022-10-24T17:35:30.882Z,19.85
2022-10-24T17:38:11.376Z,20.60
2022-10-24T17:40:45.081Z,21.31
2022-10-24T17:43:19.261Z,21.62
2022-10-24T17:45:50.274Z,21.86
2022-10-24T17:48:21.699Z,22.07
2022-10-24T17:50:52.932Z,22.00
2022-10-24T17:53:24.104Z,21.09
2022-10-24T17:55:54.529Z,20.23
2022-10-24T17:58:26.735Z,20.54
2022-10-24T18:00:57.145Z,21.07
2022-10-24T18:03:29.759Z,21.36
2022-10-24T18:06:01.181Z,21.53
2022-10-24T18:08:32.330Z,21.59
2022-10-24T18:11:03.231Z,21.75
2022-10-24T18:13:34.100Z,21.81
2022-10-24T18:16:08.516Z,20.92
2022-10-24T18:18:40.326Z,20.07
2022-10-24T18:21:11.647Z,20.43
2022-10-24T18:23:42.546Z,20.89
2022-10-24T18:26:14.854Z,21.17
2022-10-24T18:28:47.018Z,21.36
2022-10-24T18:31:18.014Z,21.36
2022-10-24T18:33:49.190Z,21.40
2022-10-24T18:36:21.067Z,21.53
2022-10-24T18:38:53.536Z,21.69
2022-10-24T18:41:30.508Z,21.63
2022-10-24T18:44:03.003Z,20.68
2022-10-24T18:46:34.295Z,19.70
2022-10-24T18:49:06.084Z,19.29
2022-10-24T18:51:38.612Z,20.04
2022-10-24T18:54:11.765Z,20.71
2022-10-24T18:56:42.783Z,21.12
2022-10-24T18:59:14.300Z,21.41
2022-10-24T19:01:48.723Z,21.60
2022-10-24T19:04:21.204Z,21.52
2022-10-24T19:06:52.623Z,20.54
2022-10-24T19:09:24.155Z,19.59
2022-10-24T19:11:54.816Z,19.21
2022-10-24T19:14:25.913Z,19.98
2022-10-24T19:16:58.265Z,20.70
2022-10-24T19:19:30.810Z,21.15
2022-10-24T19:22:01.103Z,21.46
2022-10-24T19:24:33.051Z,21.67
2022-10-24T19:27:03.623Z,21.61
2022-10-24T19:29:34.873Z,20.70
2022-10-24T19:32:05.281Z,19.74
2022-10-24T19:34:36.465Z,19.30
2022-10-24T19:37:07.758Z,20.10
2022-10-24T19:39:38.655Z,20.72
2022-10-24T19:42:09.019Z,21.03
2022-10-24T19:47:19.151Z,21.07
2022-10-24T19:49:50.211Z,20.99
2022-10-24T19:52:20.719Z,20.93
2022-10-24T19:54:51.504Z,21.01
2022-10-24T19:57:21.737Z,21.12
2022-10-24T19:59:54.123Z,21.20
2022-10-24T20:02:26.460Z,21.33
2022-10-24T20:04:57.049Z,21.48
2022-10-24T20:07:28.459Z,21.37
2022-10-24T20:09:59.547Z,20.40
2022-10-24T20:12:30.405Z,19.44
2022-10-24T20:15:01.383Z,19.66
2022-10-24T20:17:31.984Z,20.36
2022-10-24T20:20:02.945Z,20.75
2022-10-24T20:22:33.384Z,21.29
2022-10-24T20:25:04.233Z,20.74
2022-10-24T20:27:35.042Z,19.19
2022-10-24T20:30:06.026Z,18.42
2022-10-24T20:32:36.715Z,19.12
2022-10-24T20:35:08.174Z,19.86
2022-10-24T20:37:38.618Z,20.34
2022-10-24T20:40:11.839Z,20.58
2022-10-24T20:42:42.282Z,20.60
2022-10-24T20:45:13.228Z,20.99
2022-10-24T20:47:43.997Z,21.16
2022-10-24T20:50:15.056Z,20.18
2022-10-24T20:52:46.034Z,19.53
2022-10-24T20:55:32.007Z,19.91
2022-10-24T20:58:07.700Z,19.87
2022-10-24T21:00:38.718Z,20.16
2022-10-24T21:03:12.256Z,20.52
2022-10-24T21:05:43.276Z,20.68
2022-10-24T21:08:13.743Z,20.34
2022-10-24T21:10:44.445Z,20.44
2022-10-24T21:13:14.866Z,20.82
2022-10-24T21:15:45.528Z,20.95
2022-10-24T21:18:16.110Z,21.01
2022-10-24T21:20:47.210Z,20.94
2022-10-24T21:23:17.996Z,19.71
2022-10-24T21:25:48.750Z,19.96
2022-10-24T21:28:19.349Z,20.32
2022-10-24T21:30:50.003Z,20.36
2022-10-24T21:33:20.630Z,20.67
2022-10-24T21:35:51.354Z,20.79
2022-10-24T21:38:21.966Z,21.48
2022-10-24T21:40:52.661Z,20.87
2022-10-24T21:43:23.127Z,19.84
2022-10-24T21:45:54.116Z,20.73
2022-10-24T21:48:24.638Z,20.82
2022-10-24T21:50:55.975Z,20.86
2022-10-24T21:53:26.553Z,21.13
2022-10-24T21:56:02.344Z,21.27
2022-10-24T21:58:33.059Z,21.07
2022-10-24T22:01:09.659Z,21.03
2022-10-24T22:03:40.780Z,21.24
2022-10-24T22:06:12.798Z,21.16
2022-10-24T22:08:43.771Z,21.29
2022-10-24T22:11:15.103Z,21.44
2022-10-24T22:13:46.176Z,21.18
2022-10-24T22:16:17.844Z,20.88
2022-10-24T22:18:48.646Z,20.72
2022-10-24T22:21:24.368Z,20.43
2022-10-24T22:23:56.489Z,20.77
2022-10-24T22:26:28.167Z,21.07
2022-10-24T22:29:00.760Z,20.86
2022-10-24T22:31:32.361Z,20.73
2022-10-24T22:34:02.953Z,20.44
2022-10-24T22:36:41.647Z,20.61
2022-10-24T22:39:15.518Z,20.60
2022-10-24T22:41:47.022Z,20.66
2022-10-24T22:44:20.481Z,20.63
2022-10-24T22:46:58.338Z,20.60
2022-10-24T22:49:32.494Z,20.64
2022-10-24T22:52:03.925Z,20.67
2022-10-24T22:54:35.579Z,20.42
2022-10-24T22:57:07.234Z,20.42
2022-10-24T22:59:38.508Z,20.49
2022-10-24T23:02:17.630Z,20.51
2022-10-24T23:04:53.544Z,20.47
2022-10-24T23:07:27.758Z,20.49
2022-10-24T23:09:59.176Z,20.44
2022-10-24T23:12:30.543Z,20.68
2022-10-24T23:15:01.663Z,20.61
2022-10-24T23:17:33.923Z,20.22
2022-10-24T23:20:05.088Z,20.25
2022-10-24T23:22:36.556Z,20.24
2022-10-24T23:25:08.005Z,20.22
2022-10-24T23:27:39.526Z,20.21
2022-10-24T23:30:15.868Z,20.59
2022-10-24T23:32:47.658Z,20.36
2022-10-24T23:35:20.062Z,20.19
2022-10-24T23:37:52.573Z,20.50
2022-10-24T23:40:31.525Z,20.49
2022-10-24T23:43:03.382Z,20.67
2022-10-24T23:45:36.951Z,20.38
2022-10-24T23:48:17.419Z,20.17
2022-10-24T23:50:51.464Z,20.33
2022-10-24T23:53:25.499Z,20.14
2022-10-24T23:55:56.826Z,20.05
2022-10-24T23:58:27.613Z,20.24
