createdAt,value
2022-09-07T00:01:08.384Z,43.28
2022-09-07T00:03:35.751Z,43.25
2022-09-07T00:06:09.206Z,43.35
2022-09-07T00:08:36.630Z,43.63
2022-09-07T00:11:08.201Z,43.75
2022-09-07T00:13:38.471Z,43.70
2022-09-07T00:16:16.180Z,43.58
2022-09-07T00:18:46.104Z,43.99
2022-09-07T00:21:16.377Z,44.07
2022-09-07T00:23:44.286Z,44.05
2022-09-07T00:26:21.842Z,44.14
2022-09-07T00:28:49.969Z,44.48
2022-09-07T00:31:23.754Z,44.60
2022-09-07T00:33:52.991Z,44.40
2022-09-07T00:36:21.998Z,44.80
2022-09-07T00:38:49.347Z,44.85
2022-09-07T00:41:18.158Z,44.97
2022-09-07T00:43:50.684Z,44.74
2022-09-07T00:46:27.839Z,44.95
2022-09-07T00:49:16.434Z,45.02
2022-09-07T00:51:48.429Z,45.25
2022-09-07T00:54:24.515Z,44.94
2022-09-07T00:56:53.765Z,45.43
2022-09-07T00:59:29.013Z,45.35
2022-09-07T01:01:56.401Z,45.06
2022-09-07T01:04:24.197Z,45.43
2022-09-07T01:06:54.205Z,45.36
2022-09-07T01:09:25.931Z,45.68
2022-09-07T01:11:57.849Z,45.63
2022-09-07T01:14:35.555Z,45.76
2022-09-07T01:17:36.585Z,46.05
2022-09-07T01:20:30.902Z,45.97
2022-09-07T01:23:35.513Z,46.24
2022-09-07T01:26:46.041Z,45.73
2022-09-07T01:29:30.943Z,46.04
2022-09-07T01:32:05.455Z,46.21
2022-09-07T01:34:32.821Z,45.96
2022-09-07T01:37:27.970Z,46.11
2022-09-07T01:40:32.055Z,46.41
2022-09-07T01:43:12.774Z,46.39
2022-09-07T01:45:42.390Z,46.43
2022-09-07T01:48:15.447Z,46.63
2022-09-07T01:50:59.299Z,46.60
2022-09-07T01:53:44.969Z,46.43
2022-09-07T01:56:24.748Z,46.80
2022-09-07T01:59:09.180Z,46.81
2022-09-07T02:01:57.837Z,47.10
2022-09-07T02:04:36.756Z,47.21
2022-09-07T02:07:22.503Z,47.28
2022-09-07T02:09:52.261Z,47.01
2022-09-07T02:12:36.505Z,46.97
2022-09-07T02:15:09.971Z,47.25
2022-09-07T02:17:49.857Z,47.22
2022-09-07T02:20:27.018Z,47.45
2022-09-07T02:23:02.860Z,47.57
2022-09-07T02:25:48.537Z,47.72
2022-09-07T02:28:20.807Z,47.51
2022-09-07T02:30:48.482Z,47.98
2022-09-07T02:33:16.243Z,48.12
2022-09-07T02:35:43.565Z,48.10
2022-09-07T02:38:10.780Z,48.11
2022-09-07T02:40:38.505Z,48.12
2022-09-07T02:43:08.895Z,48.42
2022-09-07T02:46:03.246Z,48.64
2022-09-07T02:48:51.716Z,48.80
2022-09-07T02:51:44.584Z,49.16
2022-09-07T02:54:45.913Z,49.40
2022-09-07T02:57:58.815Z,49.29
2022-09-07T03:00:26.444Z,49.68
2022-09-07T03:03:35.643Z,49.55
2022-09-07T03:06:13.259Z,49.71
2022-09-07T03:08:48.872Z,49.76
2022-09-07T03:11:17.047Z,49.63
2022-09-07T03:13:44.109Z,49.80
2022-09-07T03:16:15.686Z,50.01
2022-09-07T03:18:44.105Z,49.91
2022-09-07T03:21:11.696Z,49.89
2022-09-07T03:23:38.965Z,49.98
2022-09-07T03:26:06.309Z,49.93
2022-09-07T03:28:33.426Z,50.13
2022-09-07T03:31:02.958Z,50.10
2022-09-07T03:33:30.018Z,50.03
2022-09-07T03:36:00.501Z,49.81
2022-09-07T03:38:27.577Z,50.41
2022-09-07T03:41:03.763Z,50.20
2022-09-07T03:43:32.191Z,50.29
2022-09-07T03:46:04.295Z,50.53
2022-09-07T03:48:35.933Z,50.62
2022-09-07T03:51:09.859Z,50.52
2022-09-07T03:53:43.951Z,50.56
2022-09-07T03:56:18.603Z,50.51
2022-09-07T03:58:47.776Z,50.51
2022-09-07T04:01:19.123Z,50.45
2022-09-07T04:03:46.687Z,50.46
2022-09-07T04:06:14.320Z,50.22
2022-09-07T04:08:43.089Z,50.85
2022-09-07T04:11:14.983Z,50.74
2022-09-07T04:13:42.705Z,50.45
2022-09-07T04:16:20.179Z,50.14
2022-09-07T04:18:49.751Z,49.85
2022-09-07T04:21:18.245Z,49.89
2022-09-07T04:23:45.788Z,49.98
2022-09-07T04:26:16.773Z,47.32
2022-09-07T04:28:44.152Z,43.00
2022-09-07T04:31:12.031Z,40.61
2022-09-07T04:33:39.008Z,37.67
2022-09-07T04:36:06.321Z,35.73
2022-09-07T04:38:33.352Z,33.74
2022-09-07T04:41:03.244Z,32.44
2022-09-07T04:43:30.476Z,30.46
2022-09-07T04:45:57.701Z,29.95
2022-09-07T04:48:24.870Z,28.12
2022-09-07T04:50:52.385Z,27.07
2022-09-07T04:53:19.894Z,25.84
2022-09-07T04:55:46.942Z,26.21
2022-09-07T04:58:13.986Z,24.80
2022-09-07T05:00:41.009Z,24.07
2022-09-07T05:03:08.016Z,23.13
2022-09-07T05:05:38.416Z,22.15
2022-09-07T05:08:05.620Z,22.23
2022-09-07T05:10:32.718Z,22.29
2022-09-07T05:13:00.478Z,21.44
2022-09-07T05:15:30.352Z,22.06
2022-09-07T05:17:58.422Z,20.29
2022-09-07T05:20:26.028Z,20.90
2022-09-07T05:22:59.566Z,20.12
2022-09-07T05:25:28.933Z,19.29
2022-09-07T05:27:56.121Z,18.76
2022-09-07T05:33:10.340Z,17.53
2022-09-07T05:35:37.350Z,17.39
2022-09-07T05:38:04.398Z,16.71
2022-09-07T05:40:36.093Z,16.72
2022-09-07T05:43:05.596Z,15.53
2022-09-07T05:45:32.598Z,14.77
2022-09-07T05:47:59.660Z,15.16
2022-09-07T05:50:26.653Z,14.59
2022-09-07T05:52:53.922Z,13.91
2022-09-07T05:55:29.812Z,13.70
2022-09-07T05:57:57.749Z,12.73
2022-09-07T06:00:24.716Z,12.01
2022-09-07T06:02:51.851Z,12.25
2022-09-07T06:05:18.918Z,12.16
2022-09-07T06:07:49.107Z,11.90
2022-09-07T06:13:04.605Z,12.34
2022-09-07T06:15:34.834Z,12.79
2022-09-07T06:18:01.850Z,12.90
2022-09-07T06:20:28.882Z,12.84
2022-09-07T06:22:55.911Z,13.28
2022-09-07T06:25:22.975Z,13.07
2022-09-07T06:27:50.058Z,13.30
2022-09-07T06:30:17.159Z,12.82
2022-09-07T06:32:44.858Z,13.26
2022-09-07T06:35:12.337Z,13.00
2022-09-07T06:37:39.787Z,12.91
2022-09-07T06:40:08.492Z,11.24
2022-09-07T06:42:35.625Z,12.14
2022-09-07T06:45:02.669Z,12.86
2022-09-07T06:47:29.647Z,12.43
2022-09-07T06:49:56.595Z,12.12
2022-09-07T06:52:23.853Z,11.82
2022-09-07T06:57:25.042Z,12.85
2022-09-07T06:59:52.084Z,12.59
2022-09-07T07:02:19.644Z,13.30
2022-09-07T07:04:46.739Z,13.33
2022-09-07T07:07:14.207Z,12.90
2022-09-07T07:09:42.001Z,13.99
2022-09-07T07:12:10.453Z,12.97
2022-09-07T07:14:41.095Z,12.35
2022-09-07T07:17:11.212Z,12.65
2022-09-07T07:19:38.369Z,12.90
2022-09-07T07:24:52.638Z,14.62
2022-09-07T07:27:21.573Z,14.55
2022-09-07T07:29:48.627Z,13.70
2022-09-07T07:32:15.905Z,13.73
2022-09-07T07:34:42.842Z,14.15
2022-09-07T07:37:09.825Z,13.97
2022-09-07T07:42:24.194Z,14.61
2022-09-07T07:47:38.586Z,14.70
2022-09-07T07:55:43.677Z,15.25
2022-09-07T07:58:11.022Z,16.10
2022-09-07T08:00:53.817Z,15.64
2022-09-07T08:03:23.399Z,15.74
2022-09-07T08:05:50.390Z,15.18
2022-09-07T08:08:17.413Z,15.49
2022-09-07T08:10:46.099Z,16.30
2022-09-07T08:13:14.191Z,15.64
2022-09-07T08:15:47.409Z,16.45
2022-09-07T08:18:16.780Z,16.81
2022-09-07T08:20:44.133Z,17.18
2022-09-07T08:23:11.858Z,18.51
2022-09-07T08:25:39.349Z,19.08
2022-09-07T08:28:06.373Z,18.79
2022-09-07T08:30:33.334Z,18.52
2022-09-07T08:33:00.311Z,19.16
2022-09-07T08:35:27.324Z,18.66
2022-09-07T08:37:54.369Z,18.62
2022-09-07T08:40:21.532Z,18.99
2022-09-07T08:43:09.295Z,19.97
2022-09-07T08:45:52.069Z,19.51
2022-09-07T08:48:28.160Z,20.18
2022-09-07T08:51:36.524Z,20.59
2022-09-07T08:54:04.712Z,20.67
2022-09-07T08:56:38.574Z,20.49
2022-09-07T08:59:35.786Z,20.33
2022-09-07T09:07:50.038Z,20.33
2022-09-07T09:10:53.729Z,19.10
2022-09-07T09:14:03.838Z,19.62
2022-09-07T09:16:54.198Z,19.77
2022-09-07T09:19:52.257Z,19.53
2022-09-07T09:22:26.647Z,20.84
2022-09-07T09:25:05.742Z,20.90
2022-09-07T09:27:32.806Z,19.90
2022-09-07T09:29:59.748Z,21.50
2022-09-07T09:32:34.193Z,21.59
2022-09-07T09:35:16.464Z,21.83
2022-09-07T09:37:44.237Z,22.46
2022-09-07T09:40:33.954Z,22.26
2022-09-07T09:43:20.759Z,22.45
2022-09-07T09:48:41.709Z,22.47
2022-09-07T09:54:30.823Z,21.30
2022-09-07T09:56:57.753Z,20.36
2022-09-07T10:05:37.331Z,20.70
2022-09-07T10:08:22.434Z,21.51
2022-09-07T10:11:10.069Z,21.39
2022-09-07T10:13:54.892Z,21.09
2022-09-07T10:16:39.824Z,20.63
2022-09-07T10:19:22.369Z,20.86
2022-09-07T10:22:02.866Z,21.10
2022-09-07T10:24:39.323Z,19.92
2022-09-07T10:27:33.826Z,21.30
2022-09-07T10:30:02.439Z,21.41
2022-09-07T10:33:24.652Z,21.87
2022-09-07T10:36:07.419Z,21.44
2022-09-07T10:38:42.875Z,21.63
2022-09-07T10:41:11.245Z,21.80
2022-09-07T10:43:51.179Z,21.83
2022-09-07T10:46:59.908Z,21.62
2022-09-07T10:49:37.794Z,22.40
2022-09-07T10:52:08.808Z,22.57
2022-09-07T10:54:48.945Z,22.85
2022-09-07T10:57:39.151Z,22.15
2022-09-07T11:00:11.226Z,22.22
2022-09-07T11:03:29.055Z,22.14
2022-09-07T11:06:24.640Z,21.89
2022-09-07T11:09:25.052Z,22.39
2022-09-07T11:12:28.059Z,21.90
2022-09-07T11:15:13.333Z,22.35
2022-09-07T11:17:59.531Z,21.76
2022-09-07T11:20:59.033Z,22.40
2022-09-07T11:23:44.265Z,22.22
2022-09-07T11:26:30.641Z,21.72
2022-09-07T11:32:27.881Z,21.57
2022-09-07T11:35:31.359Z,22.22
2022-09-07T11:38:21.783Z,23.24
2022-09-07T11:41:04.045Z,21.60
2022-09-07T11:44:14.843Z,22.36
2022-09-07T11:47:00.829Z,22.36
2022-09-07T11:49:27.805Z,22.86
2022-09-07T11:52:05.638Z,23.11
2022-09-07T11:54:45.892Z,22.86
2022-09-07T11:57:16.029Z,23.21
2022-09-07T12:00:06.534Z,22.69
2022-09-07T12:02:58.333Z,24.52
2022-09-07T12:05:48.827Z,22.50
2022-09-07T12:08:33.788Z,23.26
2022-09-07T12:11:23.518Z,24.10
2022-09-07T12:14:18.091Z,24.17
2022-09-07T12:17:26.312Z,24.31
2022-09-07T12:20:39.800Z,23.37
2022-09-07T12:23:21.571Z,23.77
2022-09-07T12:25:51.194Z,23.75
2022-09-07T12:28:24.162Z,23.93
2022-09-07T12:31:12.453Z,23.88
2022-09-07T12:33:40.639Z,25.77
2022-09-07T12:36:26.139Z,22.59
2022-09-07T12:39:20.640Z,23.51
2022-09-07T12:45:28.562Z,24.22
2022-09-07T12:48:06.042Z,24.40
2022-09-07T12:50:42.406Z,23.80
2022-09-07T12:53:42.362Z,23.80
2022-09-07T12:57:29.116Z,23.90
2022-09-07T12:59:51.935Z,23.55
2022-09-07T13:02:37.148Z,23.78
2022-09-07T13:05:52.919Z,23.49
2022-09-07T13:09:06.430Z,22.73
2022-09-07T13:11:38.495Z,23.12
2022-09-07T13:14:14.636Z,22.73
2022-09-07T13:19:50.168Z,22.97
2022-09-07T13:22:37.011Z,23.47
2022-09-07T13:25:29.429Z,23.70
2022-09-07T13:28:03.912Z,23.25
2022-09-07T13:30:39.703Z,23.50
2022-09-07T13:33:25.011Z,23.70
2022-09-07T13:36:00.248Z,23.39
2022-09-07T13:38:29.784Z,23.19
2022-09-07T13:41:19.129Z,23.59
2022-09-07T13:43:51.227Z,23.66
2022-09-07T13:46:51.059Z,23.21
2022-09-07T13:50:02.016Z,23.34
2022-09-07T13:53:08.017Z,23.39
2022-09-07T13:55:49.974Z,22.91
2022-09-07T13:58:22.414Z,23.27
2022-09-07T14:00:55.742Z,22.77
2022-09-07T14:03:26.381Z,22.94
2022-09-07T14:06:21.442Z,21.25
2022-09-07T14:08:57.391Z,22.05
2022-09-07T14:11:39.074Z,22.14
2022-09-07T14:14:22.684Z,22.62
2022-09-07T14:17:04.742Z,22.83
2022-09-07T14:19:41.003Z,22.95
2022-09-07T14:22:20.671Z,23.67
2022-09-07T14:25:03.907Z,23.19
2022-09-07T14:27:42.391Z,22.60
2022-09-07T14:30:33.384Z,22.93
2022-09-07T14:33:13.788Z,23.59
2022-09-07T14:35:41.208Z,23.55
2022-09-07T14:41:33.058Z,22.54
2022-09-07T14:44:01.389Z,23.07
2022-09-07T14:46:31.788Z,23.60
2022-09-07T14:49:08.098Z,22.74
2022-09-07T14:51:36.915Z,22.65
2022-09-07T14:54:07.685Z,22.98
2022-09-07T14:56:41.017Z,22.93
2022-09-07T14:59:38.998Z,23.50
2022-09-07T15:02:24.134Z,23.75
2022-09-07T15:05:23.175Z,23.94
2022-09-07T15:07:57.810Z,24.28
2022-09-07T15:10:25.526Z,24.15
2022-09-07T15:13:01.331Z,23.91
2022-09-07T15:15:35.199Z,23.75
2022-09-07T15:18:25.707Z,24.92
2022-09-07T15:20:53.029Z,24.31
2022-09-07T15:23:20.234Z,23.71
2022-09-07T15:25:53.676Z,24.83
2022-09-07T15:34:11.994Z,24.19
2022-09-07T15:36:47.096Z,24.08
2022-09-07T15:39:25.006Z,23.58
2022-09-07T15:41:52.724Z,24.13
2022-09-07T15:44:24.919Z,23.95
2022-09-07T15:49:45.991Z,23.75
2022-09-07T15:52:16.526Z,24.97
2022-09-07T15:54:43.760Z,24.51
2022-09-07T15:59:58.244Z,24.52
2022-09-07T16:05:12.951Z,24.72
2022-09-07T16:10:31.108Z,24.82
2022-09-07T16:13:02.913Z,24.64
2022-09-07T16:15:32.390Z,25.10
2022-09-07T16:17:59.897Z,24.90
2022-09-07T16:20:32.093Z,25.79
2022-09-07T16:23:16.242Z,25.33
2022-09-07T16:25:56.686Z,24.74
2022-09-07T16:28:23.941Z,25.41
2022-09-07T16:30:50.975Z,25.48
2022-09-07T16:33:17.971Z,25.64
2022-09-07T16:35:59.813Z,26.15
2022-09-07T16:38:45.051Z,25.72
2022-09-07T16:41:20.456Z,26.30
2022-09-07T16:43:47.700Z,26.50
2022-09-07T16:46:17.800Z,26.31
2022-09-07T16:48:45.248Z,26.60
2022-09-07T16:51:15.693Z,26.74
2022-09-07T16:53:43.286Z,26.92
2022-09-07T16:56:17.297Z,26.71
2022-09-07T16:58:57.252Z,26.68
2022-09-07T17:01:37.696Z,27.38
2022-09-07T17:04:09.873Z,27.20
2022-09-07T17:06:38.755Z,26.71
2022-09-07T17:09:06.569Z,27.38
2022-09-07T17:11:36.375Z,27.59
2022-09-07T17:14:06.522Z,27.67
2022-09-07T17:16:37.968Z,27.78
2022-09-07T17:21:55.391Z,27.87
2022-09-07T17:24:24.417Z,28.26
2022-09-07T17:26:51.369Z,28.34
2022-09-07T17:29:18.421Z,28.48
2022-09-07T17:34:32.713Z,28.55
2022-09-07T17:37:01.009Z,29.18
2022-09-07T17:39:29.252Z,28.60
2022-09-07T17:41:56.401Z,28.50
2022-09-07T17:44:23.672Z,28.52
2022-09-07T17:46:51.366Z,28.29
2022-09-07T17:49:18.466Z,28.46
2022-09-07T17:51:46.225Z,28.70
2022-09-07T17:54:17.785Z,28.88
2022-09-07T17:56:46.113Z,28.68
2022-09-07T18:02:01.202Z,29.35
2022-09-07T18:04:28.785Z,29.33
2022-09-07T18:06:55.962Z,29.07
2022-09-07T18:09:23.075Z,29.98
2022-09-07T18:11:50.773Z,29.86
2022-09-07T18:14:19.385Z,29.93
2022-09-07T18:16:49.742Z,30.38
2022-09-07T18:19:18.280Z,30.39
2022-09-07T18:21:47.925Z,30.84
2022-09-07T18:24:24.161Z,30.61
2022-09-07T18:26:53.713Z,30.92
2022-09-07T18:29:29.950Z,31.10
2022-09-07T18:32:02.489Z,31.53
2022-09-07T18:34:31.485Z,31.51
2022-09-07T18:36:59.209Z,31.71
2022-09-07T18:39:27.455Z,31.82
2022-09-07T18:41:55.111Z,32.05
2022-09-07T18:47:17.511Z,32.35
2022-09-07T18:49:48.264Z,32.71
2022-09-07T18:55:02.355Z,33.16
2022-09-07T18:57:29.401Z,33.67
2022-09-07T18:59:56.345Z,33.73
2022-09-07T19:02:23.296Z,33.87
2022-09-07T19:07:37.830Z,33.77
2022-09-07T19:10:06.814Z,33.92
2022-09-07T19:12:33.800Z,34.50
2022-09-07T19:15:00.750Z,34.51
2022-09-07T19:17:27.690Z,34.43
2022-09-07T19:19:54.636Z,34.17
2022-09-07T19:22:21.674Z,34.51
2022-09-07T19:24:48.656Z,34.65
2022-09-07T19:27:15.939Z,34.92
2022-09-07T19:29:42.921Z,34.85
2022-09-07T19:32:12.960Z,35.01
2022-09-07T19:34:43.448Z,35.24
2022-09-07T19:37:13.219Z,35.54
2022-09-07T19:39:40.314Z,35.56
2022-09-07T19:42:07.549Z,35.60
2022-09-07T19:44:35.044Z,35.82
2022-09-07T19:47:02.145Z,35.58
2022-09-07T19:49:30.065Z,35.62
2022-09-07T19:51:57.012Z,35.71
2022-09-07T19:54:23.972Z,35.80
2022-09-07T19:56:50.934Z,36.06
2022-09-07T19:59:19.750Z,35.97
2022-09-07T20:01:48.380Z,35.95
2022-09-07T20:04:20.542Z,35.71
2022-09-07T20:06:50.290Z,36.01
2022-09-07T20:09:20.743Z,36.46
2022-09-07T20:11:48.199Z,36.56
2022-09-07T20:14:19.312Z,36.84
2022-09-07T20:16:46.401Z,36.77
2022-09-07T20:19:17.423Z,36.75
2022-09-07T20:21:44.760Z,36.99
2022-09-07T20:24:12.692Z,36.90
2022-09-07T20:26:40.130Z,36.65
2022-09-07T20:31:54.366Z,36.66
2022-09-07T20:34:21.450Z,37.07
2022-09-07T20:36:51.827Z,36.93
2022-09-07T20:39:19.377Z,36.35
2022-09-07T20:41:46.533Z,36.56
2022-09-07T20:44:14.326Z,36.46
2022-09-07T20:46:41.456Z,36.43
2022-09-07T20:49:08.993Z,36.54
2022-09-07T20:51:36.047Z,36.61
2022-09-07T20:54:03.120Z,36.82
2022-09-07T20:56:31.165Z,36.92
2022-09-07T20:59:02.706Z,36.76
2022-09-07T21:01:31.690Z,36.56
2022-09-07T21:04:00.695Z,36.79
2022-09-07T21:06:29.315Z,37.05
2022-09-07T21:08:57.279Z,36.99
2022-09-07T21:11:31.384Z,36.94
2022-09-07T21:14:07.321Z,37.06
2022-09-07T21:16:35.844Z,37.27
2022-09-07T21:19:06.909Z,36.92
2022-09-07T21:21:42.896Z,37.29
2022-09-07T21:24:22.453Z,37.24
2022-09-07T21:26:50.635Z,37.34
2022-09-07T21:29:24.258Z,37.53
2022-09-07T21:31:54.490Z,37.22
2022-09-07T21:34:22.240Z,37.45
2022-09-07T21:36:49.378Z,37.18
2022-09-07T21:39:16.501Z,37.29
2022-09-07T21:41:45.133Z,37.46
2022-09-07T21:44:14.313Z,37.50
2022-09-07T21:46:42.747Z,37.79
2022-09-07T21:49:09.834Z,37.35
2022-09-07T21:51:37.728Z,37.77
2022-09-07T21:54:05.035Z,37.71
2022-09-07T21:56:32.386Z,37.72
2022-09-07T21:59:01.658Z,37.54
2022-09-07T22:01:30.355Z,37.66
2022-09-07T22:04:00.887Z,37.84
2022-09-07T22:06:28.808Z,37.68
2022-09-07T22:08:56.482Z,37.59
2022-09-07T22:11:25.786Z,38.06
2022-09-07T22:13:58.753Z,38.08
2022-09-07T22:16:25.881Z,38.04
2022-09-07T22:18:52.906Z,37.80
2022-09-07T22:21:24.718Z,37.87
2022-09-07T22:23:57.709Z,37.69
2022-09-07T22:26:28.423Z,38.08
2022-09-07T22:28:56.254Z,38.15
2022-09-07T22:31:26.895Z,38.08
2022-09-07T22:33:56.836Z,37.91
2022-09-07T22:36:28.037Z,38.62
2022-09-07T22:38:58.023Z,38.83
2022-09-07T22:41:29.026Z,39.01
2022-09-07T22:43:56.624Z,38.97
2022-09-07T22:46:26.903Z,39.10
2022-09-07T22:48:56.368Z,38.89
2022-09-07T22:51:26.674Z,39.06
2022-09-07T22:53:54.765Z,39.13
2022-09-07T22:56:28.642Z,39.08
2022-09-07T22:58:59.778Z,39.23
2022-09-07T23:01:29.135Z,39.39
2022-09-07T23:03:57.173Z,39.15
2022-09-07T23:06:28.717Z,39.43
2022-09-07T23:08:58.219Z,39.62
2022-09-07T23:11:26.141Z,39.68
2022-09-07T23:13:56.716Z,39.23
2022-09-07T23:16:25.488Z,39.50
2022-09-07T23:18:52.593Z,39.92
2022-09-07T23:21:19.794Z,39.96
2022-09-07T23:23:59.782Z,40.21
2022-09-07T23:26:30.377Z,39.78
2022-09-07T23:29:00.351Z,39.78
2022-09-07T23:31:30.793Z,40.39
2022-09-07T23:33:57.993Z,40.04
2022-09-07T23:36:25.588Z,40.22
2022-09-07T23:38:56.177Z,40.71
2022-09-07T23:41:25.027Z,40.59
2022-09-07T23:43:55.165Z,40.81
2022-09-07T23:46:23.021Z,41.13
2022-09-07T23:48:51.151Z,40.30
2022-09-07T23:51:23.494Z,40.85
2022-09-07T23:53:51.973Z,41.24
2022-09-07T23:56:19.059Z,41.33
2022-09-07T23:58:45.996Z,41.66
