createdAt,value
2023-09-19T00:00:22.909Z,1.10
2023-09-19T00:10:57.806Z,1.15
2023-09-19T00:21:33.714Z,1.20
2023-09-19T00:32:08.820Z,1.67
2023-09-19T00:42:44.151Z,0.98
2023-09-19T00:53:24.287Z,1.20
2023-09-19T01:03:59.647Z,1.38
2023-09-19T01:14:40.609Z,0.95
2023-09-19T01:25:45.836Z,1.55
2023-09-19T01:36:20.395Z,1.23
2023-09-19T01:46:59.357Z,1.60
2023-09-19T02:08:11.925Z,1.10
2023-09-19T02:18:47.506Z,1.67
2023-09-19T02:29:23.470Z,1.35
2023-09-19T02:39:58.089Z,1.15
2023-09-19T02:50:32.990Z,1.40
2023-09-19T03:01:13.850Z,1.25
2023-09-19T03:11:49.041Z,1.27
2023-09-19T03:22:25.878Z,1.33
2023-09-19T03:33:00.505Z,1.83
2023-09-19T03:43:35.852Z,1.85
2023-09-19T03:54:12.077Z,1.67
2023-09-19T04:04:46.565Z,1.60
2023-09-19T04:15:24.184Z,2.50
2023-09-19T04:26:01.961Z,1.83
2023-09-19T04:36:38.066Z,1.67
2023-09-19T04:47:13.710Z,2.53
2023-09-19T04:57:49.942Z,2.20
2023-09-19T05:08:25.446Z,2.38
2023-09-19T05:19:01.311Z,2.85
2023-09-19T05:29:36.207Z,2.90
2023-09-19T05:40:11.568Z,3.10
2023-09-19T05:50:48.285Z,2.92
2023-09-19T06:01:23.792Z,2.50
2023-09-19T06:11:58.592Z,2.33
2023-09-19T06:22:33.000Z,2.80
2023-09-19T06:33:08.266Z,2.20
2023-09-19T06:43:43.014Z,2.03
2023-09-19T06:54:19.198Z,3.30
2023-09-19T07:04:53.964Z,2.03
2023-09-19T07:15:31.047Z,2.05
2023-09-19T07:26:06.596Z,1.60
2023-09-19T07:36:43.194Z,1.75
2023-09-19T07:47:18.355Z,1.90
2023-09-19T07:57:54.058Z,2.42
2023-09-19T08:08:29.161Z,2.08
2023-09-19T08:19:03.727Z,1.52
2023-09-19T08:29:38.468Z,1.95
2023-09-19T08:40:16.015Z,1.70
2023-09-19T08:50:54.125Z,1.48
2023-09-19T09:01:29.969Z,1.67
2023-09-19T09:12:06.426Z,1.77
2023-09-19T09:22:53.786Z,1.75
2023-09-19T09:33:30.043Z,1.50
2023-09-19T09:44:16.868Z,1.48
2023-09-19T09:55:09.122Z,1.63
2023-09-19T10:05:46.778Z,2.97
2023-09-19T10:16:21.761Z,2.60
2023-09-19T10:26:57.165Z,1.77
2023-09-19T10:37:35.552Z,1.67
2023-09-19T10:48:10.701Z,1.60
2023-09-19T10:58:46.114Z,2.28
2023-09-19T11:09:23.914Z,1.70
2023-09-19T11:20:14.470Z,2.08
2023-09-19T11:30:51.944Z,1.88
2023-09-19T11:41:27.804Z,1.75
2023-09-19T11:52:06.483Z,1.55
2023-09-19T12:02:48.010Z,1.65
2023-09-19T12:13:23.139Z,1.30
2023-09-19T12:24:05.864Z,1.85
2023-09-19T12:34:49.462Z,1.77
2023-09-19T12:45:26.358Z,2.05
2023-09-19T12:56:01.966Z,1.30
2023-09-19T13:06:44.523Z,1.10
2023-09-19T13:17:24.002Z,1.38
2023-09-19T13:27:59.282Z,1.17
2023-09-19T13:38:35.986Z,0.93
2023-09-19T13:49:11.074Z,0.98
2023-09-19T13:59:45.757Z,1.48
2023-09-19T14:10:20.992Z,0.90
2023-09-19T14:20:55.543Z,0.82
2023-09-19T14:31:31.017Z,0.70
2023-09-19T14:42:06.335Z,1.45
2023-09-19T14:52:41.130Z,0.82
2023-09-19T15:03:16.391Z,0.88
2023-09-19T15:13:55.570Z,0.70
2023-09-19T15:24:30.900Z,1.00
2023-09-19T15:35:07.066Z,1.20
2023-09-19T15:45:43.014Z,0.80
2023-09-19T15:56:18.969Z,0.70
2023-09-19T16:06:53.948Z,0.80
2023-09-19T16:17:29.174Z,1.88
2023-09-19T16:28:04.064Z,0.80
2023-09-19T16:38:39.738Z,0.63
2023-09-19T16:49:15.946Z,1.00
2023-09-19T16:59:51.500Z,0.85
2023-09-19T17:10:29.327Z,1.30
2023-09-19T17:21:07.594Z,0.83
2023-09-19T17:31:42.237Z,1.27
2023-09-19T17:42:17.755Z,1.52
2023-09-19T17:52:52.728Z,1.23
2023-09-19T18:03:28.454Z,0.80
2023-09-19T18:14:03.480Z,1.00
2023-09-19T18:24:38.365Z,0.90
2023-09-19T18:35:14.315Z,1.23
2023-09-19T18:45:59.302Z,0.70
2023-09-19T18:56:36.144Z,0.90
2023-09-19T19:07:13.598Z,0.88
2023-09-19T19:17:48.541Z,1.20
2023-09-19T19:28:25.726Z,0.90
2023-09-19T19:39:01.569Z,1.27
2023-09-19T19:49:37.553Z,0.90
2023-09-19T20:00:13.962Z,0.80
2023-09-19T20:10:48.622Z,0.77
2023-09-19T20:21:23.632Z,0.93
2023-09-19T20:31:58.697Z,0.80
2023-09-19T20:42:33.887Z,0.75
2023-09-19T20:53:09.872Z,0.80
2023-09-19T21:03:45.152Z,0.90
2023-09-19T21:14:20.760Z,0.57
2023-09-19T21:24:56.991Z,1.08
2023-09-19T21:35:31.661Z,0.77
2023-09-19T21:46:07.389Z,1.10
2023-09-19T21:56:42.416Z,0.85
2023-09-19T22:07:17.433Z,1.17
2023-09-19T22:17:52.655Z,1.58
2023-09-19T22:28:29.752Z,0.95
2023-09-19T22:39:13.992Z,1.00
2023-09-19T22:49:49.723Z,0.95
2023-09-19T23:00:33.603Z,0.98
2023-09-19T23:11:10.850Z,1.02
2023-09-19T23:21:46.524Z,1.20
2023-09-19T23:32:22.579Z,1.00
2023-09-19T23:42:58.803Z,1.15
2023-09-19T23:53:34.843Z,1.25
