createdAt,value
2023-01-05T00:01:07.670Z,91.01
2023-01-05T00:03:35.774Z,91.10
2023-01-05T00:06:04.653Z,91.49
2023-01-05T00:08:36.682Z,91.29
2023-01-05T00:11:30.288Z,91.56
2023-01-05T00:14:15.747Z,92.15
2023-01-05T00:17:01.685Z,91.91
2023-01-05T00:19:47.521Z,91.52
2023-01-05T00:22:32.373Z,91.97
2023-01-05T00:25:07.381Z,92.44
2023-01-05T00:27:37.965Z,92.04
2023-01-05T00:30:05.576Z,91.87
2023-01-05T00:32:32.146Z,90.23
2023-01-05T00:34:59.441Z,90.42
2023-01-05T00:37:30.467Z,89.64
2023-01-05T00:39:57.068Z,89.26
2023-01-05T00:42:24.895Z,88.07
2023-01-05T00:44:51.588Z,87.83
2023-01-05T00:47:18.216Z,87.61
2023-01-05T00:49:44.806Z,87.59
2023-01-05T00:52:11.388Z,86.48
2023-01-05T00:54:38.014Z,86.79
2023-01-05T00:57:07.107Z,85.79
2023-01-05T00:59:33.739Z,84.96
2023-01-05T01:02:00.477Z,85.28
2023-01-05T01:04:27.212Z,85.18
2023-01-05T01:06:54.761Z,84.91
2023-01-05T01:09:21.414Z,83.80
2023-01-05T01:11:48.423Z,84.55
2023-01-05T01:14:15.189Z,84.60
2023-01-05T01:16:43.028Z,84.54
2023-01-05T01:19:14.379Z,84.14
2023-01-05T01:21:41.178Z,84.43
2023-01-05T01:24:08.166Z,85.01
2023-01-05T01:26:34.701Z,85.59
2023-01-05T01:29:01.265Z,85.81
2023-01-05T01:31:27.838Z,85.69
2023-01-05T01:33:54.423Z,85.50
2023-01-05T01:36:20.999Z,86.38
2023-01-05T01:38:47.542Z,86.00
2023-01-05T01:41:14.146Z,86.47
2023-01-05T01:43:45.538Z,86.04
2023-01-05T01:46:14.227Z,85.73
2023-01-05T01:48:48.802Z,86.03
2023-01-05T01:51:22.888Z,86.06
2023-01-05T01:53:57.948Z,84.42
2023-01-05T01:56:27.326Z,83.29
2023-01-05T01:58:54.348Z,82.60
2023-01-05T02:01:21.281Z,82.36
2023-01-05T02:03:48.045Z,81.74
2023-01-05T02:06:15.236Z,80.89
2023-01-05T02:08:42.513Z,79.95
2023-01-05T02:11:24.675Z,80.48
2023-01-05T02:14:12.416Z,79.22
2023-01-05T02:16:54.326Z,79.72
2023-01-05T02:19:38.975Z,78.11
2023-01-05T02:22:53.794Z,78.15
2023-01-05T02:25:33.152Z,77.52
2023-01-05T02:28:37.990Z,76.80
2023-01-05T02:31:18.747Z,76.71
2023-01-05T02:34:09.412Z,75.56
2023-01-05T02:36:54.948Z,75.43
2023-01-05T02:39:26.696Z,76.01
2023-01-05T02:42:11.796Z,75.61
2023-01-05T02:44:38.507Z,75.25
2023-01-05T02:47:08.339Z,75.08
2023-01-05T02:49:41.097Z,74.58
2023-01-05T02:52:09.717Z,74.61
2023-01-05T02:54:52.459Z,75.57
2023-01-05T02:58:00.676Z,75.68
2023-01-05T03:00:36.300Z,75.24
2023-01-05T03:03:11.757Z,76.07
2023-01-05T03:05:49.119Z,77.02
2023-01-05T03:08:27.659Z,76.63
2023-01-05T03:11:23.802Z,77.09
2023-01-05T03:14:01.007Z,77.98
2023-01-05T03:16:35.316Z,78.66
2023-01-05T03:19:25.148Z,79.80
2023-01-05T03:22:13.580Z,80.47
2023-01-05T03:25:00.394Z,79.46
2023-01-05T03:27:46.863Z,80.29
2023-01-05T03:30:32.762Z,79.30
2023-01-05T03:33:27.627Z,79.15
2023-01-05T03:35:58.475Z,78.78
2023-01-05T03:38:31.049Z,78.54
2023-01-05T03:41:01.317Z,78.47
2023-01-05T03:43:28.279Z,78.94
2023-01-05T03:45:57.284Z,79.05
2023-01-05T03:48:27.307Z,79.08
2023-01-05T03:50:54.227Z,79.62
2023-01-05T03:53:20.984Z,79.77
2023-01-05T03:55:47.566Z,79.92
2023-01-05T03:58:14.132Z,79.53
2023-01-05T04:00:40.705Z,79.87
2023-01-05T04:03:09.222Z,79.75
2023-01-05T04:05:36.217Z,79.89
2023-01-05T04:08:02.895Z,80.01
2023-01-05T04:10:29.567Z,80.03
2023-01-05T04:12:56.298Z,80.05
2023-01-05T04:15:23.250Z,80.01
2023-01-05T04:17:49.889Z,79.35
2023-01-05T04:20:16.896Z,79.00
2023-01-05T04:22:43.426Z,78.20
2023-01-05T04:25:10.461Z,78.99
2023-01-05T04:27:37.074Z,78.49
2023-01-05T04:30:04.812Z,78.97
2023-01-05T04:32:31.374Z,78.44
2023-01-05T04:34:57.941Z,78.87
2023-01-05T04:37:24.597Z,78.69
2023-01-05T04:39:51.393Z,77.83
2023-01-05T04:42:17.980Z,76.98
2023-01-05T04:44:44.577Z,76.25
2023-01-05T04:47:11.260Z,75.40
2023-01-05T04:49:37.799Z,74.76
2023-01-05T04:52:04.534Z,74.61
2023-01-05T04:54:31.205Z,75.04
2023-01-05T04:56:57.740Z,75.37
2023-01-05T04:59:24.303Z,75.27
2023-01-05T05:01:51.044Z,75.41
2023-01-05T05:04:17.639Z,75.08
2023-01-05T05:06:44.210Z,75.42
2023-01-05T05:09:10.783Z,75.71
2023-01-05T05:11:37.333Z,76.61
2023-01-05T05:14:03.905Z,76.09
2023-01-05T05:16:30.591Z,76.93
2023-01-05T05:18:57.679Z,76.60
2023-01-05T05:21:24.247Z,76.96
2023-01-05T05:23:50.846Z,76.50
2023-01-05T05:26:17.537Z,77.02
2023-01-05T05:28:44.220Z,77.31
2023-01-05T05:31:10.898Z,77.02
2023-01-05T05:33:38.175Z,76.67
2023-01-05T05:36:06.021Z,76.13
2023-01-05T05:38:32.695Z,77.46
2023-01-05T05:40:59.269Z,77.42
2023-01-05T05:43:25.815Z,76.21
2023-01-05T05:45:52.465Z,77.28
2023-01-05T05:48:19.404Z,76.62
2023-01-05T05:50:46.080Z,77.50
2023-01-05T05:53:12.708Z,77.48
2023-01-05T05:55:39.342Z,78.06
2023-01-05T05:58:06.054Z,78.46
2023-01-05T06:00:32.901Z,78.45
2023-01-05T06:02:59.623Z,78.52
2023-01-05T06:05:26.284Z,76.85
2023-01-05T06:07:52.887Z,77.20
2023-01-05T06:10:19.528Z,78.10
2023-01-05T06:12:46.328Z,77.26
2023-01-05T06:15:12.979Z,76.46
2023-01-05T06:17:39.643Z,77.53
2023-01-05T06:20:07.130Z,77.13
2023-01-05T06:22:33.816Z,77.36
2023-01-05T06:25:00.359Z,77.75
2023-01-05T06:27:26.964Z,76.92
2023-01-05T06:29:53.593Z,76.85
2023-01-05T06:32:20.193Z,76.57
2023-01-05T06:34:46.854Z,77.52
2023-01-05T06:37:13.471Z,77.46
2023-01-05T06:39:40.004Z,77.00
2023-01-05T06:42:06.662Z,76.78
2023-01-05T06:44:33.387Z,77.12
2023-01-05T06:46:59.949Z,77.13
2023-01-05T06:49:26.514Z,76.69
2023-01-05T06:51:53.493Z,76.61
2023-01-05T06:54:20.077Z,76.25
2023-01-05T06:56:46.795Z,76.51
2023-01-05T06:59:13.502Z,76.54
2023-01-05T07:01:40.221Z,76.37
2023-01-05T07:04:07.043Z,76.36
2023-01-05T07:06:35.133Z,77.08
2023-01-05T07:09:02.218Z,76.66
2023-01-05T07:11:28.923Z,76.85
2023-01-05T07:13:55.505Z,76.73
2023-01-05T07:16:22.171Z,76.59
2023-01-05T07:18:48.832Z,77.23
2023-01-05T07:21:15.446Z,77.83
2023-01-05T07:23:42.082Z,77.81
2023-01-05T07:26:09.883Z,78.13
2023-01-05T07:28:38.146Z,78.06
2023-01-05T07:31:07.426Z,77.95
2023-01-05T07:33:39.579Z,78.64
2023-01-05T07:36:07.561Z,78.31
2023-01-05T07:38:34.280Z,78.08
2023-01-05T07:41:01.611Z,78.31
2023-01-05T07:43:28.465Z,78.78
2023-01-05T07:46:03.011Z,78.53
2023-01-05T07:48:29.966Z,78.76
2023-01-05T07:51:04.585Z,78.22
2023-01-05T07:53:35.579Z,78.16
2023-01-05T07:56:06.368Z,78.11
2023-01-05T07:58:33.423Z,77.82
2023-01-05T08:01:08.693Z,78.02
2023-01-05T08:03:35.893Z,77.95
2023-01-05T08:06:10.084Z,77.90
2023-01-05T08:08:36.728Z,78.23
2023-01-05T08:11:08.045Z,78.29
2023-01-05T08:13:55.172Z,78.31
2023-01-05T08:16:22.582Z,78.34
2023-01-05T08:18:49.226Z,79.17
2023-01-05T08:21:15.833Z,78.60
2023-01-05T08:23:42.572Z,79.15
2023-01-05T08:26:13.167Z,79.41
2023-01-05T08:28:40.163Z,79.61
2023-01-05T08:31:10.229Z,79.27
2023-01-05T08:33:36.772Z,80.02
2023-01-05T08:36:09.232Z,79.64
2023-01-05T08:38:36.053Z,79.72
2023-01-05T08:41:02.841Z,79.86
2023-01-05T08:43:29.588Z,79.50
2023-01-05T08:45:56.225Z,78.95
2023-01-05T08:48:23.136Z,78.76
2023-01-05T08:50:49.854Z,79.02
2023-01-05T08:53:16.431Z,79.13
2023-01-05T08:55:43.037Z,78.85
2023-01-05T08:58:09.594Z,78.39
2023-01-05T09:00:36.113Z,78.13
2023-01-05T09:03:02.879Z,78.50
2023-01-05T09:05:29.620Z,77.99
2023-01-05T09:07:56.252Z,77.90
2023-01-05T09:10:23.032Z,78.16
2023-01-05T09:12:49.638Z,77.91
2023-01-05T09:15:16.215Z,77.93
2023-01-05T09:17:42.938Z,78.01
2023-01-05T09:20:09.892Z,77.69
2023-01-05T09:22:36.678Z,77.72
2023-01-05T09:25:04.488Z,77.33
2023-01-05T09:27:31.095Z,77.50
2023-01-05T09:29:57.664Z,76.83
2023-01-05T09:32:24.683Z,77.03
2023-01-05T09:34:51.307Z,76.87
2023-01-05T09:37:17.962Z,76.82
2023-01-05T09:39:44.605Z,76.13
2023-01-05T09:42:17.784Z,76.75
2023-01-05T09:44:56.937Z,76.07
2023-01-05T09:47:41.392Z,75.74
2023-01-05T09:50:20.623Z,75.11
2023-01-05T09:52:49.548Z,74.83
2023-01-05T09:55:18.543Z,74.27
2023-01-05T09:58:05.331Z,74.38
2023-01-05T10:00:33.282Z,74.18
2023-01-05T10:03:03.892Z,74.17
2023-01-05T10:05:33.108Z,73.38
2023-01-05T10:08:07.194Z,73.95
2023-01-05T10:11:13.514Z,73.92
2023-01-05T10:13:50.160Z,74.12
2023-01-05T10:16:18.054Z,74.05
2023-01-05T10:18:45.641Z,73.04
2023-01-05T10:21:27.940Z,73.20
2023-01-05T10:24:09.609Z,73.55
2023-01-05T10:27:24.103Z,74.13
2023-01-05T10:29:53.549Z,73.71
2023-01-05T10:33:03.904Z,73.29
2023-01-05T10:36:02.720Z,72.83
2023-01-05T10:38:49.004Z,72.99
2023-01-05T10:41:56.091Z,73.05
2023-01-05T10:44:47.844Z,72.99
2023-01-05T10:47:14.932Z,72.69
2023-01-05T10:49:45.221Z,72.86
2023-01-05T10:52:17.669Z,72.78
2023-01-05T10:54:56.818Z,72.77
2023-01-05T10:57:34.792Z,72.13
2023-01-05T11:00:15.756Z,72.01
2023-01-05T11:02:50.351Z,71.54
2023-01-05T11:05:35.046Z,71.05
2023-01-05T11:08:05.720Z,70.30
2023-01-05T11:10:48.161Z,68.28
2023-01-05T11:13:33.033Z,68.25
2023-01-05T11:16:07.987Z,67.96
2023-01-05T11:18:47.512Z,68.48
2023-01-05T11:21:18.386Z,68.18
2023-01-05T11:23:56.968Z,68.67
2023-01-05T11:26:28.147Z,68.66
2023-01-05T11:29:00.306Z,68.64
2023-01-05T11:31:32.276Z,69.04
2023-01-05T11:33:59.252Z,69.10
2023-01-05T11:36:26.820Z,68.76
2023-01-05T11:38:58.108Z,68.79
2023-01-05T11:41:25.332Z,68.45
2023-01-05T11:43:54.593Z,68.13
2023-01-05T11:46:22.927Z,67.96
2023-01-05T11:48:55.722Z,67.72
2023-01-05T11:51:40.102Z,68.08
2023-01-05T11:54:28.739Z,67.93
2023-01-05T11:57:18.542Z,68.45
2023-01-05T11:59:47.130Z,66.73
2023-01-05T12:02:25.945Z,67.60
2023-01-05T12:05:22.218Z,67.72
2023-01-05T12:07:55.323Z,68.24
2023-01-05T12:10:33.268Z,68.36
2023-01-05T12:13:23.270Z,67.81
2023-01-05T12:15:55.996Z,68.79
2023-01-05T12:18:25.075Z,68.37
2023-01-05T12:21:15.007Z,68.82
2023-01-05T12:23:56.451Z,68.53
2023-01-05T12:26:36.655Z,68.80
2023-01-05T12:34:00.094Z,70.46
2023-01-05T12:35:42.517Z,69.44
2023-01-05T12:38:38.001Z,70.62
2023-01-05T12:41:22.136Z,70.74
2023-01-05T12:44:01.601Z,70.25
2023-01-05T12:46:50.001Z,70.96
2023-01-05T12:49:25.690Z,70.74
2023-01-05T12:52:13.605Z,70.54
2023-01-05T12:54:58.549Z,70.21
2023-01-05T12:57:33.666Z,70.05
2023-01-05T13:00:06.485Z,69.85
2023-01-05T13:02:36.596Z,69.99
2023-01-05T13:05:32.608Z,69.76
2023-01-05T13:08:17.592Z,70.91
2023-01-05T13:10:57.005Z,70.94
2023-01-05T13:14:00.707Z,70.24
2023-01-05T13:16:40.015Z,70.96
2023-01-05T13:19:34.499Z,71.33
2023-01-05T13:22:14.402Z,71.84
2023-01-05T13:24:55.116Z,71.66
2023-01-05T13:27:21.759Z,71.53
2023-01-05T13:29:54.338Z,71.20
2023-01-05T13:35:28.699Z,71.21
2023-01-05T13:38:37.263Z,71.10
2023-01-05T13:41:28.743Z,71.67
2023-01-05T13:44:28.536Z,70.83
2023-01-05T13:47:27.770Z,71.49
2023-01-05T13:50:03.739Z,72.14
2023-01-05T13:52:39.231Z,72.26
2023-01-05T13:55:17.727Z,71.91
2023-01-05T13:57:49.254Z,72.55
2023-01-05T14:00:25.021Z,73.34
2023-01-05T14:03:00.329Z,73.49
2023-01-05T14:05:31.953Z,72.89
2023-01-05T14:08:02.831Z,72.88
2023-01-05T14:10:32.389Z,72.90
2023-01-05T14:12:59.679Z,73.25
2023-01-05T14:15:35.105Z,72.66
2023-01-05T14:18:03.262Z,73.47
2023-01-05T14:21:00.722Z,73.93
2023-01-05T14:23:27.313Z,74.11
2023-01-05T14:26:03.890Z,74.23
2023-01-05T14:28:30.434Z,74.44
2023-01-05T14:31:15.626Z,73.96
2023-01-05T14:33:57.435Z,74.02
2023-01-05T14:36:37.581Z,74.36
2023-01-05T14:39:21.945Z,74.58
2023-01-05T14:41:57.346Z,74.78
2023-01-05T14:44:31.203Z,75.51
2023-01-05T14:46:58.552Z,75.84
2023-01-05T14:49:36.826Z,76.38
2023-01-05T14:52:06.938Z,76.12
2023-01-05T14:54:42.809Z,76.77
2023-01-05T14:57:30.926Z,77.19
2023-01-05T15:00:06.341Z,77.22
2023-01-05T15:02:42.583Z,76.94
2023-01-05T15:05:14.304Z,77.35
2023-01-05T15:07:55.065Z,77.32
2023-01-05T15:10:45.376Z,77.34
2023-01-05T15:14:05.571Z,76.95
2023-01-05T15:16:41.348Z,77.55
2023-01-05T15:19:26.309Z,78.02
2023-01-05T15:22:48.247Z,78.36
2023-01-05T15:25:23.576Z,77.69
2023-01-05T15:28:02.243Z,77.72
2023-01-05T15:30:38.061Z,78.21
2023-01-05T15:33:13.741Z,78.40
2023-01-05T15:36:01.174Z,79.14
2023-01-05T15:38:29.974Z,79.91
2023-01-05T15:41:09.197Z,79.40
2023-01-05T15:43:39.001Z,79.92
2023-01-05T15:46:06.184Z,79.66
2023-01-05T15:48:38.246Z,80.15
2023-01-05T15:51:05.873Z,79.71
2023-01-05T15:53:38.052Z,80.16
2023-01-05T15:56:07.005Z,80.00
2023-01-05T15:58:43.457Z,80.23
2023-01-05T16:01:16.079Z,81.01
2023-01-05T16:03:45.332Z,80.62
2023-01-05T16:06:16.575Z,81.53
2023-01-05T16:08:46.408Z,81.47
2023-01-05T16:11:17.973Z,81.76
2023-01-05T16:13:57.042Z,82.28
2023-01-05T16:16:51.297Z,82.64
2023-01-05T16:19:39.064Z,82.16
2023-01-05T16:22:21.501Z,82.69
2023-01-05T16:24:58.919Z,82.96
2023-01-05T16:27:26.030Z,82.79
2023-01-05T16:29:52.770Z,83.59
2023-01-05T16:32:36.961Z,84.06
2023-01-05T16:35:23.956Z,83.81
2023-01-05T16:38:13.033Z,83.65
2023-01-05T16:40:45.774Z,84.68
2023-01-05T16:43:32.626Z,84.01
2023-01-05T16:46:21.220Z,85.21
2023-01-05T16:48:51.922Z,84.39
2023-01-05T16:51:21.323Z,85.29
2023-01-05T16:53:52.569Z,85.65
2023-01-05T16:56:20.382Z,85.94
2023-01-05T16:58:46.999Z,86.16
2023-01-05T17:01:13.497Z,85.69
2023-01-05T17:03:41.151Z,85.55
2023-01-05T17:06:21.487Z,85.89
2023-01-05T17:08:48.591Z,86.60
2023-01-05T17:11:15.493Z,85.78
2023-01-05T17:13:48.593Z,86.80
2023-01-05T17:16:15.697Z,86.64
2023-01-05T17:18:42.468Z,86.75
2023-01-05T17:21:14.616Z,87.00
2023-01-05T17:23:47.283Z,87.33
2023-01-05T17:26:27.540Z,87.03
2023-01-05T17:28:57.831Z,86.99
2023-01-05T17:31:24.673Z,86.95
2023-01-05T17:33:51.244Z,87.05
2023-01-05T17:36:19.524Z,87.29
2023-01-05T17:38:47.436Z,87.09
2023-01-05T17:41:16.050Z,87.62
2023-01-05T17:43:44.874Z,86.69
2023-01-05T17:46:17.834Z,86.47
2023-01-05T17:48:44.556Z,86.53
2023-01-05T17:51:11.130Z,87.42
2023-01-05T17:53:37.690Z,86.22
2023-01-05T17:56:04.563Z,87.16
2023-01-05T17:58:31.180Z,87.04
2023-01-05T18:00:57.727Z,86.42
2023-01-05T18:03:24.317Z,86.78
2023-01-05T18:05:52.798Z,87.32
2023-01-05T18:08:21.177Z,86.45
2023-01-05T18:10:48.009Z,86.65
2023-01-05T18:13:15.812Z,86.97
2023-01-05T18:15:46.832Z,87.17
2023-01-05T18:18:14.080Z,86.79
2023-01-05T18:20:41.562Z,86.84
2023-01-05T18:23:10.040Z,87.05
2023-01-05T18:25:39.251Z,86.28
2023-01-05T18:28:06.129Z,86.58
2023-01-05T18:30:32.837Z,87.13
2023-01-05T18:32:59.399Z,86.43
2023-01-05T18:35:25.991Z,86.78
2023-01-05T18:40:21.690Z,86.71
2023-01-05T18:42:48.267Z,86.75
2023-01-05T18:45:19.448Z,87.44
2023-01-05T18:47:55.005Z,87.43
2023-01-05T18:50:21.575Z,86.48
2023-01-05T18:52:48.861Z,86.83
2023-01-05T18:55:15.557Z,86.81
2023-01-05T18:57:42.159Z,86.33
2023-01-05T19:00:09.607Z,86.70
2023-01-05T19:02:36.138Z,86.67
2023-01-05T19:05:02.861Z,86.89
2023-01-05T19:07:29.418Z,86.63
2023-01-05T19:09:55.941Z,87.08
2023-01-05T19:12:22.529Z,86.29
2023-01-05T19:14:49.082Z,86.32
2023-01-05T19:17:15.632Z,86.27
2023-01-05T19:19:42.297Z,86.94
2023-01-05T19:22:08.870Z,86.66
2023-01-05T19:24:35.524Z,86.42
2023-01-05T19:27:02.272Z,86.43
2023-01-05T19:29:28.900Z,86.84
2023-01-05T19:31:55.452Z,86.66
2023-01-05T19:34:22.040Z,86.06
2023-01-05T19:36:48.833Z,86.46
2023-01-05T19:39:21.828Z,86.11
2023-01-05T19:41:51.380Z,86.38
2023-01-05T19:44:20.227Z,86.61
2023-01-05T19:46:54.242Z,85.93
2023-01-05T19:49:26.165Z,86.12
2023-01-05T19:51:53.510Z,85.89
2023-01-05T19:54:22.558Z,86.16
2023-01-05T19:56:49.541Z,86.13
2023-01-05T19:59:24.620Z,86.33
2023-01-05T20:01:51.337Z,86.82
2023-01-05T20:04:18.095Z,86.19
2023-01-05T20:06:45.687Z,86.79
2023-01-05T20:09:15.591Z,86.15
2023-01-05T20:11:44.208Z,86.64
2023-01-05T20:14:22.503Z,86.34
2023-01-05T20:16:53.566Z,86.53
2023-01-05T20:19:21.552Z,86.61
2023-01-05T20:21:49.580Z,86.68
2023-01-05T20:24:22.461Z,86.55
2023-01-05T20:26:50.960Z,86.70
2023-01-05T20:29:19.669Z,86.88
2023-01-05T20:32:00.970Z,86.98
2023-01-05T20:34:32.013Z,87.14
2023-01-05T20:36:59.978Z,87.25
2023-01-05T20:39:26.588Z,86.96
2023-01-05T20:41:54.268Z,87.73
2023-01-05T20:44:25.753Z,87.72
2023-01-05T20:46:54.192Z,87.49
2023-01-05T20:49:22.141Z,88.01
2023-01-05T20:51:49.242Z,87.59
2023-01-05T20:54:15.852Z,88.29
2023-01-05T20:56:43.895Z,88.36
2023-01-05T20:59:30.842Z,87.83
2023-01-05T21:01:59.269Z,87.41
2023-01-05T21:04:27.684Z,87.65
2023-01-05T21:06:54.833Z,88.87
2023-01-05T21:09:22.211Z,88.66
2023-01-05T21:11:48.839Z,88.55
2023-01-05T21:14:15.915Z,88.60
2023-01-05T21:16:45.650Z,88.53
2023-01-05T21:19:17.509Z,88.70
2023-01-05T21:21:49.509Z,88.08
2023-01-05T21:24:16.338Z,87.76
2023-01-05T21:26:43.504Z,87.95
2023-01-05T21:29:16.151Z,87.88
2023-01-05T21:31:43.124Z,87.16
2023-01-05T21:34:11.708Z,87.58
2023-01-05T21:36:41.709Z,87.19
2023-01-05T21:39:09.243Z,87.94
2023-01-05T21:41:55.963Z,87.44
2023-01-05T21:44:23.377Z,87.74
2023-01-05T21:46:50.731Z,87.53
2023-01-05T21:49:18.443Z,87.16
2023-01-05T21:52:04.151Z,87.53
2023-01-05T21:54:49.559Z,86.75
2023-01-05T21:57:16.519Z,86.59
2023-01-05T21:59:43.604Z,87.44
2023-01-05T22:02:10.802Z,87.37
2023-01-05T22:04:37.408Z,85.95
2023-01-05T22:07:07.245Z,86.51
2023-01-05T22:09:35.133Z,86.67
2023-01-05T22:12:02.821Z,85.89
2023-01-05T22:14:29.638Z,86.18
2023-01-05T22:16:56.212Z,86.32
2023-01-05T22:19:22.788Z,85.43
2023-01-05T22:21:49.382Z,85.48
2023-01-05T22:24:16.082Z,85.00
2023-01-05T22:26:42.776Z,84.46
2023-01-05T22:29:09.351Z,84.17
2023-01-05T22:31:36.473Z,84.93
2023-01-05T22:34:03.614Z,84.80
2023-01-05T22:36:31.738Z,84.51
2023-01-05T22:38:58.805Z,85.49
2023-01-05T22:41:29.801Z,85.00
2023-01-05T22:43:57.647Z,85.42
2023-01-05T22:46:27.505Z,85.76
2023-01-05T22:48:55.941Z,85.47
2023-01-05T22:51:30.554Z,85.39
2023-01-05T22:53:58.418Z,85.69
2023-01-05T22:56:27.091Z,86.02
2023-01-05T22:58:55.928Z,85.68
2023-01-05T23:01:27.741Z,85.71
2023-01-05T23:03:56.452Z,85.64
2023-01-05T23:06:23.699Z,85.50
2023-01-05T23:08:51.591Z,85.80
2023-01-05T23:11:24.197Z,85.97
2023-01-05T23:13:51.867Z,85.90
2023-01-05T23:16:19.261Z,85.50
2023-01-05T23:18:48.353Z,85.66
2023-01-05T23:21:15.771Z,85.32
2023-01-05T23:23:44.088Z,86.11
2023-01-05T23:26:12.841Z,85.53
2023-01-05T23:28:40.969Z,85.61
2023-01-05T23:31:07.665Z,85.70
2023-01-05T23:33:36.557Z,85.14
2023-01-05T23:36:04.569Z,84.93
2023-01-05T23:38:32.034Z,84.41
2023-01-05T23:41:00.223Z,85.06
2023-01-05T23:43:28.471Z,84.87
2023-01-05T23:46:08.310Z,83.96
2023-01-05T23:48:36.101Z,84.70
2023-01-05T23:51:04.561Z,84.16
2023-01-05T23:53:31.892Z,84.20
2023-01-05T23:56:10.036Z,83.57
2023-01-05T23:58:36.757Z,84.41
