createdAt,value
2019-02-22T00:02:51.683Z,58.60
2019-02-22T00:12:57.285Z,58.23
2019-02-22T00:23:02.774Z,58.47
2019-02-22T00:33:08.272Z,59.77
2019-02-22T00:43:13.754Z,54.10
2019-02-22T00:53:19.235Z,58.50
2019-02-22T01:03:24.736Z,58.13
2019-02-22T01:13:30.350Z,48.70
2019-02-22T01:23:35.915Z,51.23
2019-02-22T01:33:41.838Z,55.70
2019-02-22T01:43:47.419Z,56.83
2019-02-22T01:53:54.085Z,52.07
2019-02-22T02:03:59.768Z,54.07
2019-02-22T02:14:05.344Z,52.10
2019-02-22T02:24:10.885Z,52.67
2019-02-22T02:34:16.399Z,46.13
2019-02-22T02:44:22.111Z,37.83
2019-02-22T02:54:27.847Z,36.00
2019-02-22T03:04:33.311Z,36.60
2019-02-22T03:14:39.175Z,33.67
2019-02-22T03:24:44.720Z,32.67
2019-02-22T03:34:50.292Z,30.17
2019-02-22T03:44:55.776Z,36.57
2019-02-22T03:55:01.474Z,42.00
2019-02-22T04:05:08.633Z,43.60
2019-02-22T04:15:14.112Z,51.07
2019-02-22T04:25:23.311Z,48.50
2019-02-22T04:35:28.889Z,54.03
2019-02-22T04:45:34.383Z,36.83
2019-02-22T04:55:39.933Z,27.27
2019-02-22T05:05:45.671Z,24.20
2019-02-22T05:15:51.191Z,11.53
2019-02-22T05:26:16.073Z,13.10
2019-02-22T05:36:21.980Z,12.27
2019-02-22T05:46:27.492Z,16.90
2019-02-22T05:56:39.948Z,11.40
2019-02-22T06:06:54.397Z,14.53
2019-02-22T06:16:59.887Z,25.03
2019-02-22T06:27:06.426Z,33.57
2019-02-22T06:37:11.878Z,17.87
2019-02-22T06:47:17.351Z,12.50
2019-02-22T06:57:22.838Z,14.97
2019-02-22T07:07:28.322Z,16.97
2019-02-22T07:17:33.913Z,13.57
2019-02-22T07:27:39.377Z,13.07
2019-02-22T07:37:44.901Z,15.37
2019-02-22T07:47:50.436Z,16.00
2019-02-22T07:57:56.037Z,12.07
2019-02-22T08:08:01.494Z,8.70
2019-02-22T08:18:06.971Z,16.80
2019-02-22T08:28:12.439Z,34.37
2019-02-22T08:38:23.591Z,12.37
2019-02-22T08:48:30.371Z,14.33
2019-02-22T08:58:35.902Z,21.77
2019-02-22T09:08:41.365Z,23.10
2019-02-22T09:18:47.047Z,16.67
2019-02-22T09:28:55.408Z,25.33
2019-02-22T09:38:59.776Z,23.50
2019-02-22T09:49:05.362Z,24.70
2019-02-22T09:59:10.869Z,18.27
2019-02-22T10:09:16.365Z,14.43
2019-02-22T10:19:22.360Z,14.37
2019-02-22T10:29:28.906Z,7.87
2019-02-22T10:39:35.009Z,9.70
2019-02-22T10:49:40.640Z,7.57
2019-02-22T10:59:46.239Z,10.23
2019-02-22T11:09:52.795Z,11.47
2019-02-22T11:19:58.260Z,9.23
2019-02-22T11:30:03.770Z,7.33
2019-02-22T11:40:10.880Z,7.77
2019-02-22T11:50:16.567Z,9.00
2019-02-22T12:00:25.193Z,9.90
2019-02-22T12:10:30.847Z,8.60
2019-02-22T12:20:36.312Z,10.53
2019-02-22T12:30:41.913Z,10.63
2019-02-22T12:40:47.550Z,9.50
2019-02-22T12:50:53.168Z,10.40
2019-02-22T13:00:58.752Z,8.60
2019-02-22T13:11:04.518Z,8.67
2019-02-22T13:21:09.981Z,5.77
2019-02-22T13:31:15.469Z,6.37
2019-02-22T13:41:20.936Z,9.97
2019-02-22T13:51:26.403Z,8.00
2019-02-22T14:01:32.873Z,7.67
2019-02-22T14:11:38.544Z,5.50
2019-02-22T14:21:44.330Z,18.03
2019-02-22T14:31:50.140Z,5.43
2019-02-22T14:41:57.320Z,6.83
2019-02-22T14:52:02.886Z,9.40
2019-02-22T15:02:08.752Z,8.87
2019-02-22T15:12:14.642Z,9.03
2019-02-22T15:22:22.172Z,8.13
2019-02-22T15:32:27.846Z,10.60
2019-02-22T15:42:33.522Z,12.20
2019-02-22T15:52:39.311Z,14.87
2019-02-22T16:02:45.133Z,15.27
2019-02-22T16:12:50.940Z,13.93
2019-02-22T16:22:56.847Z,13.00
2019-02-22T16:33:02.760Z,17.47
2019-02-22T16:43:08.816Z,16.13
2019-02-22T16:53:20.708Z,16.23
2019-02-22T17:03:26.522Z,17.00
2019-02-22T17:13:32.634Z,16.63
2019-02-22T17:23:38.562Z,13.63
2019-02-22T17:33:44.462Z,14.23
2019-02-22T17:43:50.153Z,12.33
2019-02-22T17:53:56.174Z,12.87
2019-02-22T18:04:02.245Z,22.87
2019-02-22T18:14:08.153Z,18.67
2019-02-22T18:24:14.005Z,17.63
2019-02-22T18:34:20.035Z,13.27
2019-02-22T18:44:25.640Z,17.77
2019-02-22T18:54:31.414Z,17.37
2019-02-22T19:04:37.367Z,15.30
2019-02-22T19:14:43.243Z,20.03
2019-02-22T19:24:49.285Z,15.37
2019-02-22T19:34:55.397Z,21.40
2019-02-22T19:45:01.473Z,24.70
2019-02-22T19:55:10.918Z,12.70
2019-02-22T20:05:17.177Z,16.93
2019-02-22T20:15:23.205Z,23.23
2019-02-22T20:25:29.279Z,19.13
2019-02-22T20:35:35.271Z,18.23
2019-02-22T20:45:41.130Z,18.10
2019-02-22T20:55:47.018Z,14.50
2019-02-22T21:05:52.939Z,16.00
2019-02-22T21:15:58.732Z,16.07
2019-02-22T21:26:04.412Z,14.33
2019-02-22T21:36:10.151Z,13.40
2019-02-22T21:46:15.913Z,13.93
2019-02-22T21:56:21.645Z,13.77
2019-02-22T22:06:27.365Z,13.17
2019-02-22T22:16:33.781Z,12.77
2019-02-22T22:26:40.092Z,13.37
2019-02-22T22:36:45.593Z,13.53
2019-02-22T22:46:51.156Z,14.13
2019-02-22T22:56:56.712Z,13.07
2019-02-22T23:07:02.253Z,13.60
2019-02-22T23:17:07.816Z,15.97
2019-02-22T23:27:13.279Z,16.80
2019-02-22T23:37:18.724Z,17.80
2019-02-22T23:47:25.241Z,21.90
2019-02-22T23:57:30.718Z,21.10
