createdAt,value
2022-09-12T00:00:00.000Z,14.68
2022-09-12T00:15:00.000Z,14.61
2022-09-12T00:30:00.000Z,14.55
2022-09-12T00:45:00.000Z,14.53
2022-09-12T01:00:00.000Z,14.45
2022-09-12T01:15:00.000Z,14.33
2022-09-12T01:30:00.000Z,14.2
2022-09-12T01:45:00.000Z,14
2022-09-12T02:15:00.000Z,13.86
2022-09-12T02:30:00.000Z,13.62
2022-09-12T02:45:00.000Z,13.53
2022-09-12T02:45:00.000Z,13.44
2022-09-12T03:00:00.000Z,13.32
2022-09-12T03:15:00.000Z,13.11
2022-09-12T03:30:00.000Z,12.93
2022-09-12T03:45:00.000Z,12.82
2022-09-12T04:00:00.000Z,12.75
2022-09-12T04:15:00.000Z,12.65
2022-09-12T04:30:00.000Z,12.61
2022-09-12T04:45:00.000Z,12.6
2022-09-12T05:00:00.000Z,12.61
2022-09-12T05:15:00.000Z,12.76
2022-09-12T05:30:00.000Z,13.08
2022-09-12T05:45:00.000Z,13.57
2022-09-12T06:00:00.000Z,14.1
2022-09-12T06:15:00.000Z,14.62
2022-09-12T06:30:00.000Z,15.18
2022-09-12T06:45:00.000Z,15.69
2022-09-12T07:00:00.000Z,16.49
2022-09-12T07:15:00.000Z,20.03
2022-09-12T07:30:00.000Z,22.76
2022-09-12T07:45:00.000Z,23.83
2022-09-12T08:00:00.000Z,24.2
2022-09-12T08:15:00.000Z,24.85
2022-09-12T08:30:00.000Z,25.58
2022-09-12T08:45:00.000Z,26.01
2022-09-12T09:00:00.000Z,26.33
2022-09-12T09:15:00.000Z,26.67
2022-09-12T09:30:00.000Z,26.4
2022-09-12T09:45:00.000Z,26.71
2022-09-12T10:00:00.000Z,26.48
2022-09-12T10:15:00.000Z,26.39
2022-09-12T10:30:00.000Z,25.97
2022-09-12T10:45:00.000Z,25.91
2022-09-12T11:00:00.000Z,26.04
2022-09-12T11:15:00.000Z,25.61
2022-09-12T11:30:00.000Z,25.62
2022-09-12T11:45:00.000Z,25.47
2022-09-12T12:00:00.000Z,25.42
2022-09-12T12:15:00.000Z,24.54
2022-09-12T12:30:00.000Z,24.05
2022-09-12T12:45:00.000Z,24.06
2022-09-12T13:00:00.000Z,24.15
2022-09-12T13:15:00.000Z,23.83
2022-09-12T13:30:00.000Z,23.88
2022-09-12T13:45:00.000Z,23.88
2022-09-12T14:00:00.000Z,23.75
2022-09-12T14:15:00.000Z,23.56
2022-09-12T14:30:00.000Z,23.6
2022-09-12T14:45:00.000Z,23.43
2022-09-12T15:00:00.000Z,23.32
2022-09-12T15:15:00.000Z,23.17
2022-09-12T15:30:00.000Z,22.93
2022-09-12T15:45:00.000Z,22.74
2022-09-12T16:00:00.000Z,22.54
2022-09-12T16:15:00.000Z,22.19
2022-09-12T16:30:00.000Z,21.73
2022-09-12T16:45:00.000Z,21.33
2022-09-12T17:00:00.000Z,21.03
2022-09-12T17:15:00.000Z,20.7
2022-09-12T17:30:00.000Z,20.19
2022-09-12T17:45:00.000Z,19.79
2022-09-12T18:00:00.000Z,19.63
2022-09-12T18:15:00.000Z,19.36
2022-09-12T18:30:00.000Z,19.02
2022-09-12T18:45:00.000Z,18.64
2022-09-12T19:00:00.000Z,18.25
2022-09-12T19:15:00.000Z,17.63
2022-09-12T19:30:00.000Z,17.6
2022-09-12T19:45:00.000Z,17.43
2022-09-12T20:00:00.000Z,17.04
2022-09-12T20:15:00.000Z,16.61
2022-09-12T20:30:00.000Z,16.35
2022-09-12T20:45:00.000Z,16
2022-09-12T21:00:00.000Z,15.77
2022-09-12T21:15:00.000Z,15.55
2022-09-12T21:30:00.000Z,15.33
2022-09-12T21:45:00.000Z,15.21
2022-09-12T22:00:00.000Z,15.11
2022-09-12T22:15:00.000Z,14.95
2022-09-12T22:30:00.000Z,14.8
2022-09-12T22:45:00.000Z,14.51
2022-09-12T23:00:00.000Z,14.4
2022-09-12T23:15:00.000Z,14.21
2022-09-12T23:30:00.000Z,14.04
2022-09-12T23:45:00.000Z,13.95
