createdAt,value
2019-03-23T00:00:42.510Z,5.80
2019-03-23T00:03:10.568Z,5.90
2019-03-23T00:05:38.330Z,5.90
2019-03-23T00:08:06.195Z,5.90
2019-03-23T00:10:33.993Z,5.90
2019-03-23T00:13:01.827Z,6.00
2019-03-23T00:15:29.596Z,6.00
2019-03-23T00:17:57.467Z,6.00
2019-03-23T00:20:25.282Z,6.00
2019-03-23T00:22:53.064Z,6.00
2019-03-23T00:25:21.023Z,6.00
2019-03-23T00:27:48.804Z,6.00
2019-03-23T00:30:16.735Z,6.10
2019-03-23T00:32:44.604Z,6.20
2019-03-23T00:35:12.893Z,6.20
2019-03-23T00:37:40.739Z,6.10
2019-03-23T00:40:09.429Z,6.20
2019-03-23T00:42:37.393Z,6.20
2019-03-23T00:45:05.888Z,6.10
2019-03-23T00:47:33.744Z,6.10
2019-03-23T00:50:01.604Z,6.00
2019-03-23T00:52:29.635Z,6.10
2019-03-23T00:54:57.424Z,6.10
2019-03-23T00:57:25.195Z,6.10
2019-03-23T00:59:53.080Z,6.10
2019-03-23T01:02:21.195Z,6.20
2019-03-23T01:04:49.222Z,6.20
2019-03-23T01:07:17.094Z,6.20
2019-03-23T01:09:44.935Z,6.20
2019-03-23T01:12:12.795Z,6.20
2019-03-23T01:14:40.477Z,6.20
2019-03-23T01:17:08.365Z,6.20
2019-03-23T01:19:36.251Z,6.10
2019-03-23T01:22:04.104Z,6.20
2019-03-23T01:24:32.055Z,6.20
2019-03-23T01:26:59.853Z,6.20
2019-03-23T01:29:27.683Z,6.30
2019-03-23T01:31:55.478Z,6.30
2019-03-23T01:34:23.327Z,6.30
2019-03-23T01:36:51.212Z,6.30
2019-03-23T01:39:19.043Z,6.30
2019-03-23T01:41:46.930Z,6.30
2019-03-23T01:44:14.712Z,6.30
2019-03-23T01:46:42.456Z,6.40
2019-03-23T01:49:10.343Z,6.50
2019-03-23T01:51:38.195Z,6.40
2019-03-23T01:54:06.079Z,6.50
2019-03-23T01:56:33.822Z,6.50
2019-03-23T01:59:01.622Z,6.50
2019-03-23T02:01:29.600Z,6.50
2019-03-23T02:03:57.335Z,6.50
2019-03-23T02:06:25.099Z,6.50
2019-03-23T02:08:53.175Z,6.40
2019-03-23T02:11:20.948Z,6.50
2019-03-23T02:13:48.717Z,6.60
2019-03-23T02:16:16.647Z,6.60
2019-03-23T02:18:44.436Z,6.50
2019-03-23T02:21:12.410Z,6.60
2019-03-23T02:23:40.145Z,6.50
2019-03-23T02:26:07.801Z,6.60
2019-03-23T02:28:35.684Z,6.60
2019-03-23T02:31:06.133Z,6.50
2019-03-23T02:33:33.565Z,6.50
2019-03-23T02:36:01.505Z,6.50
2019-03-23T02:38:29.285Z,6.60
2019-03-23T02:40:57.036Z,6.70
2019-03-23T02:43:24.805Z,6.70
2019-03-23T02:45:52.791Z,6.60
2019-03-23T02:48:20.555Z,6.60
2019-03-23T02:50:48.498Z,6.60
2019-03-23T02:53:16.499Z,6.70
2019-03-23T02:55:44.324Z,6.70
2019-03-23T02:58:12.142Z,6.60
2019-03-23T03:00:39.990Z,6.60
2019-03-23T03:03:07.740Z,6.60
2019-03-23T03:05:35.611Z,6.70
2019-03-23T03:08:03.601Z,6.60
2019-03-23T03:10:37.841Z,6.70
2019-03-23T03:13:05.804Z,6.70
2019-03-23T03:15:33.700Z,6.70
2019-03-23T03:18:01.551Z,6.70
2019-03-23T03:20:29.445Z,6.70
2019-03-23T03:22:57.295Z,6.70
2019-03-23T03:25:25.180Z,6.70
2019-03-23T03:27:53.243Z,6.80
2019-03-23T03:30:21.119Z,6.80
2019-03-23T03:32:48.998Z,6.80
2019-03-23T03:35:16.882Z,6.70
2019-03-23T03:37:55.994Z,6.80
2019-03-23T03:40:14.458Z,6.80
2019-03-23T03:42:42.208Z,6.90
2019-03-23T03:47:41.229Z,6.90
2019-03-23T03:50:08.442Z,6.90
2019-03-23T03:52:36.354Z,7.00
2019-03-23T03:55:04.237Z,6.90
2019-03-23T03:57:32.095Z,6.90
2019-03-23T04:00:00.043Z,7.00
2019-03-23T04:02:27.940Z,6.90
2019-03-23T04:04:55.704Z,6.90
2019-03-23T04:07:23.574Z,6.90
2019-03-23T04:09:51.371Z,6.90
2019-03-23T04:12:19.117Z,6.90
2019-03-23T04:14:47.031Z,6.90
2019-03-23T04:17:14.872Z,7.00
2019-03-23T04:19:42.751Z,7.00
2019-03-23T04:22:10.530Z,7.10
2019-03-23T04:24:38.483Z,7.10
2019-03-23T04:27:06.325Z,7.10
2019-03-23T04:29:34.087Z,7.20
2019-03-23T04:32:01.961Z,7.20
2019-03-23T04:34:29.814Z,7.20
2019-03-23T04:36:57.784Z,7.30
2019-03-23T04:39:25.642Z,7.30
2019-03-23T04:41:53.471Z,7.40
2019-03-23T04:44:21.283Z,7.40
2019-03-23T04:46:49.169Z,7.40
2019-03-23T04:49:17.042Z,7.30
2019-03-23T04:51:44.847Z,7.30
2019-03-23T04:54:12.787Z,7.30
2019-03-23T04:56:40.542Z,7.40
2019-03-23T04:59:08.441Z,7.40
2019-03-23T05:01:36.187Z,7.40
2019-03-23T05:04:04.276Z,7.40
2019-03-23T05:06:32.116Z,7.40
2019-03-23T05:09:00.100Z,7.40
2019-03-23T05:11:27.939Z,7.30
2019-03-23T05:13:55.820Z,7.30
2019-03-23T05:16:23.743Z,7.30
2019-03-23T05:18:51.573Z,7.30
2019-03-23T05:21:19.536Z,7.30
2019-03-23T05:23:47.588Z,7.30
2019-03-23T05:26:15.458Z,7.30
2019-03-23T05:28:43.714Z,7.30
2019-03-23T05:31:11.687Z,7.20
2019-03-23T05:33:39.653Z,7.20
2019-03-23T05:36:07.398Z,7.20
2019-03-23T05:38:43.808Z,7.20
2019-03-23T05:41:05.056Z,7.20
2019-03-23T05:43:32.921Z,7.20
2019-03-23T05:46:00.911Z,7.20
2019-03-23T05:48:28.763Z,7.20
2019-03-23T05:50:56.742Z,7.20
2019-03-23T05:53:24.612Z,7.20
2019-03-23T05:55:52.382Z,7.30
2019-03-23T05:58:20.167Z,7.30
2019-03-23T06:00:48.187Z,7.40
2019-03-23T06:03:15.996Z,7.30
2019-03-23T06:05:43.741Z,7.40
2019-03-23T06:08:11.630Z,7.40
2019-03-23T06:10:39.467Z,7.50
2019-03-23T06:13:07.266Z,7.50
2019-03-23T06:15:35.414Z,7.40
2019-03-23T06:18:03.219Z,7.40
2019-03-23T06:20:31.010Z,7.40
2019-03-23T06:22:59.259Z,7.30
2019-03-23T06:25:27.088Z,7.30
2019-03-23T06:27:56.243Z,7.20
2019-03-23T06:30:24.332Z,7.10
2019-03-23T06:32:52.200Z,7.10
2019-03-23T06:35:19.995Z,7.00
2019-03-23T06:37:48.052Z,7.00
2019-03-23T06:40:16.015Z,6.90
2019-03-23T06:42:43.892Z,6.90
2019-03-23T06:45:11.882Z,6.80
2019-03-23T06:47:39.747Z,6.90
2019-03-23T06:50:07.970Z,6.90
2019-03-23T06:52:35.846Z,6.90
2019-03-23T06:55:03.905Z,6.90
2019-03-23T06:57:31.859Z,6.90
2019-03-23T06:59:59.739Z,6.70
2019-03-23T07:02:27.708Z,6.70
2019-03-23T07:04:55.504Z,6.70
2019-03-23T07:07:23.482Z,6.70
2019-03-23T07:09:51.401Z,6.70
2019-03-23T07:12:19.272Z,6.70
2019-03-23T07:14:47.255Z,6.70
2019-03-23T07:17:15.040Z,6.70
2019-03-23T07:19:42.819Z,6.70
2019-03-23T07:22:10.742Z,6.60
2019-03-23T07:24:38.525Z,6.60
2019-03-23T07:27:06.459Z,6.50
2019-03-23T07:29:34.319Z,6.50
2019-03-23T07:32:06.008Z,6.50
2019-03-23T07:34:31.878Z,6.50
2019-03-23T07:36:59.616Z,6.50
2019-03-23T07:39:30.366Z,6.60
2019-03-23T07:41:57.336Z,6.70
2019-03-23T07:44:25.364Z,6.70
2019-03-23T07:46:53.275Z,6.70
2019-03-23T07:49:21.129Z,6.60
2019-03-23T07:51:48.995Z,6.60
2019-03-23T07:54:16.785Z,6.70
2019-03-23T07:56:44.579Z,6.70
2019-03-23T07:59:12.721Z,6.70
2019-03-23T08:01:40.592Z,6.70
2019-03-23T08:04:08.398Z,6.80
2019-03-23T08:06:36.020Z,6.70
2019-03-23T08:09:05.304Z,6.70
2019-03-23T08:11:33.076Z,6.70
2019-03-23T08:14:00.766Z,6.70
2019-03-23T08:16:28.592Z,6.80
2019-03-23T08:18:56.482Z,6.90
2019-03-23T08:21:24.344Z,6.90
2019-03-23T08:23:52.224Z,7.00
2019-03-23T08:26:20.180Z,7.10
2019-03-23T08:28:47.943Z,7.10
2019-03-23T08:31:15.711Z,7.00
2019-03-23T08:33:43.601Z,7.00
2019-03-23T08:36:11.447Z,7.00
2019-03-23T08:38:39.338Z,7.00
2019-03-23T08:41:07.316Z,7.10
2019-03-23T08:43:35.288Z,7.10
2019-03-23T08:46:03.267Z,7.10
2019-03-23T08:48:31.259Z,7.10
2019-03-23T08:50:59.026Z,7.00
2019-03-23T08:53:26.900Z,6.90
2019-03-23T08:55:54.642Z,6.90
2019-03-23T08:58:26.726Z,6.80
2019-03-23T09:00:55.017Z,6.80
2019-03-23T09:03:22.794Z,6.90
2019-03-23T09:05:50.989Z,6.80
2019-03-23T09:08:18.720Z,6.90
2019-03-23T09:10:46.712Z,6.90
2019-03-23T09:13:14.584Z,6.80
2019-03-23T09:15:42.423Z,6.80
2019-03-23T09:18:10.394Z,6.90
2019-03-23T09:20:38.248Z,7.00
2019-03-23T09:23:06.139Z,7.10
2019-03-23T09:25:34.072Z,7.10
2019-03-23T09:28:01.960Z,7.10
2019-03-23T09:30:29.981Z,7.10
2019-03-23T09:32:57.762Z,7.10
2019-03-23T09:35:25.611Z,7.10
2019-03-23T09:37:53.589Z,7.10
2019-03-23T09:40:21.571Z,7.10
2019-03-23T09:42:49.433Z,7.20
2019-03-23T09:45:17.263Z,7.30
2019-03-23T09:47:45.148Z,7.40
2019-03-23T09:50:13.214Z,7.50
2019-03-23T09:52:41.059Z,7.50
2019-03-23T09:55:09.155Z,7.50
2019-03-23T09:57:36.998Z,7.60
2019-03-23T10:00:06.170Z,7.70
2019-03-23T10:02:33.956Z,7.80
2019-03-23T10:05:02.128Z,7.90
2019-03-23T10:07:30.019Z,8.10
2019-03-23T10:09:57.779Z,8.30
2019-03-23T10:12:25.560Z,8.50
2019-03-23T10:14:53.538Z,8.70
2019-03-23T10:17:21.284Z,8.90
2019-03-23T10:19:49.171Z,9.30
2019-03-23T10:22:16.964Z,9.60
2019-03-23T10:24:45.044Z,9.60
2019-03-23T10:27:12.899Z,9.50
2019-03-23T10:29:40.788Z,9.40
2019-03-23T10:32:08.690Z,9.50
2019-03-23T10:34:36.524Z,9.60
2019-03-23T10:37:04.399Z,9.80
2019-03-23T10:39:32.260Z,9.80
2019-03-23T10:42:00.219Z,9.60
2019-03-23T10:44:28.088Z,9.40
2019-03-23T10:46:55.948Z,9.10
2019-03-23T10:49:23.890Z,9.00
2019-03-23T10:51:51.639Z,9.10
2019-03-23T10:54:19.486Z,9.10
2019-03-23T10:56:47.268Z,9.10
2019-03-23T10:59:15.116Z,8.90
2019-03-23T11:01:43.013Z,8.90
2019-03-23T11:04:10.843Z,9.20
2019-03-23T11:06:38.636Z,9.40
2019-03-23T11:09:07.217Z,9.70
2019-03-23T11:11:35.206Z,10.00
2019-03-23T11:14:03.084Z,10.10
2019-03-23T11:16:31.058Z,10.10
2019-03-23T11:18:58.953Z,9.80
2019-03-23T11:21:26.804Z,9.50
2019-03-23T11:23:54.578Z,9.40
2019-03-23T11:26:22.333Z,9.20
2019-03-23T11:28:50.219Z,9.10
2019-03-23T11:31:19.599Z,9.20
2019-03-23T11:33:47.492Z,9.20
2019-03-23T11:36:15.384Z,9.20
2019-03-23T11:38:43.231Z,9.40
2019-03-23T11:41:11.038Z,9.50
2019-03-23T11:43:38.807Z,9.40
2019-03-23T11:46:06.979Z,9.30
2019-03-23T11:48:35.130Z,9.20
2019-03-23T11:51:03.216Z,9.40
2019-03-23T11:53:31.060Z,9.50
2019-03-23T11:55:58.938Z,9.50
2019-03-23T11:58:26.719Z,9.70
2019-03-23T12:00:55.008Z,9.90
2019-03-23T12:03:23.392Z,9.80
2019-03-23T12:05:51.477Z,9.80
2019-03-23T12:08:19.402Z,9.50
2019-03-23T12:10:47.818Z,9.40
2019-03-23T12:13:15.818Z,9.50
2019-03-23T12:15:43.864Z,9.40
2019-03-23T12:18:11.937Z,9.20
2019-03-23T12:20:39.967Z,9.00
2019-03-23T12:23:08.015Z,9.00
2019-03-23T12:25:35.881Z,8.90
2019-03-23T12:28:03.921Z,8.80
2019-03-23T12:30:31.997Z,8.80
2019-03-23T12:32:59.918Z,8.80
2019-03-23T12:35:27.969Z,8.80
2019-03-23T12:37:56.386Z,9.00
2019-03-23T12:40:25.169Z,9.10
2019-03-23T12:43:02.353Z,9.10
2019-03-23T12:46:05.895Z,9.40
2019-03-23T12:48:34.367Z,9.50
2019-03-23T12:51:02.883Z,9.70
2019-03-23T12:53:31.165Z,9.90
2019-03-23T12:55:59.240Z,9.90
2019-03-23T12:58:27.384Z,9.80
2019-03-23T13:00:55.656Z,9.70
2019-03-23T13:03:23.825Z,9.50
2019-03-23T13:05:51.977Z,9.40
2019-03-23T13:08:20.514Z,9.40
2019-03-23T13:10:49.026Z,9.30
2019-03-23T13:13:17.496Z,9.40
2019-03-23T13:15:45.486Z,9.40
2019-03-23T13:18:13.832Z,9.50
2019-03-23T13:20:41.917Z,9.40
2019-03-23T13:23:09.935Z,9.10
2019-03-23T13:25:38.160Z,9.00
2019-03-23T13:28:07.003Z,8.90
2019-03-23T13:30:34.949Z,8.90
2019-03-23T13:33:02.936Z,9.00
2019-03-23T13:35:30.783Z,8.90
2019-03-23T13:38:01.238Z,8.90
2019-03-23T13:40:29.368Z,9.00
2019-03-23T13:42:57.262Z,9.00
2019-03-23T13:45:25.982Z,9.00
2019-03-23T13:47:54.987Z,9.20
2019-03-23T13:50:27.041Z,9.20
2019-03-23T13:52:55.036Z,9.00
2019-03-23T13:55:25.752Z,9.00
2019-03-23T13:57:54.235Z,9.10
2019-03-23T14:00:22.230Z,9.10
2019-03-23T14:02:50.084Z,9.20
2019-03-23T14:05:18.100Z,9.10
2019-03-23T14:07:46.119Z,8.90
2019-03-23T14:10:13.986Z,8.90
2019-03-23T14:12:41.903Z,8.90
2019-03-23T14:15:09.951Z,9.00
2019-03-23T14:17:37.867Z,9.00
2019-03-23T14:20:06.756Z,9.00
2019-03-23T14:22:35.020Z,8.80
2019-03-23T14:25:02.959Z,8.60
2019-03-23T14:27:30.852Z,8.50
2019-03-23T14:29:58.908Z,8.60
2019-03-23T14:32:27.028Z,8.50
2019-03-23T14:34:55.281Z,8.30
2019-03-23T14:37:23.421Z,8.30
2019-03-23T14:39:51.403Z,8.20
2019-03-23T14:42:19.522Z,8.00
2019-03-23T14:44:47.746Z,8.00
2019-03-23T14:47:15.934Z,8.10
2019-03-23T14:49:43.989Z,8.20
2019-03-23T14:52:11.895Z,8.40
2019-03-23T14:54:39.932Z,8.40
2019-03-23T14:57:08.184Z,8.30
2019-03-23T14:59:36.279Z,8.50
2019-03-23T15:02:04.260Z,8.50
2019-03-23T15:04:32.310Z,8.40
2019-03-23T15:07:00.479Z,8.30
2019-03-23T15:09:28.617Z,8.30
2019-03-23T15:11:56.515Z,8.30
2019-03-23T15:14:24.568Z,8.20
2019-03-23T15:16:52.504Z,8.10
2019-03-23T15:19:20.675Z,8.10
2019-03-23T15:21:49.009Z,8.00
2019-03-23T15:24:17.174Z,7.80
2019-03-23T15:26:45.247Z,7.80
2019-03-23T15:29:13.203Z,7.70
2019-03-23T15:31:41.120Z,7.70
2019-03-23T15:34:09.107Z,7.60
2019-03-23T15:36:37.137Z,7.50
2019-03-23T15:39:06.268Z,7.30
2019-03-23T15:41:34.283Z,7.20
2019-03-23T15:44:02.220Z,7.10
2019-03-23T15:46:30.543Z,7.00
2019-03-23T15:48:58.698Z,6.90
2019-03-23T15:51:26.561Z,6.90
2019-03-23T15:53:54.950Z,6.90
2019-03-23T15:56:22.884Z,6.90
2019-03-23T15:58:50.785Z,6.80
2019-03-23T16:01:18.659Z,6.80
2019-03-23T16:03:46.583Z,6.80
2019-03-23T16:06:14.444Z,6.80
2019-03-23T16:08:42.494Z,6.80
2019-03-23T16:11:10.439Z,6.70
2019-03-23T16:13:38.355Z,6.70
2019-03-23T16:16:06.447Z,6.60
2019-03-23T16:18:34.348Z,6.50
2019-03-23T16:21:02.252Z,6.50
2019-03-23T16:23:30.221Z,6.40
2019-03-23T16:25:58.037Z,6.30
2019-03-23T16:28:25.899Z,6.20
2019-03-23T16:30:53.900Z,6.20
2019-03-23T16:33:21.843Z,6.10
2019-03-23T16:35:49.627Z,6.00
2019-03-23T16:38:17.526Z,5.90
2019-03-23T16:40:45.595Z,5.90
2019-03-23T16:43:13.491Z,5.90
2019-03-23T16:45:41.377Z,5.80
2019-03-23T16:48:09.179Z,5.70
2019-03-23T16:50:37.075Z,5.70
2019-03-23T16:53:05.107Z,5.60
2019-03-23T16:55:32.992Z,5.60
2019-03-23T16:58:00.847Z,5.50
2019-03-23T17:00:35.998Z,5.40
2019-03-23T17:03:04.989Z,5.40
2019-03-23T17:05:32.901Z,5.30
2019-03-23T17:08:01.182Z,5.30
2019-03-23T17:10:29.028Z,5.20
2019-03-23T17:12:57.094Z,5.10
2019-03-23T17:15:25.128Z,5.10
2019-03-23T17:17:53.222Z,5.00
2019-03-23T17:20:21.372Z,5.00
2019-03-23T17:22:49.571Z,4.90
2019-03-23T17:25:17.597Z,4.80
2019-03-23T17:27:45.772Z,4.80
2019-03-23T17:30:13.944Z,4.80
2019-03-23T17:32:41.839Z,4.70
2019-03-23T17:35:09.831Z,4.70
2019-03-23T17:37:37.631Z,4.70
2019-03-23T17:40:05.868Z,4.70
2019-03-23T17:42:33.726Z,4.60
2019-03-23T17:45:01.726Z,4.60
2019-03-23T17:47:29.673Z,4.50
2019-03-23T17:49:57.436Z,4.40
2019-03-23T17:52:25.328Z,4.30
2019-03-23T17:54:53.175Z,4.30
2019-03-23T17:57:23.091Z,4.30
2019-03-23T17:59:50.824Z,4.30
2019-03-23T18:02:18.805Z,4.30
2019-03-23T18:04:46.676Z,4.20
2019-03-23T18:07:14.625Z,4.20
2019-03-23T18:09:42.620Z,4.10
2019-03-23T18:12:10.470Z,4.10
2019-03-23T18:14:38.247Z,4.10
2019-03-23T18:17:06.456Z,4.10
2019-03-23T18:19:34.341Z,4.00
2019-03-23T18:22:02.257Z,4.00
2019-03-23T18:24:30.146Z,4.00
2019-03-23T18:26:58.045Z,4.00
2019-03-23T18:29:25.939Z,3.90
2019-03-23T18:31:53.708Z,3.90
2019-03-23T18:34:21.555Z,3.90
2019-03-23T18:36:50.253Z,3.80
2019-03-23T18:39:18.126Z,3.80
2019-03-23T18:41:45.884Z,3.80
2019-03-23T18:44:16.384Z,3.80
2019-03-23T18:46:43.505Z,3.80
2019-03-23T18:49:11.547Z,3.80
2019-03-23T18:51:39.418Z,3.80
2019-03-23T18:54:07.319Z,3.70
2019-03-23T18:56:35.184Z,3.70
2019-03-23T18:59:02.995Z,3.70
2019-03-23T19:01:30.784Z,3.70
2019-03-23T19:03:58.710Z,3.70
2019-03-23T19:06:26.593Z,3.70
2019-03-23T19:08:54.499Z,3.70
2019-03-23T19:11:22.451Z,3.60
2019-03-23T19:13:50.148Z,3.70
2019-03-23T19:16:18.097Z,3.60
2019-03-23T19:18:45.940Z,3.60
2019-03-23T19:21:13.827Z,3.60
2019-03-23T19:23:41.992Z,3.60
2019-03-23T19:26:10.268Z,3.60
2019-03-23T19:28:38.132Z,3.60
2019-03-23T19:31:06.134Z,3.60
2019-03-23T19:33:33.929Z,3.60
2019-03-23T19:36:01.900Z,3.60
2019-03-23T19:38:29.833Z,3.60
2019-03-23T19:40:57.610Z,3.60
2019-03-23T19:43:25.448Z,3.60
2019-03-23T19:45:53.339Z,3.50
2019-03-23T19:48:21.198Z,3.50
2019-03-23T19:50:48.996Z,3.50
2019-03-23T19:53:16.915Z,3.50
2019-03-23T19:55:45.955Z,3.50
2019-03-23T19:58:13.819Z,3.50
2019-03-23T20:00:41.711Z,3.50
2019-03-23T20:03:09.612Z,3.40
2019-03-23T20:05:37.527Z,3.40
2019-03-23T20:08:05.402Z,3.50
2019-03-23T20:10:33.281Z,3.40
2019-03-23T20:13:01.319Z,3.50
2019-03-23T20:15:29.218Z,3.50
2019-03-23T20:17:57.048Z,3.50
2019-03-23T20:20:25.009Z,3.50
2019-03-23T20:22:52.860Z,3.50
2019-03-23T20:25:20.792Z,3.50
2019-03-23T20:27:48.580Z,3.50
2019-03-23T20:30:16.684Z,3.50
2019-03-23T20:32:44.747Z,3.40
2019-03-23T20:35:12.558Z,3.50
2019-03-23T20:37:40.408Z,3.50
2019-03-23T20:40:08.919Z,3.50
2019-03-23T20:42:36.672Z,3.50
2019-03-23T20:45:05.852Z,3.50
2019-03-23T20:47:33.886Z,3.40
2019-03-23T20:50:02.027Z,3.40
2019-03-23T20:52:29.890Z,3.30
2019-03-23T20:54:57.825Z,3.30
2019-03-23T20:57:25.685Z,3.20
2019-03-23T20:59:53.594Z,3.30
2019-03-23T21:02:21.456Z,3.20
2019-03-23T21:04:49.334Z,3.20
2019-03-23T21:07:17.234Z,3.10
2019-03-23T21:09:45.125Z,3.10
2019-03-23T21:12:12.999Z,3.00
2019-03-23T21:14:40.900Z,3.00
2019-03-23T21:17:08.864Z,3.00
2019-03-23T21:19:36.696Z,2.90
2019-03-23T21:22:04.535Z,2.90
2019-03-23T21:24:32.295Z,2.80
2019-03-23T21:27:00.092Z,2.90
2019-03-23T21:29:27.888Z,2.80
2019-03-23T21:31:55.755Z,2.80
2019-03-23T21:34:23.617Z,2.80
2019-03-23T21:36:51.506Z,2.80
2019-03-23T21:39:19.331Z,2.90
2019-03-23T21:41:46.982Z,3.00
2019-03-23T21:44:14.924Z,3.10
2019-03-23T21:46:42.881Z,3.20
2019-03-23T21:49:10.732Z,3.30
2019-03-23T21:51:38.557Z,3.30
2019-03-23T21:54:06.473Z,3.30
2019-03-23T21:56:34.311Z,3.40
2019-03-23T21:59:02.092Z,3.40
2019-03-23T22:01:30.024Z,3.40
2019-03-23T22:03:57.880Z,3.40
2019-03-23T22:06:25.775Z,3.40
2019-03-23T22:08:53.671Z,3.30
2019-03-23T22:11:21.529Z,3.30
2019-03-23T22:13:49.415Z,3.30
2019-03-23T22:16:17.320Z,3.30
2019-03-23T22:18:45.276Z,3.30
2019-03-23T22:21:13.183Z,3.30
2019-03-23T22:23:40.935Z,3.20
2019-03-23T22:26:10.557Z,3.20
2019-03-23T22:28:38.520Z,3.30
2019-03-23T22:31:06.395Z,3.30
2019-03-23T22:33:34.292Z,3.20
2019-03-23T22:36:02.173Z,3.20
2019-03-23T22:38:30.076Z,3.10
2019-03-23T22:40:57.787Z,3.10
2019-03-23T22:43:25.543Z,3.10
2019-03-23T22:45:53.316Z,3.10
2019-03-23T22:48:21.225Z,3.00
2019-03-23T22:50:49.096Z,3.00
2019-03-23T22:53:17.023Z,2.90
2019-03-23T22:55:44.882Z,2.90
2019-03-23T22:58:12.657Z,2.90
2019-03-23T23:00:47.979Z,2.90
2019-03-23T23:03:15.922Z,3.00
2019-03-23T23:05:44.058Z,3.10
2019-03-23T23:08:11.843Z,3.10
2019-03-23T23:10:39.719Z,3.00
2019-03-23T23:13:07.572Z,3.00
2019-03-23T23:15:35.439Z,3.00
2019-03-23T23:18:03.284Z,3.00
2019-03-23T23:20:31.197Z,3.00
2019-03-23T23:22:59.044Z,3.00
2019-03-23T23:25:26.978Z,3.00
2019-03-23T23:27:54.948Z,3.00
2019-03-23T23:30:22.859Z,3.00
2019-03-23T23:32:50.723Z,3.10
2019-03-23T23:35:18.599Z,3.20
2019-03-23T23:37:46.435Z,3.20
2019-03-23T23:40:14.322Z,3.20
2019-03-23T23:42:42.221Z,3.20
2019-03-23T23:45:15.481Z,3.20
2019-03-23T23:47:39.855Z,3.20
2019-03-23T23:50:08.070Z,3.20
2019-03-23T23:52:35.834Z,3.20
2019-03-23T23:55:04.056Z,3.20
2019-03-23T23:57:31.819Z,3.30
2019-03-23T23:59:59.659Z,3.30
