createdAt,value
2019-03-29T00:00:46.719Z,8.60
2019-03-29T00:03:13.511Z,7.80
2019-03-29T00:05:40.357Z,7.80
2019-03-29T00:08:07.196Z,7.95
2019-03-29T00:10:34.024Z,7.05
2019-03-29T00:13:00.805Z,8.33
2019-03-29T00:15:27.641Z,7.80
2019-03-29T00:17:54.427Z,7.62
2019-03-29T00:20:21.269Z,9.00
2019-03-29T00:22:48.059Z,8.20
2019-03-29T00:25:14.893Z,8.93
2019-03-29T00:27:41.724Z,8.95
2019-03-29T00:30:08.644Z,8.35
2019-03-29T00:32:35.538Z,8.60
2019-03-29T00:35:02.421Z,9.70
2019-03-29T00:37:29.252Z,9.03
2019-03-29T00:39:56.097Z,10.32
2019-03-29T00:42:22.885Z,10.68
2019-03-29T00:44:49.665Z,10.82
2019-03-29T00:47:16.506Z,10.30
2019-03-29T00:49:43.356Z,10.50
2019-03-29T00:52:10.136Z,10.33
2019-03-29T00:54:37.406Z,10.20
2019-03-29T00:57:05.002Z,8.73
2019-03-29T00:59:32.015Z,9.20
2019-03-29T01:01:58.846Z,9.70
2019-03-29T01:04:25.636Z,9.80
2019-03-29T01:06:52.540Z,10.60
2019-03-29T01:09:19.325Z,10.20
2019-03-29T01:11:46.112Z,11.45
2019-03-29T01:14:12.953Z,10.63
2019-03-29T01:16:39.796Z,11.07
2019-03-29T01:19:06.578Z,10.90
2019-03-29T01:21:34.276Z,11.28
2019-03-29T01:24:01.171Z,11.00
2019-03-29T01:26:28.562Z,10.90
2019-03-29T01:28:55.392Z,11.30
2019-03-29T01:31:22.232Z,11.12
2019-03-29T01:33:49.108Z,11.30
2019-03-29T01:36:15.956Z,11.30
2019-03-29T01:38:42.736Z,10.72
2019-03-29T01:41:09.530Z,11.20
2019-03-29T01:43:36.356Z,10.65
2019-03-29T01:46:03.147Z,11.80
2019-03-29T01:48:29.976Z,10.15
2019-03-29T01:50:56.821Z,10.75
2019-03-29T01:53:23.677Z,10.65
2019-03-29T01:55:50.476Z,10.00
2019-03-29T01:58:17.466Z,10.68
2019-03-29T02:00:44.304Z,10.32
2019-03-29T02:03:11.080Z,10.78
2019-03-29T02:05:37.924Z,11.22
2019-03-29T02:08:05.122Z,12.10
2019-03-29T02:10:32.409Z,12.05
2019-03-29T02:12:59.854Z,12.43
2019-03-29T02:15:26.781Z,12.37
2019-03-29T02:17:53.570Z,12.25
2019-03-29T02:20:21.206Z,12.68
2019-03-29T02:22:48.156Z,12.07
2019-03-29T02:25:15.985Z,12.75
2019-03-29T02:27:42.971Z,14.05
2019-03-29T02:30:10.550Z,12.33
2019-03-29T02:32:37.348Z,11.97
2019-03-29T02:35:04.469Z,13.45
2019-03-29T02:37:31.270Z,12.70
2019-03-29T02:39:58.108Z,13.00
2019-03-29T02:42:24.941Z,12.65
2019-03-29T02:44:51.801Z,12.98
2019-03-29T02:47:18.589Z,12.93
2019-03-29T02:49:45.372Z,12.33
2019-03-29T02:52:12.245Z,12.40
2019-03-29T02:54:39.031Z,13.13
2019-03-29T02:57:05.874Z,13.93
2019-03-29T02:59:32.661Z,11.70
2019-03-29T03:01:59.709Z,12.58
2019-03-29T03:04:26.488Z,12.40
2019-03-29T03:06:53.290Z,13.70
2019-03-29T03:09:20.126Z,12.70
2019-03-29T03:11:47.005Z,11.97
2019-03-29T03:14:13.804Z,12.80
2019-03-29T03:16:40.628Z,13.58
2019-03-29T03:19:07.613Z,12.78
2019-03-29T03:21:34.471Z,13.48
2019-03-29T03:24:01.428Z,13.30
2019-03-29T03:26:28.303Z,13.28
2019-03-29T03:28:55.196Z,13.25
2019-03-29T03:31:21.985Z,12.43
2019-03-29T03:33:49.287Z,11.65
2019-03-29T03:36:16.126Z,11.88
2019-03-29T03:38:42.966Z,10.95
2019-03-29T03:41:09.749Z,11.80
2019-03-29T03:43:36.587Z,10.72
2019-03-29T03:46:03.376Z,11.20
2019-03-29T03:48:30.225Z,10.38
2019-03-29T03:50:57.012Z,10.35
2019-03-29T03:53:23.848Z,10.85
2019-03-29T03:55:52.346Z,9.80
2019-03-29T03:58:20.293Z,10.30
2019-03-29T04:00:52.327Z,11.38
2019-03-29T04:03:19.178Z,10.68
2019-03-29T04:05:46.043Z,9.27
2019-03-29T04:08:13.056Z,9.93
2019-03-29T04:10:42.192Z,10.38
2019-03-29T04:13:08.474Z,8.93
2019-03-29T04:15:35.314Z,8.20
2019-03-29T04:18:02.113Z,8.95
2019-03-29T04:20:28.958Z,10.53
2019-03-29T04:22:55.738Z,10.53
2019-03-29T04:25:22.528Z,11.50
2019-03-29T04:27:49.356Z,12.75
2019-03-29T04:30:16.202Z,11.90
2019-03-29T04:32:43.039Z,12.33
2019-03-29T04:35:09.849Z,11.83
2019-03-29T04:37:36.713Z,12.35
2019-03-29T04:40:08.087Z,11.30
2019-03-29T04:42:32.989Z,10.80
2019-03-29T04:45:00.076Z,10.20
2019-03-29T04:47:26.933Z,9.70
2019-03-29T04:49:54.030Z,10.13
2019-03-29T04:52:20.849Z,10.10
2019-03-29T04:54:47.681Z,10.00
2019-03-29T04:57:14.463Z,11.43
2019-03-29T04:59:41.305Z,10.55
2019-03-29T05:02:08.606Z,13.50
2019-03-29T05:04:35.638Z,12.40
2019-03-29T05:07:02.468Z,9.20
2019-03-29T05:09:29.296Z,10.18
2019-03-29T05:11:56.128Z,9.88
2019-03-29T05:14:22.981Z,9.97
2019-03-29T05:16:49.864Z,11.70
2019-03-29T05:19:16.713Z,11.40
2019-03-29T05:21:43.508Z,11.67
2019-03-29T05:24:10.349Z,11.43
2019-03-29T05:26:37.132Z,12.88
2019-03-29T05:29:03.969Z,13.20
2019-03-29T05:31:30.809Z,12.50
2019-03-29T05:33:57.752Z,13.90
2019-03-29T05:36:24.545Z,11.85
2019-03-29T05:38:51.385Z,13.10
2019-03-29T05:41:18.225Z,11.35
2019-03-29T05:43:45.069Z,11.40
2019-03-29T05:46:11.909Z,10.90
2019-03-29T05:48:38.743Z,12.80
2019-03-29T05:51:05.524Z,11.33
2019-03-29T05:53:32.362Z,12.63
2019-03-29T05:55:59.212Z,12.35
2019-03-29T05:58:26.046Z,12.68
2019-03-29T06:00:52.830Z,13.15
2019-03-29T06:03:19.672Z,13.38
2019-03-29T06:05:46.488Z,15.00
2019-03-29T06:08:13.320Z,14.60
2019-03-29T06:10:49.063Z,16.77
2019-03-29T06:13:09.989Z,16.90
2019-03-29T06:15:36.841Z,17.60
2019-03-29T06:18:03.676Z,16.60
2019-03-29T06:20:30.525Z,17.30
2019-03-29T06:22:57.324Z,16.73
2019-03-29T06:25:24.177Z,18.25
2019-03-29T06:27:50.960Z,18.55
2019-03-29T06:30:28.676Z,16.82
2019-03-29T06:32:55.460Z,16.60
2019-03-29T06:35:22.704Z,16.60
2019-03-29T06:37:49.643Z,17.10
2019-03-29T06:40:25.685Z,17.32
2019-03-29T06:42:52.489Z,17.07
2019-03-29T06:45:19.323Z,17.07
2019-03-29T06:47:46.120Z,17.60
2019-03-29T06:50:14.256Z,16.80
2019-03-29T06:52:41.565Z,17.60
2019-03-29T06:55:08.402Z,17.93
2019-03-29T06:57:35.193Z,17.30
2019-03-29T07:00:02.126Z,17.87
2019-03-29T07:02:28.975Z,17.40
2019-03-29T07:04:55.761Z,18.27
2019-03-29T07:07:22.549Z,18.35
2019-03-29T07:09:49.405Z,18.57
2019-03-29T07:12:16.281Z,21.00
2019-03-29T07:14:43.073Z,19.17
2019-03-29T07:17:10.385Z,20.48
2019-03-29T07:19:37.316Z,20.10
2019-03-29T07:22:04.168Z,21.12
2019-03-29T07:24:30.960Z,22.13
2019-03-29T07:26:57.800Z,22.62
2019-03-29T07:29:24.641Z,24.32
2019-03-29T07:31:53.173Z,24.65
2019-03-29T07:34:20.096Z,24.98
2019-03-29T07:36:46.880Z,24.37
2019-03-29T07:39:13.670Z,24.75
2019-03-29T07:41:40.522Z,24.87
2019-03-29T07:44:07.322Z,22.70
2019-03-29T07:46:34.166Z,24.30
2019-03-29T07:49:01.053Z,23.32
2019-03-29T07:51:27.832Z,24.12
2019-03-29T07:53:54.685Z,25.08
2019-03-29T07:56:21.520Z,24.45
2019-03-29T07:58:48.357Z,24.65
2019-03-29T08:01:15.200Z,22.90
2019-03-29T08:03:42.005Z,25.48
2019-03-29T08:06:08.929Z,24.85
2019-03-29T08:08:35.797Z,25.62
2019-03-29T08:11:02.786Z,25.60
2019-03-29T08:13:29.602Z,25.62
2019-03-29T08:15:56.425Z,24.60
2019-03-29T08:18:23.252Z,23.90
2019-03-29T08:20:50.092Z,23.70
2019-03-29T08:23:16.893Z,23.62
2019-03-29T08:25:43.732Z,22.20
2019-03-29T08:28:10.600Z,22.32
2019-03-29T08:30:37.449Z,20.60
2019-03-29T08:33:04.240Z,17.30
2019-03-29T08:35:31.093Z,17.60
2019-03-29T08:37:57.869Z,16.37
2019-03-29T08:40:24.710Z,18.82
2019-03-29T08:42:51.545Z,17.80
2019-03-29T08:45:18.381Z,17.10
2019-03-29T08:47:45.167Z,16.35
2019-03-29T08:50:12.012Z,15.78
2019-03-29T08:52:38.785Z,16.80
2019-03-29T08:55:05.816Z,16.75
2019-03-29T08:57:32.657Z,15.98
2019-03-29T08:59:59.441Z,15.60
2019-03-29T09:02:26.229Z,14.20
2019-03-29T09:04:53.064Z,15.20
2019-03-29T09:07:19.949Z,14.70
2019-03-29T09:09:46.742Z,13.20
2019-03-29T09:12:14.923Z,13.50
2019-03-29T09:14:42.074Z,14.00
2019-03-29T09:17:08.913Z,14.15
2019-03-29T09:19:35.694Z,28.03
2019-03-29T09:22:02.523Z,13.60
2019-03-29T09:24:29.362Z,13.60
2019-03-29T09:26:56.193Z,12.73
2019-03-29T09:29:23.041Z,13.98
2019-03-29T09:31:49.821Z,13.10
2019-03-29T09:34:16.667Z,12.93
2019-03-29T09:36:43.444Z,12.90
2019-03-29T09:39:10.273Z,12.18
2019-03-29T09:41:37.105Z,12.78
2019-03-29T09:44:03.953Z,13.75
2019-03-29T09:46:30.728Z,12.70
2019-03-29T09:48:57.566Z,12.93
2019-03-29T09:51:24.850Z,12.40
2019-03-29T09:53:51.636Z,13.28
2019-03-29T09:56:18.472Z,12.50
2019-03-29T09:58:45.415Z,13.20
2019-03-29T10:01:12.310Z,12.80
2019-03-29T10:03:39.180Z,13.50
2019-03-29T10:06:06.013Z,15.65
2019-03-29T10:08:32.853Z,14.40
2019-03-29T10:10:59.684Z,14.15
2019-03-29T10:13:26.462Z,13.60
2019-03-29T10:15:53.246Z,14.93
2019-03-29T10:18:20.085Z,13.60
2019-03-29T10:20:47.170Z,14.37
2019-03-29T10:23:14.002Z,14.13
2019-03-29T10:25:40.833Z,13.00
2019-03-29T10:28:07.666Z,15.10
2019-03-29T10:30:36.146Z,13.00
2019-03-29T10:33:02.976Z,13.08
2019-03-29T10:35:29.814Z,12.15
2019-03-29T10:37:56.595Z,12.10
2019-03-29T10:40:23.493Z,13.20
2019-03-29T10:42:57.681Z,12.37
2019-03-29T10:45:18.969Z,12.15
2019-03-29T10:47:45.800Z,12.13
2019-03-29T10:50:12.685Z,11.95
2019-03-29T10:52:39.521Z,12.03
2019-03-29T10:55:06.313Z,11.10
2019-03-29T10:57:33.145Z,11.75
2019-03-29T10:59:59.919Z,12.93
2019-03-29T11:02:26.781Z,12.63
2019-03-29T11:04:53.564Z,11.40
2019-03-29T11:07:20.645Z,11.70
2019-03-29T11:09:47.477Z,12.73
2019-03-29T11:12:14.272Z,11.60
2019-03-29T11:14:41.202Z,11.40
2019-03-29T11:17:07.988Z,11.80
2019-03-29T11:19:34.834Z,12.00
2019-03-29T11:22:01.717Z,12.63
2019-03-29T11:24:28.501Z,12.82
2019-03-29T11:26:55.278Z,13.53
2019-03-29T11:29:22.202Z,13.10
2019-03-29T11:31:49.045Z,11.83
2019-03-29T11:34:15.876Z,11.40
2019-03-29T11:36:42.710Z,11.88
2019-03-29T11:39:09.583Z,12.30
2019-03-29T11:41:36.421Z,11.60
2019-03-29T11:44:03.409Z,11.60
2019-03-29T11:46:30.258Z,12.37
2019-03-29T11:48:57.092Z,13.13
2019-03-29T11:51:23.873Z,12.65
2019-03-29T11:53:51.226Z,12.37
2019-03-29T11:56:18.333Z,12.47
2019-03-29T11:58:45.108Z,13.25
2019-03-29T12:01:11.894Z,11.68
2019-03-29T12:03:38.733Z,12.10
2019-03-29T12:06:05.516Z,12.95
2019-03-29T12:08:32.367Z,12.10
2019-03-29T12:10:59.139Z,10.00
2019-03-29T12:13:40.005Z,12.17
2019-03-29T12:15:54.621Z,13.15
2019-03-29T12:18:21.469Z,12.23
2019-03-29T12:20:48.330Z,13.55
2019-03-29T12:23:15.139Z,13.48
2019-03-29T12:25:41.912Z,12.45
2019-03-29T12:28:08.759Z,13.20
2019-03-29T12:30:35.539Z,13.20
2019-03-29T12:33:02.363Z,13.00
2019-03-29T12:35:29.235Z,13.05
2019-03-29T12:37:56.070Z,12.93
2019-03-29T12:40:22.953Z,12.15
2019-03-29T12:42:49.786Z,11.87
2019-03-29T12:45:16.623Z,11.50
2019-03-29T12:47:43.451Z,11.80
2019-03-29T12:50:10.997Z,12.40
2019-03-29T12:52:37.776Z,12.73
2019-03-29T12:55:04.853Z,12.53
2019-03-29T12:57:31.693Z,12.50
2019-03-29T12:59:59.152Z,11.73
2019-03-29T13:02:25.924Z,13.28
2019-03-29T13:04:52.704Z,13.15
2019-03-29T13:07:19.620Z,12.90
2019-03-29T13:09:46.450Z,13.15
2019-03-29T13:12:13.313Z,13.18
2019-03-29T13:14:40.102Z,12.80
2019-03-29T13:17:06.881Z,13.28
2019-03-29T13:19:33.717Z,13.70
2019-03-29T13:22:00.637Z,14.73
2019-03-29T13:24:27.476Z,14.55
2019-03-29T13:26:54.497Z,12.82
2019-03-29T13:29:21.401Z,13.95
2019-03-29T13:31:48.778Z,14.60
2019-03-29T13:34:15.656Z,13.62
2019-03-29T13:36:42.437Z,15.13
2019-03-29T13:39:09.479Z,15.70
2019-03-29T13:41:36.308Z,13.75
2019-03-29T13:44:03.440Z,13.83
2019-03-29T13:46:30.484Z,13.38
2019-03-29T13:48:57.312Z,13.65
2019-03-29T13:51:24.092Z,13.30
2019-03-29T13:53:50.932Z,14.38
2019-03-29T13:56:17.766Z,14.18
2019-03-29T13:58:44.596Z,13.90
2019-03-29T14:01:11.444Z,13.68
2019-03-29T14:03:38.325Z,13.43
2019-03-29T14:06:05.062Z,14.23
2019-03-29T14:08:31.887Z,14.10
2019-03-29T14:10:58.720Z,13.90
2019-03-29T14:13:25.548Z,14.03
2019-03-29T14:15:52.376Z,13.30
2019-03-29T14:18:19.211Z,13.50
2019-03-29T14:20:45.993Z,13.83
2019-03-29T14:23:12.837Z,13.93
2019-03-29T14:25:39.612Z,14.47
2019-03-29T14:28:06.450Z,15.25
2019-03-29T14:30:33.317Z,14.75
2019-03-29T14:33:00.184Z,13.80
2019-03-29T14:35:26.928Z,13.60
2019-03-29T14:37:53.828Z,14.40
2019-03-29T14:40:20.607Z,13.85
2019-03-29T14:42:47.443Z,14.03
2019-03-29T14:45:14.378Z,13.18
2019-03-29T14:47:43.626Z,13.72
2019-03-29T14:50:10.308Z,13.98
2019-03-29T14:52:37.158Z,14.27
2019-03-29T14:55:05.750Z,13.80
2019-03-29T14:57:32.536Z,12.50
2019-03-29T14:59:59.369Z,14.37
2019-03-29T15:02:26.206Z,12.73
2019-03-29T15:04:53.018Z,16.50
2019-03-29T15:07:20.153Z,13.72
2019-03-29T15:09:47.092Z,13.50
2019-03-29T15:12:13.881Z,14.58
2019-03-29T15:14:40.721Z,13.40
2019-03-29T15:17:07.556Z,13.90
2019-03-29T15:19:34.410Z,14.10
2019-03-29T15:22:01.233Z,12.68
2019-03-29T15:24:28.024Z,13.13
2019-03-29T15:26:54.864Z,13.25
2019-03-29T15:29:21.644Z,14.53
2019-03-29T15:31:48.428Z,12.73
2019-03-29T15:34:15.265Z,13.10
2019-03-29T15:36:42.057Z,12.73
2019-03-29T15:39:08.908Z,12.68
2019-03-29T15:41:35.730Z,13.13
2019-03-29T15:44:02.513Z,13.62
2019-03-29T15:46:29.344Z,12.80
2019-03-29T15:48:56.176Z,12.65
2019-03-29T15:51:23.021Z,13.13
2019-03-29T15:53:49.959Z,11.70
2019-03-29T15:56:16.814Z,12.63
2019-03-29T15:58:43.601Z,13.10
2019-03-29T16:01:10.475Z,12.60
2019-03-29T16:03:37.313Z,12.00
2019-03-29T16:06:04.146Z,13.22
2019-03-29T16:08:30.953Z,13.03
2019-03-29T16:10:57.793Z,12.35
2019-03-29T16:13:24.577Z,12.20
2019-03-29T16:15:51.477Z,12.37
2019-03-29T16:18:18.366Z,11.22
2019-03-29T16:20:45.114Z,12.37
2019-03-29T16:23:11.947Z,11.47
2019-03-29T16:25:38.728Z,12.07
2019-03-29T16:28:05.568Z,11.50
2019-03-29T16:30:32.409Z,11.50
2019-03-29T16:32:59.265Z,11.80
2019-03-29T16:35:26.269Z,12.93
2019-03-29T16:37:57.398Z,12.60
2019-03-29T16:40:21.674Z,12.05
2019-03-29T16:42:48.461Z,11.90
2019-03-29T16:45:15.292Z,13.17
2019-03-29T16:47:42.084Z,12.53
2019-03-29T16:50:09.149Z,12.07
2019-03-29T16:52:35.930Z,11.90
2019-03-29T16:55:13.311Z,11.83
2019-03-29T16:57:33.878Z,11.80
2019-03-29T17:00:00.681Z,13.88
2019-03-29T17:02:27.571Z,14.50
2019-03-29T17:04:55.415Z,14.33
2019-03-29T17:07:22.284Z,14.70
2019-03-29T17:09:49.120Z,13.72
2019-03-29T17:12:16.016Z,15.27
2019-03-29T17:14:42.792Z,13.75
2019-03-29T17:17:09.579Z,13.90
2019-03-29T17:19:36.419Z,14.90
2019-03-29T17:22:03.200Z,14.90
2019-03-29T17:24:30.083Z,14.70
2019-03-29T17:26:56.865Z,15.63
2019-03-29T17:29:23.700Z,15.27
2019-03-29T17:31:50.483Z,16.77
2019-03-29T17:34:17.324Z,15.63
2019-03-29T17:36:44.159Z,15.43
2019-03-29T17:39:10.948Z,16.02
2019-03-29T17:41:37.796Z,15.65
2019-03-29T17:44:04.684Z,16.57
2019-03-29T17:46:31.792Z,16.17
2019-03-29T17:48:58.649Z,14.83
2019-03-29T17:51:25.561Z,14.53
2019-03-29T17:53:52.408Z,15.45
2019-03-29T17:56:19.321Z,15.63
2019-03-29T17:58:47.544Z,15.32
2019-03-29T18:01:14.525Z,15.80
2019-03-29T18:03:41.341Z,14.78
2019-03-29T18:06:08.120Z,15.10
2019-03-29T18:08:34.961Z,15.78
2019-03-29T18:11:02.077Z,13.78
2019-03-29T18:13:29.006Z,14.75
2019-03-29T18:15:55.801Z,16.40
2019-03-29T18:18:22.647Z,15.35
2019-03-29T18:20:49.483Z,15.43
2019-03-29T18:23:16.328Z,15.98
2019-03-29T18:25:43.118Z,15.75
2019-03-29T18:28:10.058Z,15.48
2019-03-29T18:30:38.550Z,16.45
2019-03-29T18:33:06.005Z,15.45
2019-03-29T18:35:32.806Z,15.32
2019-03-29T18:37:59.680Z,17.15
2019-03-29T18:40:26.976Z,15.58
2019-03-29T18:42:54.261Z,16.23
2019-03-29T18:45:21.054Z,17.00
2019-03-29T18:47:48.274Z,16.25
2019-03-29T18:50:15.068Z,16.80
2019-03-29T18:52:42.878Z,17.07
2019-03-29T18:55:10.085Z,15.23
2019-03-29T18:57:37.071Z,16.60
2019-03-29T19:00:07.758Z,17.63
2019-03-29T19:02:34.976Z,15.85
2019-03-29T19:05:01.913Z,16.40
2019-03-29T19:07:29.009Z,15.50
2019-03-29T19:09:56.138Z,17.70
2019-03-29T19:12:23.012Z,17.50
2019-03-29T19:14:49.958Z,16.80
2019-03-29T19:17:17.139Z,16.60
2019-03-29T19:19:44.029Z,18.07
2019-03-29T19:22:10.991Z,16.75
2019-03-29T19:24:37.749Z,15.20
2019-03-29T19:27:04.580Z,17.07
2019-03-29T19:29:31.473Z,19.10
2019-03-29T19:31:58.269Z,16.50
2019-03-29T19:34:25.217Z,18.80
2019-03-29T19:36:52.061Z,17.60
2019-03-29T19:39:18.900Z,18.48
2019-03-29T19:41:45.789Z,19.53
2019-03-29T19:44:13.768Z,19.90
2019-03-29T19:46:40.840Z,18.00
2019-03-29T19:49:07.665Z,16.12
2019-03-29T19:51:34.500Z,16.75
2019-03-29T19:54:07.189Z,17.40
2019-03-29T19:56:30.003Z,17.60
2019-03-29T19:58:56.809Z,17.45
2019-03-29T20:01:23.658Z,18.87
2019-03-29T20:03:50.551Z,20.45
2019-03-29T20:06:17.289Z,18.90
2019-03-29T20:08:44.074Z,21.20
2019-03-29T20:11:10.909Z,16.48
2019-03-29T20:13:37.699Z,17.50
2019-03-29T20:16:04.532Z,16.75
2019-03-29T20:18:31.369Z,17.25
2019-03-29T20:20:58.174Z,20.10
2019-03-29T20:23:24.992Z,17.60
2019-03-29T20:25:51.831Z,17.00
2019-03-29T20:28:18.685Z,18.23
2019-03-29T20:30:45.533Z,18.20
2019-03-29T20:33:13.477Z,18.03
2019-03-29T20:35:40.462Z,19.00
2019-03-29T20:38:07.257Z,19.62
2019-03-29T20:40:34.036Z,18.40
2019-03-29T20:43:00.893Z,18.40
2019-03-29T20:45:27.677Z,17.55
2019-03-29T20:47:54.542Z,19.70
2019-03-29T20:50:21.376Z,17.83
2019-03-29T20:52:48.169Z,17.82
2019-03-29T20:55:15.405Z,19.52
2019-03-29T20:57:42.247Z,19.10
2019-03-29T21:00:10.800Z,18.37
2019-03-29T21:02:37.654Z,21.20
2019-03-29T21:05:05.511Z,18.62
2019-03-29T21:07:32.345Z,20.52
2019-03-29T21:09:59.188Z,19.65
2019-03-29T21:12:26.021Z,20.10
2019-03-29T21:14:52.910Z,18.55
2019-03-29T21:17:19.756Z,18.70
2019-03-29T21:19:46.601Z,19.05
2019-03-29T21:22:13.701Z,19.35
2019-03-29T21:24:40.572Z,17.55
2019-03-29T21:27:07.365Z,17.70
2019-03-29T21:29:34.208Z,20.70
2019-03-29T21:32:00.996Z,24.77
2019-03-29T21:34:27.833Z,22.00
2019-03-29T21:38:47.602Z,20.90
2019-03-29T21:41:14.511Z,20.23
2019-03-29T21:43:41.494Z,20.97
2019-03-29T21:46:08.284Z,20.75
2019-03-29T21:48:35.119Z,20.80
2019-03-29T21:51:01.963Z,20.35
2019-03-29T21:53:28.788Z,17.48
2019-03-29T21:55:55.598Z,19.40
2019-03-29T21:58:22.444Z,18.10
2019-03-29T22:00:49.236Z,17.97
2019-03-29T22:03:16.068Z,20.70
2019-03-29T22:05:42.861Z,20.70
2019-03-29T22:08:09.722Z,19.80
2019-03-29T22:10:36.556Z,16.10
2019-03-29T22:13:03.344Z,15.75
2019-03-29T22:15:30.189Z,14.78
2019-03-29T22:17:56.985Z,14.80
2019-03-29T22:20:23.866Z,14.70
2019-03-29T22:22:50.653Z,13.60
2019-03-29T22:25:17.508Z,14.58
2019-03-29T22:27:44.297Z,17.42
2019-03-29T22:30:11.385Z,14.30
2019-03-29T22:32:38.224Z,19.35
2019-03-29T22:35:08.307Z,17.23
2019-03-29T22:37:35.081Z,21.42
2019-03-29T22:40:02.944Z,19.15
2019-03-29T22:42:29.730Z,17.77
2019-03-29T22:44:56.724Z,19.17
2019-03-29T22:47:24.177Z,18.42
2019-03-29T22:49:51.092Z,14.87
2019-03-29T22:52:17.951Z,15.57
2019-03-29T22:54:44.736Z,14.70
2019-03-29T22:57:11.589Z,13.98
2019-03-29T22:59:38.398Z,14.30
2019-03-29T23:02:05.533Z,52.30
2019-03-29T23:04:32.377Z,44.18
2019-03-29T23:06:59.160Z,18.05
2019-03-29T23:09:26.006Z,20.25
2019-03-29T23:11:52.797Z,18.02
2019-03-29T23:14:19.644Z,23.77
2019-03-29T23:16:46.503Z,33.60
2019-03-29T23:19:13.313Z,33.48
2019-03-29T23:21:40.141Z,33.17
2019-03-29T23:24:06.926Z,26.52
2019-03-29T23:26:33.773Z,23.00
2019-03-29T23:29:00.615Z,41.85
2019-03-29T23:31:27.504Z,38.63
2019-03-29T23:33:54.360Z,39.73
2019-03-29T23:36:21.141Z,33.73
2019-03-29T23:38:47.981Z,33.13
2019-03-29T23:41:14.828Z,36.63
2019-03-29T23:43:41.671Z,22.25
2019-03-29T23:46:08.477Z,15.80
2019-03-29T23:48:35.331Z,13.32
2019-03-29T23:51:02.228Z,12.00
2019-03-29T23:53:29.064Z,13.43
2019-03-29T23:55:55.869Z,13.75
2019-03-29T23:58:22.725Z,15.88
