createdAt,value
2018-08-07T00:00:17.194Z,92.20
2018-08-07T00:02:45.539Z,92.70
2018-08-07T00:05:14.403Z,92.40
2018-08-07T00:07:42.573Z,92.50
2018-08-07T00:10:14.056Z,92.60
2018-08-07T00:12:42.318Z,92.50
2018-08-07T00:15:12.051Z,92.60
2018-08-07T00:17:40.327Z,93.00
2018-08-07T00:20:09.528Z,92.80
2018-08-07T00:22:37.824Z,92.80
2018-08-07T00:25:06.848Z,93.20
2018-08-07T00:27:35.225Z,93.10
2018-08-07T00:30:03.767Z,93.00
2018-08-07T00:32:32.036Z,93.10
2018-08-07T00:35:00.297Z,93.40
2018-08-07T00:37:28.457Z,93.40
2018-08-07T00:39:56.641Z,93.40
2018-08-07T00:42:24.918Z,93.30
2018-08-07T00:44:53.197Z,93.60
2018-08-07T00:47:21.388Z,93.50
2018-08-07T00:49:49.598Z,93.80
2018-08-07T00:52:17.812Z,93.90
2018-08-07T00:54:46.184Z,94.20
2018-08-07T00:57:14.691Z,94.20
2018-08-07T00:59:42.910Z,94.40
2018-08-07T01:02:11.166Z,94.40
2018-08-07T01:04:39.369Z,94.20
2018-08-07T01:07:07.631Z,94.10
2018-08-07T01:09:35.859Z,94.40
2018-08-07T01:12:04.045Z,94.40
2018-08-07T01:14:32.299Z,94.50
2018-08-07T01:17:00.498Z,94.50
2018-08-07T01:19:28.651Z,94.80
2018-08-07T01:21:56.846Z,94.80
2018-08-07T01:24:25.068Z,94.90
2018-08-07T01:26:53.410Z,95.10
2018-08-07T01:29:21.513Z,95.30
2018-08-07T01:31:49.747Z,95.50
2018-08-07T01:34:17.968Z,95.40
2018-08-07T01:36:46.203Z,95.40
2018-08-07T01:39:14.428Z,95.40
2018-08-07T01:41:42.640Z,95.50
2018-08-07T01:44:10.837Z,95.70
2018-08-07T01:46:39.078Z,95.70
2018-08-07T01:49:07.293Z,96.00
2018-08-07T01:51:35.513Z,96.10
2018-08-07T01:54:03.788Z,96.10
2018-08-07T01:56:32.004Z,96.10
2018-08-07T01:59:00.228Z,96.40
2018-08-07T02:01:28.443Z,96.10
2018-08-07T02:03:56.656Z,96.30
2018-08-07T02:06:24.880Z,96.50
2018-08-07T02:08:53.036Z,96.40
2018-08-07T02:11:21.280Z,96.70
2018-08-07T02:13:49.506Z,96.90
2018-08-07T02:16:17.811Z,96.50
2018-08-07T02:18:46.025Z,96.50
2018-08-07T02:21:14.509Z,96.80
2018-08-07T02:23:42.653Z,96.90
2018-08-07T02:26:10.880Z,96.80
2018-08-07T02:28:39.132Z,96.50
2018-08-07T02:31:07.361Z,96.80
2018-08-07T02:33:35.595Z,97.00
2018-08-07T02:36:03.787Z,97.00
2018-08-07T02:38:32.037Z,97.00
2018-08-07T02:41:00.251Z,97.10
2018-08-07T02:43:28.458Z,97.40
2018-08-07T02:45:56.660Z,97.40
2018-08-07T02:48:24.865Z,97.40
2018-08-07T02:50:53.090Z,97.40
2018-08-07T02:53:21.299Z,97.40
2018-08-07T02:55:49.518Z,97.50
2018-08-07T02:58:17.671Z,97.50
2018-08-07T03:00:45.920Z,97.50
2018-08-07T03:03:14.099Z,97.30
2018-08-07T03:05:42.336Z,97.60
2018-08-07T03:08:10.559Z,97.90
2018-08-07T03:10:38.768Z,97.90
2018-08-07T03:13:07.017Z,97.90
2018-08-07T03:15:35.203Z,97.90
2018-08-07T03:18:03.398Z,97.70
2018-08-07T03:20:31.642Z,98.00
2018-08-07T03:22:59.820Z,98.10
2018-08-07T03:25:28.040Z,97.80
2018-08-07T03:27:56.248Z,97.90
2018-08-07T03:30:24.444Z,98.10
2018-08-07T03:32:52.648Z,98.10
2018-08-07T03:35:20.804Z,98.40
2018-08-07T03:37:49.029Z,98.40
2018-08-07T03:40:18.376Z,98.60
2018-08-07T03:42:46.595Z,98.70
2018-08-07T03:45:15.806Z,98.50
2018-08-07T03:47:44.929Z,98.60
2018-08-07T03:50:13.214Z,98.90
2018-08-07T03:52:41.412Z,99.00
2018-08-07T03:55:13.529Z,99.00
2018-08-07T03:57:42.329Z,99.10
2018-08-07T04:00:14.726Z,99.10
2018-08-07T04:02:42.998Z,99.20
2018-08-07T04:05:11.269Z,99.40
2018-08-07T04:07:39.549Z,99.30
2018-08-07T04:10:10.812Z,99.60
2018-08-07T04:12:39.343Z,99.70
2018-08-07T04:15:09.016Z,99.70
2018-08-07T04:17:37.154Z,99.70
2018-08-07T04:20:06.986Z,99.80
2018-08-07T04:22:35.205Z,99.80
2018-08-07T04:25:03.424Z,99.70
2018-08-07T04:27:31.642Z,99.80
2018-08-07T04:29:59.793Z,99.80
2018-08-07T04:32:27.987Z,99.70
2018-08-07T04:34:56.324Z,99.90
2018-08-07T04:37:24.488Z,99.90
2018-08-07T04:39:52.689Z,99.90
2018-08-07T04:42:20.868Z,99.90
2018-08-07T04:44:49.044Z,99.90
2018-08-07T04:47:17.263Z,99.90
2018-08-07T04:49:45.478Z,99.90
2018-08-07T04:52:13.686Z,99.90
2018-08-07T04:54:41.917Z,99.90
2018-08-07T04:57:10.103Z,99.90
2018-08-07T04:59:38.354Z,99.90
2018-08-07T05:02:06.542Z,99.90
2018-08-07T05:04:34.749Z,99.80
2018-08-07T05:07:02.958Z,99.50
2018-08-07T05:09:31.240Z,99.70
2018-08-07T05:11:59.413Z,99.40
2018-08-07T05:14:27.593Z,99.70
2018-08-07T05:16:55.807Z,99.40
2018-08-07T05:19:23.978Z,99.30
2018-08-07T05:21:52.160Z,99.30
2018-08-07T05:24:20.311Z,99.20
2018-08-07T05:26:48.516Z,99.10
2018-08-07T05:29:16.712Z,98.70
2018-08-07T05:31:44.943Z,98.50
2018-08-07T05:34:13.127Z,98.50
2018-08-07T05:36:41.296Z,98.10
2018-08-07T05:39:10.493Z,98.20
2018-08-07T05:41:38.734Z,97.90
2018-08-07T05:44:06.962Z,97.80
2018-08-07T05:46:35.219Z,97.60
2018-08-07T05:49:03.843Z,97.60
2018-08-07T05:51:32.059Z,96.90
2018-08-07T05:54:00.287Z,96.60
2018-08-07T05:56:28.542Z,96.80
2018-08-07T05:58:56.725Z,96.70
2018-08-07T06:01:24.906Z,96.30
2018-08-07T06:03:53.188Z,96.10
2018-08-07T06:06:21.433Z,96.20
2018-08-07T06:08:49.770Z,95.80
2018-08-07T06:11:17.992Z,95.90
2018-08-07T06:13:46.574Z,95.60
2018-08-07T06:16:14.804Z,95.40
2018-08-07T06:18:43.162Z,95.30
2018-08-07T06:21:11.329Z,95.00
2018-08-07T06:23:39.533Z,94.90
2018-08-07T06:26:07.747Z,94.60
2018-08-07T06:28:35.946Z,94.90
2018-08-07T06:31:04.152Z,94.60
2018-08-07T06:33:32.383Z,93.60
2018-08-07T06:36:00.670Z,93.70
2018-08-07T06:38:28.866Z,93.30
2018-08-07T06:40:57.070Z,93.50
2018-08-07T06:43:25.251Z,93.50
2018-08-07T06:45:53.540Z,92.80
2018-08-07T06:48:21.752Z,92.70
2018-08-07T06:50:50.012Z,92.40
2018-08-07T06:53:18.192Z,91.90
2018-08-07T06:55:46.348Z,91.60
2018-08-07T06:58:14.523Z,91.20
2018-08-07T07:00:42.714Z,91.20
2018-08-07T07:03:10.972Z,90.80
2018-08-07T07:05:39.143Z,90.30
2018-08-07T07:08:07.607Z,90.60
2018-08-07T07:10:35.851Z,91.40
2018-08-07T07:13:04.076Z,90.70
2018-08-07T07:15:32.244Z,90.30
2018-08-07T07:18:00.459Z,90.20
2018-08-07T07:20:28.646Z,89.60
2018-08-07T07:22:56.848Z,89.50
2018-08-07T07:25:25.039Z,90.20
2018-08-07T07:27:53.228Z,89.20
2018-08-07T07:30:22.534Z,90.00
2018-08-07T07:32:51.975Z,87.60
2018-08-07T07:35:20.257Z,88.60
2018-08-07T07:37:49.882Z,87.30
2018-08-07T07:40:18.158Z,87.90
2018-08-07T07:42:46.303Z,86.00
2018-08-07T07:45:16.054Z,86.30
2018-08-07T07:47:44.216Z,86.30
2018-08-07T07:50:14.552Z,86.40
2018-08-07T07:52:43.014Z,85.40
2018-08-07T07:55:12.092Z,86.60
2018-08-07T07:57:40.425Z,85.30
2018-08-07T08:00:11.331Z,86.20
2018-08-07T08:02:39.572Z,85.10
2018-08-07T08:05:08.577Z,86.40
2018-08-07T08:07:36.800Z,85.40
2018-08-07T08:10:06.210Z,84.60
2018-08-07T08:12:34.395Z,84.50
2018-08-07T08:15:02.621Z,83.20
2018-08-07T08:17:30.764Z,84.00
2018-08-07T08:19:58.941Z,83.50
2018-08-07T08:22:27.111Z,84.10
2018-08-07T08:24:55.367Z,83.60
2018-08-07T08:27:23.564Z,83.20
2018-08-07T08:29:51.831Z,83.80
2018-08-07T08:32:19.945Z,83.10
2018-08-07T08:34:48.137Z,83.70
2018-08-07T08:37:16.298Z,84.20
2018-08-07T08:39:44.519Z,83.00
2018-08-07T08:42:12.714Z,81.40
2018-08-07T08:44:40.916Z,82.30
2018-08-07T08:47:09.071Z,80.20
2018-08-07T08:49:37.258Z,81.80
2018-08-07T08:52:05.467Z,80.80
2018-08-07T08:54:33.639Z,80.00
2018-08-07T08:57:01.823Z,80.30
2018-08-07T08:59:29.978Z,80.00
2018-08-07T09:01:58.151Z,79.70
2018-08-07T09:04:26.373Z,79.80
2018-08-07T09:06:54.607Z,78.90
2018-08-07T09:09:22.761Z,79.90
2018-08-07T09:11:50.978Z,78.40
2018-08-07T09:14:19.115Z,78.80
2018-08-07T09:16:47.239Z,79.50
2018-08-07T09:19:15.408Z,79.40
2018-08-07T09:21:43.609Z,78.50
2018-08-07T09:24:11.919Z,77.80
2018-08-07T09:26:40.197Z,78.10
2018-08-07T09:29:08.355Z,78.70
2018-08-07T09:31:36.529Z,77.80
2018-08-07T09:34:04.748Z,77.50
2018-08-07T09:36:33.040Z,77.80
2018-08-07T09:39:01.216Z,78.20
2018-08-07T09:41:29.460Z,77.70
2018-08-07T09:43:57.609Z,77.10
2018-08-07T09:46:25.824Z,77.20
2018-08-07T09:48:53.936Z,75.80
2018-08-07T09:51:22.131Z,77.00
2018-08-07T09:53:50.269Z,75.80
2018-08-07T09:56:18.857Z,76.00
2018-08-07T09:58:47.082Z,75.10
2018-08-07T10:01:20.432Z,75.80
2018-08-07T10:03:48.743Z,74.80
2018-08-07T10:06:16.965Z,74.80
2018-08-07T10:08:45.155Z,75.40
2018-08-07T10:11:13.339Z,74.80
2018-08-07T10:13:41.536Z,75.10
2018-08-07T10:16:09.686Z,74.70
2018-08-07T10:18:37.923Z,74.70
2018-08-07T10:21:06.140Z,74.90
2018-08-07T10:23:34.493Z,73.90
2018-08-07T10:26:02.659Z,74.40
2018-08-07T10:28:30.877Z,74.20
2018-08-07T10:30:59.029Z,74.50
2018-08-07T10:33:27.311Z,73.70
2018-08-07T10:35:55.471Z,74.30
2018-08-07T10:38:23.651Z,74.50
2018-08-07T10:40:52.014Z,73.60
2018-08-07T10:43:20.097Z,73.50
2018-08-07T10:45:48.238Z,72.70
2018-08-07T10:48:16.383Z,73.00
2018-08-07T10:50:44.651Z,73.00
2018-08-07T10:53:12.786Z,73.50
2018-08-07T10:55:41.007Z,71.50
2018-08-07T10:58:09.291Z,72.00
2018-08-07T11:00:37.512Z,72.60
2018-08-07T11:03:05.685Z,71.20
2018-08-07T11:05:33.846Z,71.70
2018-08-07T11:08:02.163Z,69.50
2018-08-07T11:10:30.441Z,69.70
2018-08-07T11:12:58.594Z,70.40
2018-08-07T11:15:28.868Z,70.10
2018-08-07T11:17:57.748Z,69.00
2018-08-07T11:20:25.984Z,69.40
2018-08-07T11:22:55.215Z,69.30
2018-08-07T11:25:24.732Z,68.80
2018-08-07T11:27:52.958Z,69.40
2018-08-07T11:30:23.278Z,66.70
2018-08-07T11:32:52.256Z,68.20
2018-08-07T11:35:21.300Z,68.60
2018-08-07T11:37:50.189Z,66.70
2018-08-07T11:40:19.496Z,66.90
2018-08-07T11:42:48.394Z,68.50
2018-08-07T11:45:18.772Z,65.90
2018-08-07T11:47:46.975Z,67.30
2018-08-07T11:50:17.030Z,67.60
2018-08-07T11:52:45.279Z,66.00
2018-08-07T11:55:14.844Z,67.20
2018-08-07T11:57:43.071Z,66.70
2018-08-07T12:00:16.251Z,66.30
2018-08-07T12:02:44.481Z,66.20
2018-08-07T12:05:13.005Z,65.80
2018-08-07T12:07:41.497Z,66.30
2018-08-07T12:10:10.960Z,66.20
2018-08-07T12:12:39.440Z,65.70
2018-08-07T12:15:09.148Z,66.10
2018-08-07T12:17:37.585Z,64.00
2018-08-07T12:20:05.936Z,65.60
2018-08-07T12:22:34.143Z,63.90
2018-08-07T12:25:02.405Z,62.20
2018-08-07T12:27:30.801Z,64.20
2018-08-07T12:29:59.060Z,63.20
2018-08-07T12:32:27.220Z,64.40
2018-08-07T12:34:55.390Z,63.30
2018-08-07T12:37:23.581Z,63.70
2018-08-07T12:39:51.772Z,64.60
2018-08-07T12:42:19.993Z,64.60
2018-08-07T12:44:48.187Z,64.30
2018-08-07T12:47:16.399Z,63.80
2018-08-07T12:49:44.574Z,63.30
2018-08-07T12:52:12.762Z,61.10
2018-08-07T12:54:40.942Z,62.80
2018-08-07T12:57:09.076Z,63.50
2018-08-07T12:59:37.268Z,62.30
2018-08-07T13:02:05.411Z,60.70
2018-08-07T13:04:33.557Z,61.10
2018-08-07T13:07:01.756Z,63.40
2018-08-07T13:09:29.933Z,62.50
2018-08-07T13:11:58.081Z,61.50
2018-08-07T13:14:26.270Z,63.50
2018-08-07T13:16:54.440Z,63.80
2018-08-07T13:19:23.279Z,63.60
2018-08-07T13:21:51.468Z,61.40
2018-08-07T13:24:19.697Z,62.90
2018-08-07T13:26:47.923Z,62.30
2018-08-07T13:29:16.197Z,61.30
2018-08-07T13:31:44.407Z,61.70
2018-08-07T13:34:12.640Z,62.50
2018-08-07T13:36:40.780Z,63.00
2018-08-07T13:39:09.903Z,61.20
2018-08-07T13:41:38.041Z,63.00
2018-08-07T13:44:06.424Z,62.30
2018-08-07T13:46:34.579Z,62.10
2018-08-07T13:49:02.777Z,60.50
2018-08-07T13:51:30.915Z,61.80
2018-08-07T13:53:59.092Z,61.80
2018-08-07T13:56:27.428Z,62.40
2018-08-07T13:58:55.644Z,62.40
2018-08-07T14:01:23.851Z,62.20
2018-08-07T14:03:52.235Z,62.10
2018-08-07T14:06:20.420Z,62.70
2018-08-07T14:08:48.782Z,61.40
2018-08-07T14:11:17.016Z,62.30
2018-08-07T14:13:45.149Z,62.00
2018-08-07T14:16:13.311Z,62.60
2018-08-07T14:18:41.465Z,63.00
2018-08-07T14:21:09.607Z,62.90
2018-08-07T14:23:37.881Z,63.10
2018-08-07T14:26:06.327Z,63.10
2018-08-07T14:28:34.509Z,63.40
2018-08-07T14:31:02.850Z,63.10
2018-08-07T14:33:31.236Z,62.80
2018-08-07T14:35:59.515Z,62.10
2018-08-07T14:38:27.669Z,61.10
2018-08-07T14:40:55.838Z,61.60
2018-08-07T14:43:24.025Z,61.90
2018-08-07T14:45:52.141Z,61.50
2018-08-07T14:48:20.284Z,61.90
2018-08-07T14:50:48.661Z,62.10
2018-08-07T14:53:16.892Z,62.10
2018-08-07T14:55:45.081Z,62.40
2018-08-07T14:58:13.268Z,62.40
2018-08-07T15:00:41.396Z,62.00
2018-08-07T15:03:09.592Z,62.00
2018-08-07T15:05:37.804Z,61.70
2018-08-07T15:08:06.236Z,62.30
2018-08-07T15:10:34.406Z,62.40
2018-08-07T15:13:02.583Z,62.30
2018-08-07T15:15:31.948Z,62.20
2018-08-07T15:18:00.120Z,62.60
2018-08-07T15:20:29.549Z,62.20
2018-08-07T15:22:58.045Z,61.80
2018-08-07T15:25:26.378Z,62.30
2018-08-07T15:27:54.563Z,62.30
2018-08-07T15:30:24.628Z,62.10
2018-08-07T15:32:53.136Z,62.10
2018-08-07T15:35:22.892Z,62.10
2018-08-07T15:37:51.090Z,62.60
2018-08-07T15:40:19.632Z,62.80
2018-08-07T15:42:48.036Z,62.40
2018-08-07T15:45:17.182Z,62.80
2018-08-07T15:47:45.287Z,62.60
2018-08-07T15:50:15.074Z,63.20
2018-08-07T15:52:44.421Z,63.20
2018-08-07T15:55:14.354Z,62.80
2018-08-07T15:57:42.670Z,63.20
2018-08-07T16:00:13.275Z,63.60
2018-08-07T16:02:41.427Z,62.50
2018-08-07T16:05:09.583Z,62.40
2018-08-07T16:07:37.703Z,63.50
2018-08-07T16:10:07.832Z,62.60
2018-08-07T16:12:35.991Z,62.50
2018-08-07T16:15:04.956Z,61.80
2018-08-07T16:17:33.126Z,63.10
2018-08-07T16:20:01.285Z,62.00
2018-08-07T16:22:29.563Z,62.50
2018-08-07T16:24:57.714Z,61.80
2018-08-07T16:27:25.909Z,62.50
2018-08-07T16:29:54.126Z,62.30
2018-08-07T16:32:22.256Z,62.50
2018-08-07T16:34:50.474Z,61.40
2018-08-07T16:37:18.676Z,60.50
2018-08-07T16:39:46.887Z,60.90
2018-08-07T16:42:15.153Z,61.50
2018-08-07T16:44:43.332Z,61.50
2018-08-07T16:47:11.525Z,61.70
2018-08-07T16:49:39.760Z,61.90
2018-08-07T16:52:08.045Z,61.90
2018-08-07T16:54:36.195Z,62.30
2018-08-07T16:57:04.398Z,62.00
2018-08-07T16:59:32.575Z,63.10
2018-08-07T17:02:00.844Z,62.70
2018-08-07T17:04:29.008Z,62.50
2018-08-07T17:06:57.172Z,62.40
2018-08-07T17:09:25.343Z,63.30
2018-08-07T17:11:53.484Z,61.60
2018-08-07T17:14:21.665Z,62.10
2018-08-07T17:16:49.841Z,62.50
2018-08-07T17:19:18.025Z,62.10
2018-08-07T17:21:46.221Z,62.50
2018-08-07T17:24:14.374Z,62.10
2018-08-07T17:26:42.541Z,62.00
2018-08-07T17:29:10.760Z,61.70
2018-08-07T17:31:38.964Z,62.20
2018-08-07T17:34:07.123Z,62.20
2018-08-07T17:36:35.320Z,61.40
2018-08-07T17:39:04.297Z,61.90
2018-08-07T17:41:32.495Z,61.50
2018-08-07T17:44:00.708Z,61.80
2018-08-07T17:46:28.890Z,61.50
2018-08-07T17:48:57.112Z,62.10
2018-08-07T17:51:25.297Z,62.30
2018-08-07T17:53:53.494Z,62.30
2018-08-07T17:56:22.078Z,62.60
2018-08-07T17:58:50.276Z,62.70
2018-08-07T18:01:18.434Z,63.00
2018-08-07T18:03:46.627Z,62.70
2018-08-07T18:06:14.913Z,63.10
2018-08-07T18:08:43.121Z,63.20
2018-08-07T18:11:11.307Z,63.30
2018-08-07T18:13:39.494Z,63.40
2018-08-07T18:16:07.692Z,63.40
2018-08-07T18:18:35.953Z,63.50
2018-08-07T18:21:04.213Z,63.70
2018-08-07T18:23:32.371Z,63.90
2018-08-07T18:26:00.544Z,63.90
2018-08-07T18:28:28.725Z,64.00
2018-08-07T18:30:56.924Z,63.80
2018-08-07T18:33:25.124Z,64.10
2018-08-07T18:35:53.316Z,64.20
2018-08-07T18:38:21.503Z,64.30
2018-08-07T18:40:49.693Z,64.70
2018-08-07T18:43:17.856Z,64.70
2018-08-07T18:45:46.004Z,65.20
2018-08-07T18:48:14.223Z,65.20
2018-08-07T18:50:42.417Z,65.60
2018-08-07T18:53:10.662Z,65.60
2018-08-07T18:55:38.873Z,65.70
2018-08-07T18:58:07.128Z,65.80
2018-08-07T19:00:35.284Z,66.10
2018-08-07T19:03:03.548Z,66.40
2018-08-07T19:05:31.723Z,66.80
2018-08-07T19:07:59.897Z,67.20
2018-08-07T19:10:28.068Z,67.50
2018-08-07T19:12:56.371Z,67.60
2018-08-07T19:15:24.575Z,67.90
2018-08-07T19:17:52.717Z,68.40
2018-08-07T19:20:22.005Z,69.20
2018-08-07T19:22:50.215Z,69.60
2018-08-07T19:25:18.979Z,69.40
2018-08-07T19:27:47.103Z,69.90
2018-08-07T19:30:16.629Z,70.20
2018-08-07T19:32:44.811Z,70.60
2018-08-07T19:35:13.479Z,71.10
2018-08-07T19:37:41.654Z,71.50
2018-08-07T19:40:12.774Z,71.20
2018-08-07T19:42:40.992Z,71.40
2018-08-07T19:45:10.360Z,71.70
2018-08-07T19:47:38.582Z,71.60
2018-08-07T19:50:08.043Z,72.00
2018-08-07T19:52:36.911Z,72.30
2018-08-07T19:55:05.435Z,72.40
2018-08-07T19:57:33.671Z,72.30
2018-08-07T20:00:01.857Z,72.40
2018-08-07T20:02:30.056Z,72.30
2018-08-07T20:04:58.251Z,72.40
2018-08-07T20:07:26.417Z,72.70
2018-08-07T20:09:54.588Z,72.50
2018-08-07T20:12:22.751Z,73.00
2018-08-07T20:14:50.910Z,73.10
2018-08-07T20:17:19.545Z,73.20
2018-08-07T20:19:47.749Z,73.30
2018-08-07T20:22:22.688Z,73.40
2018-08-07T20:24:50.936Z,73.80
2018-08-07T20:27:19.130Z,73.90
2018-08-07T20:29:47.288Z,74.00
2018-08-07T20:32:15.456Z,74.20
2018-08-07T20:34:43.604Z,74.90
2018-08-07T20:37:11.847Z,74.80
2018-08-07T20:39:40.012Z,75.10
2018-08-07T20:42:09.661Z,75.60
2018-08-07T20:44:38.845Z,75.50
2018-08-07T20:47:07.012Z,75.70
2018-08-07T20:49:35.422Z,75.50
2018-08-07T20:52:03.625Z,75.60
2018-08-07T20:54:31.769Z,75.10
2018-08-07T20:56:59.972Z,75.10
2018-08-07T20:59:28.136Z,74.80
2018-08-07T21:01:56.349Z,74.70
2018-08-07T21:04:24.512Z,74.70
2018-08-07T21:06:52.663Z,74.70
2018-08-07T21:09:20.981Z,74.90
2018-08-07T21:11:49.189Z,75.80
2018-08-07T21:14:17.331Z,75.20
2018-08-07T21:16:45.437Z,75.80
2018-08-07T21:19:13.711Z,76.10
2018-08-07T21:21:41.827Z,76.20
2018-08-07T21:24:09.972Z,75.50
2018-08-07T21:26:38.107Z,75.20
2018-08-07T21:29:06.308Z,75.10
2018-08-07T21:31:34.523Z,75.60
2018-08-07T21:34:02.731Z,75.20
2018-08-07T21:36:30.921Z,76.30
2018-08-07T21:38:59.052Z,75.60
2018-08-07T21:41:27.240Z,75.40
2018-08-07T21:43:55.324Z,75.70
2018-08-07T21:46:23.483Z,75.50
2018-08-07T21:48:51.651Z,75.40
2018-08-07T21:51:19.852Z,75.50
2018-08-07T21:53:48.032Z,74.20
2018-08-07T21:56:16.168Z,75.30
2018-08-07T21:58:44.359Z,75.10
2018-08-07T22:01:12.540Z,75.10
2018-08-07T22:03:40.710Z,74.70
2018-08-07T22:06:08.924Z,74.70
2018-08-07T22:08:37.055Z,74.70
2018-08-07T22:11:05.209Z,74.70
2018-08-07T22:13:33.428Z,75.30
2018-08-07T22:16:01.601Z,75.00
2018-08-07T22:18:29.769Z,75.30
2018-08-07T22:20:57.915Z,74.60
2018-08-07T22:23:26.114Z,75.10
2018-08-07T22:25:54.302Z,74.60
2018-08-07T22:28:22.445Z,75.00
2018-08-07T22:30:50.692Z,75.20
2018-08-07T22:33:18.839Z,75.30
2018-08-07T22:35:47.228Z,76.20
2018-08-07T22:38:15.524Z,76.40
2018-08-07T22:40:43.897Z,76.60
2018-08-07T22:43:12.158Z,76.60
2018-08-07T22:45:40.280Z,76.30
2018-08-07T22:48:08.746Z,76.20
2018-08-07T22:50:37.053Z,76.70
2018-08-07T22:53:05.432Z,76.30
2018-08-07T22:55:33.671Z,76.60
2018-08-07T22:58:01.984Z,76.70
2018-08-07T23:00:30.312Z,76.50
2018-08-07T23:02:58.477Z,76.50
2018-08-07T23:05:29.522Z,76.60
2018-08-07T23:07:57.941Z,76.50
2018-08-07T23:10:26.258Z,76.70
2018-08-07T23:12:54.453Z,76.80
2018-08-07T23:15:23.058Z,77.50
2018-08-07T23:17:51.247Z,77.10
2018-08-07T23:20:22.022Z,76.80
2018-08-07T23:22:53.515Z,77.20
2018-08-07T23:25:21.768Z,76.80
2018-08-07T23:27:50.065Z,77.10
2018-08-07T23:30:19.268Z,77.10
2018-08-07T23:32:47.461Z,77.00
2018-08-07T23:35:16.135Z,76.80
2018-08-07T23:37:44.493Z,77.00
2018-08-07T23:40:13.521Z,77.30
2018-08-07T23:42:42.318Z,77.00
2018-08-07T23:45:11.705Z,77.20
2018-08-07T23:47:39.995Z,77.30
2018-08-07T23:50:08.723Z,77.30
2018-08-07T23:52:36.948Z,77.30
2018-08-07T23:55:05.613Z,77.40
2018-08-07T23:57:33.820Z,77.60
