createdAt,value
2023-05-08T00:02:32.870Z,26.00
2023-05-08T00:05:35.378Z,25.70
2023-05-08T00:08:37.449Z,25.60
2023-05-08T00:11:39.703Z,25.90
2023-05-08T00:14:41.749Z,25.00
2023-05-08T00:17:44.072Z,25.60
2023-05-08T00:20:46.128Z,25.50
2023-05-08T00:23:48.346Z,25.90
2023-05-08T00:26:50.402Z,25.40
2023-05-08T00:29:52.945Z,25.20
2023-05-08T00:32:57.484Z,25.10
2023-05-08T00:36:01.404Z,25.20
2023-05-08T00:39:03.898Z,25.30
2023-05-08T00:42:06.262Z,25.00
2023-05-08T00:45:09.050Z,25.00
2023-05-08T00:48:11.417Z,24.70
2023-05-08T00:51:13.817Z,24.90
2023-05-08T00:54:16.703Z,25.00
2023-05-08T00:57:19.049Z,24.60
2023-05-08T01:00:22.077Z,24.60
2023-05-08T01:03:25.085Z,24.70
2023-05-08T01:06:27.382Z,24.80
2023-05-08T01:09:29.642Z,24.80
2023-05-08T01:13:00.146Z,24.90
2023-05-08T01:16:16.815Z,24.90
2023-05-08T01:20:02.953Z,24.60
2023-05-08T01:23:07.693Z,24.50
2023-05-08T01:26:37.712Z,24.60
2023-05-08T01:29:39.634Z,24.50
2023-05-08T01:32:45.243Z,24.40
2023-05-08T01:35:53.189Z,24.40
2023-05-08T01:39:08.175Z,24.60
2023-05-08T01:42:28.904Z,24.60
2023-05-08T01:45:35.654Z,24.70
2023-05-08T01:48:49.383Z,24.40
2023-05-08T01:52:18.819Z,24.50
2023-05-08T01:55:27.326Z,24.70
2023-05-08T01:58:33.148Z,24.30
2023-05-08T02:01:35.815Z,25.20
2023-05-08T02:04:41.090Z,25.90
2023-05-08T02:07:45.700Z,25.70
2023-05-08T02:10:50.583Z,25.80
2023-05-08T02:13:54.006Z,26.40
2023-05-08T02:16:59.159Z,25.60
2023-05-08T02:20:03.600Z,24.80
2023-05-08T02:23:06.730Z,25.10
2023-05-08T02:26:09.770Z,25.60
2023-05-08T02:29:12.339Z,25.90
2023-05-08T02:32:16.042Z,26.00
2023-05-08T02:35:20.135Z,25.80
2023-05-08T02:38:23.748Z,24.80
2023-05-08T02:41:29.680Z,25.20
2023-05-08T02:44:31.837Z,25.50
2023-05-08T02:47:52.480Z,24.70
2023-05-08T02:51:04.860Z,24.90
2023-05-08T02:54:44.425Z,24.60
2023-05-08T02:58:24.086Z,24.40
2023-05-08T03:01:42.012Z,24.40
2023-05-08T03:05:19.004Z,24.10
2023-05-08T03:08:30.560Z,24.10
2023-05-08T03:11:39.367Z,24.00
2023-05-08T03:14:58.877Z,24.10
2023-05-08T03:18:08.951Z,23.70
2023-05-08T03:21:13.291Z,23.80
2023-05-08T03:24:17.499Z,23.70
2023-05-08T03:27:20.954Z,23.80
2023-05-08T03:30:25.210Z,23.70
2023-05-08T03:33:29.647Z,23.70
2023-05-08T03:36:31.970Z,23.60
2023-05-08T03:39:34.535Z,23.90
2023-05-08T03:42:37.490Z,24.00
2023-05-08T03:45:41.077Z,23.70
2023-05-08T03:48:44.165Z,23.80
2023-05-08T03:51:47.004Z,23.70
2023-05-08T03:54:48.964Z,23.90
2023-05-08T03:58:01.178Z,24.10
2023-05-08T04:01:09.071Z,24.00
2023-05-08T04:04:24.290Z,24.30
2023-05-08T04:07:36.669Z,24.10
2023-05-08T04:10:46.397Z,24.10
2023-05-08T04:13:52.221Z,24.00
2023-05-08T04:17:02.826Z,24.00
2023-05-08T04:20:07.030Z,24.20
2023-05-08T04:23:11.920Z,24.30
2023-05-08T04:26:16.835Z,24.50
2023-05-08T04:29:19.548Z,24.80
2023-05-08T04:32:22.487Z,24.80
2023-05-08T04:35:27.136Z,24.90
2023-05-08T04:38:29.346Z,24.70
2023-05-08T04:41:32.312Z,25.10
2023-05-08T04:44:36.750Z,25.00
2023-05-08T04:47:39.156Z,24.80
2023-05-08T04:50:41.327Z,24.40
2023-05-08T04:53:43.703Z,23.50
2023-05-08T04:56:45.717Z,22.90
2023-05-08T04:59:48.001Z,21.80
2023-05-08T05:02:50.120Z,21.50
2023-05-08T05:05:59.158Z,21.10
2023-05-08T05:09:28.889Z,21.00
2023-05-08T05:12:31.182Z,21.00
2023-05-08T05:15:33.130Z,21.00
2023-05-08T05:18:35.336Z,21.00
2023-05-08T05:21:40.615Z,20.40
2023-05-08T05:24:42.985Z,20.10
2023-05-08T05:27:44.953Z,20.20
2023-05-08T05:30:48.474Z,20.00
2023-05-08T05:33:50.550Z,20.00
2023-05-08T05:36:52.817Z,19.80
2023-05-08T05:39:55.348Z,20.10
2023-05-08T05:42:57.576Z,20.70
2023-05-08T05:46:09.395Z,20.40
2023-05-08T05:49:12.354Z,20.80
2023-05-08T05:52:17.429Z,20.50
2023-05-08T05:55:22.860Z,20.90
2023-05-08T05:58:24.987Z,20.80
2023-05-08T06:01:29.102Z,20.40
2023-05-08T06:04:31.656Z,20.10
2023-05-08T06:07:35.726Z,20.40
2023-05-08T06:10:37.696Z,20.30
2023-05-08T06:13:43.940Z,20.60
2023-05-08T06:16:46.136Z,20.60
2023-05-08T06:19:50.653Z,20.80
2023-05-08T06:23:00.193Z,20.30
2023-05-08T06:26:07.657Z,19.80
2023-05-08T06:29:29.249Z,19.90
2023-05-08T06:32:37.422Z,20.00
2023-05-08T06:35:58.208Z,20.50
2023-05-08T06:39:02.291Z,20.40
2023-05-08T06:42:08.081Z,20.50
2023-05-08T06:45:11.461Z,21.00
2023-05-08T06:48:14.048Z,21.20
2023-05-08T06:51:16.023Z,20.90
2023-05-08T06:54:18.968Z,20.60
2023-05-08T06:57:21.168Z,20.50
2023-05-08T07:00:23.586Z,21.00
2023-05-08T07:03:26.206Z,21.00
2023-05-08T07:06:34.710Z,21.20
2023-05-08T07:09:36.797Z,20.50
2023-05-08T07:12:39.099Z,20.40
2023-05-08T07:15:41.250Z,19.80
2023-05-08T07:19:01.215Z,20.30
2023-05-08T07:22:03.801Z,20.50
2023-05-08T07:25:06.772Z,20.20
2023-05-08T07:28:08.742Z,20.30
2023-05-08T07:31:16.872Z,20.00
2023-05-08T07:34:18.972Z,20.20
2023-05-08T07:37:29.561Z,20.10
2023-05-08T07:40:45.268Z,20.50
2023-05-08T07:44:00.272Z,19.80
2023-05-08T07:47:02.388Z,19.80
2023-05-08T07:50:05.738Z,19.80
2023-05-08T07:53:07.756Z,19.80
2023-05-08T07:56:14.191Z,19.50
2023-05-08T08:00:01.347Z,19.40
2023-05-08T08:17:35.949Z,19.70
2023-05-08T08:25:31.137Z,19.40
2023-05-08T08:28:58.838Z,19.00
2023-05-08T08:32:03.235Z,18.90
2023-05-08T08:36:47.053Z,18.90
2023-05-08T08:41:11.845Z,19.30
2023-05-08T08:44:15.087Z,19.50
2023-05-08T08:47:19.469Z,20.00
2023-05-08T08:50:23.471Z,20.60
2023-05-08T08:58:25.011Z,21.60
2023-05-08T09:01:29.393Z,21.50
2023-05-08T09:04:34.838Z,22.40
2023-05-08T09:07:46.149Z,22.20
2023-05-08T09:10:53.258Z,22.90
2023-05-08T09:14:14.945Z,23.00
2023-05-08T09:17:37.930Z,22.10
2023-05-08T09:20:41.512Z,23.70
2023-05-08T09:28:48.890Z,24.30
2023-05-08T09:32:16.360Z,23.70
2023-05-08T09:35:18.384Z,23.00
2023-05-08T09:38:35.671Z,23.50
2023-05-08T09:46:28.005Z,22.30
2023-05-08T09:50:16.415Z,22.70
2023-05-08T09:53:40.629Z,23.00
2023-05-08T09:57:23.701Z,23.30
2023-05-08T10:00:38.746Z,23.10
2023-05-08T10:03:50.616Z,22.60
2023-05-08T10:06:58.747Z,23.10
2023-05-08T10:10:04.817Z,23.70
2023-05-08T10:13:07.133Z,23.50
2023-05-08T10:16:22.718Z,23.40
2023-05-08T10:19:52.613Z,23.40
2023-05-08T10:28:14.850Z,22.50
2023-05-08T10:31:41.506Z,22.60
2023-05-08T10:35:19.109Z,22.40
2023-05-08T10:38:41.254Z,22.20
2023-05-08T10:42:50.912Z,22.30
2023-05-08T10:46:45.555Z,22.20
2023-05-08T10:50:47.583Z,22.30
2023-05-08T10:54:31.269Z,22.20
2023-05-08T10:58:12.196Z,21.90
2023-05-08T11:01:36.163Z,21.70
2023-05-08T11:04:53.318Z,21.70
2023-05-08T11:08:12.625Z,21.50
2023-05-08T11:15:49.996Z,22.90
2023-05-08T11:19:39.020Z,21.90
2023-05-08T11:28:20.492Z,20.70
2023-05-08T11:31:49.846Z,21.60
2023-05-08T11:34:51.957Z,21.80
2023-05-08T11:42:48.420Z,22.10
2023-05-08T11:45:55.477Z,22.40
2023-05-08T11:50:05.570Z,21.80
2023-05-08T11:53:07.927Z,22.10
2023-05-08T11:56:10.040Z,21.90
2023-05-08T11:59:13.415Z,21.80
2023-05-08T12:02:20.828Z,21.60
2023-05-08T12:05:32.847Z,21.60
2023-05-08T12:09:27.011Z,21.10
2023-05-08T12:12:56.180Z,21.00
2023-05-08T12:24:47.461Z,21.20
2023-05-08T12:27:52.318Z,22.20
2023-05-08T12:31:06.812Z,21.70
2023-05-08T12:34:10.484Z,21.60
2023-05-08T12:37:22.975Z,21.10
2023-05-08T12:41:05.836Z,21.00
2023-05-08T12:44:25.016Z,21.70
2023-05-08T12:47:27.157Z,21.10
2023-05-08T12:50:33.455Z,21.30
2023-05-08T12:53:35.887Z,21.50
2023-05-08T12:56:44.048Z,22.30
2023-05-08T12:59:51.920Z,21.70
2023-05-08T13:03:36.925Z,22.20
2023-05-08T13:07:12.853Z,21.80
2023-05-08T13:10:28.985Z,21.70
2023-05-08T13:13:37.031Z,21.10
2023-05-08T13:16:52.830Z,21.00
2023-05-08T13:19:55.302Z,20.70
2023-05-08T13:22:57.344Z,21.40
2023-05-08T13:25:59.764Z,21.70
2023-05-08T13:29:01.977Z,21.40
2023-05-08T13:32:04.648Z,21.40
2023-05-08T13:35:28.513Z,21.30
2023-05-08T13:38:35.915Z,21.80
2023-05-08T13:41:40.691Z,21.70
2023-05-08T13:44:43.778Z,21.70
2023-05-08T13:47:54.242Z,21.30
2023-05-08T13:51:10.233Z,21.30
2023-05-08T13:54:48.666Z,20.90
2023-05-08T13:58:00.228Z,21.10
2023-05-08T14:01:25.067Z,21.10
2023-05-08T14:04:28.435Z,21.20
2023-05-08T14:07:30.568Z,21.50
2023-05-08T14:10:32.958Z,21.00
2023-05-08T14:13:34.887Z,21.40
2023-05-08T14:17:00.666Z,21.10
2023-05-08T14:20:34.286Z,21.00
2023-05-08T14:23:43.846Z,22.00
2023-05-08T14:27:32.349Z,21.80
2023-05-08T14:31:05.572Z,21.40
2023-05-08T14:34:41.559Z,21.70
2023-05-08T14:37:50.937Z,21.30
2023-05-08T14:40:56.298Z,21.30
2023-05-08T14:44:25.961Z,20.80
2023-05-08T14:52:39.762Z,21.40
2023-05-08T14:56:10.458Z,21.40
2023-05-08T14:59:59.216Z,21.20
2023-05-08T15:03:59.251Z,21.10
2023-05-08T15:07:19.116Z,21.10
2023-05-08T15:10:24.585Z,21.20
2023-05-08T15:13:30.172Z,21.10
2023-05-08T15:17:27.024Z,20.40
2023-05-08T15:20:31.251Z,20.40
2023-05-08T15:23:33.256Z,20.30
2023-05-08T15:26:35.519Z,20.90
2023-05-08T15:29:43.789Z,21.20
2023-05-08T15:33:08.581Z,21.60
2023-05-08T15:36:14.935Z,21.60
2023-05-08T15:39:17.454Z,20.90
2023-05-08T15:42:20.837Z,20.80
2023-05-08T15:45:23.505Z,20.40
2023-05-08T15:48:25.481Z,20.90
2023-05-08T16:00:45.534Z,20.60
2023-05-08T16:03:48.017Z,20.70
2023-05-08T16:11:32.975Z,21.80
2023-05-08T16:20:27.074Z,21.10
2023-05-08T16:23:56.012Z,21.40
2023-05-08T16:28:06.770Z,21.40
2023-05-08T16:35:58.544Z,21.30
2023-05-08T16:48:37.214Z,21.60
2023-05-08T16:52:56.556Z,21.20
2023-05-08T16:57:16.653Z,21.50
2023-05-08T17:00:44.659Z,21.40
2023-05-08T17:08:35.725Z,21.60
2023-05-08T17:11:59.210Z,21.70
2023-05-08T17:15:53.313Z,21.80
2023-05-08T17:19:58.667Z,22.00
2023-05-08T17:23:12.076Z,22.20
2023-05-08T17:26:57.106Z,22.50
2023-05-08T17:30:16.720Z,22.10
2023-05-08T17:37:16.336Z,22.00
2023-05-08T17:40:19.562Z,22.10
2023-05-08T17:47:54.725Z,21.80
2023-05-08T17:51:25.621Z,21.40
2023-05-08T17:54:27.599Z,21.60
2023-05-08T17:57:40.698Z,21.60
2023-05-08T18:01:14.605Z,21.60
2023-05-08T18:04:47.752Z,21.80
2023-05-08T18:08:14.713Z,22.10
2023-05-08T18:11:35.886Z,21.80
2023-05-08T18:14:41.752Z,21.80
2023-05-08T18:19:00.678Z,21.70
2023-05-08T18:22:54.353Z,21.70
2023-05-08T18:30:41.188Z,21.90
2023-05-08T18:34:26.599Z,21.80
2023-05-08T18:41:16.122Z,21.90
2023-05-08T18:44:28.208Z,22.00
2023-05-08T18:47:31.861Z,21.80
2023-05-08T18:50:35.682Z,21.80
2023-05-08T18:53:42.509Z,21.80
2023-05-08T18:56:45.821Z,22.00
2023-05-08T18:59:49.417Z,22.10
2023-05-08T19:02:52.133Z,22.00
2023-05-08T19:05:56.085Z,22.10
2023-05-08T19:08:59.617Z,22.30
2023-05-08T19:12:08.299Z,22.30
2023-05-08T19:15:14.387Z,22.40
2023-05-08T19:18:18.368Z,22.60
2023-05-08T19:21:22.457Z,22.90
2023-05-08T19:24:30.140Z,22.70
2023-05-08T19:27:32.438Z,22.80
2023-05-08T19:30:39.056Z,22.90
2023-05-08T19:33:50.826Z,23.00
2023-05-08T19:36:58.597Z,23.00
2023-05-08T19:40:08.937Z,22.90
2023-05-08T19:43:20.055Z,23.00
2023-05-08T19:46:26.810Z,23.10
2023-05-08T19:49:30.283Z,23.10
2023-05-08T19:52:33.018Z,23.20
2023-05-08T19:56:09.396Z,23.00
2023-05-08T19:59:39.394Z,23.40
2023-05-08T20:06:32.559Z,23.30
2023-05-08T20:09:47.501Z,23.50
2023-05-08T20:12:50.576Z,23.50
2023-05-08T20:15:58.784Z,23.30
2023-05-08T20:19:02.380Z,23.50
2023-05-08T20:22:05.151Z,23.70
2023-05-08T20:25:11.793Z,23.70
2023-05-08T20:28:15.825Z,23.90
2023-05-08T20:31:18.517Z,23.90
2023-05-08T20:34:22.029Z,23.90
2023-05-08T20:37:25.172Z,24.00
2023-05-08T20:40:27.968Z,24.00
2023-05-08T20:43:30.914Z,23.90
2023-05-08T20:46:37.386Z,23.90
2023-05-08T20:49:40.396Z,23.90
2023-05-08T20:52:42.857Z,23.90
2023-05-08T20:55:45.361Z,24.10
2023-05-08T20:58:48.438Z,24.10
2023-05-08T21:01:51.389Z,24.20
2023-05-08T21:04:54.058Z,24.20
2023-05-08T21:08:00.390Z,24.40
2023-05-08T21:11:03.338Z,24.20
2023-05-08T21:14:06.367Z,24.20
2023-05-08T21:17:09.237Z,24.20
2023-05-08T21:20:12.845Z,24.10
2023-05-08T21:23:16.266Z,24.40
2023-05-08T21:26:20.310Z,24.30
2023-05-08T21:29:24.184Z,24.40
2023-05-08T21:32:27.172Z,24.40
2023-05-08T21:35:29.660Z,24.50
2023-05-08T21:38:33.188Z,24.40
2023-05-08T21:41:35.712Z,24.40
2023-05-08T21:44:38.503Z,24.40
2023-05-08T21:47:41.284Z,24.40
2023-05-08T21:50:44.783Z,24.40
2023-05-08T21:53:49.731Z,24.30
2023-05-08T21:56:52.997Z,24.40
2023-05-08T21:59:55.717Z,24.50
2023-05-08T22:02:58.519Z,24.40
2023-05-08T22:06:00.617Z,24.40
2023-05-08T22:09:02.991Z,24.30
2023-05-08T22:12:07.170Z,24.40
2023-05-08T22:15:25.572Z,24.50
2023-05-08T22:18:31.472Z,24.40
2023-05-08T22:21:34.368Z,24.50
2023-05-08T22:24:36.925Z,24.50
2023-05-08T22:27:39.589Z,24.50
2023-05-08T22:30:42.059Z,24.40
2023-05-08T22:33:44.830Z,24.40
2023-05-08T22:36:47.356Z,24.90
2023-05-08T22:39:50.431Z,24.40
2023-05-08T22:42:54.055Z,24.50
2023-05-08T22:45:57.525Z,24.40
2023-05-08T22:49:01.163Z,24.40
2023-05-08T22:52:04.421Z,24.50
2023-05-08T22:55:07.823Z,24.50
2023-05-08T22:58:11.268Z,24.50
2023-05-08T23:01:15.847Z,24.50
2023-05-08T23:04:19.449Z,24.50
2023-05-08T23:07:22.454Z,25.00
2023-05-08T23:10:25.502Z,24.50
2023-05-08T23:13:28.171Z,24.50
2023-05-08T23:16:31.091Z,24.40
2023-05-08T23:19:33.150Z,24.90
2023-05-08T23:22:36.406Z,24.50
2023-05-08T23:25:38.996Z,24.70
2023-05-08T23:28:41.761Z,24.70
2023-05-08T23:31:44.349Z,24.70
2023-05-08T23:34:47.589Z,24.70
2023-05-08T23:37:49.986Z,25.00
2023-05-08T23:40:52.549Z,24.60
2023-05-08T23:43:56.069Z,24.70
2023-05-08T23:46:58.417Z,24.60
2023-05-08T23:50:01.929Z,24.60
2023-05-08T23:53:04.272Z,24.60
2023-05-08T23:56:07.522Z,24.50
2023-05-08T23:59:10.732Z,24.50
