createdAt,value
2017-03-12T00:00:49.013Z,0
2017-03-12T00:01:59.313Z,0
2017-03-12T00:03:09.637Z,0
2017-03-12T00:04:19.985Z,0
2017-03-12T00:05:30.334Z,0
2017-03-12T00:06:40.466Z,0
2017-03-12T00:07:50.738Z,0
2017-03-12T00:09:01.036Z,0
2017-03-12T00:10:11.426Z,0
2017-03-12T00:11:21.759Z,0
2017-03-12T00:12:31.980Z,0
2017-03-12T00:13:42.251Z,0
2017-03-12T00:14:52.205Z,0
2017-03-12T00:16:02.538Z,0
2017-03-12T00:17:12.874Z,0
2017-03-12T00:18:23.450Z,0
2017-03-12T00:19:33.793Z,0
2017-03-12T00:20:44.372Z,0
2017-03-12T00:21:54.666Z,0
2017-03-12T00:23:05.159Z,0
2017-03-12T00:24:15.753Z,0
2017-03-12T00:25:26.114Z,0
2017-03-12T00:26:36.405Z,0
2017-03-12T00:27:46.720Z,0
2017-03-12T00:28:56.634Z,0
2017-03-12T00:30:07.144Z,0
2017-03-12T00:31:17.466Z,0
2017-03-12T00:32:27.775Z,0
2017-03-12T00:33:38.151Z,0
2017-03-12T00:34:48.044Z,0
2017-03-12T00:35:58.611Z,0
2017-03-12T00:37:08.878Z,0
2017-03-12T00:38:19.220Z,0
2017-03-12T00:39:29.540Z,0
2017-03-12T00:40:39.813Z,0
2017-03-12T00:41:50.386Z,0
2017-03-12T00:43:00.760Z,0
2017-03-12T00:44:10.232Z,0
2017-03-12T00:45:20.605Z,0
2017-03-12T00:46:30.502Z,0
2017-03-12T00:47:41.109Z,0
2017-03-12T00:48:51.403Z,0
2017-03-12T00:50:01.292Z,0
2017-03-12T00:51:11.658Z,0
2017-03-12T00:52:21.541Z,0
2017-03-12T00:53:32.107Z,0
2017-03-12T00:54:42.398Z,0
2017-03-12T00:55:52.296Z,0
2017-03-12T00:57:02.627Z,0
2017-03-12T00:58:12.944Z,0
2017-03-12T00:59:23.542Z,0
2017-03-12T01:00:33.832Z,0
2017-03-12T01:01:43.466Z,0
2017-03-12T01:02:53.364Z,0
2017-03-12T01:04:03.646Z,0
2017-03-12T01:05:14.287Z,0
2017-03-12T01:06:24.610Z,0
2017-03-12T01:07:34.875Z,0
2017-03-12T01:08:45.209Z,0
2017-03-12T01:09:55.526Z,0
2017-03-12T01:11:06.077Z,0
2017-03-12T01:12:16.415Z,0
2017-03-12T01:13:26.762Z,0
2017-03-12T01:14:37.176Z,0
2017-03-12T01:15:47.492Z,0
2017-03-12T01:16:58.053Z,0
2017-03-12T01:18:08.347Z,0
2017-03-12T01:19:18.257Z,0
2017-03-12T01:20:28.147Z,0
2017-03-12T01:21:38.432Z,0
2017-03-12T01:22:49.065Z,0
2017-03-12T01:23:59.425Z,0
2017-03-12T01:25:09.734Z,0
2017-03-12T01:26:20.019Z,0
2017-03-12T01:27:30.293Z,0
2017-03-12T01:28:40.875Z,0
2017-03-12T01:29:51.378Z,0
2017-03-12T01:31:01.719Z,0
2017-03-12T01:32:12.001Z,0
2017-03-12T01:33:22.301Z,0
2017-03-12T01:34:32.892Z,0
2017-03-12T01:35:42.747Z,0
2017-03-12T01:36:52.654Z,0
2017-03-12T01:38:02.991Z,0
2017-03-12T01:39:13.390Z,0
2017-03-12T01:40:23.519Z,0
2017-03-12T01:41:33.819Z,0
2017-03-12T01:42:44.265Z,0
2017-03-12T01:43:54.562Z,0
2017-03-12T01:45:05.004Z,0
2017-03-12T01:46:15.163Z,0
2017-03-12T01:47:25.445Z,0
2017-03-12T01:48:35.776Z,0
2017-03-12T01:49:46.109Z,0
2017-03-12T01:50:56.397Z,0
2017-03-12T01:52:06.542Z,0
2017-03-12T01:53:16.821Z,0
2017-03-12T01:54:27.235Z,0
2017-03-12T01:55:37.595Z,0
2017-03-12T01:56:47.477Z,0
2017-03-12T01:57:57.593Z,0
2017-03-12T01:59:08.016Z,0
2017-03-12T02:00:18.456Z,0
2017-03-12T02:01:28.766Z,0
2017-03-12T02:02:39.043Z,0
2017-03-12T02:03:49.591Z,0
2017-03-12T02:04:59.871Z,0
2017-03-12T02:06:10.228Z,0
2017-03-12T02:07:20.661Z,0
2017-03-12T02:08:30.998Z,0
2017-03-12T02:09:41.701Z,0
2017-03-12T02:10:51.583Z,0
2017-03-12T02:12:01.877Z,0
2017-03-12T02:13:12.225Z,0
2017-03-12T02:14:22.529Z,0
2017-03-12T02:15:32.733Z,0
2017-03-12T02:16:43.114Z,0
2017-03-12T02:17:53.496Z,0
2017-03-12T02:19:03.803Z,0
2017-03-12T02:20:14.089Z,0
2017-03-12T02:21:24.624Z,0
2017-03-12T02:22:34.920Z,0
2017-03-12T02:23:45.181Z,0
2017-03-12T02:24:55.572Z,0
2017-03-12T02:26:05.974Z,0
2017-03-12T02:27:16.542Z,0
2017-03-12T02:28:26.825Z,0
2017-03-12T02:29:37.113Z,0
2017-03-12T02:30:47.625Z,0
2017-03-12T02:31:57.936Z,0
2017-03-12T02:33:08.454Z,0
2017-03-12T02:34:18.347Z,0
2017-03-12T02:35:28.704Z,0
2017-03-12T02:36:38.258Z,0
2017-03-12T02:37:48.889Z,0
2017-03-12T02:38:59.397Z,0
2017-03-12T02:40:09.700Z,0
2017-03-12T02:41:20.056Z,0
2017-03-12T02:42:30.395Z,0
2017-03-12T02:43:40.779Z,0
2017-03-12T02:44:51.350Z,0
2017-03-12T02:46:01.672Z,0
2017-03-12T02:47:12.057Z,0
2017-03-12T02:48:22.425Z,0
2017-03-12T02:49:32.810Z,0
2017-03-12T02:50:43.346Z,0
2017-03-12T02:51:53.786Z,0
2017-03-12T02:53:03.687Z,0
2017-03-12T02:54:13.958Z,0
2017-03-12T02:55:24.316Z,0
2017-03-12T02:56:34.895Z,0
2017-03-12T02:57:45.189Z,0
2017-03-12T02:58:55.469Z,0
2017-03-12T03:00:05.754Z,0
2017-03-12T03:01:16.197Z,0
2017-03-12T03:02:26.787Z,0
2017-03-12T03:03:37.148Z,0
2017-03-12T03:04:47.516Z,0
2017-03-12T03:05:57.836Z,0
2017-03-12T03:07:07.834Z,0
2017-03-12T03:08:18.479Z,0
2017-03-12T03:09:28.944Z,0
2017-03-12T03:10:39.220Z,0
2017-03-12T03:11:49.506Z,0
2017-03-12T03:12:59.810Z,0
2017-03-12T03:14:10.592Z,0
2017-03-12T03:15:20.884Z,0
2017-03-12T03:16:31.173Z,0
2017-03-12T03:17:41.482Z,0
2017-03-12T03:18:51.472Z,0
2017-03-12T03:20:01.583Z,0
2017-03-12T03:21:11.879Z,0
2017-03-12T03:22:22.262Z,0
2017-03-12T03:23:32.530Z,0
2017-03-12T03:24:42.813Z,0
2017-03-12T03:25:53.383Z,0
2017-03-12T03:27:03.284Z,0
2017-03-12T03:28:13.585Z,0
2017-03-12T03:29:23.513Z,0
2017-03-12T03:30:33.873Z,0
2017-03-12T03:31:44.051Z,0
2017-03-12T03:32:54.337Z,0
2017-03-12T03:34:04.601Z,0
2017-03-12T03:35:14.885Z,0
2017-03-12T03:36:24.767Z,0
2017-03-12T03:37:35.374Z,0
2017-03-12T03:38:45.339Z,0
2017-03-12T03:39:54.869Z,0
2017-03-12T03:41:05.145Z,0
2017-03-12T03:42:15.016Z,0
2017-03-12T03:43:25.593Z,0
2017-03-12T03:44:35.885Z,0
2017-03-12T03:45:46.169Z,0
2017-03-12T03:46:56.093Z,0
2017-03-12T03:48:06.473Z,0
2017-03-12T03:49:16.272Z,0
2017-03-12T03:50:26.208Z,0
2017-03-12T03:51:36.612Z,0
2017-03-12T03:52:46.902Z,0
2017-03-12T03:53:57.236Z,0
2017-03-12T03:55:07.834Z,0
2017-03-12T03:56:18.161Z,0
2017-03-12T03:57:28.518Z,0
2017-03-12T03:58:38.829Z,0
2017-03-12T03:59:49.135Z,0
2017-03-12T04:00:59.665Z,0
2017-03-12T04:02:09.921Z,0
2017-03-12T04:03:19.818Z,0
2017-03-12T04:04:30.246Z,0
2017-03-12T04:05:40.508Z,0
2017-03-12T04:06:51.065Z,0
2017-03-12T04:08:01.402Z,0
2017-03-12T04:09:11.266Z,0
2017-03-12T04:10:21.620Z,0
2017-03-12T04:11:31.973Z,0
2017-03-12T04:12:42.631Z,0
2017-03-12T04:13:52.938Z,0
2017-03-12T04:15:03.200Z,0
2017-03-12T04:16:13.525Z,0
2017-03-12T04:17:23.894Z,0
2017-03-12T04:18:34.468Z,0
2017-03-12T04:19:44.827Z,0
2017-03-12T04:20:55.134Z,0
2017-03-12T04:22:05.026Z,0
2017-03-12T04:23:15.164Z,0
2017-03-12T04:24:25.710Z,0
2017-03-12T04:25:35.993Z,0
2017-03-12T04:26:46.402Z,0
2017-03-12T04:27:56.735Z,0
2017-03-12T04:29:07.038Z,0
2017-03-12T04:30:17.564Z,0
2017-03-12T04:31:27.835Z,0
2017-03-12T04:32:38.127Z,0
2017-03-12T04:33:48.480Z,0
2017-03-12T04:34:58.771Z,0
2017-03-12T04:36:09.365Z,0
2017-03-12T04:37:19.342Z,0
2017-03-12T04:38:29.262Z,0
2017-03-12T04:39:39.567Z,0
2017-03-12T04:40:49.426Z,0
2017-03-12T04:42:00.058Z,0
2017-03-12T04:43:10.343Z,0
2017-03-12T04:44:20.232Z,0
2017-03-12T04:45:30.589Z,0
2017-03-12T04:46:41.038Z,0
2017-03-12T04:47:51.658Z,0
2017-03-12T04:49:02.117Z,0
2017-03-12T04:50:12.488Z,0
2017-03-12T04:51:22.929Z,0
2017-03-12T04:52:33.300Z,0
2017-03-12T04:53:43.910Z,0
2017-03-12T04:54:54.227Z,0
2017-03-12T04:56:04.549Z,0
2017-03-12T04:57:14.897Z,0
2017-03-12T04:58:25.200Z,0
2017-03-12T04:59:35.725Z,0
2017-03-12T05:00:46.058Z,0
2017-03-12T05:01:56.487Z,0
2017-03-12T05:03:06.358Z,4
2017-03-12T05:04:16.670Z,0
2017-03-12T05:05:27.207Z,4
2017-03-12T05:06:37.545Z,4
2017-03-12T05:07:47.453Z,4
2017-03-12T05:08:57.334Z,4
2017-03-12T05:10:07.611Z,8
2017-03-12T05:11:17.736Z,8
2017-03-12T05:12:28.024Z,12
2017-03-12T05:13:38.523Z,12
2017-03-12T05:14:48.893Z,16
2017-03-12T05:15:59.505Z,20
2017-03-12T05:17:10.044Z,24
2017-03-12T05:18:19.910Z,32
2017-03-12T05:19:30.186Z,40
2017-03-12T05:20:40.491Z,44
2017-03-12T05:21:50.772Z,56
2017-03-12T05:23:00.958Z,64
2017-03-12T05:24:11.239Z,80
2017-03-12T05:25:21.518Z,96
2017-03-12T05:26:31.783Z,116
2017-03-12T05:27:42.139Z,140
2017-03-12T05:28:52.718Z,160
2017-03-12T05:30:02.989Z,188
2017-03-12T05:31:13.258Z,216
2017-03-12T05:32:23.531Z,252
2017-03-12T05:33:33.821Z,288
2017-03-12T05:34:44.376Z,332
2017-03-12T05:35:54.680Z,380
2017-03-12T05:37:05.015Z,416
2017-03-12T05:38:14.905Z,456
2017-03-12T05:39:25.175Z,504
2017-03-12T05:40:36.019Z,552
2017-03-12T05:41:46.300Z,600
2017-03-12T05:42:56.578Z,648
2017-03-12T05:44:06.931Z,696
2017-03-12T05:45:17.197Z,768
2017-03-12T05:46:27.378Z,848
2017-03-12T05:47:37.691Z,932
2017-03-12T05:48:47.598Z,1004
2017-03-12T05:49:57.866Z,1064
2017-03-12T05:51:07.816Z,1140
2017-03-12T05:52:18.619Z,1224
2017-03-12T05:53:28.637Z,1324
2017-03-12T05:54:38.974Z,1436
2017-03-12T05:55:49.244Z,1572
2017-03-12T05:56:58.780Z,1692
2017-03-12T05:58:09.382Z,1788
2017-03-12T05:59:19.679Z,1848
2017-03-12T06:00:30.089Z,1948
2017-03-12T06:01:40.368Z,2088
2017-03-12T06:02:50.688Z,2208
2017-03-12T06:04:01.262Z,2324
2017-03-12T06:05:11.542Z,2428
2017-03-12T06:06:21.854Z,2524
2017-03-12T06:07:32.266Z,2628
2017-03-12T06:08:42.550Z,2724
2017-03-12T06:09:52.927Z,2796
2017-03-12T06:11:03.239Z,2836
2017-03-12T06:12:13.590Z,2896
2017-03-12T06:13:23.883Z,3008
2017-03-12T06:14:34.195Z,3140
2017-03-12T06:15:44.735Z,3252
2017-03-12T06:16:54.645Z,3356
2017-03-12T06:18:04.948Z,3536
2017-03-12T06:19:15.290Z,3648
2017-03-12T06:20:25.574Z,3660
2017-03-12T06:21:35.771Z,3684
2017-03-12T06:22:46.053Z,3784
2017-03-12T06:23:56.376Z,3972
2017-03-12T06:25:06.677Z,4148
2017-03-12T06:26:17.038Z,4312
2017-03-12T06:27:27.579Z,4496
2017-03-12T06:28:37.472Z,4648
2017-03-12T06:29:47.810Z,4772
2017-03-12T06:30:58.127Z,4948
2017-03-12T06:32:08.560Z,5160
2017-03-12T06:33:19.080Z,5340
2017-03-12T06:34:29.355Z,5492
2017-03-12T06:35:39.234Z,5588
2017-03-12T06:36:49.515Z,5728
2017-03-12T06:37:59.880Z,5924
2017-03-12T06:39:10.489Z,5912
2017-03-12T06:40:20.782Z,5904
2017-03-12T06:41:31.100Z,5956
2017-03-12T06:42:40.989Z,6008
2017-03-12T06:43:51.341Z,6164
2017-03-12T06:45:01.585Z,6380
2017-03-12T06:46:11.888Z,6628
2017-03-12T06:47:22.451Z,6800
2017-03-12T06:48:32.374Z,6784
2017-03-12T06:49:42.706Z,6924
2017-03-12T06:50:53.411Z,6640
2017-03-12T06:52:03.678Z,6872
2017-03-12T06:53:13.605Z,7116
2017-03-12T06:54:23.877Z,7260
2017-03-12T06:55:34.179Z,7308
2017-03-12T06:56:44.755Z,6628
2017-03-12T06:57:54.682Z,7176
2017-03-12T06:59:04.671Z,7400
2017-03-12T07:00:15.028Z,7560
2017-03-12T07:01:25.429Z,7700
2017-03-12T07:02:35.606Z,7776
2017-03-12T07:03:45.882Z,7556
2017-03-12T07:04:56.198Z,8068
2017-03-12T07:06:06.463Z,8412
2017-03-12T07:07:16.766Z,8128
2017-03-12T07:08:26.771Z,7916
2017-03-12T07:09:37.056Z,7312
2017-03-12T07:10:47.431Z,8200
2017-03-12T07:11:57.742Z,9092
2017-03-12T07:13:07.632Z,8268
2017-03-12T07:14:18.185Z,8008
2017-03-12T07:15:28.525Z,8768
2017-03-12T07:16:38.824Z,8152
2017-03-12T07:17:49.197Z,8596
2017-03-12T07:18:59.630Z,7856
2017-03-12T07:20:10.234Z,8132
2017-03-12T07:21:20.573Z,8416
2017-03-12T07:22:30.863Z,8640
2017-03-12T07:23:41.167Z,9008
2017-03-12T07:24:51.039Z,9636
2017-03-12T07:26:01.643Z,10684
2017-03-12T07:27:11.986Z,11620
2017-03-12T07:28:22.282Z,9912
2017-03-12T07:29:32.693Z,9012
2017-03-12T07:30:42.975Z,9320
2017-03-12T07:31:53.529Z,9912
2017-03-12T07:33:03.408Z,11232
2017-03-12T07:34:13.325Z,11988
2017-03-12T07:35:23.637Z,12688
2017-03-12T07:36:34.005Z,13580
2017-03-12T07:37:44.523Z,13008
2017-03-12T07:38:54.796Z,13136
2017-03-12T07:40:04.675Z,11760
2017-03-12T07:41:14.966Z,9720
2017-03-12T07:42:25.267Z,9244
2017-03-12T07:43:35.889Z,9856
2017-03-12T07:44:46.275Z,9836
2017-03-12T07:45:56.591Z,9568
2017-03-12T07:47:06.640Z,9644
2017-03-12T07:48:16.972Z,8856
2017-03-12T07:49:27.523Z,8704
2017-03-12T07:50:37.839Z,9248
2017-03-12T07:51:48.166Z,9740
2017-03-12T07:52:58.488Z,8940
2017-03-12T07:54:08.809Z,8760
2017-03-12T07:55:19.434Z,8328
2017-03-12T07:56:29.739Z,8776
2017-03-12T07:57:40.004Z,9860
2017-03-12T07:58:50.284Z,17184
2017-03-12T08:00:01.323Z,13600
2017-03-12T08:01:12.710Z,21632
2017-03-12T08:02:23.251Z,16416
2017-03-12T08:03:34.303Z,10920
2017-03-12T08:04:44.639Z,11128
2017-03-12T08:05:55.097Z,13688
2017-03-12T08:07:05.732Z,12512
2017-03-12T08:08:16.121Z,13416
2017-03-12T08:09:26.452Z,13520
2017-03-12T08:10:36.841Z,13204
2017-03-12T08:11:47.209Z,17376
2017-03-12T08:12:57.780Z,16544
2017-03-12T08:14:08.079Z,15296
2017-03-12T08:15:18.349Z,16064
2017-03-12T08:16:28.801Z,16992
2017-03-12T08:17:39.061Z,14280
2017-03-12T08:18:49.697Z,14152
2017-03-12T08:20:00.070Z,13852
2017-03-12T08:21:10.383Z,14336
2017-03-12T08:22:20.741Z,14380
2017-03-12T08:23:30.699Z,16576
2017-03-12T08:24:41.261Z,20704
2017-03-12T08:25:51.448Z,26944
2017-03-12T08:27:02.556Z,24352
2017-03-12T08:28:13.672Z,22784
2017-03-12T08:29:24.846Z,21312
2017-03-12T08:30:36.262Z,24352
2017-03-12T08:31:47.273Z,32928
2017-03-12T08:32:58.345Z,32928
2017-03-12T08:34:09.470Z,23584
2017-03-12T08:35:20.564Z,21984
2017-03-12T08:36:31.944Z,20800
2017-03-12T08:37:43.120Z,30624
2017-03-12T08:38:54.439Z,32832
2017-03-12T08:40:05.499Z,37984
2017-03-12T08:41:16.561Z,57088
2017-03-12T08:42:26.958Z,42976
2017-03-12T08:43:38.039Z,40416
2017-03-12T08:44:49.175Z,34144
2017-03-12T08:45:59.829Z,39328
2017-03-12T08:47:10.937Z,34976
2017-03-12T08:48:22.321Z,38304
2017-03-12T08:49:33.401Z,45248
2017-03-12T08:50:44.501Z,47840
2017-03-12T08:51:55.540Z,43584
2017-03-12T08:53:06.638Z,33984
2017-03-12T08:54:17.578Z,29792
2017-03-12T08:55:28.606Z,35168
2017-03-12T08:56:39.664Z,62688
2017-03-12T08:57:50.755Z,46560
2017-03-12T08:59:01.835Z,45280
2017-03-12T09:00:13.189Z,53376
2017-03-12T09:01:23.827Z,59808
2017-03-12T09:02:34.995Z,35744
2017-03-12T09:03:46.210Z,30112
2017-03-12T09:04:57.310Z,48896
2017-03-12T09:06:07.773Z,49600
2017-03-12T09:07:18.504Z,43584
2017-03-12T09:08:28.755Z,29088
2017-03-12T09:09:39.403Z,30944
2017-03-12T09:10:50.415Z,23648
2017-03-12T09:12:01.698Z,30400
2017-03-12T09:13:12.793Z,44768
2017-03-12T09:14:23.865Z,50656
2017-03-12T09:15:35.002Z,39712
2017-03-12T09:16:45.285Z,39200
2017-03-12T09:17:56.670Z,39392
2017-03-12T09:19:07.718Z,43872
2017-03-12T09:20:18.772Z,44224
2017-03-12T09:21:29.325Z,33024
2017-03-12T09:22:40.369Z,62112
2017-03-12T09:23:51.768Z,52160
2017-03-12T09:25:02.827Z,42656
2017-03-12T09:26:13.391Z,50400
2017-03-12T09:27:24.477Z,59648
2017-03-12T09:28:35.591Z,59552
2017-03-12T09:29:47.016Z,71424
2017-03-12T09:30:58.050Z,80480
2017-03-12T09:32:09.150Z,81920
2017-03-12T09:33:20.331Z,87808
2017-03-12T09:34:31.519Z,77728
2017-03-12T09:35:42.855Z,65216
2017-03-12T09:36:53.925Z,55200
2017-03-12T09:38:05.057Z,73024
2017-03-12T09:39:16.086Z,78784
2017-03-12T09:40:27.302Z,60416
2017-03-12T09:41:38.589Z,51264
2017-03-12T09:42:49.648Z,62432
2017-03-12T09:44:00.721Z,77728
2017-03-12T09:45:11.796Z,91584
2017-03-12T09:46:22.289Z,73184
2017-03-12T09:47:33.714Z,56416
2017-03-12T09:48:44.786Z,54304
2017-03-12T09:49:55.851Z,64064
2017-03-12T09:51:06.961Z,50112
2017-03-12T09:52:18.146Z,42720
2017-03-12T09:53:29.523Z,41280
2017-03-12T09:54:40.542Z,25248
2017-03-12T09:55:51.650Z,20672
2017-03-12T09:57:02.717Z,21056
2017-03-12T09:58:12.646Z,20928
2017-03-12T09:59:22.962Z,20288
2017-03-12T10:00:33.278Z,19040
2017-03-12T10:01:43.618Z,21248
2017-03-12T10:02:53.974Z,28544
2017-03-12T10:04:03.865Z,35040
2017-03-12T10:05:14.607Z,31456
2017-03-12T10:06:24.924Z,34752
2017-03-12T10:07:35.246Z,41792
2017-03-12T10:08:45.281Z,36704
2017-03-12T10:09:55.648Z,28256
2017-03-12T10:11:06.217Z,41312
2017-03-12T10:12:16.524Z,40160
2017-03-12T10:13:26.895Z,46144
2017-03-12T10:14:37.233Z,26432
2017-03-12T10:15:47.560Z,19776
2017-03-12T10:16:58.190Z,18336
2017-03-12T10:18:08.524Z,20704
2017-03-12T10:19:18.914Z,26816
2017-03-12T10:20:29.242Z,30656
2017-03-12T10:21:39.631Z,19680
2017-03-12T10:22:50.221Z,20800
2017-03-12T10:24:00.544Z,28288
2017-03-12T10:25:10.887Z,34048
2017-03-12T10:26:21.218Z,30336
2017-03-12T10:27:31.643Z,23008
2017-03-12T10:28:42.358Z,23200
2017-03-12T10:29:52.299Z,18304
2017-03-12T10:31:02.703Z,18496
2017-03-12T10:32:13.010Z,28928
2017-03-12T10:33:22.540Z,32448
2017-03-12T10:34:33.089Z,28736
2017-03-12T10:35:43.386Z,71200
2017-03-12T10:36:53.424Z,50176
2017-03-12T10:38:03.841Z,71648
2017-03-12T10:39:14.270Z,55872
2017-03-12T10:40:24.869Z,55616
2017-03-12T10:41:35.146Z,61568
2017-03-12T10:42:45.466Z,73920
2017-03-12T10:43:56.088Z,70944
2017-03-12T10:45:06.836Z,79616
2017-03-12T10:46:18.272Z,99520
2017-03-12T10:47:29.324Z,75840
2017-03-12T10:48:40.421Z,58336
2017-03-12T10:49:51.511Z,84576
2017-03-12T10:51:02.561Z,107232
2017-03-12T10:52:13.945Z,85216
2017-03-12T10:53:24.626Z,83616
2017-03-12T10:54:35.695Z,82880
2017-03-12T10:55:46.784Z,64896
2017-03-12T10:56:57.839Z,48832
2017-03-12T10:58:09.196Z,52320
2017-03-12T10:59:20.260Z,54368
2017-03-12T11:00:31.596Z,75584
2017-03-12T11:01:42.252Z,98688
2017-03-12T11:02:53.337Z,88160
2017-03-12T11:04:04.932Z,76288
2017-03-12T11:05:15.642Z,62752
2017-03-12T11:06:26.311Z,50272
2017-03-12T11:07:37.392Z,61760
2017-03-12T11:08:48.063Z,60256
2017-03-12T11:09:59.044Z,56480
2017-03-12T11:11:09.700Z,68832
2017-03-12T11:12:21.001Z,91040
2017-03-12T11:13:32.098Z,101472
2017-03-12T11:14:43.371Z,77952
2017-03-12T11:15:54.712Z,43456
2017-03-12T11:17:05.905Z,44352
2017-03-12T11:18:17.068Z,67872
2017-03-12T11:19:28.119Z,56736
2017-03-12T11:20:39.222Z,74912
2017-03-12T11:21:50.763Z,102944
2017-03-12T11:23:01.482Z,87104
2017-03-12T11:24:12.540Z,54752
2017-03-12T11:25:23.627Z,55072
2017-03-12T11:26:34.932Z,63520
2017-03-12T11:27:46.353Z,48576
2017-03-12T11:28:57.473Z,47200
2017-03-12T11:30:08.517Z,45024
2017-03-12T11:31:19.617Z,43136
2017-03-12T11:32:29.966Z,32704
2017-03-12T11:33:40.552Z,34112
2017-03-12T11:34:50.882Z,35872
2017-03-12T11:36:01.262Z,44800
2017-03-12T11:37:11.595Z,60288
2017-03-12T11:38:21.945Z,30176
2017-03-12T11:39:32.517Z,26272
2017-03-12T11:40:42.914Z,24032
2017-03-12T11:41:52.907Z,25280
2017-03-12T11:43:03.309Z,31872
2017-03-12T11:44:13.690Z,28064
2017-03-12T11:45:24.337Z,33376
2017-03-12T11:46:34.723Z,29184
2017-03-12T11:47:44.666Z,29216
2017-03-12T11:48:55.070Z,39392
2017-03-12T11:50:05.439Z,47424
2017-03-12T11:51:15.983Z,47008
2017-03-12T11:52:26.354Z,55680
2017-03-12T11:53:36.652Z,63264
2017-03-12T11:54:47.008Z,58688
2017-03-12T11:55:57.342Z,41280
2017-03-12T11:57:07.964Z,31520
2017-03-12T11:58:18.274Z,30496
2017-03-12T11:59:28.638Z,38528
2017-03-12T12:00:38.960Z,40096
2017-03-12T12:01:49.318Z,33760
2017-03-12T12:02:59.966Z,24608
2017-03-12T12:04:09.918Z,28224
2017-03-12T12:05:20.251Z,29760
2017-03-12T12:06:30.571Z,22688
2017-03-12T12:07:40.505Z,22528
2017-03-12T12:08:51.149Z,27936
2017-03-12T12:10:01.475Z,26720
2017-03-12T12:11:11.435Z,29120
2017-03-12T12:12:21.738Z,30624
2017-03-12T12:13:32.099Z,28736
2017-03-12T12:14:42.693Z,40128
2017-03-12T12:15:53.054Z,42112
2017-03-12T12:17:03.424Z,40032
2017-03-12T12:18:13.763Z,29344
2017-03-12T12:19:24.114Z,27104
2017-03-12T12:20:34.711Z,44288
2017-03-12T12:21:45.101Z,57088
2017-03-12T12:22:55.440Z,33600
2017-03-12T12:24:05.754Z,31424
2017-03-12T12:25:16.205Z,29280
2017-03-12T12:26:26.807Z,31744
2017-03-12T12:27:37.149Z,31040
2017-03-12T12:28:47.491Z,26112
2017-03-12T12:29:57.901Z,23552
2017-03-12T12:31:08.205Z,21792
2017-03-12T12:32:18.399Z,20704
2017-03-12T12:33:28.731Z,20992
2017-03-12T12:34:39.122Z,22592
2017-03-12T12:35:49.443Z,23168
2017-03-12T12:36:59.788Z,23008
2017-03-12T12:38:10.369Z,23552
2017-03-12T12:39:20.279Z,24608
2017-03-12T12:40:30.367Z,28160
2017-03-12T12:41:40.724Z,26144
2017-03-12T12:42:51.041Z,22496
2017-03-12T12:44:01.459Z,21984
2017-03-12T12:45:11.818Z,20736
2017-03-12T12:46:22.243Z,21344
2017-03-12T12:47:32.610Z,21152
2017-03-12T12:48:42.948Z,21184
2017-03-12T12:49:53.588Z,21984
2017-03-12T12:51:03.966Z,22080
2017-03-12T12:52:14.468Z,24160
2017-03-12T12:53:24.806Z,24480
2017-03-12T12:54:35.210Z,25760
2017-03-12T12:55:45.369Z,27040
2017-03-12T12:56:55.676Z,29184
2017-03-12T12:58:06.013Z,32512
2017-03-12T12:59:16.337Z,41760
2017-03-12T13:00:26.669Z,45248
2017-03-12T13:01:37.235Z,53600
2017-03-12T13:02:47.604Z,52576
2017-03-12T13:03:58.094Z,46048
2017-03-12T13:05:08.455Z,39136
2017-03-12T13:06:18.792Z,35648
2017-03-12T13:07:28.958Z,37568
2017-03-12T13:08:39.256Z,32320
2017-03-12T13:09:49.620Z,34528
2017-03-12T13:10:59.941Z,39168
2017-03-12T13:12:09.932Z,34816
2017-03-12T13:13:20.528Z,33600
2017-03-12T13:14:30.872Z,29280
2017-03-12T13:15:41.281Z,29024
2017-03-12T13:16:51.640Z,24096
2017-03-12T13:18:01.990Z,28512
2017-03-12T13:19:12.675Z,33472
2017-03-12T13:20:23.011Z,29408
2017-03-12T13:21:33.381Z,24736
2017-03-12T13:22:43.688Z,22048
2017-03-12T13:23:54.035Z,26496
2017-03-12T13:25:04.668Z,28032
2017-03-12T13:26:14.595Z,27776
2017-03-12T13:27:24.949Z,28128
2017-03-12T13:28:35.441Z,28480
2017-03-12T13:29:44.956Z,21280
2017-03-12T13:30:55.738Z,19456
2017-03-12T13:32:06.190Z,17728
2017-03-12T13:33:16.176Z,17600
2017-03-12T13:34:26.497Z,16832
2017-03-12T13:35:36.797Z,17632
2017-03-12T13:36:47.433Z,19552
2017-03-12T13:37:57.793Z,21888
2017-03-12T13:39:08.104Z,25856
2017-03-12T13:40:18.476Z,37216
2017-03-12T13:41:28.882Z,29856
2017-03-12T13:42:39.464Z,36512
2017-03-12T13:43:49.844Z,22784
2017-03-12T13:45:00.197Z,25728
2017-03-12T13:46:10.559Z,26144
2017-03-12T13:47:20.913Z,23360
2017-03-12T13:48:31.129Z,19936
2017-03-12T13:49:41.500Z,19104
2017-03-12T13:50:51.865Z,20256
2017-03-12T13:52:02.415Z,28768
2017-03-12T13:53:12.546Z,33472
2017-03-12T13:54:23.209Z,29888
2017-03-12T13:55:33.601Z,31840
2017-03-12T13:56:43.981Z,42944
2017-03-12T13:57:54.306Z,48576
2017-03-12T13:59:04.692Z,56416
2017-03-12T14:00:15.302Z,81408
2017-03-12T14:01:25.279Z,81984
2017-03-12T14:02:35.619Z,36928
2017-03-12T14:03:46.032Z,24128
2017-03-12T14:04:55.940Z,27936
2017-03-12T14:06:06.659Z,30016
2017-03-12T14:07:17.131Z,25248
2017-03-12T14:08:27.529Z,20032
2017-03-12T14:09:37.853Z,18496
2017-03-12T14:10:47.853Z,17824
2017-03-12T14:11:58.467Z,19488
2017-03-12T14:13:08.774Z,19744
2017-03-12T14:14:19.152Z,24192
2017-03-12T14:15:29.513Z,22592
2017-03-12T14:16:39.854Z,27264
2017-03-12T14:17:50.503Z,47968
2017-03-12T14:19:00.815Z,55104
2017-03-12T14:20:11.401Z,61312
2017-03-12T14:21:21.753Z,61664
2017-03-12T14:22:32.156Z,66304
2017-03-12T14:23:42.813Z,62560
2017-03-12T14:24:53.185Z,66336
2017-03-12T14:26:03.757Z,74688
2017-03-12T14:27:14.306Z,55392
2017-03-12T14:28:24.663Z,46464
2017-03-12T14:29:35.374Z,61408
2017-03-12T14:30:45.758Z,65312
2017-03-12T14:31:56.200Z,52576
2017-03-12T14:33:06.612Z,54720
2017-03-12T14:34:16.595Z,51712
2017-03-12T14:35:27.329Z,46880
2017-03-12T14:36:37.990Z,55136
2017-03-12T14:37:48.347Z,61408
2017-03-12T14:38:58.723Z,51904
2017-03-12T14:40:09.150Z,63136
2017-03-12T14:41:19.403Z,41952
2017-03-12T14:42:29.740Z,49984
2017-03-12T14:43:40.119Z,54432
2017-03-12T14:44:50.692Z,48960
2017-03-12T14:46:01.069Z,43104
2017-03-12T14:47:11.726Z,45984
2017-03-12T14:48:22.053Z,57152
2017-03-12T14:49:32.429Z,55104
2017-03-12T14:50:42.408Z,49376
2017-03-12T14:51:52.786Z,48096
2017-03-12T14:53:03.075Z,38144
2017-03-12T14:54:13.499Z,48384
2017-03-12T14:55:23.796Z,46336
2017-03-12T14:56:34.293Z,28576
2017-03-12T14:57:44.659Z,43040
2017-03-12T14:58:55.286Z,38592
2017-03-12T15:00:05.628Z,36704
2017-03-12T15:01:15.990Z,13064
2017-03-12T15:02:26.364Z,47552
2017-03-12T15:03:36.685Z,15020
2017-03-12T15:04:47.375Z,19264
2017-03-12T15:05:57.261Z,20896
2017-03-12T15:07:07.722Z,45184
2017-03-12T15:08:17.644Z,43744
2017-03-12T15:09:27.952Z,37984
2017-03-12T15:10:38.549Z,35904
2017-03-12T15:11:48.918Z,38720
2017-03-12T15:12:59.327Z,34272
2017-03-12T15:14:09.215Z,35808
2017-03-12T15:15:19.127Z,36192
2017-03-12T15:16:29.779Z,32768
2017-03-12T15:17:40.147Z,34464
2017-03-12T15:18:50.106Z,30304
2017-03-12T15:20:00.472Z,34400
2017-03-12T15:21:10.871Z,32064
2017-03-12T15:22:21.479Z,12088
2017-03-12T15:23:31.820Z,27040
2017-03-12T15:24:41.753Z,28640
2017-03-12T15:25:52.158Z,27552
2017-03-12T15:27:02.493Z,26432
2017-03-12T15:28:12.863Z,22528
2017-03-12T15:29:23.179Z,9864
2017-03-12T15:30:33.571Z,25664
2017-03-12T15:31:43.951Z,23456
2017-03-12T15:32:53.913Z,19744
2017-03-12T15:34:04.534Z,14912
2017-03-12T15:35:14.554Z,9284
2017-03-12T15:36:24.888Z,7804
2017-03-12T15:37:35.296Z,6248
2017-03-12T15:38:45.662Z,5912
2017-03-12T15:39:56.489Z,6076
2017-03-12T15:41:07.243Z,6916
2017-03-12T15:42:17.571Z,6468
2017-03-12T15:43:27.901Z,6144
2017-03-12T15:44:38.540Z,7508
2017-03-12T15:45:48.849Z,7916
2017-03-12T15:46:58.813Z,6540
2017-03-12T15:48:09.160Z,6776
2017-03-12T15:49:19.514Z,6492
2017-03-12T15:50:30.157Z,5356
2017-03-12T15:51:40.617Z,4808
2017-03-12T15:52:50.981Z,4752
2017-03-12T15:54:01.315Z,4892
2017-03-12T15:55:11.633Z,4984